createdAt,value
2022-09-10T00:01:38.016Z,61.4
2022-09-10T00:21:38.088Z,61.5
2022-09-10T00:41:37.932Z,61.4
2022-09-10T01:01:37.923Z,61.5
2022-09-10T01:21:37.890Z,61.5
2022-09-10T01:41:37.881Z,61.4
2022-09-10T02:01:37.842Z,61.4
2022-09-10T02:21:37.879Z,61.4
2022-09-10T02:41:37.896Z,61.3
2022-09-10T03:01:37.793Z,61.3
2022-09-10T03:21:37.740Z,61.3
2022-09-10T03:41:37.749Z,61.2
2022-09-10T04:01:37.720Z,61.2
2022-09-10T04:21:37.651Z,61.2
2022-09-10T04:41:37.734Z,61.1
2022-09-10T05:01:37.635Z,60.8
2022-09-10T05:21:37.577Z,61.4
2022-09-10T05:41:37.585Z,61.3
2022-09-10T06:01:37.538Z,62.5
2022-09-10T06:21:37.521Z,62.7
2022-09-10T06:41:37.507Z,62.6
2022-09-10T07:01:37.454Z,62.5
2022-09-10T07:21:37.460Z,63.0
2022-09-10T07:41:37.440Z,63.2
2022-09-10T08:01:37.374Z,63.2
2022-09-10T08:21:37.427Z,63.1
2022-09-10T08:41:37.349Z,63.1
2022-09-10T09:01:37.280Z,63.2
2022-09-10T09:21:37.269Z,63.2
2022-09-10T09:41:37.240Z,63.2
2022-09-10T10:01:37.220Z,63.1
2022-09-10T10:21:37.213Z,63.2
2022-09-10T10:41:37.173Z,63.2
2022-09-10T11:01:37.166Z,63.2
2022-09-10T11:21:37.125Z,63.1
2022-09-10T11:41:37.120Z,63.0
2022-09-10T12:01:37.079Z,62.9
2022-09-10T12:21:37.064Z,62.9
2022-09-10T12:41:37.043Z,62.8
2022-09-10T13:01:36.998Z,62.7
2022-09-10T13:21:37.011Z,62.1
2022-09-10T13:41:36.972Z,62.3
2022-09-10T14:01:36.935Z,62.4
2022-09-10T14:21:36.921Z,62.5
2022-09-10T14:41:36.873Z,62.4
2022-09-10T15:01:36.835Z,62.5
2022-09-10T15:21:36.846Z,62.5
2022-09-10T15:41:36.825Z,62.5
2022-09-10T16:01:36.744Z,62.6
2022-09-10T16:21:36.745Z,61.8
2022-09-10T16:41:36.729Z,61.3
2022-09-10T17:01:36.689Z,61.3
2022-09-10T17:21:36.644Z,61.6
2022-09-10T17:41:36.623Z,61.8
2022-09-10T18:01:36.639Z,61.9
2022-09-10T18:21:36.576Z,62.3
2022-09-10T18:41:36.548Z,62.3
2022-09-10T19:01:36.531Z,62.6
2022-09-10T19:21:36.517Z,62.9
2022-09-10T19:41:36.482Z,63.0
2022-09-10T20:01:36.470Z,63.2
2022-09-10T20:21:36.440Z,63.1
2022-09-10T20:41:36.425Z,62.9
2022-09-10T21:01:36.398Z,62.7
2022-09-10T21:21:36.382Z,62.7
2022-09-10T21:41:36.320Z,62.8
2022-09-10T22:01:36.274Z,62.8
2022-09-10T22:21:36.346Z,62.8
2022-09-10T22:41:36.245Z,62.8
2022-09-10T23:01:36.212Z,62.8
2022-09-10T23:21:36.191Z,62.8
2022-09-10T23:41:36.189Z,62.8
