createdAt,value
2019-03-19T00:00:16.916Z,91.80
2019-03-19T00:02:46.196Z,91.30
2019-03-19T00:05:14.882Z,91.60
2019-03-19T00:07:43.919Z,91.70
2019-03-19T00:10:13.441Z,91.60
2019-03-19T00:12:42.243Z,91.60
2019-03-19T00:15:12.004Z,91.60
2019-03-19T00:17:40.928Z,92.00
2019-03-19T00:20:12.848Z,91.90
2019-03-19T00:22:41.891Z,92.00
2019-03-19T00:25:11.530Z,92.00
2019-03-19T00:27:40.693Z,92.30
2019-03-19T00:30:17.174Z,92.30
2019-03-19T00:32:46.585Z,92.30
2019-03-19T00:35:15.617Z,92.40
2019-03-19T00:37:44.901Z,92.60
2019-03-19T00:40:15.025Z,92.60
2019-03-19T00:42:43.945Z,92.70
2019-03-19T00:45:14.445Z,93.20
2019-03-19T00:47:43.707Z,92.80
2019-03-19T00:50:13.582Z,92.60
2019-03-19T00:52:42.515Z,92.60
2019-03-19T00:55:11.912Z,92.60
2019-03-19T00:57:40.835Z,92.70
2019-03-19T01:00:12.632Z,92.90
2019-03-19T01:02:41.565Z,92.80
2019-03-19T01:05:10.719Z,92.80
2019-03-19T01:07:39.639Z,92.80
2019-03-19T01:10:13.719Z,92.60
2019-03-19T01:12:42.638Z,92.80
2019-03-19T01:15:12.886Z,92.90
2019-03-19T01:17:41.806Z,92.90
2019-03-19T01:20:13.258Z,93.00
2019-03-19T01:22:42.292Z,92.90
2019-03-19T01:25:11.806Z,92.70
2019-03-19T01:27:41.098Z,92.70
2019-03-19T01:30:13.129Z,92.70
2019-03-19T01:32:42.054Z,92.60
2019-03-19T01:35:10.881Z,92.60
2019-03-19T01:37:40.026Z,93.00
2019-03-19T01:40:10.975Z,93.00
2019-03-19T01:42:39.903Z,92.90
2019-03-19T01:45:10.625Z,92.80
2019-03-19T01:47:39.659Z,93.00
2019-03-19T01:50:16.032Z,92.80
2019-03-19T01:52:45.302Z,93.00
2019-03-19T01:55:14.950Z,92.70
2019-03-19T01:57:44.226Z,93.00
2019-03-19T02:00:15.429Z,93.00
2019-03-19T02:02:44.594Z,93.20
2019-03-19T02:05:13.632Z,93.10
2019-03-19T02:07:42.677Z,93.00
2019-03-19T02:10:13.755Z,92.90
2019-03-19T02:12:43.111Z,93.00
2019-03-19T02:15:14.246Z,93.10
2019-03-19T02:17:43.402Z,92.90
2019-03-19T02:20:14.240Z,92.80
2019-03-19T02:22:43.402Z,92.80
2019-03-19T02:25:12.447Z,92.90
2019-03-19T02:27:41.492Z,93.10
2019-03-19T02:30:14.880Z,93.00
2019-03-19T02:32:44.055Z,93.10
2019-03-19T02:35:13.179Z,93.30
2019-03-19T02:37:42.578Z,93.20
2019-03-19T03:10:38.023Z,93.80
2019-03-19T03:13:06.837Z,93.80
2019-03-19T03:15:35.389Z,93.80
2019-03-19T03:18:04.515Z,93.80
2019-03-19T03:20:33.193Z,94.00
2019-03-19T03:23:01.771Z,94.00
2019-03-19T03:25:30.512Z,93.70
2019-03-19T03:27:59.288Z,93.50
2019-03-19T03:30:27.915Z,93.60
2019-03-19T03:32:56.582Z,93.50
2019-03-19T03:35:25.201Z,93.60
2019-03-19T03:37:53.788Z,94.20
2019-03-19T03:40:22.358Z,93.90
2019-03-19T03:42:51.043Z,93.90
2019-03-19T03:45:20.757Z,94.40
2019-03-19T03:47:49.475Z,93.80
2019-03-19T03:50:18.699Z,93.70
2019-03-19T03:52:47.394Z,94.00
2019-03-19T03:55:17.009Z,94.30
2019-03-19T03:57:45.723Z,94.40
2019-03-19T04:00:26.236Z,94.10
2019-03-19T04:02:54.884Z,94.00
2019-03-19T04:05:23.694Z,93.80
2019-03-19T04:07:52.312Z,93.60
2019-03-19T04:10:20.962Z,93.50
2019-03-19T04:12:49.741Z,93.80
2019-03-19T04:15:19.067Z,93.80
2019-03-19T04:17:47.706Z,93.80
2019-03-19T04:20:17.474Z,93.90
2019-03-19T04:22:46.186Z,93.80
2019-03-19T04:25:15.397Z,93.80
2019-03-19T04:27:44.053Z,94.00
2019-03-19T04:30:20.375Z,93.90
2019-03-19T04:32:49.023Z,93.90
2019-03-19T04:35:17.743Z,93.70
2019-03-19T04:37:46.300Z,93.70
2019-03-19T04:40:16.011Z,93.70
2019-03-19T04:42:45.223Z,93.60
2019-03-19T04:45:17.678Z,93.60
2019-03-19T04:47:46.475Z,93.50
2019-03-19T04:50:16.010Z,93.60
2019-03-19T04:52:44.755Z,93.80
2019-03-19T04:55:19.224Z,93.90
2019-03-19T04:57:47.823Z,94.10
2019-03-19T05:00:17.340Z,94.00
2019-03-19T05:02:46.020Z,94.10
2019-03-19T05:05:14.735Z,94.10
2019-03-19T05:07:43.373Z,93.90
2019-03-19T05:10:14.166Z,93.90
2019-03-19T05:12:42.899Z,94.10
2019-03-19T05:15:11.796Z,93.80
2019-03-19T05:17:40.710Z,94.00
2019-03-19T05:20:14.359Z,93.90
2019-03-19T05:22:43.123Z,93.70
2019-03-19T05:25:12.133Z,93.80
2019-03-19T05:27:40.868Z,93.80
2019-03-19T05:30:14.439Z,93.60
2019-03-19T05:32:43.135Z,93.60
2019-03-19T05:35:11.717Z,94.10
2019-03-19T05:37:40.359Z,93.70
2019-03-19T05:40:13.963Z,93.50
2019-03-19T05:42:42.819Z,93.70
2019-03-19T05:45:12.722Z,93.80
2019-03-19T05:47:41.448Z,93.70
2019-03-19T05:50:15.750Z,93.90
2019-03-19T05:52:44.478Z,93.90
2019-03-19T05:55:13.191Z,93.90
2019-03-19T05:57:49.613Z,94.00
2019-03-19T06:00:20.439Z,94.00
2019-03-19T06:02:49.089Z,93.50
2019-03-19T06:05:17.965Z,93.40
2019-03-19T06:07:46.602Z,93.60
2019-03-19T06:10:15.587Z,93.70
2019-03-19T06:12:44.206Z,93.70
2019-03-19T06:15:14.325Z,93.70
2019-03-19T06:17:43.054Z,93.80
2019-03-19T06:20:19.539Z,94.20
2019-03-19T06:22:48.257Z,95.00
2019-03-19T06:25:17.257Z,94.40
2019-03-19T06:27:45.960Z,93.60
2019-03-19T06:30:19.495Z,93.40
2019-03-19T06:32:48.129Z,93.50
2019-03-19T06:35:17.457Z,93.60
2019-03-19T06:37:46.164Z,93.40
2019-03-19T06:40:15.956Z,93.40
2019-03-19T06:42:44.615Z,93.40
2019-03-19T06:45:14.723Z,93.40
2019-03-19T06:47:43.625Z,93.40
2019-03-19T06:50:15.995Z,93.40
2019-03-19T06:52:44.826Z,93.40
2019-03-19T06:55:14.660Z,93.40
2019-03-19T06:57:43.353Z,93.30
2019-03-19T07:00:17.733Z,93.10
2019-03-19T07:02:46.357Z,93.60
2019-03-19T07:05:16.518Z,93.20
2019-03-19T07:07:45.180Z,92.80
2019-03-19T07:10:15.114Z,93.00
2019-03-19T07:12:43.710Z,93.00
2019-03-19T07:15:17.164Z,93.00
2019-03-19T07:17:45.853Z,92.80
2019-03-19T07:20:22.991Z,92.60
2019-03-19T07:22:51.740Z,92.40
2019-03-19T07:25:20.379Z,91.80
2019-03-19T07:27:48.959Z,90.80
2019-03-19T07:30:27.425Z,89.70
2019-03-19T07:32:56.127Z,87.30
2019-03-19T07:35:24.772Z,85.30
2019-03-19T07:37:53.412Z,83.90
2019-03-19T07:40:22.261Z,81.50
2019-03-19T07:42:50.920Z,78.70
2019-03-19T07:45:21.905Z,77.60
2019-03-19T07:47:51.311Z,76.20
2019-03-19T07:50:22.995Z,72.90
2019-03-19T07:52:50.837Z,72.90
2019-03-19T07:55:19.497Z,68.70
2019-03-19T07:57:48.112Z,70.00
2019-03-19T08:00:21.293Z,68.00
2019-03-19T08:02:50.106Z,66.40
2019-03-19T08:05:18.797Z,67.00
2019-03-19T08:07:47.537Z,65.80
2019-03-19T08:10:20.039Z,64.00
2019-03-19T08:12:48.736Z,62.90
2019-03-19T08:15:21.129Z,63.10
2019-03-19T08:17:49.887Z,62.10
2019-03-19T08:20:18.880Z,60.20
2019-03-19T08:22:47.596Z,59.00
2019-03-19T08:25:17.019Z,57.80
2019-03-19T08:27:45.742Z,58.60
2019-03-19T08:30:24.521Z,58.00
2019-03-19T08:32:52.825Z,56.20
2019-03-19T08:35:21.456Z,56.10
2019-03-19T08:37:50.296Z,55.00
2019-03-19T08:40:19.455Z,55.30
2019-03-19T08:42:48.175Z,54.40
2019-03-19T08:45:22.477Z,53.40
2019-03-19T08:47:51.118Z,51.80
2019-03-19T08:50:23.960Z,52.00
2019-03-19T08:52:54.991Z,52.00
2019-03-19T08:55:22.941Z,51.20
2019-03-19T08:57:51.589Z,50.90
2019-03-19T09:00:21.461Z,51.00
2019-03-19T09:02:50.061Z,50.20
2019-03-19T09:05:18.590Z,49.70
2019-03-19T09:07:47.162Z,49.20
2019-03-19T09:10:17.766Z,47.20
2019-03-19T09:12:48.528Z,47.90
2019-03-19T09:15:22.513Z,46.70
2019-03-19T09:17:51.177Z,46.20
2019-03-19T09:20:19.808Z,47.00
2019-03-19T09:22:48.570Z,44.70
2019-03-19T09:25:17.205Z,44.60
2019-03-19T09:27:45.979Z,43.00
2019-03-19T09:30:21.954Z,41.00
2019-03-19T09:32:50.474Z,42.20
2019-03-19T09:35:19.189Z,42.60
2019-03-19T09:37:57.856Z,40.60
2019-03-19T09:40:19.340Z,41.70
2019-03-19T09:42:48.061Z,39.20
2019-03-19T09:45:17.894Z,39.20
2019-03-19T09:47:47.296Z,37.60
2019-03-19T09:50:18.393Z,35.20
2019-03-19T09:52:47.105Z,34.70
2019-03-19T09:55:16.025Z,32.60
2019-03-19T09:57:44.703Z,32.80
2019-03-19T10:00:18.179Z,32.20
2019-03-19T10:02:47.098Z,32.40
2019-03-19T10:05:16.215Z,31.40
2019-03-19T10:07:44.868Z,31.80
2019-03-19T10:10:18.933Z,31.60
2019-03-19T10:12:47.842Z,32.20
2019-03-19T10:15:16.863Z,31.40
2019-03-19T10:17:45.640Z,32.30
2019-03-19T10:20:19.661Z,31.60
2019-03-19T10:22:48.320Z,32.30
2019-03-19T10:25:17.477Z,29.90
2019-03-19T10:27:46.143Z,30.60
2019-03-19T10:30:17.140Z,30.70
2019-03-19T10:32:46.149Z,31.80
2019-03-19T10:35:14.819Z,32.20
2019-03-19T10:37:43.574Z,32.60
2019-03-19T10:40:14.457Z,31.00
2019-03-19T10:42:43.120Z,30.80
2019-03-19T10:45:19.999Z,31.40
2019-03-19T10:47:48.770Z,30.80
2019-03-19T10:50:28.253Z,31.20
2019-03-19T10:52:56.900Z,32.70
2019-03-19T10:55:25.637Z,30.40
2019-03-19T10:57:54.344Z,30.20
2019-03-19T11:00:25.131Z,28.90
2019-03-19T11:02:54.337Z,30.30
2019-03-19T11:05:24.107Z,28.70
2019-03-19T11:07:52.940Z,29.40
2019-03-19T11:10:22.006Z,30.60
2019-03-19T11:12:50.825Z,29.30
2019-03-19T11:15:23.620Z,30.00
2019-03-19T11:17:52.322Z,30.40
2019-03-19T11:20:21.225Z,28.10
2019-03-19T11:22:49.980Z,29.00
2019-03-19T11:25:22.169Z,27.60
2019-03-19T11:27:50.802Z,26.70
2019-03-19T11:30:24.264Z,28.60
2019-03-19T11:32:52.900Z,27.30
2019-03-19T11:35:21.858Z,29.50
2019-03-19T11:37:50.500Z,29.00
2019-03-19T11:40:20.492Z,28.30
2019-03-19T11:42:49.707Z,27.80
2019-03-19T11:45:20.067Z,27.70
2019-03-19T11:47:48.797Z,26.30
2019-03-19T11:50:24.303Z,27.10
2019-03-19T11:52:53.248Z,28.00
2019-03-19T11:55:22.055Z,26.60
2019-03-19T11:57:51.056Z,25.00
2019-03-19T12:00:26.576Z,27.00
2019-03-19T12:02:55.460Z,28.60
2019-03-19T12:05:24.165Z,29.60
2019-03-19T12:07:52.825Z,27.80
2019-03-19T12:10:21.498Z,28.60
2019-03-19T12:12:50.119Z,27.60
2019-03-19T12:15:18.638Z,27.90
2019-03-19T12:17:48.841Z,28.80
2019-03-19T12:20:17.564Z,29.00
2019-03-19T12:22:46.184Z,28.70
2019-03-19T12:25:14.770Z,30.10
2019-03-19T12:27:43.668Z,31.40
2019-03-19T12:30:22.124Z,30.40
2019-03-19T12:32:45.791Z,30.60
2019-03-19T12:35:14.813Z,30.30
2019-03-19T12:37:43.407Z,28.90
2019-03-19T12:40:15.936Z,28.80
2019-03-19T12:42:44.510Z,29.00
2019-03-19T12:45:15.799Z,29.00
2019-03-19T12:47:43.573Z,29.20
2019-03-19T12:50:17.657Z,28.80
2019-03-19T12:52:46.215Z,29.40
2019-03-19T12:55:15.360Z,28.30
2019-03-19T12:57:43.991Z,29.30
2019-03-19T13:00:33.282Z,28.90
2019-03-19T13:02:53.484Z,28.20
2019-03-19T13:05:22.640Z,27.50
2019-03-19T13:07:51.345Z,27.00
2019-03-19T13:10:23.892Z,26.70
2019-03-19T13:12:52.473Z,24.80
2019-03-19T13:15:21.469Z,25.40
2019-03-19T13:17:50.375Z,25.50
2019-03-19T13:20:22.880Z,24.30
2019-03-19T13:22:51.504Z,24.80
2019-03-19T13:25:22.070Z,23.90
2019-03-19T13:27:50.929Z,24.10
2019-03-19T13:30:30.132Z,24.10
2019-03-19T13:32:58.793Z,24.80
2019-03-19T13:35:27.490Z,24.40
2019-03-19T13:37:56.050Z,23.00
2019-03-19T13:40:24.698Z,24.00
2019-03-19T13:42:53.399Z,23.60
2019-03-19T13:45:25.212Z,23.20
2019-03-19T13:47:53.791Z,21.80
2019-03-19T13:50:23.156Z,23.70
2019-03-19T13:52:51.790Z,23.60
2019-03-19T13:55:26.172Z,22.90
2019-03-19T13:57:54.736Z,23.00
2019-03-19T14:00:23.258Z,24.20
2019-03-19T14:02:51.812Z,24.60
2019-03-19T14:05:20.505Z,23.00
2019-03-19T14:07:49.169Z,23.20
2019-03-19T14:10:18.853Z,22.80
2019-03-19T14:12:48.236Z,22.00
2019-03-19T14:15:21.359Z,22.10
2019-03-19T14:17:49.860Z,22.50
2019-03-19T14:20:18.510Z,23.10
2019-03-19T14:22:47.219Z,22.20
2019-03-19T14:25:16.632Z,22.70
2019-03-19T14:27:45.364Z,22.20
2019-03-19T14:30:23.767Z,22.40
2019-03-19T14:32:52.428Z,23.60
2019-03-19T14:35:20.988Z,24.70
2019-03-19T14:37:49.610Z,23.00
2019-03-19T14:40:22.278Z,22.10
2019-03-19T14:42:50.898Z,22.30
2019-03-19T14:45:19.538Z,23.20
2019-03-19T14:47:48.364Z,23.30
2019-03-19T14:50:21.832Z,22.70
2019-03-19T14:52:50.476Z,22.50
2019-03-19T14:55:19.202Z,22.10
2019-03-19T14:57:47.750Z,21.50
2019-03-19T15:00:22.809Z,20.70
2019-03-19T15:02:51.429Z,19.00
2019-03-19T15:05:20.125Z,20.80
2019-03-19T15:07:48.730Z,21.80
2019-03-19T15:10:21.295Z,20.40
2019-03-19T15:12:49.853Z,20.10
2019-03-19T15:15:22.215Z,20.10
2019-03-19T15:17:50.863Z,20.30
2019-03-19T15:20:26.945Z,20.20
2019-03-19T15:22:55.434Z,20.00
2019-03-19T15:25:24.066Z,20.70
2019-03-19T15:27:53.106Z,20.80
2019-03-19T15:30:21.798Z,21.50
2019-03-19T15:32:50.423Z,21.10
2019-03-19T15:35:19.209Z,22.50
2019-03-19T15:37:47.899Z,22.10
2019-03-19T15:40:17.638Z,21.20
2019-03-19T15:42:46.301Z,21.20
2019-03-19T15:45:26.489Z,23.00
2019-03-19T15:47:55.073Z,23.70
2019-03-19T15:50:23.698Z,23.10
2019-03-19T15:52:52.330Z,22.70
2019-03-19T15:55:20.915Z,22.30
2019-03-19T15:57:49.610Z,21.70
2019-03-19T16:00:21.631Z,22.20
2019-03-19T16:02:50.268Z,23.40
2019-03-19T16:05:18.893Z,23.50
2019-03-19T16:07:47.606Z,23.80
2019-03-19T16:10:16.759Z,23.80
2019-03-19T16:12:45.395Z,24.40
2019-03-19T16:15:18.044Z,24.10
2019-03-19T16:17:46.704Z,25.60
2019-03-19T16:20:17.361Z,25.90
2019-03-19T16:22:45.947Z,26.60
2019-03-19T16:25:14.646Z,25.90
2019-03-19T16:27:43.281Z,26.30
2019-03-19T16:30:21.845Z,27.20
2019-03-19T16:32:50.415Z,26.50
2019-03-19T16:35:19.066Z,27.80
2019-03-19T16:37:47.754Z,28.90
2019-03-19T16:40:21.820Z,28.90
2019-03-19T16:42:50.558Z,28.80
2019-03-19T16:45:19.268Z,28.70
2019-03-19T16:47:47.902Z,29.30
2019-03-19T16:50:20.322Z,29.90
2019-03-19T16:52:49.184Z,28.50
2019-03-19T16:55:18.901Z,28.10
2019-03-19T16:57:47.491Z,28.90
2019-03-19T17:00:23.368Z,29.80
2019-03-19T17:02:52.048Z,30.80
2019-03-19T17:05:21.438Z,32.00
2019-03-19T17:07:50.087Z,33.90
2019-03-19T17:10:24.180Z,34.70
2019-03-19T17:12:52.753Z,35.10
2019-03-19T17:15:21.379Z,37.10
2019-03-19T17:17:50.110Z,38.60
2019-03-19T17:20:19.243Z,37.30
2019-03-19T17:22:48.108Z,38.00
2019-03-19T17:25:21.225Z,38.00
2019-03-19T17:27:49.850Z,38.60
2019-03-19T17:30:26.319Z,39.70
2019-03-19T17:32:54.973Z,40.60
2019-03-19T17:35:23.693Z,41.10
2019-03-19T17:37:52.261Z,41.70
2019-03-19T17:40:20.879Z,42.60
2019-03-19T17:42:49.541Z,44.70
2019-03-19T17:45:18.242Z,44.40
2019-03-19T17:47:46.971Z,44.20
2019-03-19T17:50:20.060Z,44.10
2019-03-19T17:52:50.800Z,46.30
2019-03-19T17:55:19.429Z,45.50
2019-03-19T17:57:48.133Z,45.60
2019-03-19T18:00:36.952Z,46.30
2019-03-19T18:03:05.574Z,47.20
2019-03-19T18:05:34.341Z,47.30
2019-03-19T18:08:03.064Z,46.90
2019-03-19T18:10:31.714Z,48.30
2019-03-19T18:13:00.299Z,48.50
2019-03-19T18:15:28.868Z,48.60
2019-03-19T18:17:57.421Z,49.40
2019-03-19T18:20:25.998Z,50.50
2019-03-19T18:22:54.560Z,49.90
2019-03-19T18:25:23.211Z,51.20
2019-03-19T18:27:51.845Z,52.40
2019-03-19T18:30:22.497Z,50.40
2019-03-19T18:32:51.135Z,51.90
2019-03-19T18:35:19.965Z,51.50
2019-03-19T18:37:48.728Z,52.10
2019-03-19T18:40:18.145Z,53.30
2019-03-19T18:42:47.119Z,53.00
2019-03-19T18:45:17.758Z,54.20
2019-03-19T18:47:46.378Z,53.10
2019-03-19T18:50:22.730Z,53.50
2019-03-19T18:52:51.308Z,54.10
2019-03-19T18:55:19.967Z,54.20
2019-03-19T18:57:48.526Z,53.70
2019-03-19T19:00:21.165Z,56.00
2019-03-19T19:02:51.018Z,57.00
2019-03-19T19:05:22.929Z,56.00
2019-03-19T19:07:51.587Z,56.20
2019-03-19T19:10:21.363Z,56.70
2019-03-19T19:12:50.291Z,56.20
2019-03-19T19:15:25.343Z,54.80
2019-03-19T19:17:53.960Z,54.70
2019-03-19T19:20:22.657Z,54.90
2019-03-19T19:22:51.257Z,54.50
2019-03-19T19:25:26.680Z,54.10
2019-03-19T19:27:55.464Z,54.20
2019-03-19T19:30:31.734Z,54.80
2019-03-19T19:33:02.506Z,55.50
2019-03-19T19:35:30.632Z,58.30
2019-03-19T19:37:59.316Z,59.40
2019-03-19T19:40:27.972Z,58.10
2019-03-19T19:42:56.745Z,57.60
2019-03-19T19:45:25.450Z,57.60
2019-03-19T19:47:54.115Z,59.10
2019-03-19T19:50:23.712Z,59.60
2019-03-19T19:52:52.308Z,59.50
2019-03-19T19:55:20.874Z,61.00
2019-03-19T19:57:49.508Z,60.60
2019-03-19T20:00:21.815Z,59.90
2019-03-19T20:02:50.565Z,60.50
2019-03-19T20:05:19.293Z,60.80
2019-03-19T20:07:48.001Z,62.30
2019-03-19T20:10:21.297Z,62.30
2019-03-19T20:12:49.976Z,62.70
2019-03-19T20:15:18.636Z,62.00
2019-03-19T20:17:47.267Z,61.80
2019-03-19T20:20:21.195Z,64.70
2019-03-19T20:22:49.840Z,63.80
2019-03-19T20:25:18.402Z,63.60
2019-03-19T20:27:47.159Z,63.80
2019-03-19T20:30:20.633Z,65.50
2019-03-19T20:32:49.328Z,64.70
2019-03-19T20:35:18.133Z,63.40
2019-03-19T20:37:46.825Z,64.60
2019-03-19T20:40:16.441Z,64.50
2019-03-19T20:42:45.152Z,64.10
2019-03-19T20:45:21.441Z,64.40
2019-03-19T20:47:50.060Z,64.20
2019-03-19T20:50:29.056Z,63.50
2019-03-19T20:52:57.688Z,63.80
2019-03-19T20:55:26.388Z,64.30
2019-03-19T20:57:55.039Z,66.80
2019-03-19T21:00:23.795Z,67.00
2019-03-19T21:02:52.445Z,67.50
2019-03-19T21:05:20.990Z,68.60
2019-03-19T21:07:49.562Z,67.60
2019-03-19T21:10:19.868Z,66.30
2019-03-19T21:12:48.672Z,67.90
2019-03-19T21:15:30.093Z,66.80
2019-03-19T21:17:58.967Z,67.30
2019-03-19T21:20:27.730Z,69.80
2019-03-19T21:22:56.449Z,69.80
2019-03-19T21:25:25.213Z,69.10
2019-03-19T21:27:54.097Z,69.60
2019-03-19T21:30:23.841Z,69.60
2019-03-19T21:32:52.534Z,69.60
2019-03-19T21:35:22.426Z,71.10
2019-03-19T21:37:51.378Z,71.70
2019-03-19T21:40:20.404Z,71.40
2019-03-19T21:42:49.193Z,72.50
2019-03-19T21:45:20.750Z,71.20
2019-03-19T21:47:48.696Z,70.70
2019-03-19T21:50:19.829Z,72.60
2019-03-19T21:52:48.815Z,72.70
2019-03-19T21:55:17.728Z,73.50
2019-03-19T21:57:46.418Z,71.30
2019-03-19T22:00:21.956Z,72.40
2019-03-19T22:02:50.724Z,71.40
2019-03-19T22:05:19.553Z,72.90
2019-03-19T22:07:48.753Z,72.90
2019-03-19T22:10:19.777Z,73.80
2019-03-19T22:12:49.477Z,73.60
2019-03-19T22:15:20.726Z,73.50
2019-03-19T22:17:49.430Z,73.50
2019-03-19T22:20:18.569Z,74.40
2019-03-19T22:22:47.501Z,75.80
2019-03-19T22:25:16.627Z,76.30
2019-03-19T22:27:45.484Z,76.50
2019-03-19T22:30:20.728Z,76.90
2019-03-19T22:32:49.444Z,77.40
2019-03-19T22:35:18.216Z,76.60
2019-03-19T22:37:47.015Z,75.80
2019-03-19T22:40:16.800Z,75.40
2019-03-19T22:42:45.756Z,75.90
2019-03-19T22:45:18.411Z,77.00
2019-03-19T22:47:47.360Z,77.80
2019-03-19T22:50:17.303Z,77.70
2019-03-19T22:52:46.214Z,77.60
2019-03-19T22:55:15.978Z,77.70
2019-03-19T22:57:45.011Z,77.40
2019-03-19T23:00:17.958Z,77.40
2019-03-19T23:02:46.747Z,77.60
2019-03-19T23:05:15.640Z,78.20
2019-03-19T23:07:44.313Z,79.20
2019-03-19T23:10:13.542Z,77.60
2019-03-19T23:12:42.540Z,77.60
2019-03-19T23:15:12.364Z,78.30
2019-03-19T23:17:42.128Z,79.20
2019-03-19T23:20:12.623Z,78.70
2019-03-19T23:22:41.453Z,79.00
2019-03-19T23:25:10.577Z,80.00
2019-03-19T23:27:39.373Z,80.10
2019-03-19T23:30:13.157Z,79.20
2019-03-19T23:32:41.803Z,80.00
2019-03-19T23:35:10.824Z,80.70
2019-03-19T23:37:41.042Z,80.70
2019-03-19T23:40:11.905Z,81.00
2019-03-19T23:42:40.458Z,79.30
2019-03-19T23:45:11.022Z,79.30
2019-03-19T23:47:39.585Z,80.10
2019-03-19T23:50:13.266Z,80.70
2019-03-19T23:52:41.825Z,80.10
2019-03-19T23:55:10.955Z,79.90
2019-03-19T23:57:39.699Z,79.70
