createdAt,value
2023-01-06T00:01:17.929Z,6.67
2023-01-06T00:03:48.626Z,5.80
2023-01-06T00:06:15.817Z,6.20
2023-01-06T00:08:42.904Z,6.50
2023-01-06T00:11:12.562Z,6.37
2023-01-06T00:13:40.502Z,6.43
2023-01-06T00:16:13.905Z,6.17
2023-01-06T00:18:42.035Z,6.47
2023-01-06T00:21:15.918Z,6.47
2023-01-06T00:23:43.550Z,6.23
2023-01-06T00:26:11.289Z,6.10
2023-01-06T00:28:38.659Z,6.50
2023-01-06T00:31:13.849Z,6.50
2023-01-06T00:33:42.090Z,7.63
2023-01-06T00:36:10.705Z,7.03
2023-01-06T00:38:38.617Z,7.57
2023-01-06T00:41:29.554Z,6.60
2023-01-06T00:43:57.779Z,7.00
2023-01-06T00:46:29.133Z,6.17
2023-01-06T00:49:06.597Z,7.47
2023-01-06T00:51:38.613Z,7.80
2023-01-06T00:54:07.374Z,7.73
2023-01-06T00:56:37.694Z,8.13
2023-01-06T00:59:05.089Z,7.43
2023-01-06T01:01:34.213Z,8.50
2023-01-06T01:04:01.539Z,8.90
2023-01-06T01:06:28.879Z,7.37
2023-01-06T01:08:57.536Z,7.50
2023-01-06T01:11:43.399Z,8.20
2023-01-06T01:14:11.905Z,8.20
2023-01-06T01:16:39.409Z,9.10
2023-01-06T01:19:06.588Z,9.40
2023-01-06T01:21:34.089Z,7.80
2023-01-06T01:24:01.498Z,9.60
2023-01-06T01:26:28.603Z,8.33
2023-01-06T01:28:55.744Z,9.40
2023-01-06T01:31:22.846Z,8.50
2023-01-06T01:33:50.142Z,8.30
2023-01-06T01:36:18.691Z,8.90
2023-01-06T01:38:45.748Z,8.53
2023-01-06T01:41:21.304Z,9.03
2023-01-06T01:43:58.803Z,8.30
2023-01-06T01:46:39.852Z,9.93
2023-01-06T01:49:17.214Z,9.03
2023-01-06T01:51:49.232Z,10.50
2023-01-06T01:54:24.858Z,8.03
2023-01-06T01:56:57.928Z,8.70
2023-01-06T01:59:28.813Z,8.93
2023-01-06T02:01:56.390Z,8.93
2023-01-06T02:04:25.963Z,8.67
2023-01-06T02:06:54.701Z,9.40
2023-01-06T02:09:25.049Z,8.07
2023-01-06T02:11:52.534Z,8.60
2023-01-06T02:14:29.714Z,7.43
2023-01-06T02:17:15.021Z,7.80
2023-01-06T02:20:12.648Z,7.20
2023-01-06T02:22:48.449Z,8.37
2023-01-06T02:25:27.231Z,6.73
2023-01-06T02:28:29.613Z,6.90
2023-01-06T02:31:17.756Z,6.80
2023-01-06T02:33:51.961Z,6.80
2023-01-06T02:36:28.038Z,6.97
2023-01-06T02:39:14.686Z,6.87
2023-01-06T02:42:10.790Z,6.83
2023-01-06T02:44:58.913Z,6.10
2023-01-06T02:47:38.616Z,6.77
2023-01-06T02:50:30.246Z,6.80
2023-01-06T02:53:18.784Z,9.03
2023-01-06T02:55:55.113Z,6.40
2023-01-06T02:58:33.690Z,7.40
2023-01-06T03:01:12.236Z,7.07
2023-01-06T03:03:43.467Z,6.23
2023-01-06T03:06:18.704Z,6.10
2023-01-06T03:08:49.289Z,7.97
2023-01-06T03:11:16.984Z,9.10
2023-01-06T03:14:06.493Z,7.63
2023-01-06T03:16:33.482Z,9.07
2023-01-06T03:19:00.585Z,9.30
2023-01-06T03:21:33.441Z,8.40
2023-01-06T03:24:00.821Z,8.00
2023-01-06T03:26:27.976Z,7.37
2023-01-06T03:28:55.053Z,8.70
2023-01-06T03:31:55.840Z,10.67
2023-01-06T03:34:47.726Z,9.03
2023-01-06T03:37:26.926Z,9.70
2023-01-06T03:40:12.482Z,8.73
2023-01-06T03:43:18.843Z,8.53
2023-01-06T03:45:56.366Z,9.33
2023-01-06T03:48:41.509Z,9.27
2023-01-06T03:51:37.014Z,9.37
2023-01-06T03:54:32.470Z,10.00
2023-01-06T03:57:04.615Z,9.70
2023-01-06T03:59:35.029Z,9.47
2023-01-06T04:02:05.672Z,9.63
2023-01-06T04:04:32.662Z,10.20
2023-01-06T04:07:00.140Z,9.93
2023-01-06T04:09:27.180Z,11.03
2023-01-06T04:12:12.820Z,10.17
2023-01-06T04:14:39.867Z,9.77
2023-01-06T04:17:06.961Z,9.07
2023-01-06T04:19:34.046Z,10.47
2023-01-06T04:22:01.117Z,9.37
2023-01-06T04:24:28.636Z,9.03
2023-01-06T04:26:55.717Z,9.17
2023-01-06T04:29:22.760Z,10.30
2023-01-06T04:31:50.045Z,10.17
2023-01-06T04:34:17.202Z,8.83
2023-01-06T04:36:46.951Z,9.10
2023-01-06T04:39:13.947Z,9.47
2023-01-06T04:41:40.997Z,10.50
2023-01-06T04:44:08.085Z,9.33
2023-01-06T04:46:35.080Z,10.80
2023-01-06T04:49:02.129Z,8.70
2023-01-06T04:51:29.144Z,9.70
2023-01-06T04:53:56.689Z,10.10
2023-01-06T04:56:25.937Z,9.30
2023-01-06T04:58:57.587Z,8.90
2023-01-06T05:01:27.903Z,9.43
2023-01-06T05:03:55.309Z,12.00
2023-01-06T05:06:25.386Z,12.10
2023-01-06T05:08:52.446Z,12.53
2023-01-06T05:11:23.400Z,10.63
2023-01-06T05:13:51.023Z,10.57
2023-01-06T05:16:28.115Z,11.90
2023-01-06T05:18:55.873Z,10.93
2023-01-06T05:21:27.562Z,13.23
2023-01-06T05:23:55.625Z,12.20
2023-01-06T05:26:25.548Z,14.30
2023-01-06T05:28:53.157Z,14.30
2023-01-06T05:31:20.262Z,13.70
2023-01-06T05:33:47.379Z,13.77
2023-01-06T05:36:16.775Z,13.83
2023-01-06T05:38:44.615Z,15.27
2023-01-06T05:41:11.886Z,15.90
2023-01-06T05:43:39.067Z,14.63
2023-01-06T05:46:10.775Z,15.27
2023-01-06T05:48:38.851Z,14.03
2023-01-06T05:51:11.624Z,16.00
2023-01-06T05:53:41.195Z,14.40
2023-01-06T05:56:11.174Z,16.40
2023-01-06T05:58:40.459Z,14.07
2023-01-06T06:01:16.549Z,15.03
2023-01-06T06:03:43.795Z,15.43
2023-01-06T06:06:10.987Z,14.53
2023-01-06T06:08:38.136Z,15.80
2023-01-06T06:11:11.765Z,17.17
2023-01-06T06:13:39.961Z,17.03
2023-01-06T06:16:11.924Z,15.30
2023-01-06T06:18:43.039Z,15.60
2023-01-06T06:21:15.388Z,16.07
2023-01-06T06:23:42.975Z,15.73
2023-01-06T06:26:11.734Z,15.40
2023-01-06T06:28:39.965Z,15.87
2023-01-06T06:31:15.638Z,15.00
2023-01-06T06:33:42.837Z,14.40
2023-01-06T06:36:12.305Z,14.40
2023-01-06T06:38:39.775Z,14.77
2023-01-06T06:41:07.101Z,15.17
2023-01-06T06:43:34.649Z,14.07
2023-01-06T06:46:01.910Z,15.47
2023-01-06T06:48:29.881Z,14.07
2023-01-06T06:51:02.573Z,13.83
2023-01-06T06:53:29.840Z,15.37
2023-01-06T06:55:58.228Z,13.77
2023-01-06T06:58:25.705Z,12.97
2023-01-06T07:00:52.973Z,12.83
2023-01-06T07:03:21.084Z,12.90
2023-01-06T07:05:50.309Z,10.77
2023-01-06T07:08:17.481Z,13.23
2023-01-06T07:10:47.654Z,14.07
2023-01-06T07:13:14.675Z,14.03
2023-01-06T07:15:41.791Z,14.20
2023-01-06T07:18:08.882Z,12.53
2023-01-06T07:20:37.614Z,12.40
2023-01-06T07:23:05.228Z,12.33
2023-01-06T07:25:32.428Z,14.40
2023-01-06T07:28:01.174Z,13.20
2023-01-06T07:30:28.432Z,12.50
2023-01-06T07:32:55.417Z,12.10
2023-01-06T07:35:22.499Z,12.03
2023-01-06T07:37:49.486Z,12.43
2023-01-06T07:40:17.864Z,10.83
2023-01-06T07:42:45.103Z,13.17
2023-01-06T07:45:12.503Z,11.77
2023-01-06T07:47:39.903Z,10.97
2023-01-06T07:50:07.352Z,9.13
2023-01-06T07:52:37.294Z,11.40
2023-01-06T07:55:04.743Z,10.50
2023-01-06T07:57:31.842Z,10.10
2023-01-06T08:00:01.989Z,10.00
2023-01-06T08:02:33.302Z,10.57
2023-01-06T08:05:01.496Z,11.47
2023-01-06T08:07:29.452Z,12.13
2023-01-06T08:09:57.552Z,11.30
2023-01-06T08:12:25.730Z,9.30
2023-01-06T08:14:53.801Z,11.67
2023-01-06T08:17:21.871Z,9.90
2023-01-06T08:19:50.038Z,10.63
2023-01-06T08:22:17.164Z,11.77
2023-01-06T08:24:44.175Z,10.93
2023-01-06T08:27:11.200Z,10.57
2023-01-06T08:29:38.242Z,10.70
2023-01-06T08:32:10.781Z,12.17
2023-01-06T08:34:38.353Z,12.53
2023-01-06T08:37:05.358Z,13.83
2023-01-06T08:39:32.422Z,13.50
2023-01-06T08:41:59.497Z,15.30
2023-01-06T08:44:26.505Z,14.63
2023-01-06T08:46:53.564Z,15.47
2023-01-06T08:49:20.598Z,15.20
2023-01-06T08:51:47.664Z,13.47
2023-01-06T08:54:14.700Z,17.43
2023-01-06T08:56:43.664Z,13.77
2023-01-06T08:59:14.045Z,15.23
2023-01-06T09:01:41.260Z,14.83
2023-01-06T09:04:09.008Z,16.80
2023-01-06T09:06:36.618Z,16.20
2023-01-06T09:09:06.943Z,16.27
2023-01-06T09:11:34.349Z,14.53
2023-01-06T09:14:01.627Z,13.23
2023-01-06T09:16:28.745Z,12.10
2023-01-06T09:18:55.832Z,12.03
2023-01-06T09:21:23.772Z,12.33
2023-01-06T09:23:51.528Z,11.63
2023-01-06T09:26:21.686Z,11.87
2023-01-06T09:28:48.926Z,11.53
2023-01-06T09:31:18.151Z,9.57
2023-01-06T09:33:45.283Z,9.60
2023-01-06T09:36:12.664Z,10.10
2023-01-06T09:38:39.801Z,7.00
2023-01-06T09:41:06.892Z,7.67
2023-01-06T09:43:48.308Z,7.30
2023-01-06T09:46:20.259Z,6.83
2023-01-06T09:49:05.297Z,6.10
2023-01-06T09:51:34.066Z,7.27
2023-01-06T09:54:12.924Z,5.83
2023-01-06T09:56:44.181Z,4.90
2023-01-06T09:59:38.736Z,3.83
2023-01-06T10:02:17.331Z,4.80
2023-01-06T10:04:44.365Z,4.50
2023-01-06T10:07:45.700Z,4.27
2023-01-06T10:10:18.210Z,3.63
2023-01-06T10:13:00.585Z,3.00
2023-01-06T10:15:30.389Z,3.23
2023-01-06T10:18:08.105Z,3.67
2023-01-06T10:20:53.908Z,2.30
2023-01-06T10:24:18.873Z,2.23
2023-01-06T10:26:52.215Z,3.90
2023-01-06T10:29:20.997Z,3.30
2023-01-06T10:31:53.564Z,2.67
2023-01-06T10:34:22.977Z,2.30
2023-01-06T10:37:01.633Z,2.60
2023-01-06T10:39:34.065Z,2.40
2023-01-06T10:42:38.232Z,2.37
2023-01-06T10:45:05.927Z,5.50
2023-01-06T10:47:33.660Z,2.53
2023-01-06T10:50:03.808Z,2.00
2023-01-06T10:52:32.066Z,2.60
2023-01-06T10:55:05.480Z,2.57
2023-01-06T10:57:40.441Z,3.03
2023-01-06T11:00:20.309Z,2.83
2023-01-06T11:02:53.359Z,2.10
2023-01-06T11:05:24.159Z,3.20
2023-01-06T11:08:04.373Z,4.20
2023-01-06T11:10:37.558Z,1.93
2023-01-06T11:13:07.516Z,2.40
2023-01-06T11:15:41.419Z,2.30
2023-01-06T11:18:22.379Z,2.43
2023-01-06T11:21:04.770Z,2.07
2023-01-06T11:23:32.829Z,2.30
2023-01-06T11:26:13.983Z,2.90
2023-01-06T11:28:43.320Z,1.70
2023-01-06T11:31:16.104Z,2.13
2023-01-06T11:34:11.816Z,3.13
2023-01-06T11:36:47.270Z,2.07
2023-01-06T11:39:21.855Z,2.07
2023-01-06T11:41:51.758Z,4.23
2023-01-06T11:44:38.481Z,2.73
2023-01-06T11:47:26.130Z,1.73
2023-01-06T11:49:57.047Z,2.57
2023-01-06T11:52:27.586Z,1.93
2023-01-06T11:55:02.446Z,2.70
2023-01-06T11:57:40.370Z,2.27
2023-01-06T12:00:33.516Z,2.87
2023-01-06T12:03:10.609Z,3.60
2023-01-06T12:06:01.892Z,2.70
2023-01-06T12:08:52.213Z,3.47
2023-01-06T12:11:35.052Z,2.80
2023-01-06T12:14:13.393Z,2.40
2023-01-06T12:17:16.959Z,2.43
2023-01-06T12:19:59.659Z,2.67
2023-01-06T12:22:38.758Z,2.80
2023-01-06T12:25:13.355Z,2.10
2023-01-06T12:27:45.653Z,2.80
2023-01-06T12:30:23.159Z,5.10
2023-01-06T12:32:52.987Z,4.00
2023-01-06T12:35:25.369Z,2.60
2023-01-06T12:38:01.311Z,3.63
2023-01-06T12:40:38.018Z,4.60
2023-01-06T12:43:19.346Z,4.93
2023-01-06T12:45:57.647Z,3.40
2023-01-06T12:48:51.222Z,3.00
2023-01-06T12:51:40.055Z,2.57
2023-01-06T12:54:27.742Z,2.57
2023-01-06T12:57:27.578Z,2.90
2023-01-06T13:00:01.180Z,3.20
2023-01-06T13:02:49.405Z,4.30
2023-01-06T13:05:21.714Z,2.27
2023-01-06T13:08:16.788Z,4.30
2023-01-06T13:10:49.161Z,3.10
2023-01-06T13:13:46.656Z,2.43
2023-01-06T13:16:22.678Z,3.47
2023-01-06T13:19:19.489Z,2.87
2023-01-06T13:21:48.824Z,2.50
2023-01-06T13:24:36.959Z,2.97
2023-01-06T13:27:24.381Z,4.27
2023-01-06T13:29:54.395Z,2.97
2023-01-06T13:32:36.388Z,3.07
2023-01-06T13:35:21.731Z,2.80
2023-01-06T13:38:13.634Z,2.93
2023-01-06T13:40:41.806Z,3.57
2023-01-06T13:43:23.869Z,2.67
2023-01-06T13:45:58.889Z,3.03
2023-01-06T13:48:32.396Z,4.33
2023-01-06T13:51:09.634Z,3.20
2023-01-06T13:53:42.770Z,3.07
2023-01-06T13:56:12.692Z,3.70
2023-01-06T13:58:44.070Z,3.20
2023-01-06T14:01:13.381Z,8.20
2023-01-06T14:03:42.314Z,7.90
2023-01-06T14:06:44.834Z,11.60
2023-01-06T14:09:18.552Z,9.10
2023-01-06T14:11:47.164Z,10.00
2023-01-06T14:14:28.537Z,11.73
2023-01-06T14:16:57.106Z,9.00
2023-01-06T14:19:52.903Z,7.90
2023-01-06T14:22:24.181Z,8.77
2023-01-06T14:24:57.555Z,8.87
2023-01-06T14:28:02.820Z,7.80
2023-01-06T14:30:35.439Z,7.50
2023-01-06T14:33:02.580Z,7.13
2023-01-06T14:35:35.671Z,7.10
2023-01-06T14:38:12.807Z,6.03
2023-01-06T14:40:55.176Z,7.67
2023-01-06T14:43:28.282Z,4.83
2023-01-06T14:45:58.040Z,7.80
2023-01-06T14:48:27.757Z,4.73
2023-01-06T14:50:58.946Z,4.33
2023-01-06T14:53:35.888Z,5.80
2023-01-06T14:56:04.979Z,5.40
2023-01-06T14:58:37.937Z,4.27
2023-01-06T15:01:07.001Z,5.23
2023-01-06T15:03:35.149Z,5.53
2023-01-06T15:06:21.615Z,4.60
2023-01-06T15:08:49.000Z,4.17
2023-01-06T15:11:30.042Z,3.40
2023-01-06T15:14:00.532Z,4.07
2023-01-06T15:16:38.091Z,3.63
2023-01-06T15:19:15.862Z,4.83
2023-01-06T15:21:45.981Z,3.20
2023-01-06T15:24:23.320Z,3.83
2023-01-06T15:26:55.938Z,3.80
2023-01-06T15:29:25.676Z,4.27
2023-01-06T15:31:54.561Z,4.10
2023-01-06T15:34:27.347Z,5.00
2023-01-06T15:36:56.224Z,5.03
2023-01-06T15:39:31.494Z,3.80
2023-01-06T15:41:59.727Z,3.70
2023-01-06T15:44:31.161Z,3.10
2023-01-06T15:47:06.895Z,2.63
2023-01-06T15:50:02.526Z,3.10
2023-01-06T15:52:48.672Z,3.60
2023-01-06T15:55:24.805Z,3.53
2023-01-06T15:57:57.990Z,4.87
2023-01-06T16:00:34.709Z,3.40
2023-01-06T16:03:02.457Z,2.00
2023-01-06T16:05:44.254Z,4.33
2023-01-06T16:08:37.939Z,5.17
2023-01-06T16:11:16.987Z,5.33
2023-01-06T16:13:57.972Z,5.53
2023-01-06T16:16:31.338Z,4.73
2023-01-06T16:18:58.589Z,4.63
2023-01-06T16:21:30.235Z,5.33
2023-01-06T16:24:00.519Z,5.03
2023-01-06T16:26:33.487Z,5.30
2023-01-06T16:29:02.913Z,5.20
2023-01-06T16:31:41.765Z,4.30
2023-01-06T16:34:30.545Z,4.33
2023-01-06T16:36:59.672Z,4.43
2023-01-06T16:39:27.837Z,4.10
2023-01-06T16:42:00.698Z,3.50
2023-01-06T16:44:32.351Z,5.30
2023-01-06T16:47:01.044Z,3.70
2023-01-06T16:49:30.319Z,3.63
2023-01-06T16:51:57.535Z,5.70
2023-01-06T16:54:24.610Z,5.17
2023-01-06T16:56:52.512Z,4.17
2023-01-06T16:59:22.219Z,4.20
2023-01-06T17:01:49.787Z,3.10
2023-01-06T17:04:16.980Z,3.73
2023-01-06T17:06:46.294Z,3.03
2023-01-06T17:09:34.884Z,4.20
2023-01-06T17:12:02.014Z,3.07
2023-01-06T17:14:31.284Z,2.57
2023-01-06T17:16:58.473Z,4.70
2023-01-06T17:19:28.669Z,3.03
2023-01-06T17:22:00.378Z,4.87
2023-01-06T17:24:30.738Z,3.97
2023-01-06T17:27:00.140Z,3.40
2023-01-06T17:29:30.849Z,3.20
2023-01-06T17:32:02.586Z,3.70
2023-01-06T17:34:35.791Z,3.37
2023-01-06T17:37:12.004Z,4.10
2023-01-06T17:39:44.711Z,4.10
2023-01-06T17:42:11.687Z,3.20
2023-01-06T17:44:42.000Z,4.63
2023-01-06T17:47:24.012Z,4.37
2023-01-06T17:49:56.761Z,4.03
2023-01-06T17:52:38.925Z,4.10
2023-01-06T17:55:48.686Z,3.87
2023-01-06T17:58:17.955Z,5.17
2023-01-06T18:00:45.905Z,3.80
2023-01-06T18:03:19.776Z,6.40
2023-01-06T18:05:52.949Z,3.97
2023-01-06T18:08:21.485Z,4.30
2023-01-06T18:10:58.759Z,3.67
2023-01-06T18:13:46.576Z,4.43
2023-01-06T18:16:35.416Z,4.57
2023-01-06T18:19:15.768Z,3.80
2023-01-06T18:21:45.158Z,3.50
2023-01-06T18:24:15.369Z,4.77
2023-01-06T18:27:05.957Z,3.60
2023-01-06T18:29:36.864Z,3.97
2023-01-06T18:32:18.376Z,4.20
2023-01-06T18:35:08.732Z,3.67
2023-01-06T18:37:38.604Z,5.50
2023-01-06T18:40:16.504Z,4.43
2023-01-06T18:42:45.451Z,4.00
2023-01-06T18:45:16.188Z,3.50
2023-01-06T18:47:44.523Z,4.80
2023-01-06T18:50:32.183Z,3.77
2023-01-06T18:53:14.520Z,4.03
2023-01-06T18:55:57.765Z,5.30
2023-01-06T18:58:57.338Z,4.00
2023-01-06T19:01:41.632Z,5.03
2023-01-06T19:04:30.561Z,6.50
2023-01-06T19:07:12.195Z,3.97
2023-01-06T19:09:44.626Z,4.87
2023-01-06T19:12:27.831Z,4.50
2023-01-06T19:14:58.077Z,5.60
2023-01-06T19:17:34.406Z,5.97
2023-01-06T19:20:15.690Z,5.00
2023-01-06T19:22:42.923Z,6.97
2023-01-06T19:25:18.182Z,4.10
2023-01-06T19:27:55.670Z,5.07
2023-01-06T19:30:35.303Z,5.83
2023-01-06T19:33:14.496Z,4.73
2023-01-06T19:35:42.239Z,4.80
2023-01-06T19:38:18.398Z,3.70
2023-01-06T19:40:45.648Z,3.83
2023-01-06T19:43:18.565Z,4.23
2023-01-06T19:45:45.923Z,4.87
2023-01-06T19:48:22.703Z,4.80
2023-01-06T19:50:54.649Z,5.63
2023-01-06T19:53:28.512Z,5.40
2023-01-06T19:55:55.959Z,4.17
2023-01-06T19:58:33.790Z,6.50
2023-01-06T20:01:00.911Z,4.90
2023-01-06T20:03:36.985Z,4.53
2023-01-06T20:06:04.579Z,3.63
2023-01-06T20:08:33.961Z,4.40
2023-01-06T20:11:01.079Z,4.13
2023-01-06T20:13:28.183Z,2.67
2023-01-06T20:15:55.363Z,3.60
2023-01-06T20:18:22.428Z,3.20
2023-01-06T20:20:49.592Z,4.23
2023-01-06T20:23:18.452Z,3.60
2023-01-06T20:25:45.740Z,3.00
2023-01-06T20:28:12.808Z,4.33
2023-01-06T20:30:39.961Z,3.07
2023-01-06T20:33:07.159Z,4.00
2023-01-06T20:35:34.266Z,3.13
2023-01-06T20:38:01.347Z,4.07
2023-01-06T20:40:28.372Z,4.50
2023-01-06T20:42:58.636Z,4.00
2023-01-06T20:45:25.729Z,5.10
2023-01-06T20:47:52.842Z,3.90
2023-01-06T20:50:20.941Z,4.70
2023-01-06T20:52:48.060Z,3.93
2023-01-06T20:55:15.606Z,5.90
2023-01-06T20:57:42.621Z,5.37
2023-01-06T21:00:11.141Z,4.67
2023-01-06T21:02:38.905Z,4.77
2023-01-06T21:05:07.140Z,5.30
2023-01-06T21:07:35.016Z,4.70
2023-01-06T21:10:02.532Z,4.43
2023-01-06T21:12:29.694Z,4.87
2023-01-06T21:14:56.692Z,5.00
2023-01-06T21:17:26.798Z,4.87
2023-01-06T21:19:55.401Z,4.60
2023-01-06T21:22:22.747Z,4.73
2023-01-06T21:24:50.230Z,5.97
2023-01-06T21:27:17.331Z,3.93
2023-01-06T21:29:44.558Z,5.20
2023-01-06T21:32:14.787Z,3.80
2023-01-06T21:34:41.933Z,5.40
2023-01-06T21:37:08.920Z,4.33
2023-01-06T21:39:35.987Z,5.87
2023-01-06T21:42:21.876Z,4.63
2023-01-06T21:44:49.186Z,4.70
2023-01-06T21:47:16.372Z,5.07
2023-01-06T21:49:46.277Z,6.30
2023-01-06T21:52:15.705Z,4.40
2023-01-06T21:54:43.932Z,4.13
2023-01-06T21:57:12.249Z,4.30
2023-01-06T21:59:40.007Z,5.27
2023-01-06T22:02:08.669Z,4.60
2023-01-06T22:04:35.902Z,4.70
2023-01-06T22:07:09.227Z,4.13
2023-01-06T22:09:39.111Z,4.30
2023-01-06T22:12:11.480Z,4.90
2023-01-06T22:14:38.743Z,5.80
2023-01-06T22:17:06.866Z,4.50
2023-01-06T22:19:34.688Z,4.33
2023-01-06T22:22:02.451Z,4.23
2023-01-06T22:24:36.363Z,4.93
2023-01-06T22:27:03.541Z,4.17
2023-01-06T22:29:34.029Z,4.83
2023-01-06T22:32:05.735Z,4.43
2023-01-06T22:34:35.694Z,4.80
2023-01-06T22:37:03.008Z,4.13
2023-01-06T22:39:30.142Z,4.13
2023-01-06T22:41:57.247Z,3.30
2023-01-06T22:44:24.381Z,4.60
2023-01-06T22:46:51.399Z,4.70
2023-01-06T22:49:18.537Z,3.50
2023-01-06T22:51:45.603Z,4.63
2023-01-06T22:54:12.686Z,3.80
2023-01-06T22:56:41.702Z,4.23
2023-01-06T22:59:09.301Z,4.77
2023-01-06T23:01:36.426Z,4.87
2023-01-06T23:04:03.738Z,4.60
2023-01-06T23:06:30.844Z,3.60
2023-01-06T23:09:01.313Z,3.93
2023-01-06T23:11:33.296Z,4.07
2023-01-06T23:14:00.325Z,3.60
2023-01-06T23:16:30.013Z,5.07
2023-01-06T23:19:03.463Z,4.53
2023-01-06T23:21:31.889Z,4.90
2023-01-06T23:23:59.080Z,3.40
2023-01-06T23:26:34.036Z,3.07
2023-01-06T23:29:01.605Z,4.40
2023-01-06T23:31:38.413Z,4.10
2023-01-06T23:34:08.455Z,3.40
2023-01-06T23:36:37.122Z,3.90
2023-01-06T23:39:06.386Z,3.63
2023-01-06T23:41:36.750Z,3.63
2023-01-06T23:44:06.975Z,3.57
2023-01-06T23:46:39.206Z,4.63
2023-01-06T23:49:07.633Z,2.80
2023-01-06T23:51:34.900Z,3.00
2023-01-06T23:54:04.557Z,6.90
2023-01-06T23:56:33.420Z,4.70
2023-01-06T23:59:05.317Z,4.03
