createdAt,value
2019-01-29T00:01:32.853Z,2.00
2019-01-29T00:04:00.990Z,1.80
2019-01-29T00:06:29.183Z,1.50
2019-01-29T00:08:57.855Z,1.60
2019-01-29T00:11:26.020Z,1.90
2019-01-29T00:13:53.973Z,1.90
2019-01-29T00:16:22.542Z,2.00
2019-01-29T00:18:51.106Z,1.40
2019-01-29T00:21:19.138Z,1.80
2019-01-29T00:23:47.745Z,1.90
2019-01-29T00:26:16.169Z,1.80
2019-01-29T00:28:44.450Z,1.80
2019-01-29T00:31:12.827Z,1.80
2019-01-29T00:33:41.063Z,1.80
2019-01-29T00:36:09.366Z,1.80
2019-01-29T00:38:38.088Z,1.80
2019-01-29T00:41:06.198Z,1.80
2019-01-29T00:43:34.736Z,1.80
2019-01-29T00:46:03.246Z,1.80
2019-01-29T00:48:31.998Z,2.00
2019-01-29T00:51:00.147Z,1.90
2019-01-29T00:53:28.456Z,1.70
2019-01-29T00:55:56.493Z,1.30
2019-01-29T00:58:25.067Z,1.70
2019-01-29T01:00:53.259Z,1.70
2019-01-29T01:03:22.578Z,1.70
2019-01-29T01:05:50.838Z,1.60
2019-01-29T01:08:19.405Z,1.70
2019-01-29T01:10:47.543Z,1.70
2019-01-29T01:13:15.652Z,1.70
2019-01-29T01:15:43.815Z,1.70
2019-01-29T01:18:12.134Z,1.60
2019-01-29T01:20:40.534Z,1.70
2019-01-29T01:23:10.011Z,1.60
2019-01-29T01:25:38.112Z,1.60
2019-01-29T01:28:06.506Z,1.60
2019-01-29T01:30:36.581Z,1.60
2019-01-29T01:33:05.574Z,1.60
2019-01-29T01:35:34.877Z,1.20
2019-01-29T01:38:03.095Z,1.70
2019-01-29T01:40:31.188Z,1.70
2019-01-29T01:42:59.191Z,1.80
2019-01-29T01:45:28.260Z,1.80
2019-01-29T01:47:56.361Z,1.40
2019-01-29T01:50:24.651Z,2.00
2019-01-29T01:52:59.149Z,2.00
2019-01-29T01:55:22.651Z,1.90
2019-01-29T01:57:50.794Z,1.50
2019-01-29T02:00:20.262Z,2.00
2019-01-29T02:02:48.246Z,2.00
2019-01-29T02:05:16.356Z,2.40
2019-01-29T02:07:44.365Z,1.60
2019-01-29T02:10:25.433Z,2.00
2019-01-29T02:12:53.402Z,1.60
2019-01-29T02:15:22.525Z,2.00
2019-01-29T02:17:50.588Z,2.30
2019-01-29T02:20:18.605Z,2.10
2019-01-29T02:22:46.689Z,2.00
2019-01-29T02:25:14.848Z,2.10
2019-01-29T02:27:42.814Z,2.20
2019-01-29T02:30:14.940Z,2.10
2019-01-29T02:32:43.041Z,2.00
2019-01-29T02:35:11.185Z,1.50
2019-01-29T02:37:39.424Z,1.70
2019-01-29T02:40:16.199Z,1.50
2019-01-29T02:42:44.825Z,2.00
2019-01-29T02:45:13.306Z,2.40
2019-01-29T02:47:43.343Z,1.90
2019-01-29T02:50:11.727Z,1.90
2019-01-29T02:52:39.823Z,1.90
2019-01-29T02:55:09.010Z,1.50
2019-01-29T02:57:37.083Z,2.40
2019-01-29T03:00:14.091Z,1.90
2019-01-29T03:02:42.401Z,2.00
2019-01-29T03:05:10.754Z,1.70
2019-01-29T03:07:38.733Z,1.60
2019-01-29T03:10:09.455Z,2.30
2019-01-29T03:12:37.489Z,2.00
2019-01-29T03:15:07.221Z,1.40
2019-01-29T03:17:35.247Z,1.80
2019-01-29T03:20:05.359Z,1.80
2019-01-29T03:22:33.354Z,2.00
2019-01-29T03:25:01.401Z,1.70
2019-01-29T03:27:29.385Z,1.50
2019-01-29T03:29:57.426Z,1.70
2019-01-29T03:32:25.448Z,1.70
2019-01-29T03:34:53.525Z,1.70
2019-01-29T03:37:21.674Z,1.70
2019-01-29T03:39:49.918Z,1.90
2019-01-29T03:42:18.164Z,1.60
2019-01-29T03:44:46.252Z,1.70
2019-01-29T03:47:14.308Z,1.70
2019-01-29T03:49:42.368Z,1.10
2019-01-29T03:52:10.379Z,1.60
2019-01-29T03:54:38.403Z,1.60
2019-01-29T03:57:06.382Z,1.60
2019-01-29T03:59:34.390Z,1.60
2019-01-29T04:02:02.697Z,1.70
2019-01-29T04:04:30.739Z,1.50
2019-01-29T04:06:58.738Z,1.60
2019-01-29T04:09:26.779Z,1.50
2019-01-29T04:11:54.777Z,1.60
2019-01-29T04:14:22.786Z,1.50
2019-01-29T04:16:50.787Z,1.20
2019-01-29T04:19:19.358Z,1.50
2019-01-29T04:21:47.488Z,1.40
2019-01-29T04:24:15.683Z,1.40
2019-01-29T04:26:43.799Z,1.50
2019-01-29T04:29:11.778Z,1.30
2019-01-29T04:31:39.786Z,1.30
2019-01-29T04:34:07.856Z,1.20
2019-01-29T04:36:36.014Z,1.20
2019-01-29T04:39:07.159Z,1.30
2019-01-29T04:41:35.222Z,1.20
2019-01-29T04:44:03.361Z,1.00
2019-01-29T04:46:31.550Z,0.90
2019-01-29T04:48:59.514Z,1.30
2019-01-29T04:51:27.518Z,1.30
2019-01-29T04:53:57.615Z,1.30
2019-01-29T04:56:25.729Z,1.60
2019-01-29T04:58:53.830Z,1.40
2019-01-29T05:01:22.020Z,1.40
2019-01-29T05:03:50.186Z,1.20
2019-01-29T05:06:18.245Z,1.50
2019-01-29T05:08:48.856Z,1.40
2019-01-29T05:11:16.913Z,1.50
2019-01-29T05:13:44.879Z,1.60
2019-01-29T05:16:12.883Z,1.10
2019-01-29T05:18:40.835Z,1.30
2019-01-29T05:21:08.923Z,1.20
2019-01-29T05:23:36.967Z,1.60
2019-01-29T05:26:04.962Z,1.60
2019-01-29T05:28:32.949Z,1.70
2019-01-29T05:31:00.981Z,1.70
2019-01-29T05:33:29.297Z,1.80
2019-01-29T05:35:57.394Z,1.70
2019-01-29T05:38:25.434Z,1.80
2019-01-29T05:40:53.558Z,1.40
2019-01-29T05:43:21.678Z,1.70
2019-01-29T05:45:51.088Z,1.80
2019-01-29T05:48:19.163Z,1.90
2019-01-29T05:50:47.309Z,2.00
2019-01-29T05:53:15.823Z,1.60
2019-01-29T05:55:44.151Z,2.00
2019-01-29T05:58:13.514Z,1.90
2019-01-29T06:00:41.817Z,2.00
2019-01-29T06:03:10.359Z,1.90
2019-01-29T06:05:38.591Z,1.50
2019-01-29T06:08:06.879Z,1.90
2019-01-29T06:13:03.002Z,1.80
2019-01-29T06:15:31.223Z,1.50
2019-01-29T06:20:27.897Z,1.80
2019-01-29T06:23:07.228Z,1.70
2019-01-29T06:25:39.265Z,1.90
2019-01-29T06:28:07.256Z,1.90
2019-01-29T06:30:35.549Z,1.90
2019-01-29T06:33:03.691Z,2.00
2019-01-29T06:35:32.050Z,1.90
2019-01-29T06:40:28.368Z,2.00
2019-01-29T06:42:57.058Z,1.50
2019-01-29T06:45:26.155Z,2.10
2019-01-29T06:47:55.245Z,2.00
2019-01-29T06:50:24.726Z,2.20
2019-01-29T06:53:00.579Z,1.90
2019-01-29T06:55:28.825Z,2.00
2019-01-29T06:57:57.309Z,2.00
2019-01-29T07:00:27.806Z,2.00
2019-01-29T07:02:56.401Z,1.80
2019-01-29T07:05:24.358Z,1.90
2019-01-29T07:07:52.409Z,2.50
2019-01-29T07:10:20.685Z,3.00
2019-01-29T07:12:48.679Z,2.10
2019-01-29T07:15:39.093Z,2.00
2019-01-29T07:18:16.961Z,2.00
2019-01-29T07:20:45.065Z,2.00
2019-01-29T07:23:13.055Z,2.00
2019-01-29T07:25:41.056Z,1.90
2019-01-29T07:28:09.107Z,2.20
2019-01-29T07:30:37.193Z,2.20
2019-01-29T07:33:05.239Z,2.40
2019-01-29T07:35:33.324Z,2.20
2019-01-29T07:38:01.450Z,2.20
2019-01-29T07:40:29.464Z,2.20
2019-01-29T07:42:58.270Z,2.20
2019-01-29T07:45:26.680Z,2.20
2019-01-29T07:47:54.661Z,1.70
2019-01-29T07:50:22.689Z,2.20
2019-01-29T07:52:50.689Z,2.20
2019-01-29T07:55:18.867Z,2.40
2019-01-29T07:57:46.880Z,1.90
2019-01-29T08:00:16.192Z,2.40
2019-01-29T08:02:44.386Z,2.60
2019-01-29T08:05:12.400Z,2.50
2019-01-29T08:07:40.586Z,2.40
2019-01-29T08:10:13.929Z,2.60
2019-01-29T08:12:44.661Z,2.50
2019-01-29T08:15:12.753Z,2.50
2019-01-29T08:17:41.718Z,2.50
2019-01-29T08:20:10.262Z,2.50
2019-01-29T08:22:38.328Z,2.30
2019-01-29T08:25:06.521Z,2.60
2019-01-29T08:27:34.575Z,2.60
2019-01-29T08:30:03.742Z,2.70
2019-01-29T08:32:35.178Z,2.70
2019-01-29T08:35:03.508Z,2.60
2019-01-29T08:37:31.603Z,2.60
2019-01-29T08:40:03.241Z,2.80
2019-01-29T08:42:48.181Z,2.60
2019-01-29T08:45:18.489Z,2.60
2019-01-29T08:47:46.510Z,2.10
2019-01-29T08:50:18.534Z,2.60
2019-01-29T08:52:46.510Z,2.60
2019-01-29T08:55:14.912Z,2.30
2019-01-29T08:57:42.943Z,2.20
2019-01-29T09:00:13.483Z,2.40
2019-01-29T09:02:42.111Z,3.00
2019-01-29T09:05:10.149Z,2.80
2019-01-29T09:07:38.086Z,2.60
2019-01-29T09:10:08.304Z,2.60
2019-01-29T09:12:36.322Z,3.10
2019-01-29T09:15:08.557Z,2.80
2019-01-29T09:17:36.526Z,2.90
2019-01-29T09:20:05.205Z,3.10
2019-01-29T09:22:33.208Z,2.90
2019-01-29T09:25:01.447Z,3.10
2019-01-29T09:27:29.510Z,3.00
2019-01-29T09:29:57.424Z,2.90
2019-01-29T09:32:25.521Z,2.80
2019-01-29T09:34:53.652Z,3.10
2019-01-29T09:37:21.836Z,3.10
2019-01-29T09:39:49.906Z,3.20
2019-01-29T09:42:17.881Z,3.10
2019-01-29T09:44:46.028Z,3.20
2019-01-29T09:47:14.619Z,3.40
2019-01-29T09:49:42.816Z,3.40
2019-01-29T09:52:10.988Z,3.70
2019-01-29T09:54:39.525Z,3.60
2019-01-29T09:57:07.822Z,3.60
2019-01-29T09:59:35.878Z,3.80
2019-01-29T10:02:03.839Z,3.80
2019-01-29T10:04:33.166Z,3.80
2019-01-29T10:07:01.588Z,3.30
2019-01-29T10:09:29.581Z,3.50
2019-01-29T10:11:57.601Z,3.70
2019-01-29T10:14:25.623Z,3.80
2019-01-29T10:16:53.880Z,3.90
2019-01-29T10:19:21.953Z,3.80
2019-01-29T10:21:50.199Z,3.80
2019-01-29T10:24:18.169Z,3.70
2019-01-29T10:26:46.270Z,3.70
2019-01-29T10:29:14.432Z,3.80
2019-01-29T10:31:42.866Z,3.90
2019-01-29T10:34:11.047Z,4.20
2019-01-29T10:36:39.163Z,4.40
2019-01-29T10:39:10.015Z,4.30
2019-01-29T10:41:38.528Z,4.60
2019-01-29T10:44:06.681Z,4.20
2019-01-29T10:46:34.784Z,4.30
2019-01-29T10:49:02.764Z,4.60
2019-01-29T10:51:30.817Z,4.50
2019-01-29T10:53:59.106Z,4.40
2019-01-29T10:56:27.486Z,4.50
2019-01-29T10:58:55.463Z,4.80
2019-01-29T11:01:23.443Z,4.70
2019-01-29T11:03:51.758Z,4.60
2019-01-29T11:06:19.818Z,4.60
2019-01-29T11:08:47.880Z,4.70
2019-01-29T11:11:16.119Z,4.80
2019-01-29T11:13:44.168Z,5.10
2019-01-29T11:16:12.449Z,5.20
2019-01-29T11:18:40.914Z,5.40
2019-01-29T11:21:08.954Z,5.20
2019-01-29T11:23:36.984Z,5.20
2019-01-29T11:26:05.296Z,5.20
2019-01-29T11:28:33.284Z,5.30
2019-01-29T11:31:01.437Z,5.50
2019-01-29T11:33:29.566Z,5.50
2019-01-29T11:35:57.519Z,5.40
2019-01-29T11:38:25.605Z,5.70
2019-01-29T11:40:53.894Z,5.50
2019-01-29T11:43:22.179Z,5.20
2019-01-29T11:45:52.700Z,5.60
2019-01-29T11:48:21.102Z,5.60
2019-01-29T11:50:49.152Z,5.60
2019-01-29T11:53:17.233Z,5.60
2019-01-29T11:55:45.954Z,5.50
2019-01-29T11:58:14.219Z,5.10
2019-01-29T12:01:00.571Z,5.00
2019-01-29T12:03:32.322Z,5.20
2019-01-29T12:06:01.373Z,5.00
2019-01-29T12:08:33.294Z,4.90
2019-01-29T12:11:01.395Z,5.10
2019-01-29T12:13:29.540Z,5.00
2019-01-29T12:15:58.054Z,4.30
2019-01-29T12:18:26.248Z,4.80
2019-01-29T12:20:54.543Z,4.60
2019-01-29T12:23:22.768Z,4.60
2019-01-29T12:25:51.244Z,4.80
2019-01-29T12:28:19.462Z,4.50
2019-01-29T12:30:47.949Z,5.10
2019-01-29T12:33:16.352Z,4.90
2019-01-29T12:35:44.643Z,5.00
2019-01-29T12:38:12.912Z,4.80
2019-01-29T12:40:41.018Z,4.80
2019-01-29T12:43:09.091Z,5.00
2019-01-29T12:45:37.265Z,4.90
2019-01-29T12:48:05.371Z,5.30
2019-01-29T12:50:33.381Z,5.10
2019-01-29T12:53:06.702Z,5.30
2019-01-29T12:55:35.398Z,5.60
2019-01-29T12:58:05.033Z,5.80
2019-01-29T13:00:37.000Z,5.70
2019-01-29T13:03:05.749Z,5.80
2019-01-29T13:05:35.144Z,6.10
2019-01-29T13:08:03.810Z,6.30
2019-01-29T13:10:34.602Z,6.30
2019-01-29T13:13:07.869Z,6.20
2019-01-29T13:15:38.649Z,5.80
2019-01-29T13:18:08.846Z,6.00
2019-01-29T13:20:36.897Z,6.00
2019-01-29T13:23:05.219Z,5.90
2019-01-29T13:26:01.766Z,6.00
2019-01-29T13:28:45.247Z,6.30
2019-01-29T13:31:14.003Z,6.40
2019-01-29T13:33:50.749Z,6.80
2019-01-29T13:36:20.126Z,7.30
2019-01-29T13:38:48.474Z,8.10
2019-01-29T13:41:16.717Z,8.30
2019-01-29T13:43:45.037Z,8.60
2019-01-29T13:46:13.642Z,8.70
2019-01-29T13:48:41.917Z,9.60
2019-01-29T13:51:10.184Z,9.80
2019-01-29T13:53:38.696Z,9.70
2019-01-29T13:56:07.215Z,9.50
2019-01-29T13:58:35.378Z,9.50
2019-01-29T14:01:04.230Z,9.50
2019-01-29T14:03:32.525Z,10.20
2019-01-29T14:06:03.639Z,10.30
2019-01-29T14:08:32.380Z,10.30
2019-01-29T14:11:00.948Z,9.70
2019-01-29T14:14:16.176Z,9.40
2019-01-29T14:16:44.762Z,9.90
2019-01-29T14:19:13.164Z,10.60
2019-01-29T14:21:41.574Z,10.80
2019-01-29T14:24:10.157Z,11.00
2019-01-29T14:26:47.376Z,10.80
2019-01-29T14:29:09.310Z,10.30
2019-01-29T14:31:37.778Z,9.90
2019-01-29T14:34:06.568Z,9.90
2019-01-29T14:36:35.108Z,10.20
2019-01-29T14:39:38.608Z,10.10
2019-01-29T14:42:07.339Z,10.00
2019-01-29T14:44:40.606Z,10.20
2019-01-29T14:47:08.950Z,10.40
2019-01-29T14:49:38.350Z,11.40
2019-01-29T14:52:28.686Z,10.80
2019-01-29T14:54:57.568Z,10.20
2019-01-29T14:57:25.834Z,9.60
2019-01-29T14:59:54.177Z,9.10
2019-01-29T15:02:22.569Z,9.60
2019-01-29T15:04:50.804Z,10.20
2019-01-29T15:07:18.894Z,9.60
2019-01-29T15:09:46.998Z,9.20
2019-01-29T15:12:18.439Z,8.60
2019-01-29T15:14:46.715Z,8.30
2019-01-29T15:17:43.856Z,8.20
2019-01-29T15:20:14.600Z,7.90
2019-01-29T15:22:43.566Z,7.50
2019-01-29T15:25:12.050Z,7.20
2019-01-29T15:27:41.782Z,6.80
2019-01-29T15:30:19.000Z,6.50
2019-01-29T15:32:49.995Z,6.40
2019-01-29T15:35:18.173Z,6.20
2019-01-29T15:37:46.496Z,6.10
2019-01-29T15:40:18.631Z,6.00
2019-01-29T15:42:46.667Z,5.90
2019-01-29T15:45:17.645Z,5.90
2019-01-29T15:47:45.678Z,6.10
2019-01-29T15:50:18.259Z,4.80
2019-01-29T15:52:48.571Z,5.70
2019-01-29T15:55:17.001Z,5.50
2019-01-29T15:57:45.174Z,5.50
2019-01-29T16:00:20.413Z,5.40
2019-01-29T16:02:48.482Z,5.40
2019-01-29T16:05:19.727Z,5.30
2019-01-29T16:07:47.808Z,5.10
2019-01-29T16:10:20.721Z,5.10
2019-01-29T16:12:48.936Z,5.00
2019-01-29T16:15:18.448Z,4.70
2019-01-29T16:17:46.680Z,4.20
2019-01-29T16:20:17.109Z,4.80
2019-01-29T16:22:45.363Z,4.70
2019-01-29T16:25:14.459Z,4.60
2019-01-29T16:27:42.845Z,4.40
2019-01-29T16:30:18.141Z,4.30
2019-01-29T16:32:46.227Z,4.10
2019-01-29T16:35:17.163Z,4.40
2019-01-29T16:37:45.361Z,4.10
2019-01-29T16:40:14.594Z,4.60
2019-01-29T16:42:42.550Z,4.40
2019-01-29T16:45:14.019Z,4.30
2019-01-29T16:47:42.187Z,4.30
2019-01-29T16:50:11.156Z,4.10
2019-01-29T16:52:39.146Z,4.10
2019-01-29T16:55:10.875Z,4.00
2019-01-29T16:57:38.855Z,3.90
2019-01-29T17:00:20.710Z,3.80
2019-01-29T17:02:48.750Z,4.20
2019-01-29T17:05:16.791Z,3.80
2019-01-29T17:07:44.781Z,3.60
2019-01-29T17:10:13.989Z,3.50
2019-01-29T17:12:41.988Z,3.10
2019-01-29T17:15:16.538Z,3.20
2019-01-29T17:17:44.904Z,3.10
2019-01-29T17:20:35.196Z,2.70
2019-01-29T17:23:03.730Z,3.00
2019-01-29T17:25:34.438Z,2.80
2019-01-29T17:28:02.594Z,3.00
2019-01-29T17:30:36.095Z,2.70
2019-01-29T17:33:05.059Z,2.90
2019-01-29T17:35:36.559Z,2.60
2019-01-29T17:38:04.826Z,2.80
2019-01-29T17:40:32.992Z,2.80
2019-01-29T17:43:00.970Z,2.40
2019-01-29T17:45:32.499Z,2.80
2019-01-29T17:50:31.266Z,2.80
2019-01-29T17:52:59.449Z,2.90
2019-01-29T17:55:29.099Z,2.80
2019-01-29T17:57:57.164Z,2.70
2019-01-29T18:00:29.325Z,2.60
2019-01-29T18:02:57.588Z,2.60
2019-01-29T18:05:25.662Z,2.70
2019-01-29T18:07:54.034Z,2.60
2019-01-29T18:10:22.048Z,2.50
2019-01-29T18:12:50.079Z,2.30
2019-01-29T18:15:21.041Z,2.30
2019-01-29T18:17:49.565Z,2.30
2019-01-29T18:20:17.895Z,1.80
2019-01-29T18:22:45.854Z,3.10
2019-01-29T18:25:15.804Z,2.40
2019-01-29T18:27:43.818Z,2.10
2019-01-29T18:30:18.406Z,1.90
2019-01-29T18:32:46.449Z,1.50
2019-01-29T18:35:14.491Z,1.90
2019-01-29T18:37:42.477Z,1.80
2019-01-29T18:40:14.415Z,1.40
2019-01-29T18:42:42.684Z,1.80
2019-01-29T18:45:11.253Z,1.50
2019-01-29T18:47:39.349Z,1.70
2019-01-29T18:50:09.582Z,1.60
2019-01-29T18:52:38.949Z,1.80
2019-01-29T18:55:07.748Z,1.80
2019-01-29T18:57:36.131Z,1.90
2019-01-29T19:00:07.910Z,1.90
2019-01-29T19:02:37.038Z,1.40
2019-01-29T19:05:06.689Z,1.80
2019-01-29T19:07:35.174Z,1.50
2019-01-29T19:10:03.340Z,1.40
2019-01-29T19:12:31.560Z,1.70
2019-01-29T19:15:00.046Z,1.40
2019-01-29T19:17:28.460Z,1.60
2019-01-29T19:19:56.467Z,1.40
2019-01-29T19:22:24.490Z,1.70
2019-01-29T19:24:52.628Z,1.80
2019-01-29T19:27:20.901Z,1.80
2019-01-29T19:29:49.171Z,1.70
2019-01-29T19:32:17.770Z,1.90
2019-01-29T19:34:46.608Z,1.50
2019-01-29T19:37:14.569Z,1.80
2019-01-29T19:39:48.266Z,1.40
2019-01-29T19:42:27.125Z,1.70
2019-01-29T19:44:47.008Z,1.70
2019-01-29T19:47:17.306Z,1.60
2019-01-29T19:49:45.546Z,1.10
2019-01-29T19:52:13.980Z,1.10
2019-01-29T19:54:42.005Z,1.50
2019-01-29T19:57:09.977Z,1.00
2019-01-29T19:59:38.071Z,1.50
2019-01-29T20:02:06.839Z,1.30
2019-01-29T20:04:35.187Z,0.90
2019-01-29T20:07:04.529Z,1.60
2019-01-29T20:09:32.754Z,1.40
2019-01-29T20:12:00.831Z,1.30
2019-01-29T20:14:28.893Z,1.40
2019-01-29T20:16:56.858Z,1.00
2019-01-29T20:19:24.859Z,0.80
2019-01-29T20:21:54.165Z,1.20
2019-01-29T20:24:23.172Z,0.70
2019-01-29T20:26:51.440Z,0.90
2019-01-29T20:29:20.586Z,0.90
2019-01-29T20:31:48.687Z,1.10
2019-01-29T20:34:17.346Z,1.20
2019-01-29T20:36:46.248Z,1.30
2019-01-29T20:39:14.642Z,1.30
2019-01-29T20:41:43.010Z,1.10
2019-01-29T20:44:11.002Z,1.50
2019-01-29T20:46:39.087Z,1.40
2019-01-29T20:49:07.155Z,0.90
2019-01-29T20:51:35.296Z,1.10
2019-01-29T20:54:03.299Z,0.90
2019-01-29T20:56:31.699Z,1.30
2019-01-29T20:58:59.796Z,1.30
2019-01-29T21:01:28.144Z,1.10
2019-01-29T21:03:56.283Z,1.10
2019-01-29T21:06:24.227Z,1.10
2019-01-29T21:08:52.560Z,2.00
2019-01-29T21:11:20.705Z,1.10
2019-01-29T21:13:49.765Z,1.00
2019-01-29T21:16:17.851Z,1.00
2019-01-29T21:18:45.903Z,0.90
2019-01-29T21:21:13.953Z,0.90
2019-01-29T21:23:42.947Z,1.10
2019-01-29T21:26:11.246Z,0.60
2019-01-29T21:28:39.290Z,0.60
2019-01-29T21:31:07.361Z,0.90
2019-01-29T21:33:35.337Z,1.00
2019-01-29T21:36:03.344Z,0.90
2019-01-29T21:38:32.242Z,0.80
2019-01-29T21:41:00.427Z,0.50
2019-01-29T21:43:28.778Z,0.80
2019-01-29T21:45:56.966Z,0.80
2019-01-29T21:48:25.249Z,0.40
2019-01-29T21:50:53.403Z,0.70
2019-01-29T21:53:21.454Z,0.80
2019-01-29T21:55:49.442Z,0.60
2019-01-29T21:58:17.561Z,0.70
2019-01-29T22:00:45.888Z,0.90
2019-01-29T22:03:15.064Z,0.80
2019-01-29T22:05:43.196Z,0.80
2019-01-29T22:08:11.727Z,0.80
2019-01-29T22:10:39.959Z,0.30
2019-01-29T22:13:10.083Z,1.20
2019-01-29T22:15:38.371Z,0.30
2019-01-29T22:18:08.747Z,0.70
2019-01-29T22:20:36.746Z,0.70
2019-01-29T22:23:05.551Z,0.60
2019-01-29T22:25:37.422Z,1.10
2019-01-29T22:28:12.403Z,0.80
2019-01-29T22:30:42.269Z,1.00
2019-01-29T22:33:16.652Z,0.50
2019-01-29T22:35:44.825Z,0.60
2019-01-29T22:38:12.859Z,0.80
2019-01-29T22:40:41.307Z,0.50
2019-01-29T22:43:09.534Z,0.50
2019-01-29T22:45:37.566Z,0.90
2019-01-29T22:48:07.375Z,0.90
2019-01-29T22:50:45.927Z,0.90
2019-01-29T22:53:26.213Z,0.80
2019-01-29T22:55:54.450Z,0.70
2019-01-29T22:58:51.973Z,0.70
2019-01-29T23:01:34.175Z,0.60
2019-01-29T23:04:33.201Z,0.60
2019-01-29T23:07:21.110Z,0.40
2019-01-29T23:09:49.540Z,0.30
2019-01-29T23:12:17.688Z,0.20
2019-01-29T23:14:45.708Z,0.30
2019-01-29T23:17:13.727Z,-0.40
2019-01-29T23:19:41.732Z,0.00
2019-01-29T23:22:09.799Z,-0.40
2019-01-29T23:24:37.769Z,0.00
2019-01-29T23:27:05.997Z,0.10
2019-01-29T23:29:43.332Z,0.20
2019-01-29T23:32:05.413Z,0.20
2019-01-29T23:34:33.487Z,0.40
2019-01-29T23:37:01.474Z,0.50
2019-01-29T23:39:29.458Z,0.50
2019-01-29T23:41:57.495Z,0.80
2019-01-29T23:44:26.425Z,0.70
2019-01-29T23:46:54.416Z,0.60
2019-01-29T23:49:22.644Z,0.60
2019-01-29T23:51:50.714Z,0.50
2019-01-29T23:54:18.723Z,0.50
2019-01-29T23:56:47.082Z,0.30
2019-01-29T23:59:15.039Z,0.30
