createdAt,value
2019-05-15T00:00:51.768Z,1.00
2019-05-15T00:15:50.971Z,1.20
2019-05-15T00:30:51.390Z,0.95
2019-05-15T00:45:49.434Z,1.00
2019-05-15T01:00:55.362Z,0.90
2019-05-15T01:15:49.680Z,1.02
2019-05-15T01:30:52.053Z,0.80
2019-05-15T01:45:49.180Z,0.90
2019-05-15T02:00:59.540Z,0.90
2019-05-15T02:15:50.015Z,1.20
2019-05-15T02:30:50.733Z,1.15
2019-05-15T02:45:51.383Z,1.27
2019-05-15T03:00:53.256Z,1.27
2019-05-15T03:15:59.495Z,1.20
2019-05-15T03:31:14.623Z,2.12
2019-05-15T03:45:49.507Z,1.27
2019-05-15T04:00:50.102Z,2.80
2019-05-15T04:15:50.284Z,6.40
2019-05-15T04:30:49.647Z,3.10
2019-05-15T04:45:50.014Z,2.92
2019-05-15T05:00:54.281Z,3.05
2019-05-15T05:15:50.654Z,3.05
2019-05-15T05:30:51.245Z,4.12
2019-05-15T05:45:49.694Z,4.47
2019-05-15T06:00:50.820Z,25.57
2019-05-15T06:15:49.825Z,22.13
2019-05-15T06:31:00.355Z,35.52
2019-05-15T06:45:51.171Z,23.80
2019-05-15T07:00:49.943Z,19.57
2019-05-15T07:15:50.424Z,6.85
2019-05-15T07:30:52.536Z,4.53
2019-05-15T07:45:55.321Z,6.78
2019-05-15T08:00:49.729Z,7.25
2019-05-15T08:15:49.155Z,7.97
2019-05-15T08:30:50.181Z,6.67
2019-05-15T08:45:50.100Z,5.85
2019-05-15T09:00:52.318Z,9.03
2019-05-15T09:15:55.389Z,6.80
2019-05-15T09:30:51.262Z,7.03
2019-05-15T09:45:49.413Z,7.20
2019-05-15T10:00:53.032Z,6.65
2019-05-15T10:15:51.396Z,7.87
2019-05-15T10:30:50.023Z,9.65
2019-05-15T10:45:50.195Z,10.28
2019-05-15T11:00:49.787Z,11.15
2019-05-15T11:15:49.770Z,10.63
2019-05-15T11:30:51.219Z,11.75
2019-05-15T11:45:58.833Z,12.23
2019-05-15T12:00:57.814Z,14.23
2019-05-15T12:15:51.409Z,14.50
2019-05-15T12:30:49.932Z,13.08
2019-05-15T13:00:50.836Z,14.98
2019-05-15T13:15:49.111Z,18.40
2019-05-15T13:30:49.209Z,14.40
2019-05-15T13:45:50.079Z,12.05
2019-05-15T14:00:49.945Z,20.30
2019-05-15T14:15:49.365Z,18.75
2019-05-15T14:30:49.282Z,16.67
2019-05-15T21:30:55.326Z,18.67
2019-05-15T21:45:58.652Z,14.93
2019-05-15T22:00:54.854Z,16.48
2019-05-15T22:30:58.393Z,13.53
2019-05-15T22:45:58.826Z,15.23
2019-05-15T23:00:59.736Z,10.90
