createdAt,value
2022-08-21T00:02:05.062Z,99.90
2022-08-21T00:04:32.357Z,99.90
2022-08-21T00:07:00.128Z,99.90
2022-08-21T00:09:27.996Z,99.90
2022-08-21T00:11:57.382Z,99.90
2022-08-21T00:14:24.689Z,99.90
2022-08-21T00:16:52.268Z,99.90
2022-08-21T00:19:25.808Z,99.90
2022-08-21T00:21:54.498Z,99.90
2022-08-21T00:24:23.436Z,99.90
2022-08-21T00:26:54.412Z,99.90
2022-08-21T00:29:24.463Z,99.90
2022-08-21T00:31:54.874Z,99.90
2022-08-21T00:34:22.172Z,99.90
2022-08-21T00:36:50.088Z,99.90
2022-08-21T00:39:17.325Z,99.90
2022-08-21T00:41:45.085Z,99.90
2022-08-21T00:44:17.072Z,99.90
2022-08-21T00:46:44.615Z,99.90
2022-08-21T00:49:13.183Z,99.90
2022-08-21T00:51:47.821Z,99.90
2022-08-21T00:54:18.823Z,99.90
2022-08-21T00:56:52.591Z,99.90
2022-08-21T00:59:20.384Z,99.90
2022-08-21T01:01:51.287Z,99.90
2022-08-21T01:04:19.918Z,99.90
2022-08-21T01:06:48.225Z,99.90
2022-08-21T01:09:16.141Z,99.90
2022-08-21T01:11:44.067Z,99.90
2022-08-21T01:14:13.379Z,99.90
2022-08-21T01:16:46.065Z,99.90
2022-08-21T01:19:15.081Z,99.90
2022-08-21T01:21:44.627Z,99.90
2022-08-21T01:24:14.603Z,99.90
2022-08-21T01:26:43.080Z,99.90
2022-08-21T01:29:33.474Z,99.90
2022-08-21T01:32:05.016Z,99.90
2022-08-21T01:34:37.740Z,99.90
2022-08-21T01:37:07.762Z,99.90
2022-08-21T01:39:36.628Z,99.90
2022-08-21T01:42:09.273Z,99.90
2022-08-21T01:44:36.633Z,99.90
2022-08-21T01:47:06.944Z,99.90
2022-08-21T01:49:35.237Z,99.90
2022-08-21T01:52:03.153Z,99.90
2022-08-21T01:54:31.130Z,99.90
2022-08-21T01:57:00.737Z,99.90
2022-08-21T01:59:28.171Z,99.90
2022-08-21T02:01:56.244Z,99.90
2022-08-21T02:04:24.491Z,99.90
2022-08-21T02:06:57.385Z,99.90
2022-08-21T02:09:25.156Z,99.90
2022-08-21T02:11:52.571Z,99.90
2022-08-21T02:14:31.968Z,99.90
2022-08-21T02:17:09.038Z,99.90
2022-08-21T02:19:40.553Z,99.90
2022-08-21T02:22:12.598Z,99.90
2022-08-21T02:24:53.936Z,99.90
2022-08-21T02:27:27.570Z,99.90
2022-08-21T02:30:00.918Z,99.90
2022-08-21T02:32:28.254Z,99.90
2022-08-21T02:34:56.117Z,99.90
2022-08-21T02:37:28.539Z,99.90
2022-08-21T02:39:55.799Z,99.90
2022-08-21T02:42:23.142Z,99.90
2022-08-21T02:44:50.465Z,99.90
2022-08-21T02:47:18.180Z,99.90
2022-08-21T02:49:47.889Z,99.90
2022-08-21T02:52:17.633Z,99.90
2022-08-21T02:54:47.060Z,99.90
2022-08-21T02:57:14.844Z,99.90
2022-08-21T02:59:42.531Z,99.90
2022-08-21T03:02:12.484Z,99.90
2022-08-21T03:04:44.554Z,99.90
2022-08-21T03:07:13.800Z,99.90
2022-08-21T03:09:55.762Z,99.90
2022-08-21T03:12:24.447Z,99.90
2022-08-21T03:14:53.856Z,99.90
2022-08-21T03:17:21.098Z,99.90
2022-08-21T03:19:57.996Z,99.90
2022-08-21T03:22:25.340Z,99.90
2022-08-21T03:24:54.566Z,99.90
2022-08-21T03:27:25.303Z,99.90
2022-08-21T03:29:55.125Z,99.90
2022-08-21T03:32:22.887Z,99.90
2022-08-21T03:34:50.657Z,99.90
2022-08-21T03:37:42.609Z,99.90
2022-08-21T03:40:14.249Z,99.90
2022-08-21T03:42:41.716Z,99.90
2022-08-21T03:45:12.441Z,99.90
2022-08-21T03:47:39.700Z,99.90
2022-08-21T03:50:07.344Z,99.90
2022-08-21T03:52:34.584Z,99.90
2022-08-21T03:55:01.814Z,99.90
2022-08-21T03:57:29.898Z,99.90
2022-08-21T03:59:57.150Z,99.90
2022-08-21T04:02:24.830Z,99.90
2022-08-21T04:04:52.299Z,99.90
2022-08-21T04:07:22.118Z,99.90
2022-08-21T04:09:49.786Z,99.90
2022-08-21T04:12:20.160Z,99.90
2022-08-21T04:14:52.711Z,99.90
2022-08-21T04:17:20.131Z,99.90
2022-08-21T04:19:53.997Z,99.90
2022-08-21T04:22:22.046Z,99.90
2022-08-21T04:24:51.537Z,99.90
2022-08-21T04:27:20.892Z,99.90
2022-08-21T04:29:50.335Z,99.90
2022-08-21T04:32:27.944Z,99.90
2022-08-21T04:35:05.144Z,99.90
2022-08-21T04:37:32.532Z,99.90
2022-08-21T04:40:02.621Z,99.90
2022-08-21T04:42:30.389Z,99.90
2022-08-21T04:44:58.505Z,99.90
2022-08-21T04:47:52.284Z,99.90
2022-08-21T04:50:13.090Z,99.90
2022-08-21T04:52:40.886Z,99.90
2022-08-21T04:55:10.814Z,99.90
2022-08-21T04:57:48.184Z,99.90
2022-08-21T05:00:19.678Z,99.90
2022-08-21T05:02:48.798Z,99.90
2022-08-21T05:05:17.119Z,99.90
2022-08-21T05:07:45.564Z,99.90
2022-08-21T05:10:15.099Z,99.90
2022-08-21T05:12:43.845Z,99.90
2022-08-21T05:15:18.099Z,99.90
2022-08-21T05:17:53.746Z,99.90
2022-08-21T05:20:28.998Z,99.90
2022-08-21T05:22:56.588Z,99.90
2022-08-21T05:25:24.196Z,99.90
2022-08-21T05:27:52.007Z,99.90
2022-08-21T05:30:21.901Z,99.90
2022-08-21T05:32:49.566Z,99.90
2022-08-21T05:35:16.911Z,99.90
2022-08-21T05:37:47.008Z,99.90
2022-08-21T05:40:22.394Z,99.90
2022-08-21T05:42:55.659Z,99.90
2022-08-21T05:45:43.368Z,99.90
2022-08-21T05:48:16.481Z,99.90
2022-08-21T05:50:45.457Z,99.90
2022-08-21T05:53:13.774Z,99.90
2022-08-21T05:55:45.887Z,99.90
2022-08-21T05:58:21.070Z,99.90
2022-08-21T06:00:52.055Z,99.90
2022-08-21T06:03:25.980Z,99.90
2022-08-21T06:05:53.831Z,99.90
2022-08-21T06:08:24.729Z,99.90
2022-08-21T06:10:53.933Z,99.90
2022-08-21T06:13:22.882Z,99.90
2022-08-21T06:15:51.088Z,99.90
2022-08-21T06:18:20.838Z,99.90
2022-08-21T06:20:50.543Z,99.90
2022-08-21T06:23:20.356Z,99.90
2022-08-21T06:25:47.575Z,99.90
2022-08-21T06:28:14.885Z,99.90
2022-08-21T06:30:42.168Z,99.90
2022-08-21T06:33:09.791Z,99.90
2022-08-21T06:35:37.201Z,99.90
2022-08-21T06:38:10.073Z,99.90
2022-08-21T06:40:38.926Z,99.90
2022-08-21T06:43:15.172Z,99.90
2022-08-21T06:45:43.389Z,99.90
2022-08-21T06:48:18.422Z,99.90
2022-08-21T06:50:47.760Z,99.90
2022-08-21T06:53:20.537Z,99.90
2022-08-21T06:55:51.621Z,99.90
2022-08-21T06:58:20.771Z,99.90
2022-08-21T07:00:50.390Z,99.90
2022-08-21T07:03:20.223Z,99.90
2022-08-21T07:05:49.615Z,99.90
2022-08-21T07:08:19.415Z,99.90
2022-08-21T07:10:50.070Z,99.90
2022-08-21T07:13:17.703Z,99.90
2022-08-21T07:15:45.761Z,99.90
2022-08-21T07:18:15.738Z,99.90
2022-08-21T07:20:46.463Z,99.90
2022-08-21T07:23:26.116Z,99.90
2022-08-21T07:25:53.493Z,99.90
2022-08-21T07:28:20.806Z,99.90
2022-08-21T07:30:52.976Z,99.90
2022-08-21T07:33:22.760Z,99.10
2022-08-21T07:35:52.682Z,99.90
2022-08-21T07:38:22.584Z,99.40
2022-08-21T07:40:51.793Z,99.30
2022-08-21T07:43:19.928Z,98.30
2022-08-21T07:45:47.166Z,98.00
2022-08-21T07:48:14.435Z,97.10
2022-08-21T07:50:44.960Z,96.70
2022-08-21T07:53:12.215Z,97.20
2022-08-21T07:55:39.607Z,95.40
2022-08-21T07:58:10.031Z,96.10
2022-08-21T08:00:37.323Z,94.10
2022-08-21T08:03:04.749Z,92.20
2022-08-21T08:05:33.508Z,92.20
2022-08-21T08:08:00.917Z,93.60
2022-08-21T08:10:28.217Z,91.90
2022-08-21T08:12:55.807Z,91.20
2022-08-21T08:15:27.011Z,90.50
2022-08-21T08:17:58.021Z,91.20
2022-08-21T08:20:27.619Z,91.40
2022-08-21T08:22:58.177Z,90.10
2022-08-21T08:25:27.049Z,88.00
2022-08-21T08:27:54.598Z,85.40
2022-08-21T08:30:22.823Z,85.20
2022-08-21T08:32:52.809Z,86.60
2022-08-21T08:35:22.355Z,86.90
2022-08-21T08:37:52.344Z,88.00
2022-08-21T08:40:31.199Z,87.70
2022-08-21T08:42:58.905Z,90.40
2022-08-21T08:45:27.630Z,90.40
2022-08-21T08:48:03.654Z,88.70
2022-08-21T08:50:42.758Z,87.60
2022-08-21T08:53:18.362Z,90.10
2022-08-21T08:55:46.763Z,90.70
2022-08-21T08:58:23.164Z,89.20
2022-08-21T09:00:53.435Z,90.10
2022-08-21T09:03:27.339Z,88.20
2022-08-21T09:06:27.925Z,84.10
2022-08-21T09:09:12.502Z,84.50
2022-08-21T09:12:07.386Z,83.40
2022-08-21T09:15:01.836Z,81.80
2022-08-21T09:18:00.810Z,81.20
2022-08-21T09:20:57.883Z,79.70
2022-08-21T09:23:57.868Z,81.40
2022-08-21T09:26:28.222Z,79.40
2022-08-21T09:28:59.477Z,81.10
2022-08-21T09:31:33.061Z,80.70
2022-08-21T09:34:10.851Z,78.20
2022-08-21T09:36:49.260Z,80.20
2022-08-21T09:39:29.477Z,79.50
2022-08-21T09:42:06.523Z,79.50
2022-08-21T09:44:40.912Z,79.50
2022-08-21T09:47:15.512Z,77.30
2022-08-21T09:49:47.030Z,75.30
2022-08-21T09:52:23.258Z,78.00
2022-08-21T09:54:56.354Z,74.90
2022-08-21T09:57:46.502Z,71.60
2022-08-21T10:00:30.549Z,73.60
2022-08-21T10:03:09.868Z,73.30
2022-08-21T10:05:41.093Z,75.50
2022-08-21T10:08:19.006Z,74.80
2022-08-21T10:10:47.063Z,76.20
2022-08-21T10:13:17.805Z,77.60
2022-08-21T10:16:06.301Z,80.30
2022-08-21T10:19:01.793Z,79.00
2022-08-21T10:21:40.164Z,81.40
2022-08-21T10:24:23.990Z,79.80
2022-08-21T10:27:21.035Z,82.10
2022-08-21T10:29:57.849Z,81.10
2022-08-21T10:32:35.800Z,79.20
2022-08-21T10:35:19.969Z,82.00
2022-08-21T10:38:52.574Z,81.10
2022-08-21T10:41:41.314Z,76.50
2022-08-21T10:44:24.931Z,76.50
2022-08-21T10:46:58.795Z,72.30
2022-08-21T10:49:56.493Z,72.40
2022-08-21T10:52:44.259Z,71.40
2022-08-21T10:55:24.856Z,73.20
2022-08-21T10:58:04.949Z,71.40
2022-08-21T11:00:52.470Z,71.40
2022-08-21T11:03:41.943Z,70.50
2022-08-21T11:06:20.298Z,71.40
2022-08-21T11:09:07.314Z,68.90
2022-08-21T11:11:59.109Z,72.20
2022-08-21T11:14:54.964Z,68.70
2022-08-21T11:17:35.128Z,68.60
2022-08-21T11:20:14.032Z,71.40
2022-08-21T11:23:03.052Z,73.00
2022-08-21T11:25:38.454Z,70.50
2022-08-21T11:28:24.441Z,73.20
2022-08-21T11:31:29.405Z,70.20
2022-08-21T11:34:13.522Z,69.20
2022-08-21T11:36:48.127Z,67.40
2022-08-21T11:39:30.468Z,66.50
2022-08-21T11:42:26.337Z,68.00
2022-08-21T11:45:28.883Z,70.80
2022-08-21T11:48:36.323Z,72.50
2022-08-21T11:51:11.712Z,75.20
2022-08-21T11:53:55.561Z,74.60
2022-08-21T11:56:52.010Z,71.20
2022-08-21T11:59:24.687Z,72.40
2022-08-21T12:01:57.742Z,71.30
2022-08-21T12:04:33.283Z,70.60
2022-08-21T12:07:17.847Z,67.60
2022-08-21T12:09:57.223Z,69.60
2022-08-21T12:12:27.831Z,65.60
2022-08-21T12:15:09.806Z,67.00
2022-08-21T12:17:40.363Z,67.50
2022-08-21T12:20:22.570Z,68.20
2022-08-21T12:23:06.506Z,67.00
2022-08-21T12:26:01.746Z,67.40
2022-08-21T12:28:35.306Z,68.30
2022-08-21T12:31:02.651Z,71.70
2022-08-21T12:33:42.828Z,69.30
2022-08-21T12:36:22.308Z,68.30
2022-08-21T12:39:16.735Z,66.10
2022-08-21T12:42:01.237Z,68.30
2022-08-21T12:44:32.367Z,67.50
2022-08-21T12:47:22.949Z,69.90
2022-08-21T12:50:14.504Z,66.30
2022-08-21T12:52:52.498Z,67.60
2022-08-21T12:55:29.212Z,66.40
2022-08-21T12:57:57.485Z,65.90
2022-08-21T13:00:30.572Z,69.60
2022-08-21T13:03:00.691Z,66.70
2022-08-21T13:05:38.312Z,67.90
2022-08-21T13:08:10.663Z,72.60
2022-08-21T13:10:40.563Z,68.20
2022-08-21T13:13:25.631Z,71.20
2022-08-21T13:16:05.892Z,69.80
2022-08-21T13:18:37.120Z,72.00
2022-08-21T13:21:12.798Z,70.80
2022-08-21T13:23:40.132Z,72.50
2022-08-21T13:26:22.317Z,73.10
2022-08-21T13:28:51.265Z,70.20
2022-08-21T13:31:25.793Z,71.60
2022-08-21T13:33:57.877Z,71.90
2022-08-21T13:36:30.685Z,73.60
2022-08-21T13:38:58.569Z,72.70
2022-08-21T13:41:31.781Z,72.10
2022-08-21T13:44:02.716Z,71.50
2022-08-21T13:46:36.136Z,73.00
2022-08-21T13:49:08.202Z,76.60
2022-08-21T13:51:37.224Z,76.50
2022-08-21T13:54:35.167Z,77.40
2022-08-21T13:57:05.371Z,73.10
2022-08-21T13:59:36.399Z,72.40
2022-08-21T14:02:14.201Z,70.30
2022-08-21T14:04:53.569Z,71.60
2022-08-21T14:07:30.366Z,74.90
2022-08-21T14:10:01.141Z,73.20
2022-08-21T14:12:43.196Z,70.80
2022-08-21T14:15:14.368Z,74.30
2022-08-21T14:17:42.636Z,72.00
2022-08-21T14:20:16.103Z,72.90
2022-08-21T14:22:50.867Z,71.30
2022-08-21T14:25:21.050Z,69.00
2022-08-21T14:28:09.955Z,68.20
2022-08-21T14:30:41.156Z,69.30
2022-08-21T14:33:13.450Z,69.10
2022-08-21T14:35:42.046Z,73.00
2022-08-21T14:38:17.670Z,71.90
2022-08-21T14:40:54.674Z,71.20
2022-08-21T14:43:24.406Z,71.80
2022-08-21T14:45:54.239Z,71.70
2022-08-21T14:48:21.532Z,71.60
2022-08-21T14:50:51.462Z,73.40
2022-08-21T14:53:18.697Z,68.90
2022-08-21T14:56:04.520Z,67.70
2022-08-21T14:58:32.641Z,67.70
2022-08-21T15:01:04.786Z,73.00
2022-08-21T15:03:33.115Z,74.90
2022-08-21T15:06:00.618Z,72.10
2022-08-21T15:08:28.371Z,72.10
2022-08-21T15:11:11.459Z,71.50
2022-08-21T15:13:40.283Z,70.50
2022-08-21T15:16:12.721Z,72.90
2022-08-21T15:18:41.114Z,74.20
2022-08-21T15:21:10.974Z,75.30
2022-08-21T15:23:40.916Z,73.80
2022-08-21T15:26:11.887Z,73.80
2022-08-21T15:28:41.605Z,76.40
2022-08-21T15:31:11.280Z,75.90
2022-08-21T15:33:38.559Z,73.30
2022-08-21T15:36:08.569Z,73.20
2022-08-21T15:38:35.832Z,72.80
2022-08-21T15:41:05.076Z,72.30
2022-08-21T15:43:42.149Z,72.80
2022-08-21T15:46:13.359Z,72.50
2022-08-21T15:48:41.369Z,73.90
2022-08-21T15:51:09.940Z,72.90
2022-08-21T15:53:39.573Z,72.20
2022-08-21T15:56:12.168Z,72.40
2022-08-21T15:58:44.576Z,72.80
2022-08-21T16:01:12.395Z,74.30
2022-08-21T16:03:39.828Z,72.70
2022-08-21T16:06:09.980Z,73.70
2022-08-21T16:08:37.234Z,74.10
2022-08-21T16:11:04.629Z,74.10
2022-08-21T16:13:46.719Z,74.40
2022-08-21T16:16:17.650Z,76.20
2022-08-21T16:18:45.356Z,75.30
2022-08-21T16:21:13.473Z,76.40
2022-08-21T16:23:41.547Z,75.90
2022-08-21T16:26:18.363Z,75.80
2022-08-21T16:28:48.315Z,74.60
2022-08-21T16:31:15.894Z,76.50
2022-08-21T16:33:49.623Z,74.70
2022-08-21T16:36:19.312Z,76.30
2022-08-21T16:38:48.414Z,76.30
2022-08-21T16:41:19.772Z,76.30
2022-08-21T16:43:48.857Z,80.00
2022-08-21T16:46:18.067Z,77.30
2022-08-21T16:48:47.671Z,76.50
2022-08-21T16:51:16.901Z,78.00
2022-08-21T16:53:44.308Z,82.10
2022-08-21T16:56:14.636Z,81.80
2022-08-21T16:58:45.957Z,81.30
2022-08-21T17:01:16.770Z,81.20
2022-08-21T17:03:47.950Z,83.10
2022-08-21T17:06:19.718Z,83.30
2022-08-21T17:08:52.261Z,84.00
2022-08-21T17:11:36.935Z,85.20
2022-08-21T17:14:11.092Z,86.70
2022-08-21T17:16:45.602Z,87.80
2022-08-21T17:19:13.582Z,87.70
2022-08-21T17:21:41.334Z,88.00
2022-08-21T17:24:09.548Z,88.80
2022-08-21T17:26:40.361Z,90.00
2022-08-21T17:29:09.989Z,90.20
2022-08-21T17:31:40.518Z,90.40
2022-08-21T17:34:08.766Z,90.20
2022-08-21T17:36:36.637Z,90.40
2022-08-21T17:39:05.123Z,90.70
2022-08-21T17:41:32.529Z,90.70
2022-08-21T17:44:07.105Z,90.80
2022-08-21T17:46:34.993Z,91.00
2022-08-21T17:49:02.288Z,91.50
2022-08-21T17:51:32.169Z,91.70
2022-08-21T17:54:03.390Z,91.70
2022-08-21T17:56:34.326Z,92.10
2022-08-21T17:59:03.623Z,91.90
2022-08-21T18:01:35.003Z,91.80
2022-08-21T18:04:03.039Z,92.00
2022-08-21T18:06:30.785Z,92.30
2022-08-21T18:09:01.110Z,92.60
2022-08-21T18:11:31.107Z,93.00
2022-08-21T18:14:06.780Z,93.30
2022-08-21T18:16:37.473Z,93.20
2022-08-21T18:19:09.772Z,93.20
2022-08-21T18:21:37.247Z,93.50
2022-08-21T18:24:05.695Z,93.50
2022-08-21T18:26:41.080Z,93.50
2022-08-21T18:29:14.273Z,93.40
2022-08-21T18:31:46.161Z,93.60
2022-08-21T18:34:34.285Z,94.00
2022-08-21T18:37:06.071Z,94.40
2022-08-21T18:39:37.631Z,94.70
2022-08-21T18:42:17.625Z,94.90
2022-08-21T18:44:49.476Z,94.70
2022-08-21T18:47:24.677Z,94.90
2022-08-21T18:49:52.863Z,95.00
2022-08-21T18:52:20.640Z,95.10
2022-08-21T18:54:49.718Z,95.60
2022-08-21T18:57:21.304Z,95.60
2022-08-21T18:59:48.940Z,96.00
2022-08-21T19:02:19.223Z,96.00
2022-08-21T19:04:50.048Z,96.10
2022-08-21T19:07:19.801Z,96.30
2022-08-21T19:10:07.550Z,96.50
2022-08-21T19:12:44.244Z,96.20
2022-08-21T19:15:18.297Z,96.30
2022-08-21T19:17:50.741Z,96.50
2022-08-21T19:20:36.959Z,96.40
2022-08-21T19:25:59.882Z,96.40
2022-08-21T19:28:36.185Z,96.50
2022-08-21T19:31:10.626Z,95.90
2022-08-21T19:33:45.671Z,96.10
2022-08-21T19:36:18.955Z,95.90
2022-08-21T19:38:49.362Z,96.00
2022-08-21T19:41:21.865Z,96.00
2022-08-21T19:43:55.166Z,95.30
2022-08-21T19:46:35.326Z,95.90
2022-08-21T19:49:05.785Z,95.60
2022-08-21T19:51:37.165Z,95.60
2022-08-21T19:54:10.994Z,96.20
2022-08-21T19:56:41.295Z,96.60
2022-08-21T19:59:09.779Z,96.40
2022-08-21T20:01:40.022Z,96.50
2022-08-21T20:04:11.773Z,96.70
2022-08-21T20:06:47.743Z,96.50
2022-08-21T20:09:16.994Z,96.40
2022-08-21T20:11:52.827Z,96.30
2022-08-21T20:14:30.770Z,96.60
2022-08-21T20:17:08.095Z,97.00
2022-08-21T20:19:46.069Z,97.30
2022-08-21T20:22:16.308Z,97.00
2022-08-21T20:24:49.182Z,97.30
2022-08-21T20:27:23.232Z,96.90
2022-08-21T20:29:52.852Z,97.20
2022-08-21T20:32:22.465Z,97.30
2022-08-21T20:34:51.779Z,97.10
2022-08-21T20:37:36.799Z,97.10
2022-08-21T20:40:11.188Z,98.00
2022-08-21T20:42:44.825Z,98.30
2022-08-21T20:45:27.903Z,98.50
2022-08-21T20:48:05.824Z,98.70
2022-08-21T20:50:41.988Z,98.50
2022-08-21T20:53:23.669Z,99.10
2022-08-21T20:55:51.454Z,99.20
2022-08-21T20:58:37.663Z,99.30
2022-08-21T21:01:08.611Z,99.40
2022-08-21T21:03:50.107Z,99.50
2022-08-21T21:06:25.579Z,99.80
2022-08-21T21:09:04.231Z,99.90
2022-08-21T21:11:41.089Z,99.90
2022-08-21T21:14:24.660Z,99.90
2022-08-21T21:17:28.445Z,99.90
2022-08-21T21:20:21.074Z,99.90
2022-08-21T21:23:04.155Z,99.90
2022-08-21T21:25:47.034Z,99.90
2022-08-21T21:28:29.219Z,99.90
2022-08-21T21:30:57.887Z,99.90
2022-08-21T21:33:25.747Z,99.90
2022-08-21T21:36:11.375Z,99.90
2022-08-21T21:38:51.435Z,99.90
2022-08-21T21:41:54.383Z,99.90
2022-08-21T21:44:30.775Z,99.90
2022-08-21T21:47:21.284Z,99.90
2022-08-21T21:50:37.430Z,99.90
2022-08-21T21:53:16.348Z,99.90
2022-08-21T21:55:54.314Z,99.90
2022-08-21T21:58:55.556Z,99.90
2022-08-21T22:01:32.076Z,99.90
2022-08-21T22:04:09.856Z,99.90
2022-08-21T22:06:48.614Z,99.90
2022-08-21T22:09:42.296Z,99.90
2022-08-21T22:12:27.946Z,99.90
2022-08-21T22:14:55.693Z,99.90
2022-08-21T22:17:45.295Z,99.90
2022-08-21T22:20:30.737Z,99.90
2022-08-21T22:23:07.640Z,99.90
2022-08-21T22:25:44.823Z,99.90
2022-08-21T22:28:25.460Z,99.90
2022-08-21T22:31:18.109Z,99.90
2022-08-21T22:37:11.044Z,99.90
2022-08-21T22:39:44.642Z,99.90
2022-08-21T22:42:21.338Z,99.90
2022-08-21T22:44:56.669Z,99.90
2022-08-21T22:47:41.736Z,99.90
2022-08-21T22:50:28.900Z,99.90
2022-08-21T22:53:02.507Z,99.90
2022-08-21T22:55:52.883Z,99.90
2022-08-21T22:58:25.040Z,99.90
2022-08-21T23:00:55.351Z,99.90
2022-08-21T23:03:42.060Z,99.90
2022-08-21T23:06:35.428Z,99.90
2022-08-21T23:09:05.085Z,99.90
2022-08-21T23:11:44.842Z,99.90
2022-08-21T23:14:18.412Z,99.90
2022-08-21T23:17:18.779Z,99.90
2022-08-21T23:20:02.611Z,99.90
2022-08-21T23:23:02.887Z,99.90
2022-08-21T23:25:56.482Z,99.90
2022-08-21T23:28:37.829Z,99.90
2022-08-21T23:31:35.531Z,99.90
2022-08-21T23:34:32.951Z,99.90
2022-08-21T23:37:51.327Z,99.90
2022-08-21T23:40:27.808Z,99.90
2022-08-21T23:43:23.663Z,99.90
2022-08-21T23:46:33.679Z,99.90
2022-08-21T23:49:21.881Z,99.90
2022-08-21T23:52:26.093Z,99.90
2022-08-21T23:55:34.774Z,99.90
2022-08-21T23:58:08.194Z,99.90
