createdAt,value
2019-03-28T00:00:38.849Z,24.43
2019-03-28T00:03:08.867Z,24.57
2019-03-28T00:05:38.739Z,26.87
2019-03-28T00:08:08.660Z,25.37
2019-03-28T00:10:38.631Z,26.13
2019-03-28T00:13:08.515Z,29.37
2019-03-28T00:15:38.547Z,23.83
2019-03-28T00:18:08.441Z,24.97
2019-03-28T00:20:38.375Z,28.83
2019-03-28T00:23:12.882Z,28.40
2019-03-28T00:25:42.932Z,32.63
2019-03-28T00:28:12.927Z,27.93
2019-03-28T00:30:43.083Z,27.40
2019-03-28T00:33:13.072Z,34.40
2019-03-28T00:35:43.047Z,30.43
2019-03-28T00:38:12.967Z,33.97
2019-03-28T00:40:42.911Z,30.37
2019-03-28T00:43:12.827Z,31.73
2019-03-28T00:45:44.601Z,30.47
2019-03-28T00:48:14.285Z,34.87
2019-03-28T00:50:44.257Z,32.27
2019-03-28T00:53:14.545Z,34.10
2019-03-28T00:55:44.495Z,30.93
2019-03-28T00:58:14.497Z,37.70
2019-03-28T01:00:44.472Z,37.37
2019-03-28T01:03:14.471Z,36.27
2019-03-28T01:05:44.527Z,32.23
2019-03-28T01:08:14.420Z,35.20
2019-03-28T01:10:44.367Z,34.37
2019-03-28T01:13:14.385Z,35.20
2019-03-28T01:15:44.371Z,41.20
2019-03-28T01:18:14.324Z,34.23
2019-03-28T01:20:44.314Z,33.17
2019-03-28T01:23:14.362Z,34.50
2019-03-28T01:25:44.299Z,34.33
2019-03-28T01:28:14.226Z,39.07
2019-03-28T01:30:44.215Z,33.83
2019-03-28T01:33:14.131Z,33.63
2019-03-28T01:35:44.056Z,35.43
2019-03-28T01:38:14.213Z,36.73
2019-03-28T01:40:44.271Z,38.50
2019-03-28T01:43:14.734Z,41.63
2019-03-28T01:45:44.746Z,33.57
2019-03-28T01:48:15.003Z,37.80
2019-03-28T01:50:45.026Z,33.40
2019-03-28T01:53:15.182Z,38.93
2019-03-28T01:55:45.179Z,36.30
2019-03-28T01:58:15.209Z,35.00
2019-03-28T02:00:45.190Z,35.53
2019-03-28T02:03:15.210Z,30.50
2019-03-28T02:05:45.208Z,32.83
2019-03-28T02:08:15.303Z,34.97
2019-03-28T02:10:45.269Z,35.73
2019-03-28T02:13:15.244Z,36.57
2019-03-28T02:15:45.168Z,36.47
2019-03-28T02:18:15.200Z,36.93
2019-03-28T02:20:45.193Z,38.63
2019-03-28T02:23:15.112Z,38.37
2019-03-28T02:25:44.989Z,36.67
2019-03-28T02:28:14.933Z,35.77
2019-03-28T02:30:44.956Z,35.97
2019-03-28T02:33:14.972Z,38.83
2019-03-28T02:35:44.808Z,32.30
2019-03-28T02:38:14.732Z,34.20
2019-03-28T02:40:44.772Z,36.87
2019-03-28T02:43:14.647Z,37.40
2019-03-28T02:45:44.619Z,38.93
2019-03-28T02:48:14.556Z,34.50
2019-03-28T02:50:44.605Z,33.70
2019-03-28T02:53:14.500Z,34.13
2019-03-28T02:55:44.442Z,39.00
2019-03-28T02:58:14.358Z,39.27
2019-03-28T03:00:44.359Z,33.90
2019-03-28T03:03:14.306Z,38.73
2019-03-28T03:05:44.314Z,43.90
2019-03-28T03:08:14.164Z,40.37
2019-03-28T03:10:44.293Z,43.10
2019-03-28T03:13:14.295Z,36.80
2019-03-28T03:15:44.331Z,40.30
2019-03-28T03:18:14.225Z,35.57
2019-03-28T03:20:44.244Z,44.67
2019-03-28T03:23:14.258Z,42.50
2019-03-28T03:25:44.197Z,41.30
2019-03-28T03:28:14.193Z,39.03
2019-03-28T03:30:44.245Z,42.97
2019-03-28T03:33:14.145Z,41.63
2019-03-28T03:35:44.122Z,41.93
2019-03-28T03:38:13.957Z,32.83
2019-03-28T03:40:43.843Z,41.47
2019-03-28T03:43:13.760Z,45.87
2019-03-28T03:45:43.607Z,34.63
2019-03-28T03:48:13.525Z,36.10
2019-03-28T03:50:43.535Z,35.00
2019-03-28T03:53:13.539Z,34.60
2019-03-28T03:55:43.604Z,35.33
2019-03-28T03:58:16.302Z,34.80
2019-03-28T04:00:45.608Z,27.27
2019-03-28T04:03:15.432Z,27.10
2019-03-28T04:05:45.485Z,28.17
2019-03-28T04:08:15.376Z,29.37
2019-03-28T04:10:45.420Z,27.90
2019-03-28T04:13:15.347Z,39.97
2019-03-28T04:15:45.290Z,34.37
2019-03-28T04:18:15.252Z,30.13
2019-03-28T04:20:45.265Z,27.30
2019-03-28T04:23:15.271Z,30.47
2019-03-28T04:25:45.252Z,24.70
2019-03-28T04:28:24.745Z,25.20
2019-03-28T04:30:46.873Z,29.23
2019-03-28T04:33:16.804Z,25.30
2019-03-28T04:35:46.760Z,26.67
2019-03-28T04:38:17.001Z,31.93
2019-03-28T04:40:46.949Z,27.63
2019-03-28T04:43:16.796Z,26.00
2019-03-28T04:45:46.687Z,30.90
2019-03-28T04:48:16.696Z,26.83
2019-03-28T04:50:46.708Z,27.67
2019-03-28T04:53:16.710Z,31.60
2019-03-28T04:55:47.254Z,36.67
2019-03-28T04:58:17.637Z,37.07
2019-03-28T05:00:47.957Z,30.23
2019-03-28T05:03:18.172Z,33.30
2019-03-28T05:05:48.492Z,32.77
2019-03-28T05:08:18.493Z,32.17
2019-03-28T05:10:49.950Z,32.23
2019-03-28T05:13:20.346Z,27.87
2019-03-28T05:15:50.381Z,32.07
2019-03-28T05:18:20.393Z,25.20
2019-03-28T05:20:50.405Z,28.80
2019-03-28T05:23:20.425Z,26.70
2019-03-28T05:25:50.503Z,30.23
2019-03-28T05:28:20.523Z,30.27
2019-03-28T05:30:50.555Z,31.00
2019-03-28T05:33:20.541Z,29.03
2019-03-28T05:35:50.551Z,27.10
2019-03-28T05:38:20.611Z,23.67
2019-03-28T05:40:50.562Z,30.13
2019-03-28T05:43:20.649Z,46.30
2019-03-28T05:45:50.603Z,31.13
2019-03-28T05:48:20.612Z,27.37
2019-03-28T05:50:50.626Z,32.00
2019-03-28T05:53:20.752Z,39.77
2019-03-28T05:55:50.785Z,25.60
2019-03-28T05:58:20.734Z,25.70
2019-03-28T06:00:51.410Z,24.53
2019-03-28T06:03:21.517Z,29.23
2019-03-28T06:05:52.238Z,31.00
2019-03-28T06:08:22.326Z,32.87
2019-03-28T06:10:52.338Z,30.80
2019-03-28T06:13:22.309Z,28.33
2019-03-28T06:15:52.393Z,32.80
2019-03-28T06:18:22.339Z,34.73
2019-03-28T06:20:52.516Z,36.87
2019-03-28T06:23:22.529Z,36.47
2019-03-28T06:25:52.634Z,36.03
2019-03-28T06:28:22.682Z,39.50
2019-03-28T06:30:55.854Z,43.03
2019-03-28T06:33:25.643Z,41.30
2019-03-28T06:35:55.835Z,35.77
2019-03-28T06:38:25.918Z,40.00
2019-03-28T06:40:55.919Z,31.50
2019-03-28T06:43:25.878Z,34.93
2019-03-28T06:45:56.119Z,30.33
2019-03-28T06:48:26.410Z,32.07
2019-03-28T06:50:56.490Z,28.70
2019-03-28T06:53:26.602Z,36.37
2019-03-28T06:55:56.742Z,35.77
2019-03-28T06:58:26.688Z,31.97
2019-03-28T07:00:56.743Z,34.67
2019-03-28T07:03:26.797Z,36.83
2019-03-28T07:05:56.845Z,41.07
2019-03-28T07:08:26.866Z,39.03
2019-03-28T07:10:58.134Z,50.43
2019-03-28T07:13:28.370Z,54.73
2019-03-28T07:15:58.387Z,47.70
2019-03-28T07:18:28.422Z,37.77
2019-03-28T07:20:58.498Z,49.50
2019-03-28T07:23:28.528Z,60.23
2019-03-28T07:25:58.613Z,52.47
2019-03-28T07:28:28.620Z,56.53
2019-03-28T07:30:58.641Z,50.77
2019-03-28T07:33:28.654Z,47.40
2019-03-28T07:35:58.640Z,63.73
2019-03-28T07:38:28.685Z,59.67
2019-03-28T07:40:58.685Z,48.87
2019-03-28T07:43:28.636Z,55.93
2019-03-28T07:45:58.707Z,69.43
2019-03-28T07:48:28.737Z,68.73
2019-03-28T07:50:58.728Z,59.10
2019-03-28T07:53:28.748Z,58.50
2019-03-28T07:55:58.701Z,51.20
2019-03-28T07:58:28.707Z,51.93
2019-03-28T08:00:58.722Z,48.17
2019-03-28T08:03:28.794Z,50.77
2019-03-28T08:05:58.739Z,53.33
2019-03-28T08:08:38.364Z,55.43
2019-03-28T08:11:00.405Z,58.17
2019-03-28T08:13:30.479Z,57.23
2019-03-28T08:16:00.587Z,53.67
2019-03-28T08:18:30.585Z,55.47
2019-03-28T08:21:00.605Z,55.83
2019-03-28T08:23:30.676Z,44.73
2019-03-28T08:26:00.631Z,46.73
2019-03-28T08:28:30.701Z,47.33
2019-03-28T08:31:00.649Z,41.97
2019-03-28T08:33:30.715Z,46.60
2019-03-28T08:36:02.328Z,52.62
2019-03-28T08:38:33.694Z,57.37
2019-03-28T08:41:06.890Z,51.07
2019-03-28T08:43:36.101Z,51.83
2019-03-28T08:46:08.765Z,52.88
2019-03-28T08:48:37.895Z,55.77
2019-03-28T08:51:07.857Z,56.80
2019-03-28T08:53:37.945Z,53.27
2019-03-28T08:56:07.985Z,46.92
2019-03-28T08:58:38.468Z,43.63
2019-03-28T09:01:08.579Z,48.08
2019-03-28T09:03:38.640Z,45.33
2019-03-28T09:06:08.696Z,44.75
2019-03-28T09:08:38.681Z,37.35
2019-03-28T09:11:08.734Z,45.43
2019-03-28T09:13:38.755Z,29.60
2019-03-28T09:16:08.833Z,29.90
2019-03-28T09:18:38.787Z,32.40
2019-03-28T09:21:08.877Z,27.50
2019-03-28T09:23:38.830Z,29.37
2019-03-28T09:26:08.935Z,39.00
2019-03-28T09:28:38.884Z,41.98
2019-03-28T09:31:19.243Z,36.20
2019-03-28T09:33:41.038Z,61.37
2019-03-28T09:36:11.255Z,42.20
2019-03-28T09:38:41.227Z,40.30
2019-03-28T09:41:11.225Z,41.92
2019-03-28T09:43:54.181Z,40.78
2019-03-28T09:46:12.931Z,38.15
2019-03-28T09:48:42.893Z,39.98
2019-03-28T09:51:12.849Z,57.93
2019-03-28T09:53:42.819Z,35.85
2019-03-28T09:56:12.833Z,35.17
2019-03-28T09:58:42.877Z,36.45
2019-03-28T10:01:12.858Z,32.15
2019-03-28T10:03:42.907Z,35.05
2019-03-28T10:06:13.012Z,33.75
2019-03-28T10:08:43.030Z,34.18
2019-03-28T10:11:13.085Z,29.52
2019-03-28T10:13:43.048Z,41.08
2019-03-28T10:16:13.126Z,32.60
2019-03-28T10:18:43.161Z,33.45
2019-03-28T10:21:13.242Z,36.93
2019-03-28T10:23:44.331Z,27.45
2019-03-28T10:26:14.562Z,32.65
2019-03-28T10:28:44.547Z,30.65
2019-03-28T10:31:16.634Z,33.35
2019-03-28T10:33:46.710Z,31.95
2019-03-28T10:36:16.772Z,31.60
2019-03-28T10:38:46.819Z,31.62
2019-03-28T10:41:16.843Z,35.20
2019-03-28T10:43:46.886Z,28.38
2019-03-28T10:46:16.843Z,26.40
2019-03-28T10:48:46.816Z,33.35
2019-03-28T10:51:16.839Z,32.50
2019-03-28T10:53:46.840Z,27.70
2019-03-28T10:56:21.950Z,25.90
2019-03-28T10:58:48.543Z,24.47
2019-03-28T11:01:36.065Z,23.95
2019-03-28T11:03:50.202Z,24.15
2019-03-28T11:06:20.157Z,23.60
2019-03-28T11:08:50.249Z,23.45
2019-03-28T11:11:20.188Z,25.57
2019-03-28T11:13:50.267Z,22.75
2019-03-28T11:16:20.300Z,22.40
2019-03-28T11:18:50.291Z,20.17
2019-03-28T11:21:20.307Z,23.18
2019-03-28T11:23:50.330Z,20.90
2019-03-28T11:26:20.295Z,20.20
2019-03-28T11:28:50.286Z,17.35
2019-03-28T11:31:20.232Z,16.90
2019-03-28T11:33:50.250Z,19.12
2019-03-28T11:36:20.302Z,10.43
2019-03-28T11:38:50.443Z,10.93
2019-03-28T11:41:20.478Z,12.58
2019-03-28T11:43:50.557Z,17.23
2019-03-28T11:46:20.586Z,14.10
2019-03-28T11:48:50.605Z,9.40
2019-03-28T11:51:20.602Z,7.90
2019-03-28T11:53:50.538Z,8.45
2019-03-28T11:56:20.473Z,8.30
2019-03-28T11:58:50.890Z,7.83
2019-03-28T12:01:20.793Z,8.20
2019-03-28T12:03:50.719Z,9.13
2019-03-28T12:06:20.681Z,11.22
2019-03-28T12:08:50.563Z,8.18
2019-03-28T12:11:20.511Z,10.70
2019-03-28T12:13:50.538Z,12.13
2019-03-28T12:16:20.417Z,10.60
2019-03-28T12:18:50.395Z,14.85
2019-03-28T12:21:20.466Z,9.40
2019-03-28T12:23:50.290Z,12.13
2019-03-28T12:26:20.326Z,12.73
2019-03-28T12:28:50.327Z,13.22
2019-03-28T12:31:20.274Z,11.38
2019-03-28T12:33:50.191Z,15.83
2019-03-28T12:36:20.151Z,13.28
2019-03-28T12:38:50.077Z,11.88
2019-03-28T12:41:20.021Z,15.98
2019-03-28T12:43:50.003Z,9.58
2019-03-28T12:46:20.053Z,8.88
2019-03-28T12:48:49.868Z,12.20
2019-03-28T12:51:22.094Z,10.25
2019-03-28T12:53:51.428Z,9.58
2019-03-28T12:56:21.423Z,10.23
2019-03-28T12:58:51.416Z,9.30
2019-03-28T13:01:21.535Z,11.28
2019-03-28T13:03:51.328Z,14.07
2019-03-28T13:06:21.332Z,12.15
2019-03-28T13:08:51.305Z,14.03
2019-03-28T13:11:23.025Z,22.17
2019-03-28T13:13:53.039Z,9.55
2019-03-28T13:16:22.979Z,8.88
2019-03-28T13:18:52.967Z,9.38
2019-03-28T13:21:23.033Z,12.85
2019-03-28T13:23:53.030Z,10.18
2019-03-28T13:26:22.892Z,9.88
2019-03-28T13:28:52.722Z,8.38
2019-03-28T13:31:22.771Z,10.85
2019-03-28T13:33:52.784Z,8.80
2019-03-28T13:36:22.630Z,10.75
2019-03-28T13:38:52.563Z,9.13
2019-03-28T13:41:22.468Z,12.28
2019-03-28T13:43:52.337Z,12.82
2019-03-28T13:46:22.330Z,9.60
2019-03-28T13:48:52.353Z,8.20
2019-03-28T13:51:22.232Z,8.88
2019-03-28T13:53:52.359Z,14.65
2019-03-28T13:56:23.053Z,11.38
2019-03-28T13:58:53.111Z,13.98
2019-03-28T14:01:26.108Z,15.93
2019-03-28T14:03:54.648Z,8.65
2019-03-28T14:06:24.578Z,8.95
2019-03-28T14:08:54.632Z,9.48
2019-03-28T14:11:24.547Z,8.85
2019-03-28T14:13:54.619Z,8.85
2019-03-28T14:16:24.625Z,10.23
2019-03-28T14:18:54.682Z,10.63
2019-03-28T14:21:27.845Z,10.90
2019-03-28T14:23:57.804Z,8.93
2019-03-28T14:26:27.739Z,10.03
2019-03-28T14:28:57.757Z,9.73
2019-03-28T14:31:27.705Z,9.23
2019-03-28T14:33:57.683Z,9.75
2019-03-28T14:36:27.610Z,11.18
2019-03-28T14:39:00.318Z,8.28
2019-03-28T14:41:31.883Z,8.78
2019-03-28T14:44:02.468Z,10.95
2019-03-28T14:46:32.536Z,8.18
2019-03-28T14:49:02.598Z,9.83
2019-03-28T14:51:33.369Z,10.13
2019-03-28T14:54:03.546Z,8.75
2019-03-28T14:56:34.080Z,9.93
2019-03-28T14:59:04.244Z,12.95
2019-03-28T15:01:34.248Z,10.53
2019-03-28T15:04:04.492Z,9.10
2019-03-28T15:06:34.473Z,10.55
2019-03-28T15:09:07.997Z,9.60
2019-03-28T15:11:37.994Z,10.15
2019-03-28T15:14:08.344Z,20.92
2019-03-28T15:16:38.341Z,13.13
2019-03-28T15:19:08.413Z,11.48
2019-03-28T15:21:38.348Z,16.15
2019-03-28T15:24:08.461Z,10.85
2019-03-28T15:26:38.605Z,9.18
2019-03-28T15:29:08.562Z,7.83
2019-03-28T15:31:39.103Z,10.58
2019-03-28T15:34:09.039Z,12.65
2019-03-28T15:36:41.890Z,10.53
2019-03-28T15:39:10.707Z,9.53
2019-03-28T15:41:40.849Z,11.08
2019-03-28T15:44:11.164Z,7.22
2019-03-28T15:46:41.277Z,9.83
2019-03-28T15:49:11.287Z,7.75
2019-03-28T15:51:41.396Z,8.48
2019-03-28T15:54:11.331Z,6.95
2019-03-28T15:56:41.293Z,6.12
2019-03-28T15:59:11.297Z,9.48
2019-03-28T16:01:41.268Z,6.78
2019-03-28T16:04:11.398Z,8.18
2019-03-28T16:06:41.561Z,11.83
2019-03-28T16:09:11.662Z,46.53
2019-03-28T16:11:41.673Z,50.23
2019-03-28T16:14:11.819Z,36.17
2019-03-28T16:16:41.839Z,18.27
2019-03-28T16:19:11.849Z,12.37
2019-03-28T16:21:41.864Z,11.25
2019-03-28T16:24:11.793Z,26.33
2019-03-28T16:26:41.797Z,18.55
2019-03-28T16:29:11.791Z,21.73
2019-03-28T16:31:41.719Z,23.42
2019-03-28T16:34:11.802Z,24.20
2019-03-28T16:36:41.732Z,24.23
2019-03-28T16:39:11.880Z,36.33
2019-03-28T16:41:41.825Z,32.00
2019-03-28T16:44:11.780Z,30.72
2019-03-28T16:46:41.770Z,40.28
2019-03-28T16:49:11.788Z,53.08
2019-03-28T16:51:43.448Z,50.75
2019-03-28T16:54:13.387Z,47.55
2019-03-28T16:56:43.383Z,46.60
2019-03-28T16:59:13.330Z,39.53
2019-03-28T17:01:43.400Z,47.53
2019-03-28T17:04:20.618Z,78.37
2019-03-28T17:06:45.539Z,97.80
2019-03-28T17:09:15.473Z,102.02
2019-03-28T17:11:45.468Z,119.28
2019-03-28T17:14:15.482Z,101.40
2019-03-28T17:16:45.431Z,71.72
2019-03-28T17:19:15.390Z,69.37
2019-03-28T17:21:45.535Z,56.33
2019-03-28T17:24:15.594Z,66.77
2019-03-28T17:26:45.549Z,67.35
2019-03-28T17:29:15.641Z,74.87
2019-03-28T17:31:45.735Z,74.82
2019-03-28T17:34:15.736Z,67.80
2019-03-28T17:36:45.784Z,63.60
2019-03-28T17:39:18.830Z,69.72
2019-03-28T17:41:49.844Z,68.23
2019-03-28T17:44:19.829Z,71.90
2019-03-28T17:46:49.840Z,64.95
2019-03-28T17:49:20.488Z,64.13
2019-03-28T17:51:54.519Z,65.20
2019-03-28T17:54:24.725Z,62.23
2019-03-28T17:56:54.668Z,73.83
2019-03-28T17:59:24.680Z,68.63
2019-03-28T18:01:54.741Z,72.10
2019-03-28T18:04:24.989Z,78.93
2019-03-28T18:06:56.624Z,72.00
2019-03-28T18:09:27.080Z,80.97
2019-03-28T18:12:01.343Z,80.77
2019-03-28T18:14:32.839Z,76.97
2019-03-28T18:17:03.473Z,71.63
2019-03-28T18:19:35.059Z,66.50
2019-03-28T18:22:05.267Z,80.17
2019-03-28T18:24:36.697Z,60.70
2019-03-28T18:27:10.114Z,64.80
2019-03-28T18:29:41.711Z,76.67
2019-03-28T18:32:13.487Z,68.93
2019-03-28T18:34:45.487Z,50.93
2019-03-28T18:37:17.100Z,71.60
2019-03-28T18:39:47.097Z,72.30
2019-03-28T18:42:17.043Z,73.83
2019-03-28T18:44:49.406Z,75.83
2019-03-28T18:47:19.500Z,84.47
2019-03-28T18:49:49.506Z,76.47
2019-03-28T18:52:19.495Z,62.23
2019-03-28T18:54:49.672Z,63.13
2019-03-28T18:57:19.968Z,72.50
2019-03-28T18:59:50.193Z,65.83
2019-03-28T19:02:20.129Z,63.30
2019-03-28T19:04:50.095Z,65.73
2019-03-28T19:07:20.124Z,62.50
2019-03-28T19:09:50.106Z,74.73
2019-03-28T19:12:20.247Z,93.37
2019-03-28T19:14:50.283Z,91.30
2019-03-28T19:17:20.274Z,109.73
2019-03-28T19:19:50.291Z,110.90
2019-03-28T19:22:20.406Z,101.57
2019-03-28T19:24:51.103Z,106.27
2019-03-28T19:27:21.327Z,114.03
2019-03-28T19:29:51.250Z,101.70
2019-03-28T19:32:22.612Z,106.23
2019-03-28T19:34:52.754Z,116.23
2019-03-28T19:37:23.956Z,129.13
2019-03-28T19:39:54.814Z,129.90
2019-03-28T19:42:24.773Z,141.80
2019-03-28T19:44:55.823Z,145.03
2019-03-28T19:47:28.418Z,146.67
2019-03-28T19:49:58.149Z,145.30
2019-03-28T19:52:29.883Z,142.07
2019-03-28T19:54:59.905Z,138.17
2019-03-28T19:57:29.984Z,137.00
2019-03-28T19:59:59.910Z,131.67
2019-03-28T20:02:29.972Z,121.77
2019-03-28T20:05:00.005Z,128.40
2019-03-28T20:07:30.081Z,138.20
2019-03-28T20:10:00.400Z,156.57
2019-03-28T20:12:31.137Z,150.70
2019-03-28T20:15:02.066Z,148.70
2019-03-28T20:17:32.020Z,123.20
2019-03-28T20:20:02.101Z,124.50
2019-03-28T20:22:32.116Z,170.23
2019-03-28T20:25:02.154Z,187.17
2019-03-28T20:27:32.192Z,142.63
2019-03-28T20:30:02.221Z,142.77
2019-03-28T20:32:32.289Z,117.70
2019-03-28T20:35:02.311Z,96.57
2019-03-28T20:37:32.398Z,105.77
2019-03-28T20:40:02.443Z,101.53
2019-03-28T20:42:32.519Z,121.00
2019-03-28T20:45:02.537Z,137.87
2019-03-28T20:47:33.578Z,180.60
2019-03-28T20:50:04.757Z,205.10
2019-03-28T20:52:34.946Z,164.17
2019-03-28T20:55:06.944Z,138.97
2019-03-28T20:57:40.187Z,116.90
2019-03-28T21:00:10.124Z,138.27
2019-03-28T21:02:40.171Z,128.83
2019-03-28T21:05:11.078Z,90.10
2019-03-28T21:07:41.083Z,66.63
2019-03-28T21:10:16.796Z,77.23
2019-03-28T21:12:46.753Z,110.97
2019-03-28T21:15:16.793Z,95.27
2019-03-28T21:17:46.817Z,120.30
2019-03-28T21:20:16.995Z,74.37
2019-03-28T21:22:47.002Z,46.13
2019-03-28T21:25:17.045Z,40.10
2019-03-28T21:27:46.976Z,59.60
2019-03-28T21:30:18.510Z,81.63
2019-03-28T21:32:55.185Z,90.17
2019-03-28T21:35:20.327Z,131.67
2019-03-28T21:37:50.830Z,99.47
2019-03-28T21:40:20.938Z,84.23
2019-03-28T21:42:50.960Z,95.83
2019-03-28T21:45:21.437Z,126.43
2019-03-28T21:47:51.451Z,82.03
2019-03-28T21:50:21.473Z,49.87
2019-03-28T21:52:51.469Z,42.33
2019-03-28T21:55:21.531Z,42.00
2019-03-28T21:57:51.739Z,54.37
2019-03-28T22:00:21.795Z,46.77
2019-03-28T22:02:51.805Z,53.47
2019-03-28T22:05:21.861Z,55.70
2019-03-28T22:07:51.797Z,45.00
2019-03-28T22:10:21.720Z,28.50
2019-03-28T22:12:51.759Z,21.50
2019-03-28T22:15:21.763Z,16.87
2019-03-28T22:17:51.773Z,16.20
2019-03-28T22:20:21.733Z,18.27
2019-03-28T22:22:51.682Z,11.77
2019-03-28T22:25:22.174Z,11.37
2019-03-28T22:27:52.105Z,8.77
2019-03-28T22:30:22.089Z,11.30
2019-03-28T22:32:52.111Z,11.03
2019-03-28T22:35:22.135Z,12.23
2019-03-28T22:37:52.142Z,9.60
2019-03-28T22:40:22.293Z,12.77
2019-03-28T22:42:52.218Z,8.07
2019-03-28T22:45:22.301Z,10.13
2019-03-28T22:47:52.210Z,10.50
2019-03-28T22:50:22.213Z,9.30
2019-03-28T22:52:52.163Z,8.17
2019-03-28T22:55:22.261Z,9.20
2019-03-28T22:57:54.033Z,7.77
2019-03-28T23:00:25.645Z,8.33
2019-03-28T23:02:55.653Z,12.63
2019-03-28T23:05:25.634Z,7.90
2019-03-28T23:07:55.615Z,7.37
2019-03-28T23:10:25.647Z,9.57
2019-03-28T23:12:55.585Z,11.77
2019-03-28T23:15:25.539Z,8.83
2019-03-28T23:17:55.562Z,6.47
2019-03-28T23:20:25.492Z,8.17
2019-03-28T23:22:55.468Z,5.70
2019-03-28T23:25:25.387Z,7.87
2019-03-28T23:27:55.342Z,11.20
2019-03-28T23:30:25.259Z,10.97
2019-03-28T23:32:55.299Z,7.13
2019-03-28T23:35:25.301Z,8.07
2019-03-28T23:37:55.353Z,9.40
2019-03-28T23:40:26.464Z,9.43
2019-03-28T23:42:56.719Z,8.07
2019-03-28T23:45:26.709Z,9.23
2019-03-28T23:47:56.760Z,12.40
2019-03-28T23:50:26.672Z,25.97
2019-03-28T23:52:56.657Z,13.57
2019-03-28T23:55:26.638Z,23.83
2019-03-28T23:57:56.615Z,16.27
