createdAt,value
2023-08-23T00:03:38.224Z,101203.88
2023-08-23T00:06:07.234Z,101202.59
2023-08-23T00:08:34.867Z,101199.06
2023-08-23T00:11:05.728Z,101192.75
2023-08-23T00:13:33.438Z,101200.97
2023-08-23T00:16:01.018Z,101200.28
2023-08-23T00:18:28.666Z,101196.63
2023-08-23T00:20:58.665Z,101192.28
2023-08-23T00:23:27.687Z,101192.28
2023-08-23T00:25:55.351Z,101190.59
2023-08-23T00:28:23.100Z,101188.94
2023-08-23T00:30:51.713Z,101193.19
2023-08-23T00:33:19.637Z,101190.69
2023-08-23T00:35:47.501Z,101188.94
2023-08-23T00:38:15.592Z,101185.94
2023-08-23T00:40:45.192Z,101178.69
2023-08-23T00:43:12.863Z,101180.81
2023-08-23T00:45:41.957Z,101183.31
2023-08-23T00:48:13.489Z,101182.66
2023-08-23T00:50:44.861Z,101187.75
2023-08-23T00:53:14.384Z,101185.09
2023-08-23T00:55:42.192Z,101193.63
2023-08-23T00:58:11.666Z,101199.16
2023-08-23T01:00:42.265Z,101193.41
2023-08-23T01:03:10.312Z,101191.22
2023-08-23T01:05:49.857Z,101197.31
2023-08-23T01:08:25.532Z,101193.91
2023-08-23T01:10:57.417Z,101185.53
2023-08-23T01:13:31.504Z,101189.38
2023-08-23T01:16:00.922Z,101188.56
2023-08-23T01:18:29.592Z,101186.47
2023-08-23T01:20:59.287Z,101185.31
2023-08-23T01:23:31.023Z,101189.84
2023-08-23T01:25:58.666Z,101188.16
2023-08-23T01:28:26.261Z,101186.88
2023-08-23T01:30:54.632Z,101181.84
2023-08-23T01:33:31.271Z,101185.69
2023-08-23T01:36:03.974Z,101190.66
2023-08-23T01:38:36.036Z,101182.81
2023-08-23T01:41:04.949Z,101176.50
2023-08-23T01:43:32.646Z,101171.97
2023-08-23T01:46:00.335Z,101167.78
2023-08-23T01:48:29.898Z,101173.50
2023-08-23T01:50:57.534Z,101158.25
2023-08-23T01:53:25.200Z,101163.97
2023-08-23T01:55:54.229Z,101161.28
2023-08-23T01:58:21.884Z,101157.59
2023-08-23T02:00:49.520Z,101161.59
2023-08-23T02:03:17.462Z,101156.38
2023-08-23T02:05:45.255Z,101157.22
2023-08-23T02:08:13.226Z,101169.22
2023-08-23T02:14:48.098Z,101171.44
2023-08-23T02:17:15.729Z,101159.56
2023-08-23T02:19:43.522Z,101169.78
2023-08-23T02:22:11.189Z,101167.78
2023-08-23T02:24:38.832Z,101170.69
2023-08-23T02:27:06.608Z,101168.56
2023-08-23T02:29:34.240Z,101167.72
2023-08-23T02:32:03.427Z,101166.69
2023-08-23T02:34:31.178Z,101170.56
2023-08-23T02:36:57.826Z,101173.38
2023-08-23T02:39:25.442Z,101171.03
2023-08-23T02:41:53.112Z,101167.53
2023-08-23T02:44:22.017Z,101170.56
2023-08-23T02:46:49.768Z,101162.03
2023-08-23T02:49:18.782Z,101159.22
2023-08-23T02:51:46.400Z,101153.84
2023-08-23T02:54:14.022Z,101159.38
2023-08-23T02:56:41.681Z,101152.38
2023-08-23T02:59:09.296Z,101150.72
2023-08-23T03:01:37.120Z,101149.38
2023-08-23T03:04:05.170Z,101147.72
2023-08-23T03:06:34.175Z,101144.38
2023-08-23T03:09:01.820Z,101152.09
2023-08-23T03:11:29.477Z,101142.75
2023-08-23T03:13:58.402Z,101139.06
2023-08-23T03:16:26.117Z,101139.06
2023-08-23T03:18:54.484Z,101139.22
2023-08-23T03:21:22.080Z,101144.03
2023-08-23T03:23:51.847Z,101144.59
2023-08-23T03:26:19.542Z,101152.47
2023-08-23T03:28:48.730Z,101144.09
2023-08-23T03:31:18.249Z,101146.16
2023-08-23T03:33:47.060Z,101143.16
2023-08-23T03:36:14.756Z,101140.97
2023-08-23T03:38:42.450Z,101143.47
2023-08-23T03:41:15.535Z,101144.19
2023-08-23T03:43:43.460Z,101134.63
2023-08-23T03:46:11.237Z,101151.84
2023-08-23T03:48:38.939Z,101149.50
2023-08-23T03:51:06.569Z,101143.97
2023-08-23T03:53:34.223Z,101140.28
2023-08-23T03:56:03.641Z,101138.97
2023-08-23T03:58:32.684Z,101129.59
2023-08-23T04:01:00.360Z,101136.63
2023-08-23T04:03:28.201Z,101130.59
2023-08-23T04:05:55.992Z,101129.75
2023-08-23T04:08:23.586Z,101124.06
2023-08-23T04:10:52.114Z,101131.09
2023-08-23T04:13:19.842Z,101138.13
2023-08-23T04:15:50.284Z,101130.94
2023-08-23T04:18:18.018Z,101130.25
2023-08-23T04:20:45.716Z,101141.63
2023-08-23T04:23:13.400Z,101136.44
2023-08-23T04:25:41.041Z,101133.44
2023-08-23T04:28:08.655Z,101144.47
2023-08-23T04:30:36.304Z,101146.50
2023-08-23T04:33:05.748Z,101133.94
2023-08-23T04:35:33.493Z,101136.78
2023-08-23T04:38:01.130Z,101148.16
2023-08-23T04:40:30.175Z,101149.16
2023-08-23T04:42:57.897Z,101160.53
2023-08-23T04:45:28.394Z,101158.19
2023-08-23T04:47:57.507Z,101148.84
2023-08-23T04:50:26.552Z,101154.84
2023-08-23T04:52:54.246Z,101156.38
2023-08-23T04:55:21.918Z,101153.22
2023-08-23T04:57:49.869Z,101158.88
2023-08-23T05:00:18.020Z,101158.38
2023-08-23T05:02:45.696Z,101153.22
2023-08-23T05:05:13.479Z,101156.53
2023-08-23T05:07:42.576Z,101157.19
2023-08-23T05:10:10.901Z,101162.25
2023-08-23T05:12:39.522Z,101163.56
2023-08-23T05:15:08.550Z,101159.59
2023-08-23T05:17:38.914Z,101166.41
2023-08-23T05:20:09.428Z,101141.84
2023-08-23T05:22:37.180Z,101162.38
2023-08-23T05:25:06.665Z,101162.88
2023-08-23T05:27:34.436Z,101161.22
2023-08-23T05:30:05.016Z,101167.56
2023-08-23T05:32:33.063Z,101159.72
2023-08-23T05:35:00.883Z,101152.34
2023-08-23T05:37:28.527Z,101153.66
2023-08-23T05:39:56.245Z,101161.50
2023-08-23T05:42:25.723Z,101159.66
2023-08-23T05:44:53.456Z,101161.50
2023-08-23T05:47:21.235Z,101160.16
2023-08-23T05:49:49.297Z,101169.53
2023-08-23T05:52:16.950Z,101167.19
2023-08-23T05:54:44.633Z,101172.88
2023-08-23T05:57:12.308Z,101166.47
2023-08-23T05:59:41.461Z,101172.34
2023-08-23T06:02:11.323Z,101172.00
2023-08-23T06:04:40.694Z,101158.59
2023-08-23T06:07:08.555Z,101173.00
2023-08-23T06:09:36.234Z,101176.97
2023-08-23T06:12:04.147Z,101169.94
2023-08-23T06:14:31.853Z,101163.41
2023-08-23T06:17:00.960Z,101163.38
2023-08-23T06:19:28.813Z,101132.81
2023-08-23T06:21:56.480Z,101164.03
2023-08-23T06:24:24.134Z,101160.84
2023-08-23T06:26:51.786Z,101155.47
2023-08-23T06:29:19.574Z,101159.97
2023-08-23T06:31:47.390Z,101154.78
2023-08-23T06:34:16.346Z,101161.00
2023-08-23T06:36:44.033Z,101148.09
2023-08-23T06:39:23.866Z,101152.41
2023-08-23T06:41:59.822Z,101159.75
2023-08-23T06:44:27.479Z,101160.41
2023-08-23T06:46:55.147Z,101161.41
2023-08-23T06:49:42.635Z,101171.13
2023-08-23T06:52:10.745Z,101160.06
2023-08-23T06:54:38.382Z,101157.22
2023-08-23T06:57:06.546Z,101166.09
2023-08-23T06:59:34.222Z,101166.84
2023-08-23T07:02:02.083Z,101162.50
2023-08-23T07:04:31.253Z,101165.19
2023-08-23T07:06:59.318Z,101170.19
2023-08-23T07:09:26.921Z,101175.22
2023-08-23T07:11:54.562Z,101181.81
2023-08-23T07:14:22.217Z,101178.78
2023-08-23T07:16:49.906Z,101175.09
2023-08-23T07:19:17.575Z,101180.28
2023-08-23T07:21:46.534Z,101176.78
2023-08-23T07:24:16.128Z,101186.41
2023-08-23T07:26:43.776Z,101180.69
2023-08-23T07:29:13.110Z,101186.06
2023-08-23T07:31:40.999Z,101192.28
2023-08-23T07:34:08.621Z,101193.09
2023-08-23T07:36:36.682Z,101208.00
2023-08-23T07:39:05.761Z,101199.06
2023-08-23T07:41:33.402Z,101199.72
2023-08-23T07:44:01.114Z,101206.25
2023-08-23T07:46:29.106Z,101210.22
2023-08-23T07:48:56.838Z,101207.72
2023-08-23T07:51:24.552Z,101207.09
2023-08-23T07:53:52.227Z,101210.03
2023-08-23T07:56:21.221Z,101212.00
2023-08-23T07:58:48.977Z,101214.88
2023-08-23T08:01:16.663Z,101216.56
2023-08-23T08:03:44.386Z,101198.94
2023-08-23T08:06:12.590Z,101216.03
2023-08-23T08:08:43.783Z,101224.69
2023-08-23T08:11:12.311Z,101223.97
2023-08-23T08:13:41.395Z,101232.78
2023-08-23T08:16:10.316Z,101229.91
2023-08-23T08:18:38.089Z,101227.06
2023-08-23T08:21:05.885Z,101225.88
2023-08-23T08:23:33.682Z,101219.84
2023-08-23T08:26:01.307Z,101227.84
2023-08-23T08:28:29.005Z,101221.28
2023-08-23T08:30:57.998Z,101230.25
2023-08-23T08:33:25.812Z,101230.44
2023-08-23T08:35:53.417Z,101234.06
2023-08-23T08:38:23.239Z,101227.69
2023-08-23T08:40:50.945Z,101226.28
2023-08-23T08:43:19.179Z,101227.94
2023-08-23T08:45:47.024Z,101224.88
2023-08-23T08:48:17.062Z,101227.22
2023-08-23T08:50:44.875Z,101217.78
2023-08-23T08:53:16.857Z,101225.47
2023-08-23T08:55:46.972Z,101224.56
2023-08-23T08:58:20.824Z,101229.09
2023-08-23T09:00:50.763Z,101226.72
2023-08-23T09:03:20.251Z,101226.13
2023-08-23T09:05:49.399Z,101221.22
2023-08-23T09:08:17.418Z,101219.19
2023-08-23T09:10:45.128Z,101222.81
2023-08-23T09:13:12.901Z,101217.44
2023-08-23T09:15:40.717Z,101220.75
2023-08-23T09:18:08.681Z,101225.75
2023-08-23T09:20:38.582Z,101220.84
2023-08-23T09:23:06.573Z,101213.41
2023-08-23T09:25:34.185Z,101215.16
2023-08-23T09:28:01.853Z,101219.31
2023-08-23T09:30:29.530Z,101216.72
2023-08-23T09:32:59.309Z,101222.75
2023-08-23T09:35:27.049Z,101217.38
2023-08-23T09:37:56.095Z,101206.88
2023-08-23T09:40:26.073Z,101199.16
2023-08-23T09:42:57.256Z,101189.66
2023-08-23T09:45:27.474Z,101195.47
2023-08-23T09:47:58.218Z,101198.06
2023-08-23T09:50:27.429Z,101202.69
2023-08-23T09:53:01.559Z,101192.94
2023-08-23T09:55:31.193Z,101195.25
2023-08-23T09:57:59.290Z,101198.69
2023-08-23T10:00:28.132Z,101196.22
2023-08-23T10:02:57.643Z,101195.00
2023-08-23T10:05:28.661Z,101190.28
2023-08-23T10:07:59.016Z,101192.59
2023-08-23T10:10:28.246Z,101178.56
2023-08-23T10:13:00.097Z,101184.00
2023-08-23T10:15:31.930Z,101182.22
2023-08-23T10:18:01.598Z,101182.88
2023-08-23T10:20:29.445Z,101185.03
2023-08-23T10:22:58.652Z,101183.50
2023-08-23T10:25:26.398Z,101175.88
2023-08-23T10:27:55.979Z,101180.38
2023-08-23T10:30:25.471Z,101176.94
2023-08-23T10:32:53.852Z,101172.03
2023-08-23T10:35:24.676Z,101167.22
2023-08-23T10:37:54.862Z,101172.03
2023-08-23T10:40:24.112Z,101172.34
2023-08-23T10:42:52.222Z,101178.88
2023-08-23T10:45:20.028Z,101178.66
2023-08-23T10:47:51.871Z,101175.34
2023-08-23T10:50:20.760Z,101182.81
2023-08-23T10:52:49.281Z,101180.09
2023-08-23T10:55:16.895Z,101184.69
2023-08-23T10:57:46.909Z,101197.75
2023-08-23T11:00:15.798Z,101190.63
2023-08-23T11:02:43.855Z,101193.13
2023-08-23T11:05:12.507Z,101200.38
2023-08-23T11:07:40.224Z,101198.19
2023-08-23T11:10:10.720Z,101197.06
2023-08-23T11:12:39.504Z,101185.75
2023-08-23T11:15:09.869Z,101184.88
2023-08-23T11:17:38.778Z,101183.59
2023-08-23T11:20:09.437Z,101187.41
2023-08-23T11:22:37.173Z,101187.91
2023-08-23T11:25:05.388Z,101176.59
2023-08-23T11:27:32.983Z,101192.69
2023-08-23T11:30:00.891Z,101197.63
2023-08-23T11:32:31.774Z,101192.03
2023-08-23T11:35:05.450Z,101188.78
2023-08-23T11:37:33.698Z,101193.50
2023-08-23T11:40:08.892Z,101182.47
2023-08-23T11:42:37.635Z,101191.34
2023-08-23T11:45:05.995Z,101182.25
2023-08-23T11:47:35.586Z,101186.94
2023-08-23T11:50:03.558Z,101188.50
2023-08-23T11:52:31.928Z,101184.75
2023-08-23T11:55:00.481Z,101189.84
2023-08-23T11:57:40.065Z,101189.75
2023-08-23T12:00:09.297Z,101183.59
2023-08-23T12:02:41.480Z,101178.16
2023-08-23T12:05:10.948Z,101188.75
2023-08-23T12:07:39.239Z,101183.94
2023-08-23T12:10:09.777Z,101183.72
2023-08-23T12:12:37.873Z,101193.38
2023-08-23T12:15:09.557Z,101196.16
2023-08-23T12:17:37.277Z,101179.84
2023-08-23T12:20:08.822Z,101187.91
2023-08-23T12:22:36.527Z,101176.09
2023-08-23T12:25:05.194Z,101182.25
2023-08-23T12:27:32.855Z,101181.56
2023-08-23T12:30:00.661Z,101166.34
2023-08-23T12:32:28.407Z,101168.34
2023-08-23T12:34:56.035Z,101161.84
2023-08-23T12:37:25.117Z,101163.97
2023-08-23T12:39:52.861Z,101164.44
2023-08-23T12:42:20.549Z,101157.56
2023-08-23T12:44:48.219Z,101165.44
2023-08-23T12:47:15.980Z,101161.47
2023-08-23T12:49:43.660Z,101156.03
2023-08-23T12:52:13.073Z,101159.69
2023-08-23T12:54:42.042Z,101156.22
2023-08-23T12:57:09.659Z,101152.25
2023-08-23T12:59:37.274Z,101156.03
2023-08-23T13:02:05.113Z,101155.03
2023-08-23T13:04:33.006Z,101166.28
2023-08-23T13:07:00.592Z,101150.97
2023-08-23T13:09:28.244Z,101149.34
2023-08-23T13:11:57.250Z,101156.13
2023-08-23T13:14:25.210Z,101150.88
2023-08-23T13:16:52.830Z,101157.41
2023-08-23T13:19:23.202Z,101148.56
2023-08-23T13:21:50.814Z,101142.47
2023-08-23T13:24:22.250Z,101140.66
2023-08-23T13:26:50.750Z,101146.19
2023-08-23T13:29:19.746Z,101140.81
2023-08-23T13:31:47.434Z,101143.75
2023-08-23T13:34:15.419Z,101132.00
2023-08-23T13:36:44.516Z,101135.31
2023-08-23T13:39:13.095Z,101132.84
2023-08-23T13:41:40.921Z,101132.28
2023-08-23T13:44:08.701Z,101132.22
2023-08-23T13:46:38.211Z,101131.66
2023-08-23T13:49:05.925Z,101128.19
2023-08-23T13:51:33.549Z,101119.81
2023-08-23T13:54:01.276Z,101116.56
2023-08-23T13:56:28.900Z,101113.25
2023-08-23T13:58:57.991Z,101123.09
2023-08-23T14:01:25.666Z,101111.22
2023-08-23T14:03:54.809Z,101118.16
2023-08-23T14:06:22.480Z,101104.28
2023-08-23T14:08:50.740Z,101104.19
2023-08-23T14:11:18.452Z,101099.16
2023-08-23T14:13:46.021Z,101103.53
2023-08-23T14:16:13.745Z,101099.94
2023-08-23T14:18:41.839Z,101091.25
2023-08-23T14:21:10.927Z,101096.97
2023-08-23T14:23:38.661Z,101088.34
2023-08-23T14:26:08.489Z,101089.31
2023-08-23T14:28:37.154Z,101090.84
2023-08-23T14:31:07.461Z,101088.75
2023-08-23T14:33:35.271Z,101091.34
2023-08-23T14:36:02.922Z,101088.78
2023-08-23T14:38:32.015Z,101083.09
2023-08-23T14:40:59.795Z,101090.22
2023-08-23T14:43:27.466Z,101088.53
2023-08-23T14:45:55.127Z,101092.78
2023-08-23T14:48:22.788Z,101094.56
2023-08-23T14:50:52.649Z,101092.53
2023-08-23T14:53:20.330Z,101077.06
2023-08-23T14:55:53.032Z,101079.19
2023-08-23T14:58:22.910Z,101082.03
2023-08-23T15:00:50.547Z,101079.75
2023-08-23T15:03:18.212Z,101068.44
2023-08-23T15:05:45.892Z,101074.06
2023-08-23T15:08:13.574Z,101070.38
2023-08-23T15:10:41.187Z,101070.50
2023-08-23T15:13:10.243Z,101068.25
2023-08-23T15:15:39.258Z,101056.91
2023-08-23T15:18:07.672Z,101072.75
2023-08-23T15:20:35.580Z,101067.78
2023-08-23T15:23:04.423Z,101062.78
2023-08-23T15:25:34.193Z,101058.66
2023-08-23T15:28:02.015Z,101069.97
2023-08-23T15:30:31.333Z,101073.75
2023-08-23T15:32:59.865Z,101068.91
2023-08-23T15:35:28.091Z,101064.09
2023-08-23T15:37:55.706Z,101065.50
2023-08-23T15:40:23.565Z,101071.00
2023-08-23T15:42:51.229Z,101063.09
2023-08-23T15:45:19.799Z,101064.28
2023-08-23T15:47:51.750Z,101056.50
2023-08-23T15:50:21.996Z,101067.38
2023-08-23T15:52:49.646Z,101067.59
2023-08-23T15:55:17.290Z,101070.19
2023-08-23T15:57:44.905Z,101068.31
2023-08-23T16:00:13.746Z,101061.50
2023-08-23T16:02:41.490Z,101071.41
2023-08-23T16:05:12.053Z,101072.97
2023-08-23T16:07:39.853Z,101061.13
2023-08-23T16:10:11.055Z,101065.75
2023-08-23T16:12:38.903Z,101060.78
2023-08-23T16:15:07.772Z,101060.06
2023-08-23T16:17:37.257Z,101060.38
2023-08-23T16:20:08.916Z,101053.16
2023-08-23T16:22:38.028Z,101053.44
2023-08-23T16:25:06.114Z,101053.88
2023-08-23T16:27:33.865Z,101043.81
2023-08-23T16:30:02.372Z,101055.16
2023-08-23T16:32:30.174Z,101044.44
2023-08-23T16:34:57.821Z,101044.44
2023-08-23T16:37:25.431Z,101049.47
2023-08-23T16:39:54.422Z,101049.06
2023-08-23T16:42:22.020Z,101042.09
2023-08-23T16:44:49.673Z,101050.56
2023-08-23T16:47:17.396Z,101039.81
2023-08-23T16:49:45.119Z,101039.19
2023-08-23T16:52:12.755Z,101031.97
2023-08-23T16:54:40.396Z,101031.38
2023-08-23T16:57:09.364Z,101031.50
2023-08-23T16:59:36.992Z,101033.25
2023-08-23T17:02:04.620Z,101020.00
2023-08-23T17:04:32.230Z,101031.81
2023-08-23T17:06:59.929Z,101023.09
2023-08-23T17:09:27.616Z,101018.34
2023-08-23T17:11:55.228Z,101017.97
2023-08-23T17:14:24.310Z,101029.00
2023-08-23T17:16:52.071Z,101022.31
2023-08-23T17:19:20.145Z,101021.00
2023-08-23T17:21:48.081Z,101017.81
2023-08-23T17:24:15.732Z,101012.09
2023-08-23T17:26:48.505Z,101008.03
2023-08-23T17:29:16.112Z,101014.56
2023-08-23T17:31:45.074Z,101021.94
2023-08-23T17:34:12.682Z,101019.53
2023-08-23T17:36:40.331Z,101014.41
2023-08-23T17:39:07.969Z,101013.84
2023-08-23T17:41:36.739Z,101012.03
2023-08-23T17:44:04.466Z,101017.47
2023-08-23T17:46:39.304Z,101019.84
2023-08-23T17:49:08.885Z,101019.25
2023-08-23T17:51:37.804Z,101015.53
2023-08-23T17:54:08.016Z,101022.59
2023-08-23T17:56:35.998Z,101017.28
2023-08-23T17:59:03.900Z,101018.78
2023-08-23T18:01:32.032Z,101017.97
2023-08-23T18:03:59.664Z,101011.38
2023-08-23T18:06:29.561Z,101019.53
2023-08-23T18:08:57.190Z,101012.50
2023-08-23T18:11:25.661Z,101020.19
2023-08-23T18:13:53.317Z,101025.63
2023-08-23T18:16:21.217Z,101015.03
2023-08-23T18:18:48.872Z,101024.81
2023-08-23T18:21:17.278Z,101012.59
2023-08-23T18:23:46.240Z,101015.09
2023-08-23T18:26:14.002Z,101014.09
2023-08-23T18:28:41.625Z,101017.63
2023-08-23T18:31:09.397Z,101014.34
2023-08-23T18:33:37.067Z,101019.13
2023-08-23T18:36:05.213Z,101017.25
2023-08-23T18:38:32.853Z,101011.06
2023-08-23T18:41:04.992Z,101015.63
2023-08-23T18:43:33.648Z,101017.69
2023-08-23T18:46:01.289Z,101012.66
2023-08-23T18:48:29.198Z,101028.88
2023-08-23T18:51:00.505Z,101032.22
2023-08-23T18:53:35.039Z,101007.28
2023-08-23T18:56:03.367Z,100993.59
2023-08-23T18:58:32.533Z,101025.16
2023-08-23T19:01:00.303Z,101036.56
2023-08-23T19:03:29.141Z,101030.97
2023-08-23T19:05:57.382Z,101036.75
2023-08-23T19:08:24.995Z,101038.84
2023-08-23T19:10:52.648Z,101041.34
2023-08-23T19:13:20.378Z,101032.41
2023-08-23T19:15:49.373Z,101034.28
2023-08-23T19:18:17.116Z,101040.09
2023-08-23T19:20:44.883Z,101034.88
2023-08-23T19:23:12.510Z,101036.13
2023-08-23T19:25:42.000Z,101031.34
2023-08-23T19:28:09.598Z,101041.72
2023-08-23T19:30:37.258Z,101049.41
2023-08-23T19:33:06.381Z,101047.53
2023-08-23T19:35:44.024Z,101052.50
2023-08-23T19:38:12.143Z,101047.25
2023-08-23T19:40:39.880Z,101045.59
2023-08-23T19:43:07.536Z,101036.66
2023-08-23T19:45:35.623Z,101040.38
2023-08-23T19:48:17.101Z,101041.41
2023-08-23T19:50:52.647Z,101032.69
2023-08-23T19:53:20.312Z,101034.97
2023-08-23T19:55:47.939Z,101038.69
2023-08-23T19:58:16.663Z,101034.34
2023-08-23T20:00:46.503Z,101039.72
2023-08-23T20:03:14.213Z,101034.09
2023-08-23T20:05:44.776Z,101036.16
2023-08-23T20:08:13.747Z,101022.06
2023-08-23T20:13:26.889Z,101028.66
2023-08-23T20:15:54.667Z,101024.69
2023-08-23T20:18:22.286Z,101015.78
2023-08-23T20:20:50.001Z,101029.44
2023-08-23T20:23:19.707Z,101026.97
2023-08-23T20:25:47.342Z,101024.06
2023-08-23T20:28:14.930Z,101029.84
2023-08-23T20:30:43.430Z,101023.19
2023-08-23T20:33:11.067Z,101026.06
2023-08-23T20:35:38.721Z,101026.47
2023-08-23T20:38:06.820Z,101019.81
2023-08-23T20:40:35.824Z,101033.66
2023-08-23T20:43:05.480Z,101024.56
2023-08-23T20:45:33.182Z,101023.91
2023-08-23T20:48:00.839Z,101027.63
2023-08-23T20:50:28.842Z,101028.25
2023-08-23T20:52:56.651Z,101019.72
2023-08-23T20:55:24.283Z,101019.94
2023-08-23T20:57:53.288Z,101017.25
2023-08-23T21:00:20.966Z,101018.91
2023-08-23T21:02:48.584Z,101006.66
2023-08-23T21:05:16.359Z,101020.50
2023-08-23T21:07:43.942Z,101013.84
2023-08-23T21:10:11.909Z,101025.47
2023-08-23T21:12:39.618Z,101021.72
2023-08-23T21:15:09.563Z,101021.06
2023-08-23T21:17:37.168Z,101016.72
2023-08-23T21:20:07.159Z,101014.22
2023-08-23T21:22:40.623Z,101014.22
2023-08-23T21:25:09.125Z,101009.22
2023-08-23T21:27:36.773Z,101016.28
2023-08-23T21:30:08.479Z,101013.13
2023-08-23T21:32:37.582Z,101006.91
2023-08-23T21:35:08.148Z,101002.59
2023-08-23T21:37:37.552Z,100993.06
2023-08-23T21:40:05.853Z,100981.41
2023-08-23T21:42:33.703Z,100999.22
2023-08-23T21:45:01.400Z,100991.13
2023-08-23T21:47:29.338Z,100991.53
2023-08-23T21:49:58.654Z,100988.84
2023-08-23T21:52:27.043Z,100997.94
2023-08-23T21:54:54.843Z,100994.00
2023-08-23T21:57:22.488Z,100982.16
2023-08-23T21:59:50.128Z,100985.28
2023-08-23T22:02:20.369Z,100989.84
2023-08-23T22:04:48.032Z,100983.38
2023-08-23T22:07:17.979Z,100989.38
2023-08-23T22:09:45.706Z,100991.63
2023-08-23T22:12:13.371Z,100992.47
2023-08-23T22:14:41.018Z,100995.09
2023-08-23T22:17:10.224Z,100985.09
2023-08-23T22:19:37.860Z,100984.25
2023-08-23T22:22:05.491Z,100980.56
2023-08-23T22:24:34.501Z,100988.22
2023-08-23T22:27:04.682Z,100989.63
2023-08-23T22:29:33.322Z,100979.47
2023-08-23T22:32:01.027Z,100974.91
2023-08-23T22:34:28.721Z,100981.53
2023-08-23T22:36:56.639Z,100980.72
2023-08-23T22:39:24.305Z,100969.69
2023-08-23T22:41:53.308Z,100986.00
2023-08-23T22:44:20.951Z,100971.09
2023-08-23T22:46:48.636Z,100970.66
2023-08-23T22:49:19.071Z,100973.16
2023-08-23T22:51:46.753Z,100979.53
2023-08-23T22:54:14.428Z,100976.84
2023-08-23T22:56:42.052Z,100973.94
2023-08-23T22:59:11.023Z,100991.09
2023-08-23T23:01:38.706Z,100982.38
2023-08-23T23:04:06.419Z,100986.09
2023-08-23T23:06:34.040Z,100978.88
2023-08-23T23:09:01.674Z,100978.88
2023-08-23T23:11:29.477Z,100985.44
2023-08-23T23:13:57.085Z,100978.78
2023-08-23T23:16:26.282Z,100969.03
2023-08-23T23:18:53.953Z,100966.53
2023-08-23T23:21:21.598Z,100962.16
2023-08-23T23:23:49.243Z,100968.84
2023-08-23T23:26:17.251Z,100968.84
2023-08-23T23:28:45.190Z,100965.50
2023-08-23T23:31:14.767Z,100973.28
2023-08-23T23:33:45.290Z,100974.13
2023-08-23T23:36:13.109Z,100972.47
2023-08-23T23:38:44.175Z,100980.28
2023-08-23T23:41:12.196Z,100988.72
2023-08-23T23:43:39.989Z,100988.16
2023-08-23T23:46:07.676Z,100979.19
2023-08-23T23:48:35.393Z,100981.88
2023-08-23T23:51:04.505Z,100987.25
2023-08-23T23:53:32.124Z,100981.50
2023-08-23T23:55:59.704Z,100975.66
2023-08-23T23:58:27.311Z,100974.84
