createdAt,value
2019-04-27T00:01:48.665Z,1.80
2019-04-27T00:04:19.250Z,2.13
2019-04-27T00:06:46.514Z,2.13
2019-04-27T00:09:18.833Z,2.40
2019-04-27T00:14:40.648Z,2.30
2019-04-27T00:17:13.035Z,1.60
2019-04-27T00:19:43.848Z,2.17
2019-04-27T00:22:09.818Z,1.70
2019-04-27T00:24:37.330Z,1.87
2019-04-27T00:27:04.813Z,2.07
2019-04-27T00:29:33.173Z,2.20
2019-04-27T00:31:59.834Z,2.07
2019-04-27T00:34:27.846Z,2.03
2019-04-27T00:36:57.967Z,2.33
2019-04-27T00:39:26.007Z,2.50
2019-04-27T00:41:53.514Z,1.90
2019-04-27T00:44:21.022Z,1.60
2019-04-27T00:46:48.507Z,2.23
2019-04-27T00:49:16.064Z,2.20
2019-04-27T00:51:44.394Z,1.70
2019-04-27T00:54:13.495Z,1.97
2019-04-27T00:56:45.176Z,2.33
2019-04-27T01:02:25.110Z,2.90
2019-04-27T01:04:52.990Z,2.27
2019-04-27T01:07:20.271Z,2.60
2019-04-27T01:09:47.750Z,2.70
2019-04-27T01:12:15.229Z,2.20
2019-04-27T01:14:44.876Z,2.20
2019-04-27T01:17:11.160Z,2.53
2019-04-27T01:19:39.272Z,2.40
2019-04-27T01:22:06.167Z,2.07
2019-04-27T01:24:34.205Z,2.17
2019-04-27T01:27:08.773Z,2.10
2019-04-27T01:29:34.974Z,2.03
2019-04-27T01:32:04.150Z,2.23
2019-04-27T01:34:31.826Z,1.90
2019-04-27T01:36:59.590Z,2.00
2019-04-27T01:39:28.961Z,2.27
2019-04-27T01:41:56.151Z,2.03
2019-04-27T01:44:23.716Z,2.17
2019-04-27T01:46:51.231Z,2.30
2019-04-27T01:49:19.395Z,2.20
2019-04-27T01:51:46.331Z,1.80
2019-04-27T01:54:14.585Z,2.30
2019-04-27T01:56:42.110Z,2.47
2019-04-27T01:59:09.655Z,2.00
2019-04-27T02:01:38.969Z,1.70
2019-04-27T02:04:13.328Z,2.07
2019-04-27T02:06:40.902Z,1.90
2019-04-27T02:09:08.504Z,1.80
2019-04-27T02:11:36.138Z,1.87
2019-04-27T02:14:04.730Z,1.70
2019-04-27T02:16:33.850Z,1.80
2019-04-27T02:19:02.101Z,1.73
2019-04-27T02:21:29.575Z,2.07
2019-04-27T02:23:57.134Z,1.90
2019-04-27T02:26:24.627Z,1.80
2019-04-27T02:28:54.462Z,2.03
2019-04-27T02:31:29.600Z,1.90
2019-04-27T02:33:59.671Z,2.03
2019-04-27T02:36:27.217Z,1.93
2019-04-27T02:38:54.787Z,2.13
2019-04-27T02:41:22.286Z,1.97
2019-04-27T02:43:50.642Z,1.50
2019-04-27T02:46:19.993Z,2.00
2019-04-27T02:48:59.363Z,1.83
2019-04-27T02:54:23.668Z,2.40
2019-04-27T02:56:52.661Z,2.20
2019-04-27T02:59:19.818Z,2.10
2019-04-27T03:01:47.142Z,1.93
2019-04-27T03:04:14.662Z,1.83
2019-04-27T03:06:42.231Z,2.10
2019-04-27T03:09:10.605Z,1.93
2019-04-27T03:11:39.642Z,1.90
2019-04-27T03:14:28.450Z,1.67
2019-04-27T03:16:45.962Z,2.20
2019-04-27T03:19:21.680Z,2.08
2019-04-27T03:21:51.446Z,2.10
2019-04-27T03:24:19.948Z,2.13
2019-04-27T03:26:50.050Z,1.90
2019-04-27T03:29:15.938Z,1.83
2019-04-27T03:31:47.625Z,2.03
2019-04-27T03:34:16.441Z,2.27
2019-04-27T03:36:40.301Z,1.97
2019-04-27T03:39:09.977Z,2.00
2019-04-27T03:41:35.352Z,1.83
2019-04-27T03:44:04.357Z,1.90
2019-04-27T03:46:32.946Z,1.90
2019-04-27T03:49:01.218Z,1.80
2019-04-27T03:51:30.108Z,2.20
2019-04-27T03:54:00.049Z,1.90
2019-04-27T03:56:27.083Z,1.80
2019-04-27T03:58:59.928Z,2.13
2019-04-27T04:01:30.162Z,1.90
2019-04-27T04:03:55.845Z,1.80
2019-04-27T04:06:23.453Z,1.80
2019-04-27T04:08:55.115Z,1.70
2019-04-27T04:11:23.848Z,2.00
2019-04-27T04:14:02.004Z,2.13
2019-04-27T04:16:41.410Z,1.77
2019-04-27T04:19:09.770Z,2.42
2019-04-27T04:21:39.685Z,2.23
2019-04-27T04:24:05.670Z,2.00
2019-04-27T04:26:33.307Z,2.07
2019-04-27T04:29:01.575Z,2.13
2019-04-27T04:31:32.535Z,1.90
2019-04-27T04:33:59.525Z,2.23
2019-04-27T04:36:25.884Z,1.93
2019-04-27T04:38:54.255Z,2.30
2019-04-27T04:41:23.473Z,2.20
2019-04-27T04:43:51.139Z,2.67
2019-04-27T04:46:25.065Z,2.10
2019-04-27T04:48:52.642Z,2.67
2019-04-27T04:51:20.236Z,2.47
2019-04-27T04:53:48.810Z,2.60
2019-04-27T04:56:16.079Z,2.50
2019-04-27T04:58:43.755Z,2.43
2019-04-27T05:01:11.197Z,2.37
2019-04-27T05:03:39.007Z,2.50
2019-04-27T05:06:08.802Z,2.87
2019-04-27T05:08:34.963Z,2.50
2019-04-27T05:11:04.174Z,2.90
2019-04-27T05:13:31.653Z,2.80
2019-04-27T05:15:59.143Z,2.23
2019-04-27T05:18:26.666Z,2.30
2019-04-27T05:20:58.579Z,2.53
2019-04-27T05:23:25.435Z,2.83
2019-04-27T05:25:52.998Z,2.63
2019-04-27T05:28:20.564Z,2.50
2019-04-27T05:30:48.971Z,2.40
2019-04-27T05:33:15.653Z,2.53
2019-04-27T05:35:43.145Z,2.40
2019-04-27T05:38:13.378Z,2.50
2019-04-27T05:40:39.845Z,2.57
2019-04-27T05:43:06.669Z,2.90
2019-04-27T05:48:39.459Z,3.20
2019-04-27T05:51:09.179Z,3.10
2019-04-27T05:53:35.751Z,2.60
2019-04-27T05:56:03.679Z,3.13
2019-04-27T05:58:31.169Z,3.10
2019-04-27T06:00:59.639Z,2.60
2019-04-27T06:03:29.444Z,3.30
2019-04-27T06:05:56.796Z,3.80
2019-04-27T06:08:24.347Z,2.73
2019-04-27T06:10:52.039Z,3.30
2019-04-27T06:13:19.526Z,3.70
2019-04-27T06:15:47.880Z,3.43
2019-04-27T06:18:15.534Z,3.90
2019-04-27T06:20:53.263Z,3.87
2019-04-27T06:23:10.677Z,3.40
2019-04-27T06:25:39.387Z,3.90
2019-04-27T06:28:06.617Z,4.20
2019-04-27T06:30:34.124Z,3.57
2019-04-27T06:33:01.666Z,3.70
2019-04-27T06:35:30.125Z,3.30
2019-04-27T06:37:58.574Z,3.40
2019-04-27T06:40:26.187Z,3.50
2019-04-27T06:42:54.440Z,3.00
2019-04-27T06:45:22.129Z,3.83
2019-04-27T06:47:51.321Z,3.20
2019-04-27T06:50:17.119Z,2.60
2019-04-27T06:52:45.430Z,3.13
2019-04-27T06:55:13.716Z,3.77
2019-04-27T06:57:42.703Z,3.00
2019-04-27T07:00:10.274Z,3.30
2019-04-27T07:02:39.216Z,3.20
2019-04-27T07:05:06.154Z,3.00
2019-04-27T07:07:34.474Z,2.23
2019-04-27T07:10:02.749Z,3.07
2019-04-27T07:12:30.347Z,2.53
2019-04-27T07:14:59.207Z,3.17
2019-04-27T07:17:25.712Z,2.53
2019-04-27T07:19:54.121Z,2.40
2019-04-27T07:22:21.610Z,2.27
2019-04-27T07:24:49.215Z,2.27
2019-04-27T07:27:20.954Z,2.10
2019-04-27T07:29:45.294Z,2.40
2019-04-27T07:32:12.905Z,2.23
2019-04-27T07:34:41.227Z,2.00
2019-04-27T07:37:11.127Z,2.00
2019-04-27T07:39:37.058Z,1.57
2019-04-27T07:42:05.410Z,1.87
2019-04-27T07:44:42.802Z,1.70
2019-04-27T07:47:30.889Z,1.70
2019-04-27T07:49:56.858Z,1.70
2019-04-27T07:52:24.515Z,2.00
2019-04-27T07:54:52.112Z,2.37
2019-04-27T07:57:19.979Z,1.73
2019-04-27T07:59:49.887Z,2.43
2019-04-27T08:02:16.221Z,2.03
2019-04-27T08:04:43.771Z,2.10
2019-04-27T08:07:12.019Z,2.27
2019-04-27T08:09:39.804Z,1.97
2019-04-27T08:12:07.059Z,1.73
2019-04-27T08:14:34.554Z,2.20
2019-04-27T08:17:02.146Z,2.17
2019-04-27T08:19:30.389Z,2.27
2019-04-27T08:21:59.620Z,2.07
2019-04-27T08:24:26.179Z,1.97
2019-04-27T08:30:09.471Z,2.60
2019-04-27T08:32:35.796Z,2.03
2019-04-27T08:35:05.050Z,1.67
2019-04-27T08:37:32.595Z,1.47
2019-04-27T08:40:00.842Z,1.80
2019-04-27T08:42:29.406Z,2.77
2019-04-27T08:44:56.690Z,2.80
2019-04-27T08:47:24.364Z,2.10
2019-04-27T08:49:53.566Z,1.97
2019-04-27T08:52:21.055Z,2.07
2019-04-27T08:54:51.081Z,2.33
2019-04-27T08:57:18.784Z,2.33
2019-04-27T08:59:45.852Z,2.67
2019-04-27T09:02:13.439Z,2.20
2019-04-27T09:04:40.986Z,2.20
2019-04-27T09:07:14.115Z,2.40
2019-04-27T09:09:42.357Z,2.47
2019-04-27T09:12:15.661Z,1.90
2019-04-27T09:14:43.775Z,2.57
2019-04-27T09:17:26.146Z,1.63
2019-04-27T09:19:56.240Z,2.37
2019-04-27T09:22:23.926Z,2.40
2019-04-27T09:24:51.436Z,2.50
2019-04-27T09:27:19.905Z,2.13
2019-04-27T09:29:46.621Z,2.60
2019-04-27T09:32:14.109Z,2.40
2019-04-27T09:34:42.442Z,2.20
2019-04-27T09:37:09.928Z,2.40
2019-04-27T09:39:37.510Z,2.87
2019-04-27T09:42:07.415Z,1.97
2019-04-27T09:44:37.094Z,2.23
2019-04-27T09:47:06.121Z,2.35
2019-04-27T09:49:32.177Z,3.17
2019-04-27T09:52:00.427Z,2.70
2019-04-27T09:54:28.008Z,2.17
2019-04-27T09:56:57.020Z,2.33
2019-04-27T09:59:26.554Z,2.40
2019-04-27T10:01:52.860Z,2.00
2019-04-27T10:04:21.277Z,2.20
2019-04-27T10:06:48.954Z,2.47
2019-04-27T10:09:16.351Z,2.23
2019-04-27T10:11:44.802Z,2.70
2019-04-27T10:14:12.409Z,2.33
2019-04-27T10:16:39.891Z,2.23
2019-04-27T10:19:07.447Z,2.40
2019-04-27T10:21:36.552Z,2.80
2019-04-27T10:24:06.526Z,1.70
2019-04-27T10:26:33.074Z,1.90
2019-04-27T10:29:00.756Z,1.73
2019-04-27T10:31:28.337Z,2.07
2019-04-27T10:33:56.803Z,2.33
2019-04-27T10:36:39.208Z,1.90
2019-04-27T10:39:07.579Z,2.33
2019-04-27T10:41:36.862Z,2.20
2019-04-27T10:44:05.820Z,2.70
2019-04-27T10:46:32.749Z,1.80
2019-04-27T10:49:01.004Z,1.50
2019-04-27T10:51:28.635Z,1.50
2019-04-27T10:53:56.256Z,1.50
2019-04-27T10:56:25.487Z,1.70
2019-04-27T10:58:51.367Z,1.50
2019-04-27T11:01:19.136Z,1.83
2019-04-27T11:06:46.928Z,2.25
2019-04-27T11:09:16.199Z,2.03
2019-04-27T11:11:42.043Z,2.37
2019-04-27T11:14:09.522Z,2.00
2019-04-27T11:16:37.994Z,1.87
2019-04-27T11:19:07.079Z,1.80
2019-04-27T11:21:34.657Z,2.07
2019-04-27T11:24:02.141Z,1.63
2019-04-27T11:26:30.500Z,1.60
2019-04-27T11:28:58.361Z,1.77
2019-04-27T11:31:26.183Z,1.83
2019-04-27T11:33:53.514Z,1.40
2019-04-27T11:36:36.378Z,1.80
2019-04-27T11:39:04.019Z,1.67
2019-04-27T11:41:31.532Z,1.20
2019-04-27T11:43:59.028Z,1.57
2019-04-27T11:46:27.394Z,1.70
2019-04-27T11:48:58.061Z,1.50
2019-04-27T11:51:23.282Z,1.50
2019-04-27T11:53:50.808Z,1.40
2019-04-27T11:56:19.067Z,1.30
2019-04-27T11:58:47.176Z,3.60
2019-04-27T12:01:15.890Z,7.40
2019-04-27T12:03:41.767Z,4.17
2019-04-27T12:06:10.152Z,1.98
2019-04-27T12:08:37.625Z,1.90
2019-04-27T12:11:05.969Z,4.23
2019-04-27T12:13:33.205Z,4.20
2019-04-27T12:16:00.730Z,4.00
2019-04-27T12:18:29.220Z,4.37
2019-04-27T12:20:56.731Z,3.00
2019-04-27T12:23:35.090Z,1.37
2019-04-27T12:25:52.088Z,2.00
2019-04-27T12:28:25.757Z,6.53
2019-04-27T12:30:54.008Z,1.60
2019-04-27T12:33:22.246Z,1.70
2019-04-27T12:35:49.821Z,1.90
2019-04-27T12:38:17.538Z,2.93
2019-04-27T12:40:46.567Z,2.20
2019-04-27T12:43:13.134Z,3.27
2019-04-27T12:45:43.443Z,4.00
2019-04-27T12:48:08.237Z,2.50
2019-04-27T12:50:36.169Z,1.73
2019-04-27T12:53:14.949Z,2.08
2019-04-27T12:55:48.969Z,2.23
2019-04-27T12:58:17.091Z,2.30
2019-04-27T13:00:45.486Z,4.07
2019-04-27T13:03:13.110Z,9.00
2019-04-27T13:05:41.473Z,3.53
2019-04-27T13:08:08.937Z,4.57
2019-04-27T13:10:36.610Z,3.70
2019-04-27T13:13:06.207Z,5.10
2019-04-27T13:15:31.966Z,2.30
2019-04-27T13:18:00.974Z,2.20
2019-04-27T13:20:28.588Z,2.10
2019-04-27T13:22:56.454Z,2.53
2019-04-27T13:25:24.036Z,2.13
2019-04-27T13:27:51.529Z,1.90
2019-04-27T13:30:19.765Z,2.10
2019-04-27T13:32:47.243Z,2.07
2019-04-27T13:35:15.813Z,1.90
2019-04-27T13:37:43.142Z,1.60
2019-04-27T13:40:10.742Z,2.27
2019-04-27T13:42:39.438Z,1.60
2019-04-27T13:45:10.512Z,2.03
2019-04-27T13:47:38.010Z,2.10
2019-04-27T13:50:07.531Z,1.50
2019-04-27T13:52:36.264Z,1.83
2019-04-27T13:55:05.694Z,1.47
2019-04-27T13:57:32.485Z,2.37
2019-04-27T14:00:01.235Z,1.87
2019-04-27T14:02:32.265Z,1.70
2019-04-27T14:04:55.084Z,2.10
2019-04-27T14:07:22.559Z,1.53
2019-04-27T14:09:50.902Z,1.60
2019-04-27T14:12:21.394Z,1.30
2019-04-27T14:14:48.963Z,1.17
2019-04-27T14:17:15.093Z,1.40
2019-04-27T14:19:43.442Z,1.60
2019-04-27T14:22:11.684Z,2.13
2019-04-27T14:24:39.753Z,1.50
2019-04-27T14:27:07.354Z,1.57
2019-04-27T14:29:34.835Z,1.23
2019-04-27T14:32:04.036Z,1.53
2019-04-27T14:34:31.530Z,1.80
2019-04-27T14:36:59.105Z,1.53
2019-04-27T14:39:26.598Z,1.60
2019-04-27T14:41:54.174Z,2.10
2019-04-27T14:44:21.836Z,1.93
2019-04-27T14:46:49.335Z,1.77
2019-04-27T14:49:18.228Z,1.73
2019-04-27T14:51:45.105Z,1.97
2019-04-27T14:54:12.716Z,1.70
2019-04-27T14:56:40.337Z,1.23
2019-04-27T14:59:07.909Z,1.37
2019-04-27T15:01:39.416Z,1.33
2019-04-27T15:04:04.282Z,1.20
2019-04-27T15:06:31.834Z,1.50
2019-04-27T15:08:59.305Z,1.20
2019-04-27T15:11:27.042Z,1.87
2019-04-27T15:13:56.771Z,1.73
2019-04-27T15:16:23.738Z,1.50
2019-04-27T15:18:56.298Z,1.50
2019-04-27T15:21:25.537Z,1.33
2019-04-27T15:23:52.321Z,1.40
2019-04-27T15:26:22.845Z,1.23
2019-04-27T15:28:49.382Z,1.30
2019-04-27T15:31:25.477Z,1.53
2019-04-27T15:33:51.439Z,1.37
2019-04-27T15:36:22.649Z,1.33
2019-04-27T15:38:53.475Z,1.60
2019-04-27T15:41:20.174Z,1.23
2019-04-27T15:43:48.763Z,1.40
2019-04-27T15:46:16.237Z,1.33
2019-04-27T15:48:45.314Z,1.50
2019-04-27T15:51:17.544Z,1.47
2019-04-27T15:53:41.779Z,1.50
2019-04-27T15:56:08.986Z,1.67
2019-04-27T15:58:38.278Z,1.70
2019-04-27T16:01:09.085Z,1.73
2019-04-27T16:03:33.179Z,1.83
2019-04-27T16:06:03.219Z,1.50
2019-04-27T16:08:29.211Z,1.70
2019-04-27T16:10:58.696Z,1.63
2019-04-27T16:13:26.458Z,1.67
2019-04-27T16:15:54.209Z,1.70
2019-04-27T16:18:24.461Z,1.73
2019-04-27T16:20:48.564Z,1.80
2019-04-27T16:23:18.050Z,1.37
2019-04-27T16:25:48.411Z,1.67
2019-04-27T16:28:13.429Z,1.83
2019-04-27T16:30:40.209Z,1.67
2019-04-27T16:33:08.653Z,1.53
2019-04-27T16:35:35.215Z,1.93
2019-04-27T16:38:09.635Z,1.50
2019-04-27T16:40:38.968Z,1.40
2019-04-27T16:43:05.860Z,1.97
2019-04-27T16:45:33.429Z,1.27
2019-04-27T16:48:02.429Z,1.70
2019-04-27T16:50:30.202Z,1.83
2019-04-27T16:53:01.077Z,2.10
2019-04-27T16:55:33.983Z,1.60
2019-04-27T16:57:55.336Z,1.23
2019-04-27T17:00:26.544Z,1.80
2019-04-27T17:02:54.968Z,1.87
2019-04-27T17:05:18.795Z,1.37
2019-04-27T17:07:46.412Z,1.80
2019-04-27T17:10:16.444Z,1.70
2019-04-27T17:12:45.948Z,1.50
2019-04-27T17:15:15.672Z,1.47
2019-04-27T17:17:47.111Z,1.60
2019-04-27T17:20:12.984Z,1.43
2019-04-27T17:22:39.774Z,1.60
2019-04-27T17:25:08.957Z,1.43
2019-04-27T17:27:35.897Z,1.40
2019-04-27T17:30:04.304Z,1.70
2019-04-27T17:32:33.738Z,1.33
2019-04-27T17:35:05.043Z,1.67
2019-04-27T17:37:33.483Z,1.30
2019-04-27T17:39:58.042Z,1.83
2019-04-27T17:42:27.454Z,1.23
2019-04-27T17:44:56.930Z,1.37
2019-04-27T17:47:26.480Z,1.50
2019-04-27T17:49:48.860Z,2.10
2019-04-27T17:52:17.283Z,1.70
2019-04-27T17:54:47.420Z,1.10
2019-04-27T17:57:13.515Z,1.30
2019-04-27T17:59:39.590Z,1.77
2019-04-27T18:02:08.911Z,1.20
2019-04-27T18:04:37.758Z,1.40
2019-04-27T18:07:04.424Z,1.85
2019-04-27T18:09:33.445Z,1.90
2019-04-27T18:11:59.557Z,2.40
2019-04-27T18:14:32.507Z,1.67
2019-04-27T18:16:55.961Z,1.70
2019-04-27T18:19:24.209Z,1.33
2019-04-27T18:21:56.802Z,1.60
2019-04-27T18:24:25.100Z,1.37
2019-04-27T18:26:56.411Z,1.23
2019-04-27T18:29:22.857Z,1.60
2019-04-27T18:31:53.352Z,1.50
2019-04-27T18:34:16.913Z,1.33
2019-04-27T18:36:44.853Z,1.30
2019-04-27T18:39:13.733Z,1.30
2019-04-27T18:41:44.363Z,1.83
2019-04-27T18:44:08.732Z,1.37
2019-04-27T18:46:34.966Z,1.30
2019-04-27T18:49:03.823Z,1.93
2019-04-27T18:51:41.299Z,1.47
2019-04-27T18:54:08.785Z,1.30
2019-04-27T18:56:38.616Z,1.47
2019-04-27T18:59:05.590Z,1.47
2019-04-27T19:01:33.866Z,1.90
2019-04-27T19:04:01.378Z,1.30
2019-04-27T19:06:29.059Z,1.53
2019-04-27T19:08:56.442Z,1.10
2019-04-27T19:11:24.010Z,1.43
2019-04-27T19:13:51.503Z,1.70
2019-04-27T19:16:22.159Z,1.33
2019-04-27T19:18:48.260Z,1.37
2019-04-27T19:21:19.887Z,1.73
2019-04-27T19:23:43.976Z,1.37
2019-04-27T19:26:11.946Z,1.00
2019-04-27T19:28:45.465Z,1.40
2019-04-27T19:31:23.623Z,1.17
2019-04-27T19:33:51.236Z,1.50
2019-04-27T19:36:19.231Z,1.27
2019-04-27T19:38:47.862Z,1.33
2019-04-27T19:41:14.973Z,1.10
2019-04-27T19:43:42.518Z,1.10
2019-04-27T19:46:11.506Z,1.30
2019-04-27T19:48:38.990Z,1.20
2019-04-27T19:51:06.531Z,1.30
2019-04-27T19:53:34.030Z,1.00
2019-04-27T19:56:02.276Z,1.33
2019-04-27T19:58:29.838Z,0.90
2019-04-27T20:01:09.653Z,1.33
2019-04-27T20:03:28.891Z,1.20
2019-04-27T20:05:56.061Z,1.23
2019-04-27T20:08:24.866Z,1.10
2019-04-27T20:10:52.362Z,1.00
2019-04-27T20:13:21.894Z,1.10
2019-04-27T20:15:47.532Z,1.10
2019-04-27T20:18:16.644Z,1.20
2019-04-27T20:20:44.223Z,1.27
2019-04-27T20:23:12.132Z,1.23
2019-04-27T20:25:41.263Z,0.90
2019-04-27T20:28:09.005Z,1.03
2019-04-27T20:30:36.577Z,1.07
2019-04-27T20:33:04.087Z,0.97
2019-04-27T20:35:31.809Z,1.07
2019-04-27T20:37:59.368Z,1.30
2019-04-27T20:40:27.038Z,1.03
2019-04-27T20:42:55.432Z,1.00
2019-04-27T20:45:23.898Z,1.23
2019-04-27T20:47:52.676Z,1.20
2019-04-27T20:50:18.912Z,1.37
2019-04-27T20:52:54.243Z,1.20
2019-04-27T20:55:21.715Z,1.30
2019-04-27T20:57:59.690Z,1.10
2019-04-27T21:00:17.460Z,1.13
2019-04-27T21:03:01.638Z,1.20
2019-04-27T21:05:34.739Z,1.30
2019-04-27T21:08:06.765Z,1.00
2019-04-27T21:10:32.587Z,1.20
2019-04-27T21:13:00.814Z,1.13
2019-04-27T21:15:26.901Z,1.20
2019-04-27T21:17:54.402Z,1.20
2019-04-27T21:20:22.749Z,0.80
2019-04-27T21:22:51.492Z,0.97
2019-04-27T21:25:17.902Z,0.90
2019-04-27T21:27:46.161Z,1.10
2019-04-27T21:30:14.495Z,1.00
2019-04-27T21:32:42.094Z,1.20
2019-04-27T21:35:10.889Z,0.90
2019-04-27T21:37:37.846Z,1.20
2019-04-27T21:40:11.138Z,1.07
2019-04-27T21:42:38.838Z,1.10
2019-04-27T21:45:10.884Z,0.90
2019-04-27T21:47:37.931Z,0.80
2019-04-27T21:50:06.413Z,0.90
2019-04-27T21:52:34.723Z,0.90
2019-04-27T21:55:04.001Z,1.00
2019-04-27T21:57:31.562Z,1.00
2019-04-27T22:00:00.770Z,1.17
2019-04-27T22:02:27.501Z,0.90
2019-04-27T22:04:55.017Z,1.13
2019-04-27T22:07:22.765Z,1.07
2019-04-27T22:09:51.683Z,1.40
2019-04-27T22:12:21.216Z,0.83
2019-04-27T22:14:47.898Z,0.97
2019-04-27T22:17:15.579Z,1.40
2019-04-27T22:19:43.869Z,0.90
2019-04-27T22:22:12.598Z,1.00
2019-04-27T22:24:38.972Z,0.80
2019-04-27T22:27:06.635Z,0.93
2019-04-27T22:29:34.506Z,1.20
2019-04-27T22:32:02.168Z,1.20
2019-04-27T22:34:31.249Z,0.70
2019-04-27T22:37:00.947Z,0.80
2019-04-27T22:39:27.283Z,1.10
2019-04-27T22:41:57.633Z,1.20
2019-04-27T22:44:27.083Z,1.00
2019-04-27T22:46:55.528Z,1.03
2019-04-27T22:49:23.054Z,1.10
2019-04-27T22:51:51.298Z,1.03
2019-04-27T22:54:18.185Z,0.93
2019-04-27T22:56:45.661Z,0.70
2019-04-27T23:02:08.718Z,1.60
2019-04-27T23:04:41.906Z,1.00
2019-04-27T23:07:11.068Z,0.87
2019-04-27T23:09:38.211Z,1.00
2019-04-27T23:12:05.718Z,1.30
2019-04-27T23:14:33.221Z,1.03
2019-04-27T23:17:03.114Z,1.00
2019-04-27T23:19:28.663Z,0.83
2019-04-27T23:21:58.098Z,1.23
2019-04-27T23:24:26.346Z,0.83
2019-04-27T23:26:54.005Z,1.00
2019-04-27T23:29:21.678Z,1.50
2019-04-27T23:31:52.694Z,1.83
2019-04-27T23:34:21.592Z,1.27
2019-04-27T23:36:47.085Z,1.13
2019-04-27T23:39:14.574Z,0.80
2019-04-27T23:41:42.159Z,0.80
2019-04-27T23:44:09.739Z,0.77
2019-04-27T23:46:37.215Z,0.77
2019-04-27T23:49:05.483Z,0.77
2019-04-27T23:51:33.863Z,1.13
2019-04-27T23:54:01.725Z,0.93
2019-04-27T23:56:28.834Z,0.80
2019-04-27T23:58:56.344Z,0.87
