createdAt,value
2016-05-20T00:00:03.298Z,12.5
2016-05-20T00:00:13.316Z,12.5
2016-05-20T00:00:23.316Z,12.47
2016-05-20T00:00:33.316Z,12.5
2016-05-20T00:00:43.332Z,12.48
2016-05-20T00:00:53.332Z,12.5
2016-05-20T00:01:03.332Z,12.5
2016-05-20T00:01:13.335Z,12.47
2016-05-20T00:01:23.351Z,12.45
2016-05-20T00:01:33.351Z,12.5
2016-05-20T00:01:43.351Z,12.5
2016-05-20T00:01:53.351Z,12.4
2016-05-20T00:02:03.366Z,12.5
2016-05-20T00:02:13.384Z,12.47
2016-05-20T00:02:23.384Z,12.44
2016-05-20T00:02:33.384Z,12.44
2016-05-20T00:02:43.384Z,12.51
2016-05-20T00:02:53.384Z,12.44
2016-05-20T00:03:03.400Z,12.44
2016-05-20T00:03:13.403Z,12.45
2016-05-20T00:03:23.403Z,12.33
2016-05-20T00:03:33.403Z,12.43
2016-05-20T00:03:43.418Z,12.35
2016-05-20T00:03:53.418Z,12.37
2016-05-20T00:04:03.418Z,12.36
2016-05-20T00:04:13.420Z,12.35
2016-05-20T00:04:23.436Z,12.33
2016-05-20T00:04:33.436Z,12.39
2016-05-20T00:04:43.436Z,12.36
2016-05-20T00:04:53.451Z,12.29
2016-05-20T00:05:03.451Z,12.35
2016-05-20T00:05:13.454Z,12.32
2016-05-20T00:05:23.470Z,12.33
2016-05-20T00:05:33.470Z,12.32
2016-05-20T00:05:43.470Z,12.32
2016-05-20T00:05:53.486Z,12.37
2016-05-20T00:06:03.486Z,12.36
2016-05-20T00:06:13.489Z,12.32
2016-05-20T00:06:23.489Z,12.3
2016-05-20T00:06:33.504Z,12.3
2016-05-20T00:06:43.504Z,12.33
2016-05-20T00:06:53.504Z,12.28
2016-05-20T00:07:03.504Z,12.32
2016-05-20T00:07:13.523Z,12.29
2016-05-20T00:07:23.523Z,12.23
2016-05-20T00:07:33.523Z,12.25
2016-05-20T00:07:43.523Z,12.25
2016-05-20T00:07:53.539Z,12.28
2016-05-20T00:08:03.539Z,12.21
2016-05-20T00:08:13.556Z,12.29
2016-05-20T00:08:23.556Z,12.21
2016-05-20T00:08:33.556Z,12.25
2016-05-20T00:08:43.556Z,12.21
2016-05-20T00:08:53.556Z,12.21
2016-05-20T00:09:03.572Z,12.21
2016-05-20T00:09:13.575Z,12.23
2016-05-20T00:09:23.981Z,12.21
2016-05-20T00:09:33.590Z,12.14
2016-05-20T00:09:43.590Z,12.15
2016-05-20T00:09:53.590Z,12.21
2016-05-20T00:10:03.590Z,12.14
2016-05-20T00:10:13.593Z,12.23
2016-05-20T00:10:23.609Z,12.12
2016-05-20T00:10:33.609Z,12.15
2016-05-20T00:10:43.625Z,12.12
2016-05-20T00:10:53.625Z,12.25
2016-05-20T00:11:03.625Z,12.11
2016-05-20T00:11:13.627Z,12.2
2016-05-20T00:11:23.642Z,12.08
2016-05-20T00:11:33.642Z,12.02
2016-05-20T00:11:43.642Z,12.11
2016-05-20T00:11:53.658Z,12.03
2016-05-20T00:12:03.658Z,12.1
2016-05-20T00:12:13.661Z,12.1
2016-05-20T00:12:23.661Z,12.08
2016-05-20T00:12:33.677Z,12.05
2016-05-20T00:12:43.677Z,12.1
2016-05-20T00:12:53.677Z,12.11
2016-05-20T00:13:03.692Z,12.05
2016-05-20T00:13:13.694Z,12.07
2016-05-20T00:13:23.694Z,12.08
2016-05-20T00:13:33.694Z,12.12
2016-05-20T00:13:43.710Z,12.07
2016-05-20T00:13:53.710Z,12.07
2016-05-20T00:14:03.710Z,12.11
2016-05-20T00:14:13.729Z,12.11
2016-05-20T00:14:23.729Z,12.11
2016-05-20T00:14:33.729Z,11.97
2016-05-20T00:14:43.729Z,12.07
2016-05-20T00:14:53.745Z,12
2016-05-20T00:15:03.745Z,12.12
2016-05-20T00:15:13.747Z,12.12
2016-05-20T00:15:23.763Z,12
2016-05-20T00:15:33.763Z,12.02
2016-05-20T00:15:43.763Z,12
2016-05-20T00:15:53.763Z,12.11
2016-05-20T00:16:03.763Z,12.1
2016-05-20T00:16:13.781Z,12.15
2016-05-20T00:16:23.781Z,12.11
2016-05-20T00:16:33.781Z,12.1
2016-05-20T00:16:43.797Z,11.97
2016-05-20T00:16:53.797Z,12.15
2016-05-20T00:17:03.797Z,12.02
2016-05-20T00:17:13.816Z,12.08
2016-05-20T00:17:23.816Z,12.07
2016-05-20T00:17:33.816Z,12.02
2016-05-20T00:17:43.816Z,12.07
2016-05-20T00:17:53.831Z,12.05
2016-05-20T00:18:03.831Z,12.07
2016-05-20T00:18:13.833Z,12.07
2016-05-20T00:18:23.849Z,12.02
2016-05-20T00:18:33.849Z,12
2016-05-20T00:18:43.849Z,12.11
2016-05-20T00:18:53.849Z,11.99
2016-05-20T00:19:03.864Z,12.1
2016-05-20T00:19:13.867Z,12.02
2016-05-20T00:19:23.867Z,12.11
2016-05-20T00:19:33.867Z,12.07
2016-05-20T00:19:43.883Z,12.11
2016-05-20T00:19:53.883Z,12.08
2016-05-20T00:20:03.883Z,12.08
2016-05-20T00:20:13.886Z,12.11
2016-05-20T00:20:23.902Z,12.02
2016-05-20T00:20:33.902Z,12.1
2016-05-20T00:20:43.902Z,12.08
2016-05-20T00:20:53.917Z,12
2016-05-20T00:21:03.917Z,12.07
2016-05-20T00:21:13.919Z,12.05
2016-05-20T00:21:23.951Z,12.1
2016-05-20T00:21:33.935Z,12.11
2016-05-20T00:21:43.935Z,12.02
2016-05-20T00:21:53.935Z,11.99
2016-05-20T00:22:03.951Z,12.02
2016-05-20T00:22:13.954Z,12.03
2016-05-20T00:22:23.954Z,12.1
2016-05-20T00:22:33.969Z,12.05
2016-05-20T00:22:43.969Z,12.03
2016-05-20T00:22:53.969Z,12
2016-05-20T00:23:03.969Z,12
2016-05-20T00:23:13.988Z,12.1
2016-05-20T00:23:23.988Z,11.97
2016-05-20T00:23:33.988Z,12.05
2016-05-20T00:23:43.988Z,11.97
2016-05-20T00:23:54.050Z,11.95
2016-05-20T00:24:04.003Z,11.96
2016-05-20T00:24:14.005Z,11.95
2016-05-20T00:24:24.177Z,11.96
2016-05-20T00:24:34.021Z,12
2016-05-20T00:24:44.052Z,12.03
2016-05-20T00:24:54.021Z,11.99
2016-05-20T00:25:04.037Z,12.03
2016-05-20T00:25:14.040Z,11.99
2016-05-20T00:25:24.040Z,12.02
2016-05-20T00:25:34.040Z,11.99
2016-05-20T00:25:44.055Z,11.99
2016-05-20T00:25:54.055Z,12.03
2016-05-20T00:26:04.055Z,12.03
2016-05-20T00:26:14.057Z,11.97
2016-05-20T00:26:24.073Z,11.97
2016-05-20T00:26:34.073Z,11.96
2016-05-20T00:26:44.073Z,11.99
2016-05-20T00:26:54.089Z,11.99
2016-05-20T00:27:04.089Z,12
2016-05-20T00:27:14.092Z,12.03
2016-05-20T00:27:24.107Z,11.88
2016-05-20T00:27:34.107Z,11.97
2016-05-20T00:27:44.107Z,12.02
2016-05-20T00:27:54.107Z,11.93
2016-05-20T00:28:04.123Z,11.91
2016-05-20T00:28:14.126Z,11.91
2016-05-20T00:28:24.126Z,11.93
2016-05-20T00:28:34.126Z,11.93
2016-05-20T00:28:44.141Z,11.89
2016-05-20T00:28:54.141Z,11.95
2016-05-20T00:29:04.157Z,11.91
2016-05-20T00:29:14.160Z,11.88
2016-05-20T00:29:24.160Z,11.89
2016-05-20T00:29:34.160Z,11.86
2016-05-20T00:29:44.160Z,11.95
2016-05-20T00:29:54.176Z,11.85
2016-05-20T00:30:04.176Z,11.91
2016-05-20T00:30:14.179Z,11.95
2016-05-20T00:30:24.179Z,11.96
2016-05-20T00:30:34.194Z,11.86
2016-05-20T00:30:44.194Z,11.91
2016-05-20T00:30:54.210Z,11.83
2016-05-20T00:31:04.210Z,11.96
2016-05-20T00:31:14.212Z,11.95
2016-05-20T00:31:24.212Z,11.89
2016-05-20T00:31:34.212Z,11.95
2016-05-20T00:31:44.228Z,12
2016-05-20T00:31:54.228Z,11.89
2016-05-20T00:32:04.228Z,11.91
2016-05-20T00:32:14.246Z,11.96
2016-05-20T00:32:24.246Z,11.88
2016-05-20T00:32:34.246Z,11.97
2016-05-20T00:32:44.246Z,11.93
2016-05-20T00:32:54.262Z,11.99
2016-05-20T00:33:04.262Z,11.93
2016-05-20T00:33:14.265Z,11.91
2016-05-20T00:33:24.265Z,11.95
2016-05-20T00:33:34.280Z,11.89
2016-05-20T00:33:44.280Z,11.93
2016-05-20T00:33:54.280Z,11.95
2016-05-20T00:34:04.296Z,11.86
2016-05-20T00:34:14.299Z,11.93
2016-05-20T00:34:24.299Z,11.81
2016-05-20T00:34:34.299Z,11.96
2016-05-20T00:34:44.315Z,11.93
2016-05-20T00:34:54.315Z,11.97
2016-05-20T00:35:04.315Z,11.97
2016-05-20T00:35:14.332Z,11.93
2016-05-20T00:35:24.348Z,11.96
2016-05-20T00:35:34.332Z,11.96
2016-05-20T00:35:44.332Z,11.91
2016-05-20T00:35:54.348Z,11.97
2016-05-20T00:36:04.348Z,11.88
2016-05-20T00:36:14.351Z,11.97
2016-05-20T00:36:24.367Z,11.99
2016-05-20T00:36:34.367Z,12
2016-05-20T00:36:44.367Z,11.99
2016-05-20T00:36:54.367Z,11.93
2016-05-20T00:37:04.382Z,11.97
2016-05-20T00:37:14.384Z,11.91
2016-05-20T00:37:24.384Z,11.97
2016-05-20T00:37:34.384Z,12.02
2016-05-20T00:37:44.400Z,12
2016-05-20T00:37:54.400Z,11.93
2016-05-20T00:38:04.415Z,11.97
2016-05-20T00:38:14.418Z,11.95
2016-05-20T00:38:24.418Z,11.91
2016-05-20T00:38:34.434Z,11.96
2016-05-20T00:38:44.434Z,11.97
2016-05-20T00:38:54.434Z,11.96
2016-05-20T00:39:04.606Z,12.02
2016-05-20T00:39:14.437Z,11.89
2016-05-20T00:39:24.437Z,11.99
2016-05-20T00:39:34.453Z,11.97
2016-05-20T00:39:44.453Z,11.97
2016-05-20T00:39:54.453Z,11.99
2016-05-20T00:40:04.468Z,11.99
2016-05-20T00:40:14.470Z,11.99
2016-05-20T00:40:24.470Z,11.91
2016-05-20T00:40:34.470Z,11.93
2016-05-20T00:40:44.486Z,12.02
2016-05-20T00:40:54.486Z,11.97
2016-05-20T00:41:04.502Z,11.97
2016-05-20T00:41:14.489Z,11.91
2016-05-20T00:41:24.505Z,11.99
2016-05-20T00:41:34.505Z,11.99
2016-05-20T00:41:44.505Z,12.03
2016-05-20T00:41:54.520Z,12
2016-05-20T00:42:04.520Z,12.03
2016-05-20T00:42:14.522Z,11.97
2016-05-20T00:42:24.538Z,11.96
2016-05-20T00:42:34.538Z,11.99
2016-05-20T00:42:44.538Z,11.96
2016-05-20T00:42:54.538Z,11.99
2016-05-20T00:43:04.553Z,12.03
2016-05-20T00:43:14.556Z,11.99
2016-05-20T00:43:24.556Z,12.03
2016-05-20T00:43:34.556Z,12.02
2016-05-20T00:43:44.572Z,11.99
2016-05-20T00:43:54.572Z,11.97
2016-05-20T00:44:04.572Z,11.86
2016-05-20T00:44:14.592Z,11.95
2016-05-20T00:44:24.592Z,11.95
2016-05-20T00:44:34.592Z,11.99
2016-05-20T00:44:44.592Z,11.97
2016-05-20T00:44:54.607Z,11.96
2016-05-20T00:45:04.607Z,11.97
2016-05-20T00:45:14.625Z,11.88
2016-05-20T00:45:24.609Z,11.95
2016-05-20T00:45:34.625Z,11.89
2016-05-20T00:45:44.625Z,11.89
2016-05-20T00:45:54.625Z,11.91
2016-05-20T00:46:04.641Z,11.89
2016-05-20T00:46:14.643Z,11.96
2016-05-20T00:46:24.643Z,11.93
2016-05-20T00:46:34.643Z,11.97
2016-05-20T00:46:44.658Z,11.91
2016-05-20T00:46:54.658Z,11.95
2016-05-20T00:47:04.658Z,11.93
2016-05-20T00:47:14.661Z,11.86
2016-05-20T00:47:24.677Z,11.99
2016-05-20T00:47:34.677Z,11.91
2016-05-20T00:47:44.677Z,11.86
2016-05-20T00:47:54.677Z,11.86
2016-05-20T00:48:04.692Z,11.95
2016-05-20T00:48:14.695Z,11.91
2016-05-20T00:48:24.695Z,11.88
2016-05-20T00:48:34.711Z,11.96
2016-05-20T00:48:44.711Z,11.93
2016-05-20T00:48:54.711Z,11.91
2016-05-20T00:49:04.727Z,11.88
2016-05-20T00:49:14.730Z,11.95
2016-05-20T00:49:24.730Z,11.95
2016-05-20T00:49:34.730Z,11.91
2016-05-20T00:49:44.745Z,11.88
2016-05-20T00:49:54.745Z,11.96
2016-05-20T00:50:04.745Z,11.88
2016-05-20T00:50:14.747Z,11.86
2016-05-20T00:50:24.763Z,11.89
2016-05-20T00:50:34.763Z,11.86
2016-05-20T00:50:44.763Z,11.93
2016-05-20T00:50:54.779Z,11.89
2016-05-20T00:51:04.779Z,11.89
2016-05-20T00:51:14.782Z,11.89
2016-05-20T00:51:24.782Z,11.83
2016-05-20T00:51:34.782Z,11.89
2016-05-20T00:51:44.797Z,11.83
2016-05-20T00:51:54.797Z,11.89
2016-05-20T00:52:04.797Z,11.86
2016-05-20T00:52:14.816Z,11.97
2016-05-20T00:52:24.816Z,11.83
2016-05-20T00:52:34.831Z,11.89
2016-05-20T00:52:44.831Z,11.83
2016-05-20T00:52:54.831Z,11.81
2016-05-20T00:53:04.831Z,11.93
2016-05-20T00:53:14.849Z,11.83
2016-05-20T00:53:24.849Z,11.83
2016-05-20T00:53:34.849Z,11.83
2016-05-20T00:53:44.849Z,11.83
2016-05-20T00:53:54.849Z,11.85
2016-05-20T00:54:04.865Z,11.89
2016-05-20T00:54:14.868Z,11.86
2016-05-20T00:54:24.868Z,11.91
2016-05-20T00:54:34.883Z,11.78
2016-05-20T00:54:44.883Z,11.86
2016-05-20T00:54:54.883Z,11.88
2016-05-20T00:55:04.883Z,11.88
2016-05-20T00:55:14.902Z,11.91
2016-05-20T00:55:24.902Z,11.91
2016-05-20T00:55:34.902Z,11.88
2016-05-20T00:55:44.902Z,11.86
2016-05-20T00:55:54.918Z,11.86
2016-05-20T00:56:04.918Z,11.76
2016-05-20T00:56:14.920Z,11.73
2016-05-20T00:56:24.920Z,11.83
2016-05-20T00:56:34.935Z,11.76
2016-05-20T00:56:44.935Z,11.83
2016-05-20T00:56:54.951Z,11.81
2016-05-20T00:57:04.951Z,11.85
2016-05-20T00:57:14.954Z,11.74
2016-05-20T00:57:24.954Z,11.89
2016-05-20T00:57:34.969Z,11.85
2016-05-20T00:57:44.969Z,11.91
2016-05-20T00:57:54.969Z,11.86
2016-05-20T00:58:04.969Z,11.95
2016-05-20T00:58:14.972Z,11.85
2016-05-20T00:58:24.988Z,11.83
2016-05-20T00:58:34.988Z,11.86
2016-05-20T00:58:44.988Z,11.93
2016-05-20T00:58:55.004Z,11.86
2016-05-20T00:59:05.004Z,11.86
2016-05-20T00:59:15.007Z,11.83
2016-05-20T00:59:25.007Z,11.91
2016-05-20T00:59:35.038Z,11.86
2016-05-20T00:59:45.022Z,11.89
2016-05-20T00:59:55.022Z,11.95
2016-05-20T01:00:05.038Z,11.95
2016-05-20T01:00:15.040Z,11.86
2016-05-20T01:00:25.056Z,11.96
2016-05-20T01:00:35.040Z,11.86
2016-05-20T01:00:45.056Z,11.95
2016-05-20T01:00:55.056Z,11.88
2016-05-20T01:01:05.056Z,11.88
2016-05-20T01:01:15.074Z,11.89
2016-05-20T01:01:25.074Z,11.91
2016-05-20T01:01:35.074Z,11.86
2016-05-20T01:01:45.074Z,11.86
2016-05-20T01:01:55.090Z,11.86
2016-05-20T01:02:05.090Z,11.93
2016-05-20T01:02:15.093Z,11.88
2016-05-20T01:02:25.093Z,11.85
2016-05-20T01:02:35.108Z,11.89
2016-05-20T01:02:45.108Z,11.86
2016-05-20T01:02:55.108Z,11.89
2016-05-20T01:03:05.124Z,11.91
2016-05-20T01:03:15.127Z,11.95
2016-05-20T01:03:25.127Z,11.93
2016-05-20T01:03:35.143Z,11.89
2016-05-20T01:03:45.143Z,11.86
2016-05-20T01:03:55.143Z,11.86
2016-05-20T01:04:05.143Z,11.86
2016-05-20T01:04:15.145Z,11.86
2016-05-20T01:04:25.160Z,11.89
2016-05-20T01:04:35.160Z,11.88
2016-05-20T01:04:45.160Z,11.96
2016-05-20T01:04:55.176Z,11.97
2016-05-20T01:05:05.176Z,11.96
2016-05-20T01:05:15.179Z,11.95
2016-05-20T01:05:25.195Z,11.86
2016-05-20T01:05:35.195Z,11.99
2016-05-20T01:05:45.195Z,11.93
2016-05-20T01:05:55.241Z,11.88
2016-05-20T01:06:05.210Z,11.88
2016-05-20T01:06:15.275Z,11.86
2016-05-20T01:06:25.212Z,11.86
2016-05-20T01:06:35.212Z,11.93
2016-05-20T01:06:45.228Z,11.89
2016-05-20T01:06:55.228Z,11.97
2016-05-20T01:07:05.228Z,11.91
2016-05-20T01:07:15.231Z,11.91
2016-05-20T01:07:25.246Z,11.95
2016-05-20T01:07:35.262Z,11.91
2016-05-20T01:07:45.246Z,11.91
2016-05-20T01:07:55.262Z,11.91
2016-05-20T01:08:05.262Z,11.95
2016-05-20T01:08:15.265Z,11.96
2016-05-20T01:08:25.265Z,11.95
2016-05-20T01:08:35.281Z,11.95
2016-05-20T01:08:45.374Z,11.86
2016-05-20T01:08:55.343Z,11.88
2016-05-20T01:09:05.374Z,11.89
2016-05-20T01:09:15.298Z,11.89
2016-05-20T01:09:25.298Z,11.97
2016-05-20T01:09:35.298Z,12
2016-05-20T01:09:45.392Z,11.97
2016-05-20T01:09:55.314Z,12.02
2016-05-20T01:10:05.376Z,12
2016-05-20T01:10:15.317Z,11.99
2016-05-20T01:10:25.395Z,12
2016-05-20T01:10:35.333Z,11.95
2016-05-20T01:10:45.333Z,12
2016-05-20T01:10:55.411Z,11.99
2016-05-20T01:11:05.348Z,12.02
2016-05-20T01:11:15.413Z,12.02
2016-05-20T01:11:25.366Z,12.02
2016-05-20T01:11:35.350Z,12.02
2016-05-20T01:11:45.381Z,12.05
2016-05-20T01:11:55.428Z,12
2016-05-20T01:12:05.428Z,11.99
2016-05-20T01:12:15.384Z,12.05
2016-05-20T01:12:25.384Z,11.99
2016-05-20T01:12:35.384Z,12
2016-05-20T01:12:45.400Z,12.02
2016-05-20T01:12:55.400Z,11.96
2016-05-20T01:13:05.400Z,12.02
2016-05-20T01:13:15.404Z,11.95
2016-05-20T01:13:25.420Z,11.99
2016-05-20T01:13:35.420Z,11.96
2016-05-20T01:13:45.420Z,12.02
2016-05-20T01:13:55.420Z,11.96
2016-05-20T01:14:05.435Z,12.02
2016-05-20T01:14:15.436Z,12.03
2016-05-20T01:14:25.436Z,12.03
2016-05-20T01:14:35.436Z,12.02
2016-05-20T01:14:45.452Z,12.07
2016-05-20T01:14:55.452Z,11.93
2016-05-20T01:15:05.468Z,12
2016-05-20T01:15:15.471Z,12
2016-05-20T01:15:25.471Z,11.96
2016-05-20T01:15:35.471Z,12.02
2016-05-20T01:15:45.486Z,11.96
2016-05-20T01:15:55.486Z,11.99
2016-05-20T01:16:05.486Z,11.97
2016-05-20T01:16:15.489Z,12.08
2016-05-20T01:16:25.505Z,11.97
2016-05-20T01:16:35.505Z,12.07
2016-05-20T01:16:45.505Z,12
2016-05-20T01:16:55.505Z,12.08
2016-05-20T01:17:05.520Z,12.02
2016-05-20T01:17:15.523Z,11.96
2016-05-20T01:17:25.523Z,12.02
2016-05-20T01:17:35.539Z,11.97
2016-05-20T01:17:45.539Z,12.05
2016-05-20T01:17:55.539Z,12
2016-05-20T01:18:05.539Z,12.1
2016-05-20T01:18:15.558Z,12.07
2016-05-20T01:18:25.558Z,12.03
2016-05-20T01:18:35.558Z,12
2016-05-20T01:18:45.558Z,12.08
2016-05-20T01:18:55.573Z,12.11
2016-05-20T01:19:05.573Z,12.11
2016-05-20T01:19:15.591Z,12.12
2016-05-20T01:19:25.591Z,12.05
2016-05-20T01:19:35.591Z,12.07
2016-05-20T01:19:45.591Z,12
2016-05-20T01:19:55.591Z,12.05
2016-05-20T01:20:05.607Z,12.07
2016-05-20T01:20:15.610Z,12.07
2016-05-20T01:20:25.610Z,12.08
2016-05-20T01:20:35.610Z,12.17
2016-05-20T01:20:45.625Z,12.05
2016-05-20T01:20:55.625Z,12
2016-05-20T01:21:05.625Z,12.14
2016-05-20T01:21:15.627Z,12.14
2016-05-20T01:21:25.643Z,12.05
2016-05-20T01:21:35.643Z,12.18
2016-05-20T01:21:45.643Z,12.11
2016-05-20T01:21:55.643Z,12.1
2016-05-20T01:22:05.658Z,12.14
2016-05-20T01:22:15.661Z,12.17
2016-05-20T01:22:25.661Z,12.05
2016-05-20T01:22:35.677Z,12.17
2016-05-20T01:22:45.677Z,12.21
2016-05-20T01:22:55.677Z,12.12
2016-05-20T01:23:05.677Z,12.17
2016-05-20T01:23:15.696Z,12.15
2016-05-20T01:23:25.696Z,12.08
2016-05-20T01:23:35.696Z,12.08
2016-05-20T01:23:45.711Z,12.07
2016-05-20T01:23:55.711Z,12.11
2016-05-20T01:24:05.711Z,12.15
2016-05-20T01:24:15.713Z,12.21
2016-05-20T01:24:25.729Z,12.07
2016-05-20T01:24:36.041Z,12.15
2016-05-20T01:24:45.745Z,12.05
2016-05-20T01:24:55.729Z,12.17
2016-05-20T01:25:05.745Z,12.05
2016-05-20T01:25:15.748Z,12.17
2016-05-20T01:25:25.748Z,12.14
2016-05-20T01:25:35.763Z,12.12
2016-05-20T01:25:45.763Z,12.12
2016-05-20T01:25:55.763Z,12.15
2016-05-20T01:26:05.779Z,12.17
2016-05-20T01:26:15.766Z,12.17
2016-05-20T01:26:25.782Z,12.21
2016-05-20T01:26:35.782Z,12.21
2016-05-20T01:26:45.797Z,12.08
2016-05-20T01:26:55.797Z,12.21
2016-05-20T01:27:05.797Z,12.21
2016-05-20T01:27:15.800Z,12.23
2016-05-20T01:27:25.816Z,12.28
2016-05-20T01:27:35.816Z,12.29
2016-05-20T01:27:45.816Z,12.26
2016-05-20T01:27:55.832Z,12.17
2016-05-20T01:28:05.832Z,12.26
2016-05-20T01:28:15.835Z,12.18
2016-05-20T01:28:25.835Z,12.17
2016-05-20T01:28:35.835Z,12.26
2016-05-20T01:28:45.850Z,12.23
2016-05-20T01:28:55.850Z,12.26
2016-05-20T01:29:05.850Z,12.2
2016-05-20T01:29:15.868Z,12.21
2016-05-20T01:29:25.868Z,12.25
2016-05-20T01:29:35.868Z,12.21
2016-05-20T01:29:45.868Z,12.15
2016-05-20T01:29:55.884Z,12.26
2016-05-20T01:30:05.899Z,12.18
2016-05-20T01:30:15.887Z,12.21
2016-05-20T01:30:25.902Z,12.18
2016-05-20T01:30:35.902Z,12.28
2016-05-20T01:30:45.902Z,12.15
2016-05-20T01:30:55.902Z,12.28
2016-05-20T01:31:05.918Z,12.15
2016-05-20T01:31:15.921Z,12.21
2016-05-20T01:31:25.921Z,12.21
2016-05-20T01:31:35.921Z,12.15
2016-05-20T01:31:45.936Z,12.2
2016-05-20T01:31:55.936Z,12.15
2016-05-20T01:32:05.936Z,12.15
2016-05-20T01:32:15.954Z,12.26
2016-05-20T01:32:25.954Z,12.2
2016-05-20T01:32:35.954Z,12.18
2016-05-20T01:32:45.970Z,12.21
2016-05-20T01:32:55.970Z,12.23
2016-05-20T01:33:05.970Z,12.26
2016-05-20T01:33:15.973Z,12.23
2016-05-20T01:33:25.988Z,12.26
2016-05-20T01:33:35.988Z,12.25
2016-05-20T01:33:45.988Z,12.25
2016-05-20T01:33:55.988Z,12.23
2016-05-20T01:34:06.004Z,12.23
2016-05-20T01:34:16.007Z,12.29
2016-05-20T01:34:26.007Z,12.18
2016-05-20T01:34:36.023Z,12.23
2016-05-20T01:34:46.023Z,12.28
2016-05-20T01:34:56.023Z,12.15
2016-05-20T01:35:06.023Z,12.18
2016-05-20T01:35:16.040Z,12.26
2016-05-20T01:35:26.040Z,12.21
2016-05-20T01:35:36.040Z,12.21
2016-05-20T01:35:46.056Z,12.15
2016-05-20T01:35:56.056Z,12.21
2016-05-20T01:36:06.056Z,12.18
2016-05-20T01:36:16.059Z,12.25
2016-05-20T01:36:26.059Z,12.15
2016-05-20T01:36:36.074Z,12.25
2016-05-20T01:36:46.074Z,12.23
2016-05-20T01:36:56.074Z,12.26
2016-05-20T01:37:06.074Z,12.15
2016-05-20T01:37:16.093Z,12.26
2016-05-20T01:37:26.093Z,12.25
2016-05-20T01:37:36.093Z,12.28
2016-05-20T01:37:46.109Z,12.23
2016-05-20T01:37:56.109Z,12.21
2016-05-20T01:38:06.109Z,12.25
2016-05-20T01:38:16.126Z,12.23
2016-05-20T01:38:26.126Z,12.2
2016-05-20T01:38:36.126Z,12.15
2016-05-20T01:38:46.126Z,12.2
2016-05-20T01:38:56.126Z,12.1
2016-05-20T01:39:06.142Z,12.18
2016-05-20T01:39:16.223Z,12.18
2016-05-20T01:39:26.145Z,12.14
2016-05-20T01:39:36.161Z,12.12
2016-05-20T01:39:46.161Z,12.15
2016-05-20T01:39:56.176Z,12.12
2016-05-20T01:40:06.161Z,12.15
2016-05-20T01:40:16.178Z,12.2
2016-05-20T01:40:26.178Z,12.17
2016-05-20T01:40:36.178Z,12.18
2016-05-20T01:40:46.209Z,12.08
2016-05-20T01:40:56.194Z,12.05
2016-05-20T01:41:06.194Z,12.2
2016-05-20T01:41:16.198Z,12.1
2016-05-20T01:41:26.198Z,12.1
2016-05-20T01:41:36.213Z,12.11
2016-05-20T01:41:46.213Z,12.05
2016-05-20T01:41:56.213Z,12
2016-05-20T01:42:06.229Z,12.08
2016-05-20T01:42:16.232Z,12.11
2016-05-20T01:42:26.232Z,12.03
2016-05-20T01:42:36.263Z,12.18
2016-05-20T01:42:46.248Z,12.05
2016-05-20T01:42:56.248Z,12.05
2016-05-20T01:43:06.248Z,12.02
2016-05-20T01:43:16.264Z,12.08
2016-05-20T01:43:26.264Z,12.12
2016-05-20T01:43:36.264Z,12.1
2016-05-20T01:43:46.280Z,12.05
2016-05-20T01:43:56.280Z,12.02
2016-05-20T01:44:06.280Z,12.1
2016-05-20T01:44:16.284Z,12.08
2016-05-20T01:44:26.300Z,11.97
2016-05-20T01:44:36.300Z,12.11
2016-05-20T01:44:46.300Z,11.93
2016-05-20T01:44:56.315Z,12.08
2016-05-20T01:45:06.315Z,11.97
2016-05-20T01:45:16.348Z,11.97
2016-05-20T01:45:26.317Z,11.97
2016-05-20T01:45:36.333Z,12.07
2016-05-20T01:45:46.333Z,11.96
2016-05-20T01:45:56.333Z,11.99
2016-05-20T01:46:06.333Z,12.02
2016-05-20T01:46:16.351Z,11.97
2016-05-20T01:46:26.351Z,12.1
2016-05-20T01:46:36.351Z,11.99
2016-05-20T01:46:46.351Z,11.96
2016-05-20T01:46:56.367Z,12
2016-05-20T01:47:06.367Z,12.02
2016-05-20T01:47:16.370Z,11.97
2016-05-20T01:47:26.386Z,11.95
2016-05-20T01:47:36.386Z,12.03
2016-05-20T01:47:46.386Z,11.96
2016-05-20T01:47:56.401Z,11.95
2016-05-20T01:48:06.401Z,12.07
2016-05-20T01:48:16.403Z,11.99
2016-05-20T01:48:26.403Z,11.99
2016-05-20T01:48:36.419Z,11.99
2016-05-20T01:48:46.419Z,11.97
2016-05-20T01:48:56.419Z,11.96
2016-05-20T01:49:06.419Z,11.99
2016-05-20T01:49:16.438Z,11.99
2016-05-20T01:49:26.438Z,11.96
2016-05-20T01:49:36.438Z,11.99
2016-05-20T01:49:46.438Z,11.99
2016-05-20T01:49:56.438Z,11.99
2016-05-20T01:50:06.453Z,11.97
2016-05-20T01:50:16.455Z,11.88
2016-05-20T01:50:26.471Z,11.99
2016-05-20T01:50:36.471Z,11.95
2016-05-20T01:50:46.471Z,11.93
2016-05-20T01:50:56.471Z,11.91
2016-05-20T01:51:06.471Z,11.91
2016-05-20T01:51:16.489Z,11.91
2016-05-20T01:51:26.489Z,11.93
2016-05-20T01:51:36.505Z,11.93
2016-05-20T01:51:46.505Z,11.93
2016-05-20T01:51:56.505Z,11.97
2016-05-20T01:52:06.505Z,11.97
2016-05-20T01:52:16.524Z,11.95
2016-05-20T01:52:26.524Z,11.86
2016-05-20T01:52:36.524Z,11.91
2016-05-20T01:52:46.524Z,11.97
2016-05-20T01:52:56.539Z,11.93
2016-05-20T01:53:06.555Z,11.89
2016-05-20T01:53:16.541Z,11.89
2016-05-20T01:53:26.557Z,11.96
2016-05-20T01:53:36.557Z,11.95
2016-05-20T01:53:46.557Z,11.93
2016-05-20T01:53:56.557Z,11.91
2016-05-20T01:54:06.573Z,11.96
2016-05-20T01:54:16.576Z,11.89
2016-05-20T01:54:26.576Z,11.95
2016-05-20T01:54:36.591Z,11.95
2016-05-20T01:54:46.669Z,11.95
2016-05-20T01:54:56.591Z,11.95
2016-05-20T01:55:06.591Z,11.95
2016-05-20T01:55:16.594Z,11.91
2016-05-20T01:55:26.610Z,11.93
2016-05-20T01:55:36.610Z,11.86
2016-05-20T01:55:46.625Z,11.91
2016-05-20T01:55:56.610Z,11.91
2016-05-20T01:56:06.625Z,11.91
2016-05-20T01:56:16.628Z,11.91
2016-05-20T01:56:26.628Z,11.93
2016-05-20T01:56:36.644Z,11.95
2016-05-20T01:56:46.644Z,11.95
2016-05-20T01:56:56.644Z,11.86
2016-05-20T01:57:06.660Z,11.86
2016-05-20T01:57:16.662Z,11.91
2016-05-20T01:57:26.677Z,11.86
2016-05-20T01:57:36.662Z,11.85
2016-05-20T01:57:46.677Z,11.89
2016-05-20T01:57:56.677Z,11.81
2016-05-20T01:58:06.677Z,11.78
2016-05-20T01:58:16.680Z,11.86
2016-05-20T01:58:26.696Z,11.96
2016-05-20T01:58:36.696Z,11.85
2016-05-20T01:58:46.696Z,11.86
2016-05-20T01:58:56.712Z,11.83
2016-05-20T01:59:06.712Z,11.86
2016-05-20T01:59:16.715Z,11.81
2016-05-20T01:59:26.715Z,11.81
2016-05-20T01:59:36.730Z,11.81
2016-05-20T01:59:46.730Z,11.77
2016-05-20T01:59:56.730Z,11.89
2016-05-20T02:00:06.730Z,11.8
2016-05-20T02:00:16.749Z,11.85
2016-05-20T02:00:26.749Z,11.77
2016-05-20T02:00:36.749Z,11.76
2016-05-20T02:00:46.764Z,11.81
2016-05-20T02:00:56.764Z,11.8
2016-05-20T02:01:06.764Z,11.83
2016-05-20T02:01:16.782Z,11.76
2016-05-20T02:01:26.782Z,11.81
2016-05-20T02:01:36.798Z,11.76
2016-05-20T02:01:46.782Z,11.77
2016-05-20T02:01:56.798Z,11.76
2016-05-20T02:02:06.798Z,11.76
2016-05-20T02:02:16.801Z,11.8
2016-05-20T02:02:26.801Z,11.81
2016-05-20T02:02:36.816Z,11.77
2016-05-20T02:02:46.816Z,11.77
2016-05-20T02:02:56.816Z,11.77
2016-05-20T02:03:06.816Z,11.7
2016-05-20T02:03:16.834Z,11.78
2016-05-20T02:03:26.834Z,11.81
2016-05-20T02:03:36.834Z,11.74
2016-05-20T02:03:46.850Z,11.8
2016-05-20T02:03:56.850Z,11.81
2016-05-20T02:04:06.865Z,11.74
2016-05-20T02:04:16.853Z,11.71
2016-05-20T02:04:26.853Z,11.7
2016-05-20T02:04:36.868Z,11.77
2016-05-20T02:04:46.868Z,11.67
2016-05-20T02:04:56.868Z,11.78
2016-05-20T02:05:06.884Z,11.73
2016-05-20T02:05:16.887Z,11.7
2016-05-20T02:05:26.887Z,11.74
2016-05-20T02:05:36.887Z,11.71
2016-05-20T02:05:46.902Z,11.73
2016-05-20T02:05:56.902Z,11.76
2016-05-20T02:06:06.902Z,11.73
2016-05-20T02:06:16.920Z,11.7
2016-05-20T02:06:26.936Z,11.73
2016-05-20T02:06:36.920Z,11.73
2016-05-20T02:06:46.920Z,11.74
2016-05-20T02:06:56.936Z,11.68
2016-05-20T02:07:06.936Z,11.68
2016-05-20T02:07:16.939Z,11.7
2016-05-20T02:07:26.954Z,11.73
2016-05-20T02:07:36.954Z,11.71
2016-05-20T02:07:46.954Z,11.68
2016-05-20T02:07:56.954Z,11.77
2016-05-20T02:08:06.970Z,11.73
2016-05-20T02:08:16.973Z,11.68
2016-05-20T02:08:26.973Z,11.68
2016-05-20T02:08:36.973Z,11.67
2016-05-20T02:08:46.989Z,11.68
2016-05-20T02:08:56.989Z,11.7
2016-05-20T02:09:06.989Z,11.68
2016-05-20T02:09:17.179Z,11.76
2016-05-20T02:09:27.007Z,11.71