createdAt,value
2023-01-25T00:02:19.398Z,77.69
2023-01-25T00:04:46.146Z,77.87
2023-01-25T00:07:12.832Z,77.90
2023-01-25T00:09:39.391Z,77.99
2023-01-25T00:12:06.148Z,78.39
2023-01-25T00:14:32.883Z,77.75
2023-01-25T00:16:59.470Z,77.55
2023-01-25T00:19:26.128Z,77.63
2023-01-25T00:21:52.962Z,78.00
2023-01-25T00:24:22.883Z,78.30
2023-01-25T00:26:49.895Z,77.94
2023-01-25T00:29:17.663Z,78.11
2023-01-25T00:32:02.459Z,77.91
2023-01-25T00:34:44.905Z,78.43
2023-01-25T00:37:29.744Z,78.36
2023-01-25T00:39:57.670Z,77.92
2023-01-25T00:42:24.351Z,78.49
2023-01-25T00:44:51.196Z,78.86
2023-01-25T00:47:19.872Z,78.86
2023-01-25T00:49:46.812Z,78.36
2023-01-25T00:52:14.156Z,78.68
2023-01-25T00:54:40.960Z,78.46
2023-01-25T00:57:08.659Z,78.70
2023-01-25T00:59:35.602Z,78.60
2023-01-25T01:02:02.898Z,78.44
2023-01-25T01:04:30.651Z,77.97
2023-01-25T01:06:57.551Z,78.84
2023-01-25T01:09:24.609Z,78.63
2023-01-25T01:11:52.887Z,79.01
2023-01-25T01:14:20.690Z,79.53
2023-01-25T01:16:47.958Z,79.40
2023-01-25T01:19:14.946Z,79.33
2023-01-25T01:21:42.165Z,78.83
2023-01-25T01:24:10.517Z,78.71
2023-01-25T01:26:37.545Z,79.20
2023-01-25T01:29:04.616Z,78.82
2023-01-25T01:31:31.530Z,78.79
2023-01-25T01:34:13.187Z,79.30
2023-01-25T01:36:40.029Z,79.54
2023-01-25T01:39:06.867Z,78.95
2023-01-25T01:41:33.473Z,78.42
2023-01-25T01:44:00.211Z,78.66
2023-01-25T01:46:37.292Z,78.47
2023-01-25T01:49:22.310Z,77.98
2023-01-25T01:51:54.283Z,78.38
2023-01-25T01:54:49.875Z,79.04
2023-01-25T01:57:19.886Z,78.83
2023-01-25T01:59:52.653Z,78.83
2023-01-25T02:02:19.894Z,79.04
2023-01-25T02:04:49.050Z,79.34
2023-01-25T02:07:21.085Z,79.74
2023-01-25T02:09:50.402Z,79.14
2023-01-25T02:12:18.327Z,78.84
2023-01-25T02:14:52.238Z,78.47
2023-01-25T02:17:37.494Z,78.34
2023-01-25T02:20:17.426Z,78.04
2023-01-25T02:23:00.201Z,78.64
2023-01-25T02:25:28.085Z,79.26
2023-01-25T02:28:02.051Z,79.10
2023-01-25T02:30:28.917Z,78.18
2023-01-25T02:32:55.601Z,78.58
2023-01-25T02:35:35.984Z,78.07
2023-01-25T02:38:03.769Z,78.02
2023-01-25T02:40:33.463Z,78.54
2023-01-25T02:43:03.084Z,79.07
2023-01-25T02:45:32.739Z,78.04
2023-01-25T02:47:59.517Z,78.44
2023-01-25T02:50:26.331Z,78.32
2023-01-25T02:52:53.051Z,78.50
2023-01-25T02:55:19.825Z,78.68
2023-01-25T02:57:47.159Z,78.50
2023-01-25T03:00:15.824Z,78.76
2023-01-25T03:02:44.494Z,78.91
2023-01-25T03:05:11.375Z,78.46
2023-01-25T03:07:39.974Z,78.81
2023-01-25T03:10:08.749Z,78.44
2023-01-25T03:12:36.132Z,78.60
2023-01-25T03:15:03.414Z,79.13
2023-01-25T03:17:31.215Z,79.14
2023-01-25T03:19:57.845Z,79.54
2023-01-25T03:22:25.722Z,79.35
2023-01-25T03:24:52.434Z,78.89
2023-01-25T03:27:19.375Z,78.39
2023-01-25T03:30:03.222Z,78.27
2023-01-25T03:32:32.835Z,78.42
2023-01-25T03:35:05.624Z,77.97
2023-01-25T03:37:34.286Z,78.22
2023-01-25T03:40:01.181Z,78.60
2023-01-25T03:42:28.589Z,78.62
2023-01-25T03:44:57.468Z,78.62
2023-01-25T03:47:24.238Z,78.22
2023-01-25T03:49:51.590Z,78.35
2023-01-25T03:52:19.170Z,77.94
2023-01-25T03:54:46.846Z,78.30
2023-01-25T03:57:13.896Z,77.95
2023-01-25T03:59:54.821Z,77.69
2023-01-25T04:02:21.584Z,78.67
2023-01-25T04:04:48.259Z,78.19
2023-01-25T04:07:17.564Z,77.46
2023-01-25T04:09:44.427Z,78.40
2023-01-25T04:12:12.024Z,78.24
2023-01-25T04:14:44.679Z,77.46
2023-01-25T04:17:17.546Z,77.50
2023-01-25T04:19:53.608Z,77.72
2023-01-25T04:22:24.853Z,77.59
2023-01-25T04:24:54.379Z,77.97
2023-01-25T04:27:21.198Z,78.00
2023-01-25T04:29:56.027Z,78.02
2023-01-25T04:32:25.065Z,78.48
2023-01-25T04:34:52.591Z,78.40
2023-01-25T04:37:22.566Z,77.93
2023-01-25T04:39:58.272Z,78.35
2023-01-25T04:42:26.285Z,78.57
2023-01-25T04:44:56.158Z,78.73
2023-01-25T04:47:23.392Z,78.20
2023-01-25T04:49:50.569Z,79.00
2023-01-25T04:52:20.725Z,78.85
2023-01-25T04:54:47.498Z,78.55
2023-01-25T04:57:14.223Z,78.51
2023-01-25T04:59:46.485Z,78.86
2023-01-25T05:02:13.354Z,79.11
2023-01-25T05:04:40.140Z,79.25
2023-01-25T05:07:07.416Z,79.64
2023-01-25T05:09:34.097Z,79.10
2023-01-25T05:12:01.012Z,79.41
2023-01-25T05:14:37.088Z,80.35
2023-01-25T05:17:07.424Z,80.08
2023-01-25T05:19:34.464Z,80.39
2023-01-25T05:22:07.534Z,80.95
2023-01-25T05:24:45.142Z,81.25
2023-01-25T05:27:17.204Z,80.97
2023-01-25T05:29:53.030Z,81.55
2023-01-25T05:32:23.589Z,81.54
2023-01-25T05:34:50.644Z,82.08
2023-01-25T05:37:19.907Z,82.43
2023-01-25T05:39:53.988Z,82.55
2023-01-25T05:42:20.847Z,82.04
2023-01-25T05:44:48.151Z,82.83
2023-01-25T05:47:17.408Z,81.71
2023-01-25T05:49:44.413Z,81.78
2023-01-25T05:52:17.767Z,82.62
2023-01-25T05:54:44.657Z,82.78
2023-01-25T05:57:15.457Z,83.58
2023-01-25T05:59:42.475Z,84.13
2023-01-25T06:02:11.872Z,83.78
2023-01-25T06:04:39.207Z,84.23
2023-01-25T06:07:07.212Z,83.88
2023-01-25T06:09:36.012Z,83.67
2023-01-25T06:12:04.032Z,83.81
2023-01-25T06:14:30.638Z,84.33
2023-01-25T06:16:57.916Z,84.03
2023-01-25T06:19:31.890Z,84.45
2023-01-25T06:22:19.516Z,84.01
2023-01-25T06:24:46.129Z,84.18
2023-01-25T06:27:12.783Z,83.76
2023-01-25T06:29:39.394Z,83.76
2023-01-25T06:32:06.303Z,84.27
2023-01-25T06:34:33.050Z,84.36
2023-01-25T06:36:59.789Z,83.72
2023-01-25T06:39:26.449Z,83.61
2023-01-25T06:41:53.131Z,83.36
2023-01-25T06:44:19.796Z,83.30
2023-01-25T06:46:46.506Z,83.81
2023-01-25T06:49:13.147Z,83.48
2023-01-25T06:51:39.752Z,84.32
2023-01-25T06:54:06.347Z,84.41
2023-01-25T06:56:33.005Z,84.06
2023-01-25T06:58:59.620Z,83.74
2023-01-25T07:01:30.440Z,83.13
2023-01-25T07:03:59.157Z,83.27
2023-01-25T07:06:31.202Z,83.42
2023-01-25T07:09:03.170Z,83.25
2023-01-25T07:11:29.831Z,83.76
2023-01-25T07:13:56.440Z,83.50
2023-01-25T07:16:23.011Z,83.51
2023-01-25T07:18:49.663Z,82.88
2023-01-25T07:21:24.461Z,82.67
2023-01-25T07:23:52.162Z,82.89
2023-01-25T07:26:24.235Z,82.00
2023-01-25T07:28:51.927Z,81.61
2023-01-25T07:31:20.662Z,80.94
2023-01-25T07:33:49.502Z,81.43
2023-01-25T07:36:16.436Z,81.39
2023-01-25T07:38:43.202Z,81.71
2023-01-25T07:41:10.154Z,82.13
2023-01-25T07:43:36.944Z,81.46
2023-01-25T07:46:11.255Z,80.97
2023-01-25T07:48:38.938Z,80.70
2023-01-25T07:51:22.392Z,80.68
2023-01-25T07:54:04.355Z,80.96
2023-01-25T07:56:33.481Z,80.67
2023-01-25T07:59:04.412Z,80.03
2023-01-25T08:01:34.142Z,80.11
2023-01-25T08:04:01.994Z,80.08
2023-01-25T08:06:35.712Z,80.50
2023-01-25T08:09:20.798Z,80.32
2023-01-25T08:11:49.236Z,80.87
2023-01-25T08:14:15.998Z,80.99
2023-01-25T08:16:42.706Z,80.33
2023-01-25T08:19:11.020Z,79.71
2023-01-25T08:21:37.784Z,80.06
2023-01-25T08:24:06.573Z,79.13
2023-01-25T08:26:34.937Z,79.21
2023-01-25T08:29:02.052Z,79.52
2023-01-25T08:31:30.926Z,79.25
2023-01-25T08:33:58.367Z,78.91
2023-01-25T08:36:25.799Z,78.55
2023-01-25T08:38:58.335Z,78.60
2023-01-25T08:41:26.003Z,78.29
2023-01-25T08:43:54.525Z,77.64
2023-01-25T08:46:22.261Z,78.63
2023-01-25T08:48:49.043Z,77.63
2023-01-25T08:51:17.873Z,77.54
2023-01-25T08:53:44.465Z,77.58
2023-01-25T08:56:13.511Z,76.51
2023-01-25T08:58:42.890Z,77.02
2023-01-25T09:01:11.904Z,76.56
2023-01-25T09:03:41.612Z,75.48
2023-01-25T09:06:09.394Z,76.32
2023-01-25T09:08:37.795Z,76.37
2023-01-25T09:11:07.729Z,75.25
2023-01-25T09:13:34.479Z,76.03
2023-01-25T09:16:03.329Z,76.15
2023-01-25T09:18:31.208Z,76.18
2023-01-25T09:20:58.258Z,76.34
2023-01-25T09:23:25.253Z,76.83
2023-01-25T09:26:00.767Z,76.41
2023-01-25T09:28:29.949Z,76.75
2023-01-25T09:31:19.887Z,76.20
2023-01-25T09:34:09.510Z,75.88
2023-01-25T09:36:36.675Z,76.08
2023-01-25T09:39:03.629Z,76.56
2023-01-25T09:41:42.386Z,75.60
2023-01-25T09:44:38.736Z,75.66
2023-01-25T09:47:17.126Z,75.33
2023-01-25T09:50:12.026Z,75.54
2023-01-25T09:53:06.758Z,75.46
2023-01-25T09:55:33.732Z,74.11
2023-01-25T09:58:02.638Z,74.50
2023-01-25T10:00:44.724Z,74.68
2023-01-25T10:03:23.360Z,74.66
2023-01-25T10:05:54.096Z,74.25
2023-01-25T10:08:32.507Z,74.80
2023-01-25T10:11:12.188Z,74.89
2023-01-25T10:13:38.768Z,74.13
2023-01-25T10:16:24.561Z,73.90
2023-01-25T10:19:01.197Z,74.99
2023-01-25T10:21:35.551Z,74.34
2023-01-25T10:24:25.687Z,74.50
2023-01-25T10:27:03.277Z,74.39
2023-01-25T10:29:37.389Z,74.80
2023-01-25T10:32:27.358Z,74.30
2023-01-25T10:34:57.703Z,74.37
2023-01-25T10:37:30.743Z,73.83
2023-01-25T10:40:06.566Z,73.92
2023-01-25T10:42:51.496Z,74.32
2023-01-25T10:45:18.227Z,74.34
2023-01-25T10:47:57.154Z,74.35
2023-01-25T10:50:41.791Z,74.29
2023-01-25T10:53:44.177Z,74.28
2023-01-25T10:56:10.753Z,74.31
2023-01-25T10:58:40.044Z,74.20
2023-01-25T11:01:10.732Z,74.50
2023-01-25T11:03:46.362Z,73.25
2023-01-25T11:06:12.994Z,73.26
2023-01-25T11:08:44.590Z,73.66
2023-01-25T11:11:35.116Z,74.30
2023-01-25T11:14:14.979Z,74.88
2023-01-25T11:16:46.244Z,74.51
2023-01-25T11:19:39.553Z,74.68
2023-01-25T11:22:20.188Z,74.61
2023-01-25T11:24:47.394Z,73.46
2023-01-25T11:27:23.360Z,73.94
2023-01-25T11:30:05.391Z,74.48
2023-01-25T11:32:32.859Z,74.33
2023-01-25T11:34:59.863Z,74.29
2023-01-25T11:37:32.362Z,74.29
2023-01-25T11:40:22.384Z,73.92
2023-01-25T11:43:05.944Z,74.12
2023-01-25T11:46:16.542Z,74.13
2023-01-25T11:48:47.057Z,73.05
2023-01-25T11:51:23.472Z,73.29
2023-01-25T11:54:26.672Z,75.00
2023-01-25T11:57:25.237Z,74.97
2023-01-25T12:00:16.297Z,74.63
2023-01-25T12:02:55.844Z,75.10
2023-01-25T12:05:25.697Z,74.67
2023-01-25T12:08:12.713Z,74.84
2023-01-25T12:10:48.230Z,74.70
2023-01-25T12:13:36.125Z,73.53
2023-01-25T12:16:15.760Z,73.54
2023-01-25T12:18:53.369Z,72.56
2023-01-25T12:21:44.912Z,73.11
2023-01-25T12:24:37.617Z,73.26
2023-01-25T12:27:19.312Z,72.87
2023-01-25T12:30:13.784Z,72.56
2023-01-25T12:32:47.534Z,72.58
2023-01-25T12:35:34.267Z,72.33
2023-01-25T12:38:04.794Z,72.83
2023-01-25T12:40:49.668Z,73.02
2023-01-25T12:43:27.330Z,73.15
2023-01-25T12:45:57.544Z,72.32
2023-01-25T12:48:35.149Z,72.40
2023-01-25T12:51:02.155Z,72.46
2023-01-25T12:53:40.520Z,72.54
2023-01-25T12:56:09.752Z,72.74
2023-01-25T12:59:19.213Z,72.24
2023-01-25T13:02:01.137Z,72.27
2023-01-25T13:04:46.248Z,72.81
2023-01-25T13:07:15.559Z,72.79
2023-01-25T13:09:55.950Z,73.11
2023-01-25T13:12:24.486Z,72.85
2023-01-25T13:14:51.602Z,72.71
2023-01-25T13:17:34.257Z,72.95
2023-01-25T13:20:23.214Z,72.97
2023-01-25T13:22:51.971Z,72.60
2023-01-25T13:25:23.412Z,72.67
2023-01-25T13:27:50.149Z,73.23
2023-01-25T13:30:25.787Z,74.10
2023-01-25T13:32:55.580Z,73.94
2023-01-25T13:35:26.769Z,72.99
2023-01-25T13:38:03.655Z,72.87
2023-01-25T13:40:39.077Z,72.64
2023-01-25T13:43:11.933Z,72.42
2023-01-25T13:45:41.390Z,72.47
2023-01-25T13:48:13.716Z,72.44
2023-01-25T13:50:47.208Z,72.66
2023-01-25T13:53:19.021Z,72.71
2023-01-25T13:55:48.677Z,72.81
2023-01-25T13:58:30.884Z,72.99
2023-01-25T14:01:00.434Z,73.43
2023-01-25T14:03:30.155Z,73.00
2023-01-25T14:06:02.498Z,73.75
2023-01-25T14:08:30.334Z,73.28
2023-01-25T14:10:57.887Z,73.10
2023-01-25T14:13:24.794Z,72.95
2023-01-25T14:16:04.220Z,72.88
2023-01-25T14:18:33.245Z,73.13
2023-01-25T14:21:10.168Z,73.52
2023-01-25T14:23:36.781Z,74.06
2023-01-25T14:26:03.679Z,73.50
2023-01-25T14:28:30.849Z,72.19
2023-01-25T14:31:01.381Z,72.60
2023-01-25T14:33:33.304Z,72.74
2023-01-25T14:36:16.308Z,73.42
2023-01-25T14:38:50.790Z,72.97
2023-01-25T14:41:33.688Z,73.05
2023-01-25T14:44:10.450Z,72.92
2023-01-25T14:46:38.544Z,72.58
2023-01-25T14:49:25.600Z,72.78
2023-01-25T14:52:13.049Z,73.02
2023-01-25T14:54:51.246Z,72.96
2023-01-25T14:57:36.487Z,72.92
2023-01-25T15:00:09.096Z,72.77
2023-01-25T15:02:44.483Z,73.00
2023-01-25T15:05:27.319Z,73.17
2023-01-25T15:07:55.234Z,73.65
2023-01-25T15:10:27.237Z,73.35
2023-01-25T15:13:11.629Z,73.48
2023-01-25T15:15:55.272Z,73.69
2023-01-25T15:18:40.547Z,73.88
2023-01-25T15:21:33.884Z,73.37
2023-01-25T15:24:06.346Z,73.20
2023-01-25T15:26:34.883Z,73.85
2023-01-25T15:29:23.738Z,73.99
2023-01-25T15:31:51.265Z,73.53
2023-01-25T15:34:24.980Z,73.70
2023-01-25T15:36:51.729Z,73.37
2023-01-25T15:39:19.684Z,72.15
2023-01-25T15:41:47.666Z,71.74
2023-01-25T15:44:14.908Z,72.98
2023-01-25T15:46:45.292Z,73.08
2023-01-25T15:49:20.933Z,73.05
2023-01-25T15:51:47.545Z,73.69
2023-01-25T15:54:14.223Z,73.65
2023-01-25T15:56:43.114Z,73.45
2023-01-25T15:59:16.240Z,73.94
2023-01-25T16:01:43.012Z,72.68
2023-01-25T16:04:10.870Z,72.99
2023-01-25T16:06:45.710Z,72.40
2023-01-25T16:09:29.835Z,72.07
2023-01-25T16:11:58.727Z,72.03
2023-01-25T16:14:30.286Z,71.84
2023-01-25T16:16:59.957Z,72.46
2023-01-25T16:19:26.791Z,72.75
2023-01-25T16:21:53.406Z,73.10
2023-01-25T16:24:20.152Z,73.52
2023-01-25T16:26:53.327Z,73.58
2023-01-25T16:29:20.435Z,73.13
2023-01-25T16:31:47.150Z,73.54
2023-01-25T16:34:14.030Z,73.84
2023-01-25T16:36:41.231Z,73.43
2023-01-25T16:39:14.917Z,72.71
2023-01-25T16:41:41.524Z,72.68
2023-01-25T16:44:08.155Z,72.36
2023-01-25T16:46:34.793Z,72.57
2023-01-25T16:49:04.274Z,73.13
2023-01-25T16:51:32.335Z,73.73
2023-01-25T16:53:59.321Z,73.56
2023-01-25T16:56:28.611Z,73.25
2023-01-25T16:58:58.020Z,74.07
2023-01-25T17:01:25.115Z,73.48
2023-01-25T17:03:51.935Z,73.28
2023-01-25T17:06:25.374Z,73.57
2023-01-25T17:08:52.913Z,73.66
2023-01-25T17:11:19.657Z,73.91
2023-01-25T17:13:54.418Z,73.96
2023-01-25T17:16:22.913Z,73.55
2023-01-25T17:18:54.909Z,74.69
2023-01-25T17:21:22.541Z,73.44
2023-01-25T17:23:49.776Z,74.17
2023-01-25T17:26:18.334Z,73.85
2023-01-25T17:28:45.750Z,74.03
2023-01-25T17:31:16.537Z,74.24
2023-01-25T17:33:43.711Z,74.10
2023-01-25T17:36:10.474Z,74.11
2023-01-25T17:38:37.100Z,73.79
2023-01-25T17:41:05.546Z,73.65
2023-01-25T17:43:34.506Z,74.18
2023-01-25T17:46:13.808Z,74.19
2023-01-25T17:48:40.719Z,74.43
2023-01-25T17:51:07.523Z,74.86
2023-01-25T17:53:34.289Z,74.81
2023-01-25T17:56:03.377Z,74.52
2023-01-25T17:58:31.239Z,74.81
2023-01-25T18:01:11.940Z,74.48
2023-01-25T18:03:40.824Z,75.46
2023-01-25T18:06:10.360Z,75.60
2023-01-25T18:08:45.028Z,75.02
2023-01-25T18:11:15.351Z,75.16
2023-01-25T18:13:43.577Z,74.62
2023-01-25T18:16:10.804Z,75.12
2023-01-25T18:18:39.943Z,75.33
2023-01-25T18:21:15.600Z,75.45
2023-01-25T18:23:46.647Z,75.52
2023-01-25T18:26:18.741Z,76.06
2023-01-25T18:28:45.714Z,75.33
2023-01-25T18:31:15.736Z,74.65
2023-01-25T18:33:43.305Z,74.68
2023-01-25T18:36:20.245Z,74.81
2023-01-25T18:38:46.831Z,75.74
2023-01-25T18:41:13.641Z,75.83
2023-01-25T18:43:40.266Z,75.61
2023-01-25T18:46:07.059Z,75.35
2023-01-25T18:48:33.778Z,74.94
2023-01-25T18:51:12.911Z,75.18
2023-01-25T18:53:41.595Z,75.34
2023-01-25T18:56:12.337Z,75.88
2023-01-25T18:58:39.162Z,75.51
2023-01-25T19:01:11.911Z,75.94
2023-01-25T19:03:38.511Z,76.04
2023-01-25T19:06:05.711Z,76.24
2023-01-25T19:08:33.078Z,76.52
2023-01-25T19:11:05.893Z,76.80
2023-01-25T19:13:37.197Z,76.84
2023-01-25T19:16:07.500Z,76.80
2023-01-25T19:18:39.466Z,76.42
2023-01-25T19:21:10.561Z,76.52
2023-01-25T19:23:38.717Z,76.35
2023-01-25T19:26:07.776Z,76.35
2023-01-25T19:28:34.917Z,75.47
2023-01-25T19:31:08.504Z,75.29
2023-01-25T19:33:35.924Z,75.90
2023-01-25T19:36:05.221Z,76.07
2023-01-25T19:38:33.452Z,75.55
2023-01-25T19:41:07.641Z,76.24
2023-01-25T19:43:34.600Z,75.66
2023-01-25T19:46:09.542Z,75.71
2023-01-25T19:48:36.797Z,76.38
2023-01-25T19:51:14.586Z,76.29
2023-01-25T19:53:46.619Z,75.84
2023-01-25T19:56:16.214Z,75.92
2023-01-25T19:58:47.643Z,75.99
2023-01-25T20:01:18.439Z,75.71
2023-01-25T20:03:45.492Z,75.27
2023-01-25T20:06:13.415Z,75.14
2023-01-25T20:08:42.237Z,75.70
2023-01-25T20:11:19.549Z,75.86
2023-01-25T20:13:47.758Z,75.40
2023-01-25T20:16:17.148Z,75.03
2023-01-25T20:18:45.379Z,75.19
2023-01-25T20:21:21.553Z,74.81
2023-01-25T20:23:50.749Z,75.19
2023-01-25T20:26:20.120Z,74.86
2023-01-25T20:28:51.480Z,74.91
2023-01-25T20:31:22.679Z,74.66
2023-01-25T20:33:51.095Z,75.34
2023-01-25T20:36:17.782Z,75.54
2023-01-25T20:38:44.968Z,75.70
2023-01-25T20:41:14.296Z,76.18
2023-01-25T20:43:57.526Z,75.92
2023-01-25T20:46:24.248Z,75.26
2023-01-25T20:48:52.100Z,75.15
2023-01-25T20:51:21.515Z,75.32
2023-01-25T20:53:49.868Z,75.05
2023-01-25T20:56:18.549Z,75.27
2023-01-25T20:58:50.466Z,75.17
2023-01-25T21:01:20.927Z,74.65
2023-01-25T21:03:48.397Z,75.30
2023-01-25T21:06:16.077Z,74.88
2023-01-25T21:08:43.208Z,74.81
2023-01-25T21:11:11.396Z,75.17
2023-01-25T21:13:38.024Z,75.60
2023-01-25T21:16:17.818Z,74.52
2023-01-25T21:18:50.416Z,74.95
2023-01-25T21:21:31.235Z,74.59
2023-01-25T21:23:59.910Z,75.04
2023-01-25T21:26:29.915Z,75.26
2023-01-25T21:28:58.751Z,75.82
2023-01-25T21:31:28.061Z,75.27
2023-01-25T21:33:55.609Z,75.14
2023-01-25T21:36:22.704Z,75.17
2023-01-25T21:38:51.633Z,75.31
2023-01-25T21:41:26.969Z,75.38
2023-01-25T21:44:14.394Z,74.95
2023-01-25T21:46:42.120Z,74.68
2023-01-25T21:49:29.461Z,75.04
2023-01-25T21:52:00.313Z,75.97
2023-01-25T21:54:32.489Z,75.25
2023-01-25T21:57:00.557Z,75.14
2023-01-25T21:59:27.525Z,74.58
2023-01-25T22:01:55.619Z,75.22
2023-01-25T22:04:24.070Z,75.28
2023-01-25T22:06:54.403Z,75.30
2023-01-25T22:09:22.051Z,74.93
2023-01-25T22:11:49.569Z,75.07
2023-01-25T22:14:19.056Z,74.73
2023-01-25T22:16:46.357Z,75.70
2023-01-25T22:19:12.951Z,75.19
2023-01-25T22:21:39.523Z,74.68
2023-01-25T22:24:06.716Z,74.22
2023-01-25T22:26:45.301Z,74.39
2023-01-25T22:29:12.771Z,74.26
2023-01-25T22:31:39.468Z,74.85
2023-01-25T22:34:08.128Z,75.02
2023-01-25T22:36:34.891Z,74.82
2023-01-25T22:39:01.534Z,74.64
2023-01-25T22:41:32.488Z,74.92
2023-01-25T22:43:59.084Z,75.16
2023-01-25T22:46:29.052Z,74.91
2023-01-25T22:48:57.179Z,75.31
2023-01-25T22:51:26.516Z,75.04
2023-01-25T22:53:53.875Z,74.78
2023-01-25T22:56:23.602Z,75.17
2023-01-25T22:58:50.956Z,74.70
2023-01-25T23:01:20.297Z,75.35
2023-01-25T23:03:48.870Z,75.47
2023-01-25T23:06:18.243Z,75.20
2023-01-25T23:08:45.126Z,75.37
2023-01-25T23:11:15.000Z,75.10
2023-01-25T23:13:42.427Z,74.79
2023-01-25T23:16:09.936Z,75.21
2023-01-25T23:18:51.714Z,75.01
2023-01-25T23:21:21.556Z,75.04
2023-01-25T23:23:48.813Z,75.25
2023-01-25T23:26:16.271Z,75.60
2023-01-25T23:28:43.280Z,75.69
2023-01-25T23:31:17.055Z,75.45
2023-01-25T23:34:05.303Z,74.71
2023-01-25T23:36:34.678Z,74.22
2023-01-25T23:39:01.824Z,74.48
2023-01-25T23:41:30.020Z,74.40
2023-01-25T23:43:57.885Z,74.60
2023-01-25T23:46:25.319Z,74.53
2023-01-25T23:48:52.044Z,74.33
2023-01-25T23:51:19.746Z,75.18
2023-01-25T23:53:46.907Z,74.75
2023-01-25T23:56:19.082Z,74.99
2023-01-25T23:58:46.398Z,75.18
