createdAt,value
2023-10-23T00:02:50.486Z,100.00
2023-10-23T00:06:02.756Z,100.00
2023-10-23T00:09:15.452Z,100.00
2023-10-23T00:12:27.981Z,100.00
2023-10-23T00:15:41.111Z,100.00
2023-10-23T00:18:53.788Z,100.00
2023-10-23T00:22:06.162Z,100.00
2023-10-23T00:25:18.476Z,100.00
2023-10-23T00:28:30.430Z,100.00
2023-10-23T00:31:42.961Z,100.00
2023-10-23T00:34:55.292Z,100.00
2023-10-23T00:38:07.673Z,100.00
2023-10-23T00:41:19.876Z,100.00
2023-10-23T04:26:04.393Z,100.00
2023-10-23T04:29:16.505Z,100.00
2023-10-23T04:32:28.894Z,100.00
2023-10-23T04:35:41.771Z,100.00
2023-10-23T04:38:53.691Z,100.00
2023-10-23T04:42:05.698Z,100.00
2023-10-23T04:45:18.718Z,100.00
2023-10-23T04:48:30.871Z,100.00
2023-10-23T04:51:43.150Z,100.00
2023-10-23T04:54:56.457Z,100.00
2023-10-23T04:58:09.944Z,100.00
2023-10-23T05:01:26.006Z,100.00
2023-10-23T05:04:39.195Z,100.00
2023-10-23T05:07:51.539Z,100.00
2023-10-23T05:11:14.706Z,100.00
2023-10-23T05:14:26.694Z,100.00
2023-10-23T05:17:38.971Z,100.00
2023-10-23T05:20:51.012Z,100.00
2023-10-23T05:24:03.110Z,100.00
2023-10-23T05:27:15.237Z,100.00
2023-10-23T05:30:28.264Z,100.00
2023-10-23T05:33:40.607Z,100.00
2023-10-23T05:36:52.609Z,100.00
2023-10-23T05:40:06.105Z,100.00
2023-10-23T05:43:18.998Z,100.00
2023-10-23T05:46:31.265Z,100.00
2023-10-23T05:49:43.467Z,100.00
2023-10-23T05:52:55.559Z,100.00
2023-10-23T05:56:11.734Z,100.00
2023-10-23T05:59:25.167Z,100.00
2023-10-23T06:02:37.313Z,100.00
2023-10-23T06:05:50.110Z,100.00
2023-10-23T06:09:02.286Z,100.00
2023-10-23T06:12:16.228Z,100.00
2023-10-23T06:15:28.423Z,100.00
2023-10-23T06:18:42.400Z,100.00
2023-10-23T06:21:54.967Z,100.00
2023-10-23T06:25:07.260Z,100.00
2023-10-23T06:28:19.407Z,100.00
2023-10-23T06:31:31.598Z,100.00
2023-10-23T06:34:43.771Z,100.00
2023-10-23T06:37:55.818Z,100.00
2023-10-23T06:41:12.538Z,100.00
2023-10-23T06:44:23.351Z,100.00
2023-10-23T06:47:35.422Z,100.00
2023-10-23T06:50:53.368Z,100.00
2023-10-23T06:54:05.674Z,100.00
2023-10-23T06:57:17.899Z,100.00
2023-10-23T07:00:30.233Z,100.00
2023-10-23T07:03:42.993Z,100.00
2023-10-23T07:06:55.580Z,100.00
2023-10-23T07:10:08.296Z,100.00
2023-10-23T07:13:23.073Z,100.00
2023-10-23T07:16:34.813Z,100.00
2023-10-23T07:19:47.529Z,100.00
2023-10-23T07:22:59.903Z,100.00
2023-10-23T07:26:16.220Z,100.00
2023-10-23T07:29:28.757Z,100.00
2023-10-23T07:32:41.167Z,100.00
2023-10-23T07:35:53.859Z,100.00
2023-10-23T07:39:06.330Z,100.00
2023-10-23T07:42:18.550Z,100.00
2023-10-23T07:45:30.595Z,100.00
2023-10-23T07:48:43.887Z,100.00
2023-10-23T07:51:56.180Z,100.00
2023-10-23T07:55:09.916Z,100.00
2023-10-23T07:58:23.517Z,100.00
2023-10-23T08:01:35.665Z,100.00
2023-10-23T08:04:49.256Z,100.00
2023-10-23T08:08:01.949Z,100.00
2023-10-23T08:11:18.001Z,100.00
2023-10-23T08:14:30.357Z,100.00
2023-10-23T08:17:43.049Z,100.00
2023-10-23T08:20:55.536Z,100.00
2023-10-23T08:24:07.862Z,99.58
2023-10-23T08:27:19.959Z,100.00
2023-10-23T08:30:32.019Z,100.00
2023-10-23T08:33:44.243Z,98.53
2023-10-23T08:36:56.441Z,97.29
2023-10-23T08:40:09.106Z,96.34
2023-10-23T08:43:21.293Z,100.00
2023-10-23T08:46:36.883Z,99.26
2023-10-23T08:49:51.019Z,98.61
2023-10-23T08:53:09.393Z,98.40
2023-10-23T08:56:21.752Z,100.00
2023-10-23T08:59:35.335Z,99.31
2023-10-23T09:02:51.818Z,99.62
2023-10-23T09:06:04.770Z,99.28
2023-10-23T09:09:17.139Z,99.65
2023-10-23T09:12:41.036Z,97.97
2023-10-23T09:15:59.190Z,96.53
2023-10-23T09:19:11.815Z,92.24
2023-10-23T09:22:24.289Z,87.50
2023-10-23T09:25:36.651Z,84.50
2023-10-23T09:28:48.724Z,81.67
2023-10-23T09:32:04.261Z,77.24
2023-10-23T09:35:17.728Z,77.24
2023-10-23T09:38:51.296Z,78.01
2023-10-23T09:45:20.680Z,81.70
2023-10-23T09:48:35.181Z,83.65
2023-10-23T09:51:54.412Z,79.45
2023-10-23T09:55:11.038Z,77.69
2023-10-23T09:58:24.872Z,74.08
2023-10-23T10:01:44.281Z,74.08
2023-10-23T10:05:05.730Z,74.46
2023-10-23T10:08:22.643Z,74.42
2023-10-23T10:11:35.807Z,73.70
2023-10-23T10:14:49.850Z,73.40
2023-10-23T10:18:02.057Z,76.56
2023-10-23T10:21:18.590Z,73.65
2023-10-23T10:24:31.531Z,71.85
2023-10-23T10:27:44.352Z,70.29
2023-10-23T10:30:58.164Z,70.08
2023-10-23T10:34:26.471Z,70.68
2023-10-23T10:37:29.021Z,68.76
2023-10-23T10:41:30.263Z,66.86
2023-10-23T10:45:20.806Z,67.43
2023-10-23T10:49:12.189Z,64.60
2023-10-23T10:52:36.906Z,64.62
2023-10-23T10:55:52.011Z,62.61
2023-10-23T10:59:08.570Z,65.11
2023-10-23T11:02:20.672Z,63.99
2023-10-23T11:05:33.384Z,65.26
2023-10-23T11:08:46.091Z,60.21
2023-10-23T11:11:58.109Z,57.90
2023-10-23T11:15:11.675Z,58.75
2023-10-23T11:18:26.733Z,60.05
2023-10-23T11:21:41.780Z,60.32
2023-10-23T11:24:54.064Z,58.59
2023-10-23T11:28:08.426Z,57.20
2023-10-23T11:31:20.714Z,58.50
2023-10-23T11:34:33.047Z,59.29
2023-10-23T11:37:49.551Z,58.17
2023-10-23T11:40:59.913Z,58.34
2023-10-23T11:44:12.860Z,58.82
2023-10-23T11:47:24.960Z,60.75
2023-10-23T11:50:39.070Z,59.50
2023-10-23T11:53:53.134Z,60.90
2023-10-23T11:57:05.753Z,62.25
2023-10-23T12:00:22.373Z,66.29
2023-10-23T12:03:35.072Z,62.40
2023-10-23T12:06:48.507Z,62.88
2023-10-23T12:10:00.800Z,65.32
2023-10-23T12:13:13.160Z,64.80
2023-10-23T12:16:25.725Z,64.94
2023-10-23T12:19:38.152Z,66.30
2023-10-23T12:22:53.373Z,65.72
2023-10-23T12:26:05.684Z,65.82
2023-10-23T12:29:18.227Z,66.81
2023-10-23T12:33:16.547Z,68.99
2023-10-23T12:35:45.324Z,71.31
2023-10-23T12:38:57.490Z,73.61
2023-10-23T12:42:10.237Z,71.31
2023-10-23T12:45:22.677Z,72.84
2023-10-23T12:48:34.898Z,75.00
2023-10-23T12:51:47.227Z,75.65
2023-10-23T12:55:00.416Z,73.34
2023-10-23T12:58:13.083Z,75.99
2023-10-23T13:01:25.309Z,74.62
2023-10-23T13:04:38.131Z,71.01
2023-10-23T13:07:50.760Z,71.35
2023-10-23T13:11:03.173Z,70.93
2023-10-23T13:14:15.392Z,73.15
2023-10-23T13:17:27.813Z,72.14
2023-10-23T13:21:29.057Z,72.85
2023-10-23T13:23:54.323Z,73.01
2023-10-23T13:27:06.506Z,74.68
2023-10-23T13:30:19.847Z,78.98
2023-10-23T13:33:32.024Z,77.16
2023-10-23T13:36:44.301Z,73.75
2023-10-23T13:39:56.589Z,74.57
2023-10-23T13:43:09.027Z,79.29
2023-10-23T13:46:21.268Z,76.53
2023-10-23T13:49:33.531Z,77.79
2023-10-23T13:52:46.911Z,80.62
2023-10-23T13:55:59.826Z,82.13
2023-10-23T13:59:11.996Z,80.91
2023-10-23T14:02:24.312Z,81.88
2023-10-23T14:05:38.931Z,84.29
2023-10-23T14:12:51.151Z,89.16
2023-10-23T14:16:05.885Z,92.14
2023-10-23T14:19:33.592Z,92.97
2023-10-23T14:22:33.655Z,94.04
2023-10-23T14:25:45.931Z,91.77
2023-10-23T14:28:58.100Z,92.58
2023-10-23T14:32:10.800Z,93.86
2023-10-23T14:38:38.439Z,94.74
2023-10-23T14:41:50.560Z,95.11
2023-10-23T14:45:05.461Z,95.38
2023-10-23T14:48:18.600Z,95.08
2023-10-23T14:51:30.755Z,96.14
2023-10-23T14:54:42.851Z,97.69
2023-10-23T14:57:55.133Z,99.21
2023-10-23T15:01:09.619Z,100.00
2023-10-23T15:08:10.960Z,100.00
2023-10-23T15:11:25.856Z,100.00
2023-10-23T15:14:38.240Z,100.00
2023-10-23T15:52:46.192Z,100.00
2023-10-23T15:55:59.208Z,100.00
2023-10-23T16:02:16.526Z,100.00
2023-10-23T16:13:37.719Z,100.00
2023-10-23T16:16:42.931Z,100.00
2023-10-23T16:19:56.303Z,100.00
2023-10-23T16:23:09.345Z,100.00
2023-10-23T16:26:21.483Z,100.00
2023-10-23T16:29:33.730Z,100.00
2023-10-23T16:32:53.796Z,100.00
2023-10-23T16:36:13.952Z,100.00
2023-10-23T16:39:26.801Z,100.00
2023-10-23T16:42:38.989Z,100.00
2023-10-23T16:45:51.370Z,100.00
2023-10-23T16:49:03.613Z,100.00
2023-10-23T16:52:16.204Z,100.00
2023-10-23T16:55:29.064Z,100.00
2023-10-23T16:58:41.542Z,100.00
2023-10-23T17:01:53.983Z,100.00
2023-10-23T17:05:08.691Z,100.00
2023-10-23T17:08:22.481Z,100.00
2023-10-23T17:11:35.114Z,100.00
2023-10-23T17:14:48.378Z,100.00
2023-10-23T17:18:00.762Z,100.00
2023-10-23T17:21:14.672Z,100.00
2023-10-23T17:24:26.913Z,100.00
2023-10-23T17:27:39.117Z,100.00
2023-10-23T17:30:53.574Z,100.00
2023-10-23T17:34:07.607Z,100.00
2023-10-23T17:37:19.972Z,100.00
2023-10-23T17:40:32.902Z,100.00
2023-10-23T17:43:46.642Z,100.00
2023-10-23T17:47:00.219Z,100.00
2023-10-23T17:50:15.099Z,100.00
2023-10-23T17:53:27.323Z,100.00
2023-10-23T17:56:41.674Z,100.00
2023-10-23T17:59:54.108Z,100.00
2023-10-23T18:03:07.650Z,100.00
2023-10-23T18:06:20.565Z,100.00
2023-10-23T18:09:32.793Z,100.00
2023-10-23T18:12:44.913Z,100.00
2023-10-23T18:15:57.217Z,100.00
2023-10-23T18:19:13.711Z,100.00
2023-10-23T18:22:26.086Z,100.00
2023-10-23T18:25:38.600Z,100.00
2023-10-23T18:28:51.632Z,100.00
2023-10-23T18:32:06.443Z,100.00
2023-10-23T18:35:19.090Z,100.00
2023-10-23T18:38:31.511Z,100.00
2023-10-23T18:41:43.606Z,100.00
2023-10-23T18:44:56.439Z,100.00
2023-10-23T18:48:09.988Z,100.00
2023-10-23T18:51:22.698Z,100.00
2023-10-23T18:54:36.938Z,100.00
2023-10-23T18:57:49.203Z,100.00
2023-10-23T19:01:03.619Z,100.00
2023-10-23T19:04:16.296Z,100.00
2023-10-23T19:07:28.754Z,100.00
2023-10-23T19:10:42.553Z,100.00
2023-10-23T19:13:54.953Z,100.00
2023-10-23T19:17:07.825Z,100.00
2023-10-23T19:20:20.841Z,100.00
2023-10-23T19:23:33.729Z,100.00
2023-10-23T19:26:47.120Z,100.00
2023-10-23T19:30:02.743Z,100.00
2023-10-23T19:33:16.879Z,100.00
2023-10-23T19:36:34.837Z,100.00
2023-10-23T19:39:49.273Z,100.00
2023-10-23T19:43:06.455Z,100.00
2023-10-23T19:46:20.887Z,100.00
2023-10-23T19:49:35.592Z,100.00
2023-10-23T19:52:51.041Z,100.00
2023-10-23T19:56:07.163Z,100.00
2023-10-23T19:59:19.300Z,100.00
2023-10-23T20:02:31.947Z,100.00
2023-10-23T20:05:44.707Z,100.00
2023-10-23T20:08:57.142Z,100.00
2023-10-23T20:12:09.806Z,100.00
2023-10-23T20:15:23.301Z,100.00
2023-10-23T20:18:35.799Z,100.00
2023-10-23T20:21:48.339Z,100.00
2023-10-23T20:25:01.670Z,100.00
2023-10-23T20:28:13.965Z,100.00
2023-10-23T20:31:27.370Z,100.00
2023-10-23T20:34:39.786Z,100.00
2023-10-23T20:37:52.077Z,100.00
2023-10-23T20:41:05.147Z,100.00
2023-10-23T20:44:17.401Z,100.00
2023-10-23T20:47:29.694Z,100.00
2023-10-23T20:50:44.281Z,100.00
2023-10-23T20:53:56.516Z,100.00
2023-10-23T20:57:09.765Z,100.00
2023-10-23T21:00:23.753Z,100.00
2023-10-23T21:03:58.392Z,100.00
2023-10-23T21:07:11.117Z,100.00
2023-10-23T21:10:23.569Z,100.00
2023-10-23T21:13:35.744Z,100.00
2023-10-23T21:16:47.837Z,100.00
2023-10-23T21:20:00.193Z,100.00
2023-10-23T21:23:12.274Z,100.00
2023-10-23T21:26:25.241Z,100.00
2023-10-23T21:29:37.506Z,100.00
2023-10-23T21:32:50.168Z,100.00
2023-10-23T21:36:02.672Z,100.00
2023-10-23T21:39:14.973Z,100.00
2023-10-23T21:42:27.095Z,100.00
2023-10-23T21:45:39.559Z,100.00
2023-10-23T21:48:51.437Z,100.00
2023-10-23T21:52:05.907Z,100.00
2023-10-23T21:55:23.654Z,100.00
2023-10-23T21:59:03.370Z,100.00
2023-10-23T22:01:54.378Z,100.00
2023-10-23T22:39:27.796Z,100.00
2023-10-23T22:42:40.219Z,100.00
2023-10-23T22:46:02.213Z,100.00
2023-10-23T22:49:07.515Z,100.00
2023-10-23T22:52:21.747Z,100.00
2023-10-23T22:55:35.822Z,100.00
2023-10-23T22:58:49.983Z,100.00
2023-10-23T23:02:03.843Z,100.00
2023-10-23T23:05:19.151Z,100.00
2023-10-23T23:08:33.878Z,100.00
2023-10-23T23:11:57.373Z,100.00
2023-10-23T23:46:41.191Z,100.00
2023-10-23T23:53:54.603Z,100.00
2023-10-23T23:57:23.478Z,100.00
