createdAt,value
2018-02-16T00:00:24.809Z,0.00
2018-02-16T00:01:24.827Z,0.00
2018-02-16T00:02:24.839Z,0.00
2018-02-16T00:03:24.855Z,0.00
2018-02-16T00:04:24.879Z,0.00
2018-02-16T00:05:24.897Z,0.00
2018-02-16T00:06:24.908Z,0.00
2018-02-16T00:07:24.926Z,0.00
2018-02-16T00:08:24.950Z,0.00
2018-02-16T00:09:24.966Z,0.00
2018-02-16T00:10:24.979Z,0.00
2018-02-16T00:11:24.996Z,0.00
2018-02-16T00:12:25.020Z,0.00
2018-02-16T00:13:25.039Z,0.00
2018-02-16T00:14:25.049Z,0.00
2018-02-16T00:15:25.072Z,0.00
2018-02-16T00:16:25.083Z,0.00
2018-02-16T00:17:25.107Z,0.00
2018-02-16T00:18:25.117Z,0.00
2018-02-16T00:19:25.141Z,0.00
2018-02-16T00:20:25.153Z,0.00
2018-02-16T00:21:25.176Z,0.00
2018-02-16T00:22:25.188Z,0.00
2018-02-16T00:23:25.211Z,0.00
2018-02-16T00:24:25.223Z,0.00
2018-02-16T00:25:25.244Z,0.00
2018-02-16T00:26:25.256Z,0.00
2018-02-16T00:27:25.283Z,0.00
2018-02-16T00:28:25.293Z,0.00
2018-02-16T00:29:25.314Z,0.00
2018-02-16T00:30:25.326Z,0.00
2018-02-16T00:31:25.343Z,0.00
2018-02-16T00:32:25.367Z,0.00
2018-02-16T00:33:25.379Z,0.00
2018-02-16T00:34:25.400Z,0.00
2018-02-16T00:35:25.412Z,0.00
2018-02-16T00:36:25.435Z,0.00
2018-02-16T00:37:25.445Z,0.00
2018-02-16T00:38:25.469Z,0.00
2018-02-16T00:39:25.480Z,0.00
2018-02-16T00:40:25.504Z,0.00
2018-02-16T00:41:25.514Z,0.00
2018-02-16T00:42:25.537Z,0.00
2018-02-16T00:43:25.551Z,0.00
2018-02-16T00:44:25.572Z,0.00
2018-02-16T00:45:25.584Z,0.00
2018-02-16T00:46:25.606Z,0.00
2018-02-16T00:47:25.618Z,0.00
2018-02-16T00:48:25.640Z,0.00
2018-02-16T00:49:25.653Z,0.00
2018-02-16T00:50:25.675Z,0.00
2018-02-16T00:51:25.686Z,0.00
2018-02-16T00:52:25.702Z,0.00
2018-02-16T00:53:25.725Z,0.00
2018-02-16T00:54:25.742Z,0.00
2018-02-16T00:55:25.754Z,0.00
2018-02-16T00:56:25.777Z,0.00
2018-02-16T00:57:25.792Z,0.00
2018-02-16T00:58:25.811Z,0.00
2018-02-16T00:59:25.828Z,0.00
2018-02-16T01:00:25.845Z,0.00
2018-02-16T01:01:25.857Z,0.00
2018-02-16T01:02:25.879Z,0.00
2018-02-16T01:03:25.896Z,0.00
2018-02-16T01:04:25.908Z,0.00
2018-02-16T01:05:25.930Z,0.00
2018-02-16T01:06:25.942Z,0.00
2018-02-16T01:07:25.963Z,0.00
2018-02-16T01:08:25.976Z,0.00
2018-02-16T01:09:25.997Z,0.00
2018-02-16T01:10:26.010Z,0.00
2018-02-16T01:11:26.033Z,0.00
2018-02-16T01:12:26.045Z,0.00
2018-02-16T01:13:26.064Z,0.00
2018-02-16T01:14:26.084Z,0.00
2018-02-16T01:15:26.096Z,0.00
2018-02-16T01:16:26.114Z,0.00
2018-02-16T01:17:26.129Z,0.00
2018-02-16T01:18:26.147Z,0.00
2018-02-16T01:19:26.174Z,0.00
2018-02-16T01:20:26.182Z,0.00
2018-02-16T01:21:26.199Z,0.00
2018-02-16T01:22:26.220Z,0.00
2018-02-16T01:23:26.238Z,0.00
2018-02-16T01:24:26.250Z,0.00
2018-02-16T01:25:26.266Z,0.00
2018-02-16T01:26:26.290Z,0.00
2018-02-16T01:27:26.302Z,0.00
2018-02-16T01:28:26.319Z,0.00
2018-02-16T01:29:26.340Z,0.00
2018-02-16T01:30:26.355Z,0.00
2018-02-16T01:31:26.369Z,0.00
2018-02-16T01:32:26.393Z,0.00
2018-02-16T01:33:26.409Z,0.00
2018-02-16T01:34:26.425Z,0.00
2018-02-16T01:35:26.438Z,0.00
2018-02-16T01:36:26.460Z,0.00
2018-02-16T01:37:26.480Z,0.00
2018-02-16T01:38:26.494Z,0.00
2018-02-16T01:39:26.506Z,0.00
2018-02-16T01:40:26.531Z,0.00
2018-02-16T01:41:26.539Z,0.00
2018-02-16T01:42:26.563Z,0.00
2018-02-16T01:43:26.574Z,0.00
2018-02-16T01:44:26.591Z,0.00
2018-02-16T01:45:26.607Z,0.00
2018-02-16T01:46:26.631Z,0.00
2018-02-16T01:47:26.648Z,0.00
2018-02-16T01:48:26.659Z,0.00
2018-02-16T01:49:26.676Z,0.00
2018-02-16T01:50:26.698Z,0.00
2018-02-16T01:51:26.716Z,0.00
2018-02-16T01:52:26.732Z,0.00
2018-02-16T01:53:26.749Z,0.00
2018-02-16T01:54:26.764Z,0.00
2018-02-16T01:55:26.783Z,0.00
2018-02-16T01:56:26.794Z,0.00
2018-02-16T01:57:26.817Z,0.00
2018-02-16T01:58:26.828Z,0.00
2018-02-16T01:59:26.846Z,0.00
2018-02-16T02:00:26.862Z,0.00
2018-02-16T02:01:26.883Z,0.00
2018-02-16T02:02:26.894Z,0.00
2018-02-16T02:03:26.918Z,0.00
2018-02-16T02:04:26.932Z,0.00
2018-02-16T02:05:26.947Z,0.00
2018-02-16T02:06:26.962Z,0.00
2018-02-16T02:07:26.990Z,0.00
2018-02-16T02:08:26.999Z,0.00
2018-02-16T02:09:27.013Z,0.00
2018-02-16T02:10:27.036Z,0.00
2018-02-16T02:11:27.054Z,0.00
2018-02-16T02:12:27.065Z,0.00
2018-02-16T02:13:27.081Z,0.00
2018-02-16T02:14:27.104Z,0.00
2018-02-16T02:15:27.120Z,0.00
2018-02-16T02:16:27.138Z,0.00
2018-02-16T02:17:27.148Z,0.00
2018-02-16T02:18:27.171Z,0.00
2018-02-16T02:19:27.182Z,0.00
2018-02-16T02:20:27.204Z,0.00
2018-02-16T02:21:27.221Z,0.00
2018-02-16T02:22:27.238Z,0.00
2018-02-16T02:23:27.255Z,0.00
2018-02-16T02:24:27.266Z,0.00
2018-02-16T02:25:27.283Z,0.00
2018-02-16T02:26:27.305Z,0.00
2018-02-16T02:27:27.322Z,0.00
2018-02-16T02:28:27.334Z,0.00
2018-02-16T02:29:27.350Z,0.00
2018-02-16T02:30:27.372Z,0.00
2018-02-16T02:31:27.384Z,0.00
2018-02-16T02:32:27.401Z,0.00
2018-02-16T02:33:27.421Z,0.00
2018-02-16T02:34:27.439Z,0.00
2018-02-16T02:35:27.456Z,0.00
2018-02-16T02:36:27.467Z,0.00
2018-02-16T02:37:27.489Z,0.00
2018-02-16T02:38:27.501Z,0.00
2018-02-16T02:39:27.520Z,0.00
2018-02-16T02:40:27.538Z,0.00
2018-02-16T02:41:27.553Z,0.00
2018-02-16T02:42:27.571Z,0.00
2018-02-16T02:43:27.584Z,0.00
2018-02-16T02:44:27.606Z,0.00
2018-02-16T02:45:27.617Z,0.00
2018-02-16T02:46:27.640Z,0.00
2018-02-16T02:47:27.655Z,0.00
2018-02-16T02:48:27.667Z,0.00
2018-02-16T02:49:27.682Z,0.00
2018-02-16T02:50:27.700Z,0.00
2018-02-16T02:51:27.721Z,0.00
2018-02-16T02:52:27.739Z,0.00
2018-02-16T02:53:27.750Z,0.00
2018-02-16T02:54:27.772Z,0.00
2018-02-16T02:55:27.796Z,0.00
2018-02-16T02:56:27.801Z,0.00
2018-02-16T02:57:27.823Z,0.00
2018-02-16T02:58:27.833Z,0.00
2018-02-16T02:59:27.856Z,0.00
2018-02-16T03:00:27.868Z,0.00
2018-02-16T03:01:27.889Z,0.00
2018-02-16T03:02:27.902Z,0.00
2018-02-16T03:03:27.923Z,0.00
2018-02-16T03:04:27.936Z,0.00
2018-02-16T03:05:27.951Z,0.00
2018-02-16T03:06:27.973Z,0.00
2018-02-16T03:07:27.989Z,0.00
2018-02-16T03:08:28.001Z,0.00
2018-02-16T03:09:28.023Z,0.00
2018-02-16T03:10:28.035Z,0.00
2018-02-16T03:11:28.096Z,0.00
2018-02-16T03:12:28.074Z,0.00
2018-02-16T03:13:28.090Z,0.00
2018-02-16T03:14:28.101Z,0.00
2018-02-16T03:15:28.118Z,0.00
2018-02-16T03:16:28.139Z,0.00
2018-02-16T03:17:28.156Z,0.00
2018-02-16T03:18:28.169Z,0.00
2018-02-16T03:19:28.184Z,0.00
2018-02-16T03:20:28.207Z,0.00
2018-02-16T03:21:28.217Z,0.00
2018-02-16T03:22:28.240Z,0.00
2018-02-16T03:23:28.252Z,0.00
2018-02-16T03:24:28.274Z,0.00
2018-02-16T03:25:28.292Z,0.00
2018-02-16T03:26:28.301Z,0.00
2018-02-16T03:27:28.317Z,0.00
2018-02-16T03:28:28.340Z,0.00
2018-02-16T03:29:28.356Z,0.00
2018-02-16T03:30:28.368Z,0.00
2018-02-16T03:31:28.385Z,0.00
2018-02-16T03:32:28.407Z,0.00
2018-02-16T03:33:28.423Z,0.00
2018-02-16T03:34:28.433Z,0.00
2018-02-16T03:35:28.451Z,0.00
2018-02-16T03:36:28.472Z,0.00
2018-02-16T03:37:28.484Z,0.00
2018-02-16T03:38:28.506Z,0.00
2018-02-16T03:39:28.518Z,0.00
2018-02-16T03:40:28.540Z,0.00
2018-02-16T03:41:28.555Z,0.00
2018-02-16T03:42:28.568Z,0.00
2018-02-16T03:43:28.587Z,0.00
2018-02-16T03:44:28.607Z,0.00
2018-02-16T03:45:28.618Z,0.00
2018-02-16T03:46:28.640Z,0.00
2018-02-16T03:47:28.649Z,0.00
2018-02-16T03:48:28.673Z,0.00
2018-02-16T03:49:28.684Z,0.00
2018-02-16T03:50:28.705Z,0.00
2018-02-16T03:51:28.716Z,0.00
2018-02-16T03:52:28.742Z,0.00
2018-02-16T03:53:28.755Z,0.00
2018-02-16T03:54:28.766Z,0.00
2018-02-16T03:55:28.784Z,0.00
2018-02-16T03:56:28.806Z,0.00
2018-02-16T03:57:28.817Z,0.00
2018-02-16T03:58:28.840Z,0.00
2018-02-16T03:59:28.855Z,0.00
2018-02-16T04:00:28.867Z,0.00
2018-02-16T04:01:28.891Z,0.00
2018-02-16T04:02:28.899Z,0.00
2018-02-16T04:03:28.920Z,0.00
2018-02-16T04:04:28.933Z,0.00
2018-02-16T04:05:28.954Z,0.00
2018-02-16T04:06:28.966Z,0.00
2018-02-16T04:07:28.982Z,0.00
2018-02-16T04:08:29.004Z,0.00
2018-02-16T04:09:29.016Z,0.00
2018-02-16T04:10:29.037Z,0.00
2018-02-16T04:11:29.051Z,0.00
2018-02-16T04:12:29.070Z,0.00
2018-02-16T04:13:29.080Z,0.00
2018-02-16T04:14:29.104Z,0.00
2018-02-16T04:15:29.114Z,0.00
2018-02-16T04:16:29.137Z,0.00
2018-02-16T04:17:29.153Z,0.00
2018-02-16T04:18:29.166Z,0.00
2018-02-16T04:19:29.180Z,0.00
2018-02-16T04:20:29.204Z,0.00
2018-02-16T04:21:29.218Z,0.00
2018-02-16T04:22:29.230Z,0.00
2018-02-16T04:23:29.253Z,0.00
2018-02-16T04:24:29.263Z,0.00
2018-02-16T04:25:29.286Z,0.00
2018-02-16T04:26:29.297Z,0.00
2018-02-16T04:27:29.319Z,0.00
2018-02-16T04:28:29.330Z,0.00
2018-02-16T04:29:29.352Z,0.00
2018-02-16T04:30:29.362Z,0.00
2018-02-16T04:31:29.381Z,0.00
2018-02-16T04:32:29.401Z,0.00
2018-02-16T04:33:29.418Z,0.00
2018-02-16T04:34:29.428Z,0.00
2018-02-16T04:35:29.446Z,0.00
2018-02-16T04:36:29.467Z,0.00
2018-02-16T04:37:29.484Z,0.00
2018-02-16T04:38:29.495Z,0.00
2018-02-16T04:39:29.518Z,0.00
2018-02-16T04:40:29.528Z,0.00
2018-02-16T04:41:29.544Z,0.00
2018-02-16T04:42:29.566Z,0.00
2018-02-16T04:43:29.622Z,0.00
2018-02-16T04:44:29.595Z,0.00
2018-02-16T04:45:29.611Z,0.00
2018-02-16T04:46:29.635Z,0.00
2018-02-16T04:47:29.645Z,0.00
2018-02-16T04:48:29.666Z,0.00
2018-02-16T04:49:29.678Z,0.00
2018-02-16T04:50:29.699Z,0.00
2018-02-16T04:51:29.712Z,0.00
2018-02-16T04:52:29.733Z,0.00
2018-02-16T04:53:29.743Z,0.00
2018-02-16T04:54:29.765Z,0.00
2018-02-16T04:55:29.777Z,0.00
2018-02-16T04:56:29.798Z,0.00
2018-02-16T04:57:29.814Z,0.00
2018-02-16T04:58:29.826Z,0.00
2018-02-16T04:59:29.844Z,0.00
2018-02-16T05:00:29.866Z,0.00
2018-02-16T05:01:29.882Z,0.00
2018-02-16T05:02:29.892Z,0.00
2018-02-16T05:03:29.909Z,0.00
2018-02-16T05:04:29.931Z,0.00
2018-02-16T05:05:29.943Z,0.00
2018-02-16T05:06:29.965Z,0.00
2018-02-16T05:07:29.975Z,0.00
2018-02-16T05:08:29.992Z,0.00
2018-02-16T05:09:30.015Z,0.00
2018-02-16T05:10:30.030Z,0.00
2018-02-16T05:11:30.047Z,0.00
2018-02-16T05:12:30.089Z,0.00
2018-02-16T05:13:30.074Z,0.00
2018-02-16T05:14:30.096Z,0.00
2018-02-16T05:15:30.114Z,0.00
2018-02-16T05:16:30.125Z,0.00
2018-02-16T05:17:30.140Z,0.00
2018-02-16T05:18:30.163Z,0.00
2018-02-16T05:19:30.180Z,0.00
2018-02-16T05:20:30.190Z,0.00
2018-02-16T05:21:30.212Z,0.00
2018-02-16T05:22:30.224Z,0.00
2018-02-16T05:23:30.245Z,0.00
2018-02-16T05:24:30.262Z,0.00
2018-02-16T05:25:30.272Z,0.00
2018-02-16T05:26:30.289Z,0.00
2018-02-16T05:27:30.307Z,0.00
2018-02-16T05:28:30.329Z,0.00
2018-02-16T05:29:30.338Z,0.00
2018-02-16T05:30:30.361Z,0.00
2018-02-16T05:31:30.372Z,0.00
2018-02-16T05:32:30.394Z,0.00
2018-02-16T05:33:30.404Z,0.00
2018-02-16T05:34:30.426Z,0.00
2018-02-16T05:35:30.439Z,0.00
2018-02-16T05:36:30.461Z,0.00
2018-02-16T05:37:30.476Z,0.00
2018-02-16T05:38:30.488Z,0.00
2018-02-16T05:39:30.504Z,0.00
2018-02-16T05:40:30.521Z,0.00
2018-02-16T05:41:30.535Z,0.00
2018-02-16T05:42:30.558Z,0.00
2018-02-16T05:43:30.575Z,0.00
2018-02-16T05:44:30.586Z,0.00
2018-02-16T05:45:30.608Z,0.00
2018-02-16T05:46:30.618Z,0.00
2018-02-16T05:47:30.641Z,0.00
2018-02-16T05:48:30.652Z,0.00
2018-02-16T05:49:30.673Z,0.00
2018-02-16T05:50:30.683Z,0.00
2018-02-16T05:51:30.708Z,0.00
2018-02-16T05:52:30.718Z,0.00
2018-02-16T05:53:30.740Z,0.00
2018-02-16T05:54:30.758Z,0.00
2018-02-16T05:55:30.773Z,0.00
2018-02-16T05:56:30.789Z,0.00
2018-02-16T05:57:30.805Z,0.00
2018-02-16T05:58:30.815Z,0.00
2018-02-16T05:59:30.837Z,0.00
2018-02-16T06:00:30.849Z,0.00
2018-02-16T06:01:30.864Z,0.00
2018-02-16T06:02:30.888Z,0.00
2018-02-16T06:03:30.903Z,0.00
2018-02-16T06:04:30.916Z,0.00
2018-02-16T06:05:30.930Z,0.00
2018-02-16T06:06:30.953Z,0.00
2018-02-16T06:07:30.969Z,0.00
2018-02-16T06:08:30.985Z,0.00
2018-02-16T06:09:31.000Z,0.00
2018-02-16T06:10:31.011Z,0.00
2018-02-16T06:11:31.029Z,0.00
2018-02-16T06:12:31.049Z,0.00
2018-02-16T06:13:31.061Z,0.00
2018-02-16T06:14:31.076Z,0.00
2018-02-16T06:15:31.099Z,0.00
2018-02-16T06:16:31.112Z,0.00
2018-02-16T06:17:31.125Z,0.00
2018-02-16T06:18:31.148Z,0.00
2018-02-16T06:19:31.165Z,0.00
2018-02-16T06:20:31.174Z,0.00
2018-02-16T06:21:31.192Z,0.00
2018-02-16T06:22:31.213Z,0.00
2018-02-16T06:23:31.224Z,0.00
2018-02-16T06:24:31.246Z,0.00
2018-02-16T06:25:31.262Z,0.00
2018-02-16T06:26:31.272Z,0.00
2018-02-16T06:27:31.289Z,0.00
2018-02-16T06:28:31.306Z,0.00
2018-02-16T06:29:31.321Z,0.00
2018-02-16T06:30:31.338Z,0.00
2018-02-16T06:31:31.354Z,0.00
2018-02-16T06:32:31.377Z,0.00
2018-02-16T06:33:31.387Z,0.00
2018-02-16T06:34:31.409Z,0.00
2018-02-16T06:35:31.420Z,0.00
2018-02-16T06:36:31.443Z,0.00
2018-02-16T06:37:31.453Z,5.63
2018-02-16T06:38:31.475Z,5.63
2018-02-16T06:39:31.491Z,5.63
2018-02-16T06:40:31.502Z,5.63
2018-02-16T06:41:31.524Z,5.63
2018-02-16T06:42:31.541Z,5.63
2018-02-16T06:43:31.556Z,5.63
2018-02-16T06:44:31.574Z,5.63
2018-02-16T06:45:31.616Z,11.25
2018-02-16T06:46:31.600Z,11.25
2018-02-16T06:47:31.623Z,11.25
2018-02-16T06:48:31.633Z,11.25
2018-02-16T06:49:31.648Z,11.25
2018-02-16T06:50:31.671Z,16.88
2018-02-16T06:51:31.687Z,16.88
2018-02-16T06:52:31.699Z,16.88
2018-02-16T06:53:31.722Z,16.88
2018-02-16T06:54:31.731Z,16.88
2018-02-16T06:55:31.752Z,22.50
2018-02-16T06:56:31.764Z,22.50
2018-02-16T06:57:31.779Z,22.50
2018-02-16T06:58:31.797Z,22.50
2018-02-16T06:59:31.820Z,28.13
2018-02-16T07:00:31.836Z,28.13
2018-02-16T07:01:31.845Z,28.13
2018-02-16T07:02:31.868Z,33.75
2018-02-16T07:03:31.884Z,33.75
2018-02-16T07:04:31.896Z,33.75
2018-02-16T07:05:31.916Z,39.38
2018-02-16T07:06:31.930Z,39.38
2018-02-16T07:07:31.949Z,39.38
2018-02-16T07:08:31.966Z,45.00
2018-02-16T07:09:31.977Z,45.00
2018-02-16T07:10:32.000Z,45.00
2018-02-16T07:11:32.016Z,50.63
2018-02-16T07:12:32.027Z,50.63
2018-02-16T07:13:32.043Z,56.25
2018-02-16T07:14:32.064Z,56.25
2018-02-16T07:15:32.080Z,61.88
2018-02-16T07:16:32.091Z,61.88
2018-02-16T07:17:32.110Z,61.88
2018-02-16T07:18:32.131Z,67.50
2018-02-16T07:19:32.141Z,67.50
2018-02-16T07:20:32.163Z,67.50
2018-02-16T07:21:32.180Z,73.13
2018-02-16T07:22:32.190Z,78.75
2018-02-16T07:23:32.212Z,78.75
2018-02-16T07:24:32.230Z,78.75
2018-02-16T07:25:32.246Z,78.75
2018-02-16T07:26:32.257Z,84.38
2018-02-16T07:27:32.275Z,84.38
2018-02-16T07:28:32.297Z,84.38
2018-02-16T07:29:32.312Z,90.00
2018-02-16T07:30:32.323Z,90.00
2018-02-16T07:31:32.340Z,90.00
2018-02-16T07:32:32.363Z,90.00
2018-02-16T07:33:32.380Z,95.63
2018-02-16T07:34:32.390Z,95.63
2018-02-16T07:35:32.407Z,101.25
2018-02-16T07:36:32.432Z,101.25
2018-02-16T07:37:32.439Z,106.88
2018-02-16T07:38:32.461Z,106.88
2018-02-16T07:39:32.473Z,112.50
2018-02-16T07:40:32.497Z,118.13
2018-02-16T07:41:32.509Z,118.13
2018-02-16T07:42:32.530Z,118.13
2018-02-16T07:43:32.540Z,123.75
2018-02-16T07:44:32.563Z,135.00
2018-02-16T07:45:32.574Z,129.38
2018-02-16T07:46:32.596Z,129.38
2018-02-16T07:47:32.608Z,146.25
2018-02-16T07:48:32.630Z,140.63
2018-02-16T07:49:32.640Z,135.00
2018-02-16T07:50:32.663Z,135.00
2018-02-16T07:51:32.683Z,151.88
2018-02-16T07:52:32.692Z,168.75
2018-02-16T07:53:32.713Z,151.88
2018-02-16T07:54:32.724Z,140.63
2018-02-16T07:55:32.788Z,151.88
2018-02-16T07:56:32.759Z,168.75
2018-02-16T07:57:32.780Z,168.75
2018-02-16T07:58:32.792Z,168.75
2018-02-16T07:59:32.815Z,163.13
2018-02-16T08:00:32.826Z,151.88
2018-02-16T08:01:32.848Z,163.13
2018-02-16T08:02:32.860Z,191.25
2018-02-16T08:03:32.883Z,185.63
2018-02-16T08:04:32.895Z,208.13
2018-02-16T08:05:32.918Z,191.25
2018-02-16T08:06:32.928Z,174.38
2018-02-16T08:07:32.944Z,180.00
2018-02-16T08:08:32.969Z,185.63
2018-02-16T08:09:32.984Z,191.25
2018-02-16T08:10:32.995Z,196.88
2018-02-16T08:11:33.013Z,202.50
2018-02-16T08:12:33.037Z,191.25
2018-02-16T08:13:33.051Z,225.00
2018-02-16T08:14:33.064Z,208.13
2018-02-16T08:15:33.081Z,202.50
2018-02-16T08:16:33.106Z,219.38
2018-02-16T08:17:33.120Z,208.13
2018-02-16T08:18:33.133Z,213.75
2018-02-16T08:19:33.149Z,225.00
2018-02-16T08:20:33.172Z,225.00
2018-02-16T08:21:33.190Z,230.63
2018-02-16T08:22:33.201Z,230.63
2018-02-16T08:23:33.220Z,230.63
2018-02-16T08:24:33.242Z,230.63
2018-02-16T08:25:33.254Z,236.25
2018-02-16T08:26:33.276Z,236.25
2018-02-16T08:27:33.288Z,241.88
2018-02-16T08:28:33.311Z,253.13
2018-02-16T08:29:33.329Z,258.75
2018-02-16T08:30:33.340Z,253.13
2018-02-16T08:31:33.361Z,264.38
2018-02-16T08:32:33.380Z,247.50
2018-02-16T08:33:33.392Z,281.25
2018-02-16T08:34:33.415Z,253.13
2018-02-16T08:35:33.427Z,270.00
2018-02-16T08:36:33.450Z,264.38
2018-02-16T08:37:33.462Z,258.75
2018-02-16T08:38:33.485Z,286.88
2018-02-16T08:39:33.497Z,298.13
2018-02-16T08:40:33.521Z,275.63
2018-02-16T08:41:33.537Z,303.75
2018-02-16T08:42:33.550Z,298.13
2018-02-16T08:43:33.569Z,320.63
2018-02-16T08:44:33.594Z,303.75
2018-02-16T08:45:33.603Z,326.25
2018-02-16T08:46:33.626Z,309.38
2018-02-16T08:47:33.645Z,298.13
2018-02-16T08:48:33.656Z,315.00
2018-02-16T08:49:33.681Z,315.00
2018-02-16T08:50:33.691Z,309.38
2018-02-16T08:51:33.716Z,298.13
2018-02-16T08:52:33.729Z,354.38
2018-02-16T08:53:33.754Z,337.50
2018-02-16T08:54:33.764Z,298.13
2018-02-16T08:55:33.787Z,360.00
2018-02-16T08:56:33.800Z,354.38
2018-02-16T08:57:33.816Z,320.63
2018-02-16T08:58:33.844Z,365.63
2018-02-16T08:59:33.859Z,348.75
2018-02-16T09:00:33.871Z,393.75
2018-02-16T09:01:33.897Z,371.25
2018-02-16T09:02:33.907Z,371.25
2018-02-16T09:03:33.926Z,421.88
2018-02-16T09:04:33.950Z,714.38
2018-02-16T09:05:33.966Z,1496.25
2018-02-16T09:06:33.981Z,1361.25
2018-02-16T09:07:33.998Z,1406.25
2018-02-16T09:08:34.022Z,1575.00
2018-02-16T09:09:34.041Z,1175.63
2018-02-16T09:10:34.054Z,939.38
2018-02-16T09:11:34.074Z,1715.63
2018-02-16T09:12:34.099Z,1299.38
2018-02-16T09:13:34.112Z,1001.25
2018-02-16T09:14:34.137Z,1687.50
2018-02-16T09:15:34.153Z,1501.88
2018-02-16T09:16:34.180Z,1310.63
2018-02-16T09:17:34.201Z,1597.50
2018-02-16T09:18:34.219Z,1164.38
2018-02-16T09:19:34.242Z,1473.75
2018-02-16T09:20:34.266Z,1710.00
2018-02-16T09:21:34.280Z,281.25
2018-02-16T09:22:34.308Z,343.13
2018-02-16T09:23:34.326Z,1935.00
2018-02-16T09:24:34.354Z,1496.25
2018-02-16T09:25:34.376Z,1192.50
2018-02-16T09:26:34.399Z,393.75
2018-02-16T09:27:34.421Z,1130.63
2018-02-16T09:28:34.438Z,1850.63
2018-02-16T09:29:34.461Z,371.25
2018-02-16T09:30:34.490Z,860.63
2018-02-16T09:31:34.513Z,759.38
2018-02-16T09:32:34.531Z,776.25
2018-02-16T09:33:34.559Z,1665.00
2018-02-16T09:34:34.578Z,1305.00
2018-02-16T09:35:34.606Z,630.00
2018-02-16T09:36:34.624Z,1591.88
2018-02-16T09:37:34.653Z,573.75
2018-02-16T09:38:34.670Z,1068.75
2018-02-16T09:39:34.699Z,528.75
2018-02-16T09:40:34.725Z,1946.25
2018-02-16T09:41:34.741Z,849.38
2018-02-16T09:42:34.763Z,1276.88
2018-02-16T09:43:34.792Z,551.25
2018-02-16T09:44:34.812Z,427.50
2018-02-16T09:45:34.839Z,1496.25
2018-02-16T09:46:34.858Z,1659.38
2018-02-16T09:47:34.885Z,568.13
2018-02-16T09:48:34.904Z,1130.63
2018-02-16T09:49:34.925Z,1530.00
2018-02-16T09:50:34.955Z,534.38
2018-02-16T09:51:34.977Z,866.25
2018-02-16T09:52:34.997Z,736.88
2018-02-16T09:53:35.017Z,1575.00
2018-02-16T09:54:35.042Z,1980.00
2018-02-16T09:55:35.073Z,2115.00
2018-02-16T09:56:35.093Z,444.38
2018-02-16T09:57:35.110Z,2064.38
2018-02-16T09:58:35.139Z,1501.88
2018-02-16T09:59:35.163Z,1710.00
2018-02-16T10:00:35.181Z,528.75
2018-02-16T10:01:35.204Z,2041.88
2018-02-16T10:02:35.233Z,2047.50
2018-02-16T10:03:35.256Z,1186.88
2018-02-16T10:04:35.276Z,1040.63
2018-02-16T10:05:35.300Z,680.63
2018-02-16T10:06:35.332Z,1136.25
2018-02-16T10:07:35.349Z,663.75
2018-02-16T10:08:35.378Z,1777.50
2018-02-16T10:09:35.396Z,641.25
2018-02-16T10:10:35.422Z,585.00
2018-02-16T10:11:35.445Z,596.25
2018-02-16T10:12:35.471Z,590.63
2018-02-16T10:13:35.494Z,573.75
2018-02-16T10:14:35.527Z,596.25
2018-02-16T10:15:35.545Z,455.63
2018-02-16T10:16:35.574Z,1670.63
2018-02-16T10:17:35.591Z,759.38
2018-02-16T10:18:35.621Z,241.88
2018-02-16T10:19:35.640Z,1293.75
2018-02-16T10:20:35.669Z,337.50
2018-02-16T10:21:35.687Z,292.50
2018-02-16T10:22:35.719Z,1800.00
2018-02-16T10:23:35.736Z,410.63
2018-02-16T10:24:35.767Z,500.63
2018-02-16T10:25:35.790Z,1462.50
2018-02-16T10:26:35.809Z,686.25
2018-02-16T10:27:35.829Z,2070.00
2018-02-16T10:28:35.853Z,832.50
2018-02-16T10:29:35.877Z,365.63
2018-02-16T10:30:35.901Z,1816.88
2018-02-16T10:31:35.932Z,2047.50
2018-02-16T10:32:35.946Z,1985.63
2018-02-16T10:33:35.976Z,2086.88
2018-02-16T10:34:35.993Z,849.38
2018-02-16T10:35:36.024Z,1935.00
2018-02-16T10:36:36.040Z,556.88
2018-02-16T10:37:36.070Z,1743.75
2018-02-16T10:38:36.087Z,2025.00
2018-02-16T10:39:36.120Z,911.25
2018-02-16T10:40:36.136Z,1957.50
2018-02-16T10:41:36.158Z,911.25
2018-02-16T10:42:36.190Z,2103.75
2018-02-16T10:43:36.215Z,2250.00
2018-02-16T10:44:36.239Z,2047.50
2018-02-16T10:45:36.263Z,1901.25
2018-02-16T10:46:36.291Z,579.38
2018-02-16T10:47:36.313Z,725.63
2018-02-16T10:48:36.332Z,2210.63
2018-02-16T10:49:36.356Z,2070.00
2018-02-16T10:50:36.388Z,596.25
2018-02-16T10:51:36.463Z,405.00
2018-02-16T10:52:36.432Z,736.88
2018-02-16T10:53:36.455Z,1653.75
2018-02-16T10:54:36.485Z,427.50
2018-02-16T10:55:36.517Z,1603.13
2018-02-16T10:56:36.537Z,2176.88
2018-02-16T10:57:36.561Z,1974.38
2018-02-16T10:58:36.587Z,1743.75
2018-02-16T10:59:36.606Z,1771.88
2018-02-16T11:00:36.629Z,1625.63
2018-02-16T11:01:36.660Z,2058.75
2018-02-16T11:02:36.683Z,427.50
2018-02-16T11:03:36.710Z,1721.25
2018-02-16T11:04:36.731Z,630.00
2018-02-16T11:05:36.758Z,556.88
2018-02-16T11:06:36.783Z,1906.88
2018-02-16T11:07:36.808Z,1192.50
2018-02-16T11:08:36.829Z,1996.88
2018-02-16T11:09:36.853Z,399.38
2018-02-16T11:10:36.881Z,315.00
2018-02-16T11:11:36.908Z,286.88
2018-02-16T11:12:36.926Z,258.75
2018-02-16T11:13:36.950Z,427.50
2018-02-16T11:14:36.974Z,405.00
2018-02-16T11:15:37.003Z,483.75
2018-02-16T11:16:37.028Z,1890.00
2018-02-16T11:17:37.045Z,2047.50
2018-02-16T11:18:37.077Z,421.88
2018-02-16T11:19:37.093Z,2176.88
2018-02-16T11:20:37.124Z,2103.75
2018-02-16T11:21:37.141Z,2047.50
2018-02-16T11:22:37.169Z,2205.00
2018-02-16T11:23:37.188Z,2047.50
2018-02-16T11:24:37.221Z,1794.38
2018-02-16T11:25:37.234Z,1406.25
2018-02-16T11:26:37.267Z,500.63
2018-02-16T11:27:37.289Z,326.25
2018-02-16T11:28:37.307Z,382.50
2018-02-16T11:29:37.337Z,1485.00
2018-02-16T11:30:37.356Z,652.50
2018-02-16T11:31:37.384Z,916.88
2018-02-16T11:32:37.408Z,343.13
2018-02-16T11:33:37.434Z,393.75
2018-02-16T11:34:37.451Z,360.00
2018-02-16T11:35:37.482Z,523.13
2018-02-16T11:36:37.501Z,1783.13
2018-02-16T11:37:37.523Z,275.63
2018-02-16T11:38:37.552Z,213.75
2018-02-16T11:39:37.578Z,247.50
2018-02-16T11:40:37.594Z,1918.13
2018-02-16T11:41:37.624Z,1963.13
2018-02-16T11:42:37.640Z,1968.75
2018-02-16T11:43:37.664Z,1991.25
2018-02-16T11:44:37.693Z,2036.25
2018-02-16T11:45:37.716Z,2115.00
2018-02-16T11:46:37.734Z,2036.25
2018-02-16T11:47:37.758Z,1985.63
2018-02-16T11:48:37.787Z,2008.13
2018-02-16T11:49:37.811Z,528.75
2018-02-16T11:50:37.832Z,326.25
2018-02-16T11:51:37.858Z,489.38
2018-02-16T11:52:37.885Z,528.75
2018-02-16T11:53:37.903Z,1901.25
2018-02-16T11:54:37.934Z,2036.25
2018-02-16T11:55:37.953Z,309.38
2018-02-16T11:56:37.983Z,1895.63
2018-02-16T11:57:38.007Z,2070.00
2018-02-16T11:58:38.028Z,2115.00
2018-02-16T11:59:38.052Z,1946.25
2018-02-16T12:00:38.082Z,1861.88
2018-02-16T12:01:38.130Z,1991.25
2018-02-16T12:02:38.127Z,1895.63
2018-02-16T12:03:38.157Z,1890.00
2018-02-16T12:04:38.185Z,1963.13
2018-02-16T12:05:38.211Z,1996.88
2018-02-16T12:06:38.276Z,1957.50
2018-02-16T12:07:38.258Z,1935.00
2018-02-16T12:08:38.291Z,1895.63
2018-02-16T12:09:38.312Z,1845.00
2018-02-16T12:10:38.341Z,1800.00
2018-02-16T12:11:38.364Z,1884.38
2018-02-16T12:12:38.397Z,1901.25
2018-02-16T12:13:38.422Z,1935.00
2018-02-16T12:14:38.445Z,1957.50
2018-02-16T12:15:38.472Z,1901.25
2018-02-16T12:16:38.504Z,1794.38
2018-02-16T12:17:38.526Z,1822.50
2018-02-16T12:18:38.557Z,1906.88
2018-02-16T12:19:38.583Z,1946.25
2018-02-16T12:20:38.614Z,1929.38
2018-02-16T12:21:38.634Z,1811.25
2018-02-16T12:22:38.668Z,1861.88
2018-02-16T12:23:38.691Z,1918.13
2018-02-16T12:24:38.724Z,1839.38
2018-02-16T12:25:38.753Z,1935.00
2018-02-16T12:26:38.777Z,1951.88
2018-02-16T12:27:38.804Z,1710.00
2018-02-16T12:28:38.838Z,1788.75
2018-02-16T12:29:38.860Z,703.13
2018-02-16T12:30:38.894Z,1839.38
2018-02-16T12:31:38.916Z,1811.25
2018-02-16T12:32:38.951Z,776.25
2018-02-16T12:33:38.972Z,1108.13
2018-02-16T12:34:39.008Z,1783.13
2018-02-16T12:35:39.030Z,1749.38
2018-02-16T12:36:39.064Z,1693.13
2018-02-16T12:37:39.086Z,1164.38
2018-02-16T12:38:39.120Z,455.63
2018-02-16T12:39:39.148Z,1513.13
2018-02-16T12:40:39.171Z,860.63
2018-02-16T12:41:39.233Z,1878.75
2018-02-16T12:42:39.225Z,1428.75
2018-02-16T12:43:39.260Z,1755.00
2018-02-16T12:44:39.281Z,1597.50
2018-02-16T12:45:39.314Z,1569.38
2018-02-16T12:46:39.335Z,1704.38
2018-02-16T12:47:39.369Z,810.00
2018-02-16T12:48:39.390Z,1186.88
2018-02-16T12:49:39.424Z,1715.63
2018-02-16T12:50:39.445Z,427.50