createdAt,value
2019-05-23T00:00:09.872Z,15.21
2019-05-23T00:05:11.318Z,15.08
2019-05-23T00:10:11.387Z,15.16
2019-05-23T00:15:18.365Z,15.17
2019-05-23T00:20:15.799Z,15.16
2019-05-23T00:25:15.051Z,15.29
2019-05-23T00:30:15.435Z,15.35
2019-05-23T00:35:13.216Z,15.39
2019-05-23T00:40:12.074Z,15.37
2019-05-23T00:45:12.399Z,15.31
2019-05-23T00:50:10.308Z,15.35
2019-05-23T00:55:09.895Z,15.10
2019-05-23T01:00:11.570Z,15.40
2019-05-23T01:05:10.979Z,15.45
2019-05-23T01:10:10.978Z,15.38
2019-05-23T01:15:10.404Z,15.37
2019-05-23T01:20:11.526Z,15.57
2019-05-23T01:25:11.541Z,15.61
2019-05-23T01:30:12.178Z,15.65
2019-05-23T01:40:32.056Z,15.57
2019-05-23T01:45:29.313Z,15.54
2019-05-23T01:50:28.655Z,15.59
2019-05-23T01:55:27.095Z,15.64
2019-05-23T02:00:29.197Z,15.53
2019-05-23T02:05:31.989Z,15.61
2019-05-23T02:10:41.609Z,15.65
2019-05-23T02:15:43.084Z,15.66
2019-05-23T02:21:10.582Z,15.63
2019-05-23T02:26:28.744Z,15.63
2019-05-23T02:31:37.932Z,15.70
2019-05-23T02:36:39.594Z,15.61
2019-05-23T02:41:39.298Z,15.72
2019-05-23T02:46:41.671Z,15.78
2019-05-23T02:51:43.426Z,15.73
2019-05-23T02:56:41.189Z,15.79
2019-05-23T03:02:05.154Z,15.76
2019-05-23T03:07:03.218Z,15.83
2019-05-23T03:12:01.905Z,15.81
2019-05-23T03:17:02.338Z,15.96
2019-05-23T03:22:27.646Z,15.86
2019-05-23T03:27:34.005Z,16.06
2019-05-23T03:32:46.776Z,16.09
2019-05-23T03:37:47.723Z,16.15
2019-05-23T03:42:47.024Z,16.30
2019-05-23T03:47:53.173Z,16.27
2019-05-23T03:52:49.908Z,16.38
2019-05-23T03:57:51.191Z,16.12
2019-05-23T04:02:51.199Z,16.36
2019-05-23T04:07:51.579Z,16.24
2019-05-23T04:12:51.393Z,16.42
2019-05-23T04:17:55.019Z,16.63
2019-05-23T04:36:32.962Z,16.73
2019-05-23T04:41:20.959Z,16.85
2019-05-23T04:52:16.549Z,17.14
2019-05-23T04:57:18.916Z,17.37
2019-05-23T05:02:26.130Z,17.43
2019-05-23T05:07:30.406Z,17.60
2019-05-23T05:12:49.859Z,17.84
2019-05-23T05:18:48.743Z,18.12
2019-05-23T06:06:02.365Z,19.77
2019-05-23T06:11:08.633Z,19.78
2019-05-23T06:16:17.810Z,19.75
2019-05-23T06:21:17.947Z,19.71
2019-05-23T06:26:16.280Z,19.77
2019-05-23T06:31:19.496Z,19.94
2019-05-23T06:36:17.278Z,19.86
2019-05-23T06:41:22.076Z,19.93
2019-05-23T06:46:21.965Z,19.66
2019-05-23T06:51:19.288Z,19.57
2019-05-23T06:56:17.315Z,19.44
2019-05-23T07:01:14.685Z,19.38
2019-05-23T07:06:29.694Z,19.29
2019-05-23T07:11:32.663Z,19.19
2019-05-23T07:16:29.839Z,19.17
2019-05-23T07:21:41.293Z,19.08
2019-05-23T07:26:45.278Z,19.09
2019-05-23T07:31:48.249Z,19.06
2019-05-23T07:37:18.081Z,19.02
2019-05-23T07:42:33.229Z,18.99
2019-05-23T07:47:46.827Z,19.16
2019-05-23T07:53:23.381Z,19.20
2019-05-23T07:58:18.438Z,18.37
2019-05-23T08:04:19.684Z,19.58
2019-05-23T08:08:25.161Z,19.87
2019-05-23T08:13:42.887Z,20.16
2019-05-23T08:18:48.284Z,20.72
2019-05-23T08:23:54.035Z,21.36
2019-05-23T08:29:22.219Z,21.65
2019-05-23T08:33:58.341Z,21.98
2019-05-23T08:38:57.676Z,22.02
2019-05-23T08:43:57.902Z,22.22
2019-05-23T08:48:58.275Z,22.35
2019-05-23T08:53:58.175Z,21.69
2019-05-23T08:59:04.313Z,21.97
2019-05-23T09:04:03.610Z,22.46
2019-05-23T09:09:28.597Z,23.46
2019-05-23T09:14:12.654Z,24.73
2019-05-23T09:19:09.716Z,25.65
2019-05-23T09:24:08.024Z,25.03
2019-05-23T09:29:06.856Z,24.39
2019-05-23T09:34:05.566Z,24.00
2019-05-23T09:39:06.683Z,23.93
2019-05-23T09:44:04.128Z,24.00
2019-05-23T09:49:04.915Z,24.19
2019-05-23T09:54:02.032Z,23.75
2019-05-23T09:59:01.017Z,23.05
2019-05-23T10:04:01.487Z,22.29
2019-05-23T10:09:07.131Z,22.18
2019-05-23T10:14:08.550Z,22.04
2019-05-23T10:19:07.200Z,21.81
2019-05-23T10:24:08.548Z,21.80
2019-05-23T10:29:08.972Z,21.76
2019-05-23T10:34:10.128Z,21.91
2019-05-23T10:39:14.968Z,21.84
2019-05-23T10:44:14.189Z,22.19
2019-05-23T10:49:12.415Z,22.60
2019-05-23T10:54:10.089Z,22.47
2019-05-23T10:59:10.195Z,22.62
2019-05-23T11:04:08.530Z,22.71
2019-05-23T11:09:15.033Z,22.86
2019-05-23T11:14:12.356Z,23.30
2019-05-23T11:19:09.557Z,23.29
2019-05-23T11:24:20.145Z,23.20
2019-05-23T11:29:19.830Z,24.17
2019-05-23T11:34:23.650Z,24.87
2019-05-23T11:39:22.812Z,24.49
2019-05-23T11:44:22.141Z,24.95
2019-05-23T11:49:22.855Z,24.84
2019-05-23T12:05:11.557Z,25.52
2019-05-23T12:10:13.553Z,25.30
2019-05-23T12:15:13.923Z,24.20
2019-05-23T12:20:11.241Z,23.03
2019-05-23T12:25:21.333Z,22.56
2019-05-23T12:30:14.818Z,22.47
2019-05-23T12:35:12.402Z,22.36
2019-05-23T12:40:11.734Z,21.64
2019-05-23T12:45:12.791Z,21.51
2019-05-23T12:50:14.108Z,21.07
2019-05-23T12:55:13.107Z,20.40
2019-05-23T13:05:51.422Z,19.67
2019-05-23T13:10:50.644Z,19.78
2019-05-23T13:15:53.565Z,19.80
2019-05-23T13:20:52.473Z,19.97
2019-05-23T13:26:40.773Z,20.08
2019-05-23T13:31:41.122Z,20.13
2019-05-23T13:36:48.538Z,20.09
2019-05-23T13:42:09.173Z,19.93
2019-05-23T13:47:41.344Z,20.01
2019-05-23T13:52:24.894Z,19.93
2019-05-23T13:57:36.755Z,19.58
2019-05-23T14:02:46.105Z,19.58
2019-05-23T16:45:22.229Z,17.78
2019-05-23T16:50:35.016Z,17.65
2019-05-23T16:55:38.735Z,17.63
2019-05-23T17:00:41.177Z,17.72
2019-05-23T17:05:57.630Z,17.58
2019-05-23T17:11:02.152Z,17.51
2019-05-23T17:16:29.974Z,17.46
2019-05-23T17:21:55.903Z,17.46
2019-05-23T17:27:03.208Z,17.42
2019-05-23T17:32:06.158Z,17.24
2019-05-23T17:37:21.474Z,17.24
2019-05-23T17:42:25.125Z,17.19
2019-05-23T17:47:42.210Z,17.17
2019-05-23T17:52:42.421Z,17.14
2019-05-23T17:57:43.416Z,17.10
2019-05-23T18:02:41.227Z,16.85
2019-05-23T18:07:39.371Z,16.77
2019-05-23T18:12:43.800Z,16.64
2019-05-23T18:18:05.441Z,16.50
2019-05-23T18:23:43.895Z,16.56
2019-05-23T18:28:58.529Z,16.44
2019-05-23T18:34:06.417Z,16.50
2019-05-23T18:39:26.542Z,16.40
2019-05-23T18:44:27.891Z,16.37
2019-05-23T18:49:32.959Z,16.30
2019-05-23T18:54:33.848Z,16.31
2019-05-23T18:59:36.251Z,16.32
2019-05-23T19:04:33.695Z,16.33
2019-05-23T19:09:31.746Z,16.18
2019-05-23T19:14:29.272Z,16.20
2019-05-23T19:19:27.487Z,16.19
2019-05-23T19:24:30.749Z,16.11
2019-05-23T19:29:28.687Z,16.19
2019-05-23T19:34:27.788Z,16.21
2019-05-23T19:39:26.284Z,16.26
2019-05-23T19:44:24.180Z,16.37
2019-05-23T19:49:22.041Z,16.34
2019-05-23T19:54:20.786Z,16.18
2019-05-23T19:59:23.855Z,16.20
2019-05-23T20:04:31.218Z,16.16
2019-05-23T20:09:28.698Z,16.17
2019-05-23T20:14:26.068Z,16.12
2019-05-23T20:19:23.898Z,16.16
2019-05-23T20:24:21.581Z,16.08
2019-05-23T20:29:22.209Z,16.08
2019-05-23T20:34:19.962Z,16.12
2019-05-23T20:39:21.586Z,16.10
2019-05-23T20:44:21.935Z,16.20
2019-05-23T20:49:31.931Z,16.18
2019-05-23T20:54:34.776Z,15.91
2019-05-23T20:59:49.714Z,16.19
2019-05-23T21:04:55.525Z,16.27
2019-05-23T21:09:54.363Z,16.10
2019-05-23T21:21:26.186Z,16.10
2019-05-23T21:26:24.880Z,16.08
2019-05-23T21:31:25.216Z,16.06
2019-05-23T21:36:26.920Z,16.05
2019-05-23T21:41:27.637Z,16.00
2019-05-23T21:46:26.361Z,16.05
2019-05-23T21:51:23.623Z,16.00
2019-05-23T21:56:21.174Z,15.90
2019-05-23T22:01:22.619Z,15.85
2019-05-23T22:06:45.901Z,15.75
2019-05-23T22:13:21.066Z,15.83
2019-05-23T22:40:39.960Z,15.79
2019-05-23T22:45:51.694Z,15.73
2019-05-23T22:50:55.226Z,15.65
2019-05-23T23:01:38.079Z,15.57
2019-05-23T23:06:41.689Z,15.69
2019-05-23T23:11:43.083Z,15.68
2019-05-23T23:23:56.331Z,15.68
2019-05-23T23:34:14.767Z,15.73
2019-05-23T23:39:35.972Z,15.69
2019-05-23T23:50:08.058Z,15.50
2019-05-23T23:55:29.670Z,15.56
