createdAt,value
2019-05-26T00:01:58.567Z,4.30
2019-05-26T00:04:27.214Z,4.50
2019-05-26T00:06:55.915Z,4.47
2019-05-26T00:09:24.597Z,4.73
2019-05-26T00:11:53.265Z,4.30
2019-05-26T00:14:21.872Z,4.53
2019-05-26T00:16:50.488Z,4.27
2019-05-26T00:19:19.118Z,4.93
2019-05-26T00:21:47.691Z,4.40
2019-05-26T00:24:16.263Z,4.50
2019-05-26T00:26:44.872Z,4.53
2019-05-26T00:29:13.436Z,4.63
2019-05-26T00:31:42.027Z,3.93
2019-05-26T00:34:10.665Z,4.83
2019-05-26T00:36:40.072Z,4.00
2019-05-26T00:39:08.993Z,4.47
2019-05-26T00:41:37.737Z,4.20
2019-05-26T00:44:06.406Z,4.37
2019-05-26T00:46:35.162Z,4.23
2019-05-26T00:49:03.932Z,4.50
2019-05-26T00:51:32.572Z,3.90
2019-05-26T00:54:01.218Z,4.43
2019-05-26T00:56:29.860Z,4.50
2019-05-26T00:58:58.508Z,4.03
2019-05-26T01:01:27.085Z,4.40
2019-05-26T01:03:55.720Z,4.30
2019-05-26T01:06:24.382Z,4.60
2019-05-26T01:08:53.029Z,4.87
2019-05-26T01:11:21.680Z,4.20
2019-05-26T01:13:50.180Z,4.80
2019-05-26T01:16:18.793Z,4.60
2019-05-26T01:18:47.296Z,4.70
2019-05-26T01:21:15.935Z,4.50
2019-05-26T01:23:44.589Z,4.73
2019-05-26T01:26:13.219Z,4.03
2019-05-26T01:28:41.766Z,4.47
2019-05-26T01:31:10.274Z,4.87
2019-05-26T01:33:38.836Z,4.43
2019-05-26T01:36:07.501Z,6.57
2019-05-26T01:38:36.534Z,5.83
2019-05-26T01:41:05.189Z,6.60
2019-05-26T01:43:33.746Z,5.57
2019-05-26T01:46:02.338Z,6.20
2019-05-26T01:48:30.913Z,5.77
2019-05-26T01:50:59.534Z,5.73
2019-05-26T01:53:28.111Z,7.37
2019-05-26T01:55:56.691Z,6.10
2019-05-26T01:58:25.345Z,5.53
2019-05-26T02:00:53.922Z,6.73
2019-05-26T02:03:22.596Z,7.23
2019-05-26T02:05:51.178Z,6.67
2019-05-26T02:08:36.605Z,6.53
2019-05-26T02:10:52.917Z,5.50
2019-05-26T02:13:21.517Z,5.10
2019-05-26T02:15:50.055Z,5.37
2019-05-26T02:18:18.692Z,4.60
2019-05-26T02:20:47.195Z,5.23
2019-05-26T02:23:15.774Z,4.40
2019-05-26T02:25:44.360Z,4.30
2019-05-26T02:28:12.940Z,4.63
2019-05-26T02:30:41.510Z,4.33
2019-05-26T02:33:10.083Z,4.67
2019-05-26T02:35:38.659Z,4.93
2019-05-26T02:38:07.323Z,4.23
2019-05-26T02:40:35.953Z,4.73
2019-05-26T02:43:04.620Z,4.60
2019-05-26T02:45:33.181Z,4.73
2019-05-26T02:48:01.753Z,4.70
2019-05-26T02:50:30.413Z,4.33
2019-05-26T02:52:58.906Z,4.50
2019-05-26T02:55:27.559Z,4.60
2019-05-26T02:57:59.187Z,4.33
2019-05-26T03:00:45.255Z,3.90
2019-05-26T03:03:15.800Z,3.90
2019-05-26T03:05:46.049Z,3.90
2019-05-26T03:08:15.771Z,4.33
2019-05-26T03:10:44.825Z,4.00
2019-05-26T03:13:17.269Z,4.93
2019-05-26T03:15:46.911Z,4.07
2019-05-26T03:18:16.062Z,4.70
2019-05-26T03:20:44.781Z,4.30
2019-05-26T03:23:14.898Z,4.27
2019-05-26T03:25:43.528Z,4.87
2019-05-26T03:28:12.185Z,4.47
2019-05-26T03:30:40.778Z,4.30
2019-05-26T03:33:09.417Z,4.27
2019-05-26T03:35:38.019Z,3.73
2019-05-26T03:38:06.590Z,5.20
2019-05-26T03:40:35.082Z,4.13
2019-05-26T03:43:03.805Z,4.40
2019-05-26T03:45:44.376Z,3.50
2019-05-26T03:48:13.004Z,4.60
2019-05-26T03:50:41.733Z,4.13
2019-05-26T03:53:10.270Z,5.80
2019-05-26T03:55:38.890Z,5.80
2019-05-26T03:58:10.274Z,5.30
2019-05-26T04:00:38.857Z,5.63
2019-05-26T04:03:07.435Z,5.63
2019-05-26T04:05:36.000Z,5.67
2019-05-26T04:08:05.676Z,6.27
2019-05-26T04:10:34.412Z,5.27
2019-05-26T04:13:03.065Z,5.87
2019-05-26T04:15:31.670Z,5.77
2019-05-26T04:18:00.342Z,6.00
2019-05-26T04:20:30.173Z,6.07
2019-05-26T04:22:58.740Z,6.23
2019-05-26T04:25:27.342Z,6.67
2019-05-26T04:27:55.945Z,6.47
2019-05-26T04:30:24.532Z,5.17
2019-05-26T04:32:53.135Z,5.60
2019-05-26T04:35:21.708Z,5.77
2019-05-26T04:37:53.628Z,5.70
2019-05-26T04:40:27.075Z,6.37
2019-05-26T04:42:52.608Z,5.93
2019-05-26T04:45:21.283Z,6.50
2019-05-26T04:47:49.924Z,6.70
2019-05-26T04:50:18.566Z,6.40
2019-05-26T04:53:04.750Z,5.97
2019-05-26T04:55:17.672Z,5.80
2019-05-26T04:57:46.517Z,6.13
2019-05-26T05:00:15.592Z,5.80
2019-05-26T05:02:44.104Z,5.67
2019-05-26T05:05:13.051Z,5.53
2019-05-26T05:07:41.730Z,5.30
2019-05-26T05:10:10.371Z,5.10
2019-05-26T05:12:39.170Z,5.17
2019-05-26T05:15:09.603Z,5.03
2019-05-26T05:17:38.234Z,5.10
2019-05-26T05:20:08.593Z,5.57
2019-05-26T05:22:37.241Z,5.40
2019-05-26T05:25:14.630Z,5.40
2019-05-26T05:27:42.393Z,5.17
2019-05-26T05:30:11.938Z,5.43
2019-05-26T05:32:40.702Z,5.17
2019-05-26T05:35:09.943Z,5.80
2019-05-26T05:37:38.559Z,5.73
2019-05-26T05:40:09.107Z,5.73
2019-05-26T05:42:37.755Z,5.37
2019-05-26T05:45:08.471Z,4.83
2019-05-26T05:47:37.197Z,4.87
2019-05-26T05:50:09.177Z,4.97
2019-05-26T05:52:37.925Z,5.53
2019-05-26T05:55:08.205Z,4.63
2019-05-26T05:57:36.912Z,4.90
2019-05-26T06:00:10.352Z,5.13
2019-05-26T06:02:39.031Z,4.90
2019-05-26T06:05:09.705Z,3.80
2019-05-26T06:07:38.287Z,5.80
2019-05-26T06:10:10.802Z,7.27
2019-05-26T06:12:39.447Z,3.50
2019-05-26T06:15:10.499Z,4.13
2019-05-26T06:17:39.126Z,4.50
2019-05-26T06:20:08.599Z,3.83
2019-05-26T06:22:37.230Z,4.10
2019-05-26T06:25:07.373Z,3.50
2019-05-26T06:27:35.950Z,3.87
2019-05-26T06:30:07.098Z,3.73
2019-05-26T06:32:35.606Z,3.93
2019-05-26T06:35:04.937Z,3.53
2019-05-26T06:37:33.504Z,3.30
2019-05-26T06:40:02.137Z,3.20
2019-05-26T06:42:30.743Z,3.27
2019-05-26T06:44:59.332Z,3.63
2019-05-26T06:47:27.892Z,3.10
2019-05-26T06:49:56.405Z,3.20
2019-05-26T06:52:24.959Z,3.40
2019-05-26T06:54:53.528Z,2.43
2019-05-26T06:57:22.100Z,2.97
2019-05-26T06:59:50.699Z,3.07
2019-05-26T07:02:19.342Z,2.57
2019-05-26T07:04:47.935Z,3.27
2019-05-26T07:07:16.564Z,2.93
2019-05-26T07:09:45.238Z,2.60
2019-05-26T07:12:13.875Z,3.20
2019-05-26T07:14:42.511Z,2.80
2019-05-26T07:17:11.192Z,3.27
2019-05-26T07:19:39.820Z,3.55
2019-05-26T07:22:08.460Z,2.75
2019-05-26T07:24:37.107Z,2.98
2019-05-26T07:27:05.747Z,3.10
2019-05-26T07:29:34.393Z,3.37
2019-05-26T07:32:03.362Z,3.15
2019-05-26T07:34:31.967Z,3.72
2019-05-26T07:37:00.646Z,2.33
2019-05-26T07:39:29.204Z,2.10
2019-05-26T07:42:09.467Z,2.80
2019-05-26T07:44:28.155Z,3.62
2019-05-26T07:46:56.724Z,2.52
2019-05-26T07:49:25.280Z,2.35
2019-05-26T07:51:56.928Z,1.45
2019-05-26T07:54:28.532Z,1.60
2019-05-26T07:56:59.858Z,1.02
2019-05-26T07:59:28.431Z,1.20
2019-05-26T08:01:57.032Z,1.27
2019-05-26T08:04:25.608Z,0.98
2019-05-26T08:06:54.249Z,2.08
2019-05-26T08:09:22.819Z,1.30
2019-05-26T08:11:51.394Z,0.98
2019-05-26T08:14:20.013Z,1.17
2019-05-26T08:16:48.570Z,1.12
2019-05-26T08:19:17.074Z,0.93
2019-05-26T08:21:45.603Z,1.15
2019-05-26T08:24:14.286Z,0.80
2019-05-26T08:26:42.919Z,1.15
2019-05-26T08:29:11.589Z,1.30
2019-05-26T08:31:40.149Z,1.52
2019-05-26T08:34:08.671Z,2.33
2019-05-26T08:36:39.663Z,1.12
2019-05-26T08:39:09.542Z,1.32
2019-05-26T08:41:38.175Z,1.27
2019-05-26T08:44:06.806Z,1.00
2019-05-26T08:46:35.518Z,1.30
2019-05-26T08:49:04.151Z,1.90
2019-05-26T08:51:32.742Z,1.32
2019-05-26T08:54:01.320Z,1.42
2019-05-26T08:56:29.889Z,1.37
2019-05-26T08:58:58.424Z,1.60
2019-05-26T09:01:29.979Z,1.55
2019-05-26T09:04:01.274Z,1.00
2019-05-26T09:06:29.803Z,1.12
2019-05-26T09:08:58.438Z,1.20
2019-05-26T09:11:27.128Z,1.20
2019-05-26T09:13:55.877Z,1.00
2019-05-26T09:16:24.509Z,1.00
2019-05-26T09:18:53.469Z,1.02
2019-05-26T09:21:21.969Z,1.00
2019-05-26T09:23:50.566Z,0.90
2019-05-26T09:26:19.142Z,0.95
2019-05-26T09:28:47.738Z,1.10
2019-05-26T09:31:16.385Z,1.10
2019-05-26T09:33:44.957Z,0.80
2019-05-26T09:36:13.565Z,0.80
2019-05-26T09:38:42.134Z,0.57
2019-05-26T09:41:10.706Z,0.72
2019-05-26T09:43:41.920Z,0.70
2019-05-26T09:46:10.496Z,0.72
2019-05-26T09:48:39.080Z,0.90
2019-05-26T09:51:07.646Z,1.05
2019-05-26T09:53:36.261Z,1.00
2019-05-26T09:56:04.907Z,0.90
2019-05-26T09:58:33.486Z,0.70
2019-05-26T10:01:02.119Z,0.82
2019-05-26T10:03:30.692Z,0.70
2019-05-26T10:05:59.264Z,0.98
2019-05-26T10:08:27.827Z,0.68
2019-05-26T10:10:56.330Z,0.78
2019-05-26T10:13:31.814Z,0.80
2019-05-26T10:15:55.370Z,0.80
2019-05-26T10:18:24.010Z,0.70
2019-05-26T10:20:52.621Z,0.65
2019-05-26T10:23:21.190Z,0.80
2019-05-26T10:25:49.692Z,0.80
2019-05-26T10:28:20.763Z,0.90
2019-05-26T10:30:49.425Z,0.80
2019-05-26T10:33:18.058Z,0.70
2019-05-26T10:35:46.731Z,0.60
2019-05-26T10:38:15.398Z,0.65
2019-05-26T10:40:44.006Z,0.80
2019-05-26T10:43:12.511Z,0.80
2019-05-26T10:45:41.089Z,0.70
2019-05-26T10:48:09.763Z,0.60
2019-05-26T10:50:38.404Z,0.70
2019-05-26T10:53:07.042Z,0.70
2019-05-26T10:55:35.846Z,0.57
2019-05-26T10:58:04.541Z,0.75
2019-05-26T11:00:33.420Z,0.50
2019-05-26T11:03:02.047Z,0.72
2019-05-26T11:05:30.695Z,0.60
2019-05-26T11:07:59.300Z,0.50
2019-05-26T11:10:27.938Z,0.50
2019-05-26T11:12:56.526Z,0.50
2019-05-26T11:15:25.164Z,0.50
2019-05-26T11:17:53.847Z,0.60
2019-05-26T11:20:22.491Z,0.85
2019-05-26T11:22:53.801Z,0.62
2019-05-26T11:25:22.335Z,0.50
2019-05-26T11:27:50.961Z,0.55
2019-05-26T11:30:19.901Z,1.17
2019-05-26T11:32:48.542Z,0.60
2019-05-26T11:35:17.362Z,0.60
2019-05-26T11:37:45.891Z,0.60
2019-05-26T11:40:16.025Z,0.90
2019-05-26T11:42:45.307Z,0.70
2019-05-26T11:45:17.336Z,0.60
2019-05-26T11:47:49.272Z,0.50
2019-05-26T11:50:18.325Z,0.50
2019-05-26T11:52:46.976Z,0.50
2019-05-26T11:55:15.746Z,0.60
2019-05-26T11:57:44.446Z,0.50
2019-05-26T12:00:15.673Z,0.50
2019-05-26T12:02:45.750Z,0.50
2019-05-26T12:05:17.680Z,0.50
2019-05-26T12:07:45.515Z,0.50
2019-05-26T12:10:17.291Z,0.60
2019-05-26T12:12:45.844Z,0.90
2019-05-26T12:15:16.083Z,0.50
2019-05-26T12:17:44.751Z,0.60
2019-05-26T12:20:13.984Z,0.50
2019-05-26T12:22:42.553Z,0.80
2019-05-26T12:25:11.402Z,0.70
2019-05-26T12:27:43.019Z,0.88
2019-05-26T12:30:12.092Z,0.60
2019-05-26T12:32:49.383Z,0.60
2019-05-26T12:35:18.234Z,0.50
2019-05-26T12:37:48.543Z,0.75
2019-05-26T12:40:17.550Z,0.80
2019-05-26T12:42:46.190Z,0.53
2019-05-26T12:45:16.799Z,0.60
2019-05-26T12:47:45.469Z,0.50
2019-05-26T12:50:14.918Z,0.70
2019-05-26T12:52:43.586Z,0.60
2019-05-26T12:55:12.285Z,0.90
2019-05-26T12:57:40.905Z,0.70
2019-05-26T13:00:10.237Z,0.50
2019-05-26T13:02:41.969Z,0.75
2019-05-26T13:05:11.006Z,0.50
2019-05-26T13:07:39.604Z,0.50
2019-05-26T13:10:09.244Z,0.62
2019-05-26T13:12:38.108Z,0.70
2019-05-26T13:15:09.301Z,0.62
2019-05-26T13:17:37.948Z,0.50
2019-05-26T13:20:12.041Z,0.60
2019-05-26T13:22:41.064Z,0.70
2019-05-26T13:25:11.908Z,0.70
2019-05-26T13:27:40.585Z,1.52
2019-05-26T13:30:11.727Z,0.90
2019-05-26T13:32:40.360Z,0.70
2019-05-26T13:35:09.703Z,0.62
2019-05-26T13:37:38.329Z,0.85
2019-05-26T13:40:08.278Z,0.90
2019-05-26T13:42:37.547Z,0.95
2019-05-26T13:45:21.063Z,0.85
2019-05-26T13:47:39.473Z,0.90
2019-05-26T13:50:09.836Z,1.00
2019-05-26T13:52:38.446Z,0.98
2019-05-26T13:55:10.616Z,0.90
2019-05-26T13:57:39.258Z,1.00
2019-05-26T14:00:10.609Z,0.85
2019-05-26T14:02:39.292Z,0.90
2019-05-26T14:05:08.451Z,0.98
2019-05-26T14:07:37.091Z,1.20
2019-05-26T14:10:07.031Z,1.12
2019-05-26T14:12:35.669Z,1.30
2019-05-26T14:15:06.148Z,0.88
2019-05-26T14:17:35.595Z,1.10
2019-05-26T14:20:06.504Z,1.00
2019-05-26T14:22:35.216Z,1.05
2019-05-26T14:25:05.590Z,0.98
2019-05-26T14:27:34.223Z,0.90
2019-05-26T14:30:03.427Z,1.15
2019-05-26T14:32:31.991Z,0.80
2019-05-26T14:35:00.606Z,1.20
2019-05-26T14:37:29.250Z,1.17
2019-05-26T14:39:57.804Z,1.92
2019-05-26T14:42:26.304Z,1.15
2019-05-26T14:44:54.862Z,1.00
2019-05-26T14:47:23.475Z,1.27
2019-05-26T14:49:52.038Z,1.00
2019-05-26T14:52:20.630Z,1.40
2019-05-26T14:54:52.325Z,1.60
2019-05-26T14:57:20.997Z,1.12
2019-05-26T14:59:49.701Z,1.30
2019-05-26T15:02:21.396Z,1.17
2019-05-26T15:04:50.008Z,1.57
2019-05-26T15:07:18.642Z,1.27
2019-05-26T15:09:47.314Z,0.90
2019-05-26T15:12:15.953Z,1.12
2019-05-26T15:14:44.631Z,1.30
2019-05-26T15:17:13.226Z,1.80
2019-05-26T15:19:41.873Z,1.45
2019-05-26T15:22:10.515Z,1.32
2019-05-26T15:24:42.087Z,2.15
2019-05-26T15:27:10.747Z,1.82
2019-05-26T15:29:39.300Z,1.62
2019-05-26T15:32:07.978Z,2.25
2019-05-26T15:34:36.583Z,1.90
2019-05-26T15:37:05.216Z,2.05
2019-05-26T15:39:33.849Z,2.17
2019-05-26T15:42:02.531Z,1.82
2019-05-26T15:44:31.105Z,2.12
2019-05-26T15:46:59.751Z,1.82
2019-05-26T15:49:28.389Z,1.42
2019-05-26T15:51:57.082Z,1.70
2019-05-26T15:54:25.658Z,1.55
2019-05-26T15:56:54.268Z,1.12
2019-05-26T15:59:22.897Z,1.60
2019-05-26T16:01:51.541Z,1.25
2019-05-26T16:04:20.198Z,1.12
2019-05-26T16:06:48.829Z,1.52
2019-05-26T16:09:17.395Z,1.80
2019-05-26T16:11:46.039Z,2.00
2019-05-26T16:14:14.641Z,2.05
2019-05-26T16:16:43.342Z,1.90
2019-05-26T16:19:11.925Z,2.10
2019-05-26T16:21:40.493Z,2.35
2019-05-26T16:24:09.166Z,1.90
2019-05-26T16:26:37.743Z,1.87
2019-05-26T16:29:06.374Z,2.30
2019-05-26T16:31:34.936Z,4.15
2019-05-26T16:34:06.271Z,2.80
2019-05-26T16:36:34.911Z,2.83
2019-05-26T16:39:03.778Z,2.90
2019-05-26T16:41:32.343Z,2.42
2019-05-26T16:44:03.612Z,2.30
2019-05-26T16:46:33.836Z,2.33
2019-05-26T16:49:02.417Z,2.33
2019-05-26T16:51:31.284Z,1.77
2019-05-26T16:54:00.315Z,2.25
2019-05-26T16:56:30.813Z,2.15
2019-05-26T16:58:59.562Z,2.42
2019-05-26T17:01:31.148Z,2.22
2019-05-26T17:03:59.724Z,2.30
2019-05-26T17:06:28.469Z,2.87
2019-05-26T17:08:57.518Z,2.47
2019-05-26T17:11:26.085Z,2.70
2019-05-26T17:13:54.750Z,2.37
2019-05-26T17:16:23.448Z,2.17
2019-05-26T17:18:52.458Z,2.02
2019-05-26T17:21:21.065Z,2.55
2019-05-26T17:23:49.642Z,2.42
2019-05-26T17:26:18.212Z,2.52
2019-05-26T17:28:46.797Z,2.70
2019-05-26T17:31:15.450Z,2.60
2019-05-26T17:33:43.943Z,2.97
2019-05-26T17:36:12.584Z,2.75
2019-05-26T17:38:41.229Z,3.00
2019-05-26T17:41:09.880Z,2.65
2019-05-26T17:43:38.551Z,3.05
2019-05-26T17:46:07.195Z,3.30
2019-05-26T17:48:35.863Z,3.00
2019-05-26T17:51:04.494Z,2.83
2019-05-26T17:53:33.180Z,3.62
2019-05-26T17:56:01.825Z,3.70
2019-05-26T17:58:30.457Z,3.83
2019-05-26T18:00:59.124Z,3.53
2019-05-26T18:03:27.790Z,4.20
2019-05-26T18:05:56.436Z,4.13
2019-05-26T18:08:25.082Z,4.07
2019-05-26T18:10:53.763Z,4.70
2019-05-26T18:13:22.420Z,4.70
2019-05-26T18:15:51.092Z,4.90
2019-05-26T18:18:19.730Z,4.90
2019-05-26T18:20:48.421Z,4.17
2019-05-26T18:23:17.270Z,4.40
2019-05-26T18:25:45.907Z,3.93
2019-05-26T18:28:14.478Z,4.30
2019-05-26T18:30:43.113Z,4.17
2019-05-26T18:33:11.714Z,4.63
2019-05-26T18:35:40.407Z,4.60
2019-05-26T18:38:09.040Z,4.63
2019-05-26T18:40:37.736Z,4.10
2019-05-26T18:43:06.430Z,5.23
2019-05-26T18:45:37.969Z,5.37
2019-05-26T18:48:06.617Z,5.30
2019-05-26T18:50:35.362Z,5.53
2019-05-26T18:53:04.006Z,5.43
2019-05-26T18:55:32.697Z,5.43
2019-05-26T18:58:01.439Z,5.10
2019-05-26T19:00:31.231Z,4.40
2019-05-26T19:03:00.148Z,5.10
2019-05-26T19:05:33.793Z,4.90
2019-05-26T19:08:01.783Z,4.10
2019-05-26T19:10:30.412Z,4.13
2019-05-26T19:12:58.984Z,4.43
2019-05-26T19:15:27.847Z,4.30
2019-05-26T19:17:56.480Z,4.30
2019-05-26T19:20:25.165Z,4.50
2019-05-26T19:22:53.803Z,4.33
2019-05-26T19:25:25.288Z,4.83
2019-05-26T19:27:53.936Z,4.83
2019-05-26T19:30:22.687Z,4.40
2019-05-26T19:32:51.340Z,4.97
2019-05-26T19:35:19.999Z,4.40
2019-05-26T19:37:48.567Z,4.60
2019-05-26T19:40:18.536Z,4.83
2019-05-26T19:42:47.183Z,4.97
2019-05-26T19:45:15.857Z,4.23
2019-05-26T19:47:47.173Z,5.13
2019-05-26T19:50:16.019Z,5.30
2019-05-26T19:52:44.716Z,5.73
2019-05-26T19:55:13.461Z,5.10
2019-05-26T19:57:42.100Z,5.03
2019-05-26T20:00:14.028Z,5.40
2019-05-26T20:02:42.670Z,5.63
2019-05-26T20:05:11.847Z,5.33
2019-05-26T20:07:43.219Z,5.40
2019-05-26T20:10:13.464Z,5.37
2019-05-26T20:12:42.141Z,5.40
2019-05-26T20:15:12.403Z,5.43
2019-05-26T20:17:41.077Z,5.50
2019-05-26T20:20:10.425Z,5.53
2019-05-26T20:22:39.282Z,5.03
2019-05-26T20:25:08.735Z,5.40
2019-05-26T20:27:37.379Z,5.33
2019-05-26T20:30:10.389Z,5.13
2019-05-26T20:32:39.075Z,5.20
2019-05-26T20:35:08.219Z,5.73
2019-05-26T20:37:36.795Z,5.30
2019-05-26T20:40:08.058Z,5.20
2019-05-26T20:42:36.567Z,6.13
2019-05-26T20:45:09.090Z,6.17
2019-05-26T20:47:37.723Z,7.10
2019-05-26T20:50:09.702Z,5.47
2019-05-26T20:52:38.345Z,6.03
2019-05-26T20:55:08.490Z,5.73
2019-05-26T20:57:37.112Z,5.87
2019-05-26T21:00:11.826Z,5.93
2019-05-26T21:02:41.481Z,6.97
2019-05-26T21:05:10.456Z,5.53
2019-05-26T21:07:39.034Z,6.50
2019-05-26T21:10:07.880Z,6.47
2019-05-26T21:12:36.533Z,6.13
2019-05-26T21:15:06.418Z,6.40
2019-05-26T21:17:35.057Z,7.07
2019-05-26T21:20:05.527Z,6.77
2019-05-26T21:22:34.173Z,6.67
2019-05-26T21:25:02.834Z,6.47
2019-05-26T21:27:31.477Z,7.87
2019-05-26T21:30:00.122Z,8.87
2019-05-26T21:32:31.297Z,8.10
2019-05-26T21:34:59.142Z,8.37
2019-05-26T21:37:27.826Z,9.40
2019-05-26T21:39:56.396Z,8.43
2019-05-26T21:42:24.961Z,9.20
2019-05-26T21:44:53.484Z,9.73
2019-05-26T21:47:22.147Z,9.00
2019-05-26T21:49:50.768Z,9.30
2019-05-26T21:52:19.417Z,8.47
2019-05-26T21:54:47.984Z,8.40
2019-05-26T21:57:16.644Z,9.33
2019-05-26T21:59:45.284Z,8.93
2019-05-26T22:02:14.055Z,9.03
2019-05-26T22:04:42.740Z,9.67
2019-05-26T22:07:11.964Z,10.33
2019-05-26T22:09:40.736Z,10.03
2019-05-26T22:12:09.461Z,10.10
2019-05-26T22:14:41.083Z,10.57
2019-05-26T22:17:09.698Z,9.20
2019-05-26T22:19:38.269Z,8.60
2019-05-26T22:22:06.916Z,8.90
2019-05-26T22:24:35.593Z,8.00
2019-05-26T22:27:04.308Z,8.90
2019-05-26T22:29:32.960Z,8.33
2019-05-26T22:32:01.603Z,8.73
2019-05-26T22:34:30.184Z,9.00
2019-05-26T22:36:58.834Z,9.03
2019-05-26T22:39:27.489Z,9.03
2019-05-26T22:41:59.234Z,9.87
2019-05-26T22:44:30.572Z,9.87
2019-05-26T22:46:59.264Z,9.87
2019-05-26T22:49:27.912Z,9.20
2019-05-26T22:51:56.598Z,9.77
2019-05-26T22:54:25.241Z,9.87
2019-05-26T22:56:53.930Z,9.30
2019-05-26T22:59:22.578Z,9.67
2019-05-26T23:01:51.503Z,9.57
2019-05-26T23:04:20.047Z,9.27
2019-05-26T23:06:48.704Z,9.87
2019-05-26T23:09:17.357Z,9.70
2019-05-26T23:11:45.919Z,8.73
2019-05-26T23:14:14.586Z,9.33
2019-05-26T23:16:43.228Z,8.63
2019-05-26T23:19:19.163Z,9.20
2019-05-26T23:21:42.248Z,8.87
2019-05-26T23:24:10.955Z,9.10
2019-05-26T23:26:39.596Z,8.80
2019-05-26T23:29:08.268Z,8.80
2019-05-26T23:31:36.922Z,8.57
2019-05-26T23:34:05.563Z,9.20
2019-05-26T23:36:34.151Z,8.87
2019-05-26T23:39:02.808Z,8.50
2019-05-26T23:41:31.427Z,9.17
2019-05-26T23:44:00.843Z,9.93
2019-05-26T23:46:29.498Z,10.13
2019-05-26T23:48:58.178Z,9.70
2019-05-26T23:51:26.853Z,9.70
2019-05-26T23:53:55.492Z,9.97
2019-05-26T23:56:24.252Z,9.43
2019-05-26T23:58:52.749Z,9.37
