createdAt,value
2017-08-10T00:00:29.418Z,19.13
2017-08-10T00:02:58.918Z,19.46
2017-08-10T00:05:28.469Z,19.54
2017-08-10T00:07:58.036Z,19.57
2017-08-10T00:10:27.695Z,19.66
2017-08-10T00:12:56.980Z,19.45
2017-08-10T00:15:26.413Z,19.53
2017-08-10T00:17:56.519Z,19.52
2017-08-10T00:20:25.950Z,19.17
2017-08-10T00:22:55.685Z,19.46
2017-08-10T00:25:25.132Z,19.51
2017-08-10T00:27:54.503Z,19.46
2017-08-10T00:30:23.963Z,19.58
2017-08-10T00:32:53.433Z,19.58
2017-08-10T00:35:22.761Z,19.57
2017-08-10T00:37:51.929Z,19.30
2017-08-10T00:40:21.576Z,19.31
2017-08-10T00:42:50.849Z,19.30
2017-08-10T00:45:23.054Z,19.41
2017-08-10T00:47:54.217Z,19.34
2017-08-10T00:50:23.802Z,19.47
2017-08-10T00:52:53.592Z,19.58
2017-08-10T00:55:22.943Z,19.61
2017-08-10T00:57:52.180Z,19.61
2017-08-10T01:00:21.692Z,19.54
2017-08-10T01:02:51.116Z,19.35
2017-08-10T01:05:20.767Z,19.39
2017-08-10T01:07:50.033Z,19.51
2017-08-10T01:10:19.463Z,19.42
2017-08-10T01:12:48.584Z,19.46
2017-08-10T01:15:17.869Z,19.53
2017-08-10T01:17:47.986Z,19.47
2017-08-10T01:20:17.277Z,19.40
2017-08-10T01:22:46.850Z,18.99
2017-08-10T01:25:16.097Z,19.12
2017-08-10T01:27:45.710Z,19.13
2017-08-10T01:30:15.208Z,19.21
2017-08-10T01:32:44.736Z,19.37
2017-08-10T01:35:14.395Z,19.37
2017-08-10T01:37:43.593Z,19.40
2017-08-10T01:40:12.955Z,19.19
2017-08-10T01:42:42.446Z,18.93
2017-08-10T01:45:11.696Z,19.19
2017-08-10T01:47:41.203Z,19.24
2017-08-10T01:50:10.396Z,18.65
2017-08-10T01:52:40.082Z,18.86
2017-08-10T01:55:09.441Z,18.95
2017-08-10T01:57:39.002Z,18.94
2017-08-10T02:00:08.802Z,18.87
2017-08-10T02:02:38.253Z,18.85
2017-08-10T02:05:07.851Z,18.92
2017-08-10T02:07:37.057Z,18.94
2017-08-10T02:10:06.594Z,19.03
2017-08-10T02:12:36.025Z,18.95
2017-08-10T02:15:06.432Z,19.15
2017-08-10T02:17:36.247Z,19.21
2017-08-10T02:20:05.809Z,19.06
2017-08-10T02:22:35.640Z,18.81
2017-08-10T02:25:05.417Z,18.63
2017-08-10T02:27:35.313Z,18.71
2017-08-10T02:30:04.706Z,18.84
2017-08-10T02:32:33.894Z,18.76
2017-08-10T02:35:03.156Z,18.96
2017-08-10T02:37:32.287Z,18.72
2017-08-10T02:40:01.398Z,18.69
2017-08-10T02:42:31.388Z,18.73
2017-08-10T02:45:00.659Z,18.91
2017-08-10T02:47:30.488Z,18.97
2017-08-10T02:49:59.701Z,19.06
2017-08-10T02:52:29.023Z,19.12
2017-08-10T02:54:58.231Z,19.18
2017-08-10T02:57:27.890Z,19.20
2017-08-10T02:59:57.427Z,19.27
2017-08-10T03:02:26.828Z,19.21
2017-08-10T03:04:56.305Z,19.20
2017-08-10T03:07:25.439Z,19.14
2017-08-10T03:09:54.864Z,19.04
2017-08-10T03:12:24.329Z,18.87
2017-08-10T03:14:53.863Z,18.68
2017-08-10T03:17:23.324Z,18.73
2017-08-10T03:19:52.421Z,18.75
2017-08-10T03:22:22.088Z,18.82
2017-08-10T03:24:51.474Z,18.78
2017-08-10T03:27:20.446Z,18.68
2017-08-10T03:29:49.843Z,18.78
2017-08-10T03:32:19.536Z,18.91
2017-08-10T03:34:48.666Z,18.97
2017-08-10T03:37:18.560Z,19.00
2017-08-10T03:39:47.679Z,19.05
2017-08-10T03:42:17.354Z,19.05
2017-08-10T03:44:46.517Z,18.99
2017-08-10T03:47:15.774Z,18.96
2017-08-10T03:49:45.499Z,19.03
2017-08-10T03:52:15.370Z,18.98
2017-08-10T03:54:44.472Z,18.98
2017-08-10T03:57:13.700Z,18.73
2017-08-10T03:59:43.854Z,18.87
2017-08-10T04:02:13.072Z,18.87
2017-08-10T04:04:42.749Z,18.83
2017-08-10T04:07:12.308Z,18.91
2017-08-10T04:09:41.360Z,18.94
2017-08-10T04:12:11.383Z,18.65
2017-08-10T04:14:38.817Z,18.69
2017-08-10T04:17:06.248Z,18.41
2017-08-10T04:19:33.658Z,18.43
2017-08-10T04:22:01.099Z,18.55
2017-08-10T04:24:28.556Z,18.38
2017-08-10T04:26:55.982Z,18.40
2017-08-10T04:29:23.423Z,18.56
2017-08-10T04:31:50.827Z,18.48
2017-08-10T04:34:18.243Z,18.36
2017-08-10T04:36:45.662Z,18.33
2017-08-10T04:39:13.165Z,18.41
2017-08-10T04:41:40.607Z,18.46
2017-08-10T04:44:08.030Z,18.57
2017-08-10T04:46:35.458Z,18.09
2017-08-10T04:49:02.916Z,18.28
2017-08-10T04:51:30.324Z,18.31
2017-08-10T04:53:57.788Z,18.49
2017-08-10T04:56:25.712Z,18.63
2017-08-10T04:58:53.279Z,18.70
2017-08-10T05:01:20.941Z,18.70
2017-08-10T05:03:48.355Z,18.57
2017-08-10T05:06:15.835Z,18.60
2017-08-10T05:08:43.411Z,18.74
2017-08-10T05:11:10.823Z,18.81
2017-08-10T05:13:38.279Z,18.61
2017-08-10T05:16:05.713Z,18.56
2017-08-10T05:18:33.161Z,18.63
2017-08-10T05:21:00.582Z,18.63
2017-08-10T05:23:28.157Z,18.26
2017-08-10T05:25:55.583Z,18.23
2017-08-10T05:28:22.996Z,18.38
2017-08-10T05:30:50.428Z,18.54
2017-08-10T05:33:18.056Z,18.59
2017-08-10T05:35:45.487Z,18.71
2017-08-10T05:38:12.919Z,18.78
2017-08-10T05:40:40.356Z,18.79
2017-08-10T05:43:07.791Z,18.70
2017-08-10T05:45:35.231Z,18.53
2017-08-10T05:48:02.652Z,18.59
2017-08-10T05:50:30.038Z,18.17
2017-08-10T05:52:57.475Z,18.06
2017-08-10T05:55:24.878Z,18.06
2017-08-10T05:57:52.356Z,17.98
2017-08-10T06:00:19.772Z,18.02
2017-08-10T06:02:47.181Z,18.31
2017-08-10T06:05:14.656Z,18.33
2017-08-10T06:07:42.083Z,18.52
2017-08-10T06:10:09.516Z,18.39
2017-08-10T06:12:37.805Z,18.06
2017-08-10T06:15:05.551Z,18.13
2017-08-10T06:17:33.016Z,18.25
2017-08-10T06:20:00.442Z,18.03
2017-08-10T06:22:27.941Z,17.82
2017-08-10T06:24:55.362Z,17.92
2017-08-10T06:27:22.787Z,17.70
2017-08-10T06:29:50.221Z,17.94
2017-08-10T06:32:17.664Z,17.87
2017-08-10T06:34:45.401Z,18.02
2017-08-10T06:37:12.821Z,17.91
2017-08-10T06:39:40.535Z,17.83
2017-08-10T06:42:07.941Z,18.05
2017-08-10T06:44:35.534Z,17.86
2017-08-10T06:47:02.962Z,17.66
2017-08-10T06:49:30.396Z,17.60
2017-08-10T06:51:58.012Z,17.77
2017-08-10T06:54:25.620Z,17.91
2017-08-10T06:56:53.127Z,18.21
2017-08-10T06:59:20.586Z,18.29
2017-08-10T07:01:48.003Z,18.38
2017-08-10T07:04:15.482Z,18.11
2017-08-10T07:06:42.955Z,17.93
2017-08-10T07:09:10.406Z,18.27
2017-08-10T07:11:37.842Z,18.38
2017-08-10T07:14:05.271Z,18.52
2017-08-10T07:16:32.706Z,18.68
2017-08-10T07:19:00.245Z,18.22
2017-08-10T07:21:27.717Z,18.30
2017-08-10T07:23:55.180Z,18.34
2017-08-10T07:26:22.631Z,18.26
2017-08-10T07:28:50.066Z,18.52
2017-08-10T07:31:17.486Z,18.74
2017-08-10T07:33:45.192Z,18.92
2017-08-10T07:36:12.602Z,18.80
2017-08-10T07:38:40.003Z,18.61
2017-08-10T07:41:07.446Z,18.77
2017-08-10T07:43:35.015Z,18.68
2017-08-10T07:46:02.471Z,18.77
2017-08-10T07:48:29.892Z,18.81
2017-08-10T07:50:57.324Z,18.87
2017-08-10T07:53:24.810Z,18.73
2017-08-10T07:55:52.216Z,18.25
2017-08-10T07:58:19.764Z,18.31
2017-08-10T08:00:47.201Z,18.22
2017-08-10T08:03:14.662Z,17.60
2017-08-10T08:05:42.086Z,17.51
2017-08-10T08:08:09.505Z,17.55
2017-08-10T08:10:36.947Z,17.74
2017-08-10T08:13:04.490Z,17.80
2017-08-10T08:15:31.935Z,17.46
2017-08-10T08:18:00.260Z,17.81
2017-08-10T08:20:27.667Z,17.67
2017-08-10T08:22:55.371Z,17.71
2017-08-10T08:25:22.815Z,17.68
2017-08-10T08:27:50.332Z,17.63
2017-08-10T08:30:17.768Z,17.66
2017-08-10T08:32:45.159Z,17.75
2017-08-10T08:35:12.636Z,17.89
2017-08-10T08:37:40.058Z,17.94
2017-08-10T08:40:07.508Z,17.81
2017-08-10T08:42:34.971Z,17.58
2017-08-10T08:45:02.669Z,17.83
2017-08-10T08:47:30.150Z,17.72
2017-08-10T08:49:57.990Z,17.85
2017-08-10T08:52:25.552Z,18.04
2017-08-10T08:54:53.011Z,17.87
2017-08-10T08:57:20.426Z,17.68
2017-08-10T08:59:47.862Z,17.14
2017-08-10T09:02:15.488Z,17.34
2017-08-10T09:04:42.955Z,17.29
2017-08-10T09:07:10.371Z,17.41
2017-08-10T09:09:37.796Z,17.34
2017-08-10T09:12:05.324Z,17.41
2017-08-10T09:14:33.605Z,17.17
2017-08-10T09:17:01.038Z,17.39
2017-08-10T09:19:28.457Z,17.50
2017-08-10T09:21:55.880Z,16.94
2017-08-10T09:24:23.308Z,17.03
2017-08-10T09:26:50.734Z,17.30
2017-08-10T09:29:18.165Z,17.47
2017-08-10T09:31:45.611Z,17.34
2017-08-10T09:34:13.036Z,17.00
2017-08-10T09:36:40.471Z,16.82
2017-08-10T09:39:07.941Z,16.98
2017-08-10T09:41:35.441Z,16.61
2017-08-10T09:44:02.886Z,16.80
2017-08-10T09:46:30.308Z,16.64
2017-08-10T09:48:57.850Z,16.33
2017-08-10T09:51:25.265Z,16.16
2017-08-10T09:53:52.652Z,16.23
2017-08-10T09:56:20.146Z,16.32
2017-08-10T09:58:47.608Z,16.18
2017-08-10T10:01:15.040Z,16.20
2017-08-10T10:03:42.453Z,16.28
2017-08-10T10:06:09.886Z,16.29
2017-08-10T10:08:37.326Z,16.32
2017-08-10T10:11:04.786Z,16.41
2017-08-10T10:13:32.248Z,16.39
2017-08-10T10:15:59.782Z,16.20
2017-08-10T10:18:27.198Z,16.24
2017-08-10T10:20:54.607Z,16.30
2017-08-10T10:23:22.060Z,16.35
2017-08-10T10:25:49.490Z,16.15
2017-08-10T10:28:17.023Z,16.16
2017-08-10T10:30:44.451Z,16.15
2017-08-10T10:33:11.870Z,15.94
2017-08-10T10:35:39.316Z,15.97
2017-08-10T10:38:06.741Z,16.34
2017-08-10T10:40:34.157Z,16.60
2017-08-10T10:43:01.653Z,16.18
2017-08-10T10:45:29.075Z,16.19
2017-08-10T10:47:56.491Z,15.99
2017-08-10T10:50:24.004Z,15.92
2017-08-10T10:52:51.441Z,15.73
2017-08-10T10:55:18.868Z,15.66
2017-08-10T10:57:46.284Z,15.67
2017-08-10T11:00:13.738Z,15.57
2017-08-10T11:02:41.150Z,15.62
2017-08-10T11:05:08.574Z,15.81
2017-08-10T11:07:36.033Z,15.81
2017-08-10T11:10:03.453Z,16.08
2017-08-10T11:12:30.858Z,16.19
2017-08-10T11:14:58.282Z,16.01
2017-08-10T11:17:25.691Z,15.86
2017-08-10T11:19:53.135Z,15.95
2017-08-10T11:22:20.563Z,15.96
2017-08-10T11:24:48.045Z,15.71
2017-08-10T11:27:15.448Z,15.60
2017-08-10T11:29:42.852Z,15.62
2017-08-10T11:32:10.279Z,16.03
2017-08-10T11:34:37.705Z,15.86
2017-08-10T11:37:05.123Z,15.77
2017-08-10T11:39:32.619Z,15.88
2017-08-10T11:42:00.069Z,15.61
2017-08-10T11:44:27.603Z,15.63
2017-08-10T11:46:54.947Z,15.36
2017-08-10T11:49:22.404Z,15.46
2017-08-10T11:51:49.862Z,15.52
2017-08-10T11:54:17.288Z,15.65
2017-08-10T11:56:44.763Z,15.67
2017-08-10T11:59:12.175Z,15.65
2017-08-10T12:01:39.614Z,15.66
2017-08-10T12:04:07.048Z,15.95
2017-08-10T12:06:34.536Z,15.65
2017-08-10T12:09:01.939Z,15.45
2017-08-10T12:11:29.390Z,15.41
2017-08-10T12:13:56.859Z,15.51
2017-08-10T12:16:24.286Z,15.82
2017-08-10T12:18:51.723Z,15.82
2017-08-10T12:21:19.126Z,15.94
2017-08-10T12:23:46.553Z,16.15
2017-08-10T12:26:13.984Z,15.99
2017-08-10T12:28:41.429Z,16.13
2017-08-10T12:31:08.907Z,15.86
2017-08-10T12:33:36.306Z,15.69
2017-08-10T12:36:04.485Z,15.78
2017-08-10T12:38:32.233Z,15.81
2017-08-10T12:40:59.697Z,15.67
2017-08-10T12:43:27.122Z,15.67
2017-08-10T12:45:54.532Z,15.72
2017-08-10T12:48:21.983Z,15.74
2017-08-10T12:50:49.485Z,15.99
2017-08-10T12:53:16.952Z,15.41
2017-08-10T12:55:44.362Z,15.70
2017-08-10T12:58:11.770Z,15.91
2017-08-10T13:00:39.215Z,15.89
2017-08-10T13:03:06.915Z,15.92
2017-08-10T13:05:34.339Z,15.94
2017-08-10T13:08:02.370Z,15.72
2017-08-10T13:10:29.800Z,15.69
2017-08-10T13:12:57.415Z,15.80
2017-08-10T13:15:24.863Z,15.30
2017-08-10T13:17:52.309Z,15.51
2017-08-10T13:20:19.894Z,15.52
2017-08-10T13:22:47.409Z,15.41
2017-08-10T13:25:14.835Z,15.40
2017-08-10T13:27:42.288Z,15.32
2017-08-10T13:30:09.711Z,15.50
2017-08-10T13:32:37.150Z,15.42
2017-08-10T13:35:04.592Z,15.41
2017-08-10T13:37:32.032Z,15.40
2017-08-10T13:39:59.506Z,15.65
2017-08-10T13:42:26.943Z,15.85
2017-08-10T13:44:54.452Z,15.93
2017-08-10T13:47:21.898Z,15.78
2017-08-10T13:49:49.384Z,15.97
2017-08-10T13:52:16.823Z,15.98
2017-08-10T13:54:44.256Z,15.94
2017-08-10T13:57:11.708Z,15.89
2017-08-10T13:59:39.995Z,15.93
2017-08-10T14:02:07.604Z,15.74
2017-08-10T14:04:35.101Z,15.62
2017-08-10T14:07:02.511Z,15.46
2017-08-10T14:09:29.954Z,15.51
2017-08-10T14:11:57.375Z,15.65
2017-08-10T14:14:24.772Z,15.68
2017-08-10T14:16:52.214Z,15.43
2017-08-10T14:19:19.632Z,15.46
2017-08-10T14:21:47.071Z,15.57
2017-08-10T14:24:14.474Z,15.51
2017-08-10T14:26:41.900Z,15.47
2017-08-10T14:29:09.473Z,15.55
2017-08-10T14:31:36.871Z,15.71
2017-08-10T14:34:04.339Z,15.70
2017-08-10T14:36:31.756Z,15.86
2017-08-10T14:38:59.212Z,15.81
2017-08-10T14:41:26.613Z,15.62
2017-08-10T14:43:54.051Z,15.73
2017-08-10T14:46:21.604Z,15.53
2017-08-10T14:48:49.008Z,15.76
2017-08-10T14:51:16.607Z,15.77
2017-08-10T14:53:44.066Z,15.75
2017-08-10T14:56:11.480Z,15.86
2017-08-10T14:58:38.903Z,15.96
2017-08-10T15:01:06.374Z,15.91
2017-08-10T15:03:33.858Z,15.88
2017-08-10T15:06:01.346Z,15.91
2017-08-10T15:08:28.781Z,16.04
2017-08-10T15:10:56.400Z,16.07
2017-08-10T15:13:24.040Z,16.20
2017-08-10T15:15:51.482Z,16.26
2017-08-10T15:18:18.949Z,16.31
2017-08-10T15:20:46.401Z,16.41
2017-08-10T15:23:13.827Z,16.45
2017-08-10T15:25:41.240Z,16.53
2017-08-10T15:28:08.699Z,16.59
2017-08-10T15:30:36.114Z,16.69
2017-08-10T15:33:03.728Z,16.74
2017-08-10T15:35:31.129Z,16.85
2017-08-10T15:37:58.582Z,16.74
2017-08-10T15:40:26.010Z,16.76
2017-08-10T15:42:54.528Z,16.45
2017-08-10T15:45:21.969Z,16.34
2017-08-10T15:47:49.628Z,16.49
2017-08-10T15:50:18.232Z,16.67
2017-08-10T16:04:20.676Z,16.15
2017-08-10T16:06:48.712Z,16.26
2017-08-10T16:09:16.324Z,16.39
2017-08-10T16:11:45.257Z,16.18
2017-08-10T16:14:13.140Z,16.05
2017-08-10T16:16:40.740Z,16.04
2017-08-10T16:19:08.800Z,16.01
2017-08-10T16:21:36.924Z,16.00
2017-08-10T16:24:05.631Z,16.12
2017-08-10T16:26:33.663Z,16.26
2017-08-10T16:29:01.796Z,16.39
2017-08-10T16:37:14.449Z,15.82
2017-08-10T17:14:12.505Z,16.23
2017-08-10T17:16:40.341Z,16.17
2017-08-10T17:19:08.150Z,16.13
2017-08-10T17:21:36.057Z,16.13
2017-08-10T17:24:04.524Z,16.07
2017-08-10T17:26:32.188Z,16.05
2017-08-10T17:28:59.959Z,15.84
2017-08-10T17:31:27.564Z,15.85
2017-08-10T17:33:55.222Z,15.88
2017-08-10T17:36:23.060Z,15.85
2017-08-10T17:38:50.857Z,15.86
2017-08-10T17:41:18.695Z,15.97
2017-08-10T17:43:48.215Z,15.91
2017-08-10T18:29:45.174Z,15.76
