createdAt,value
2019-03-31T00:01:55.087Z,101170.17
2019-03-31T00:04:28.131Z,101165.84
2019-03-31T00:07:00.806Z,101156.72
2019-03-31T00:09:33.308Z,101162.80
2019-03-31T00:12:06.111Z,101159.33
2019-03-31T00:14:38.571Z,101158.57
2019-03-31T00:17:11.036Z,101150.38
2019-03-31T00:19:43.626Z,101146.13
2019-03-31T00:22:16.101Z,101146.68
2019-03-31T00:24:49.030Z,101143.70
2019-03-31T00:27:21.495Z,101141.23
2019-03-31T00:29:54.171Z,101141.72
2019-03-31T00:32:26.616Z,101139.27
2019-03-31T00:34:59.147Z,101138.02
2019-03-31T00:37:31.761Z,101135.41
2019-03-31T00:40:05.727Z,101136.67
2019-03-31T00:42:38.334Z,101125.33
2019-03-31T00:45:10.796Z,101127.92
2019-03-31T00:47:43.422Z,101125.74
2019-03-31T00:50:15.876Z,101125.80
2019-03-31T00:52:48.375Z,101122.38
2019-03-31T00:55:20.991Z,101119.35
2019-03-31T00:57:53.386Z,101123.70
2019-03-31T01:00:43.951Z,101127.23
2019-03-31T01:03:19.194Z,101123.37
2019-03-31T01:05:51.738Z,101126.86
2019-03-31T01:08:25.210Z,101127.33
2019-03-31T01:10:57.896Z,101126.47
2019-03-31T01:13:30.341Z,101119.51
2019-03-31T01:16:03.126Z,101121.25
2019-03-31T01:18:36.665Z,101128.63
2019-03-31T01:21:09.119Z,101120.70
2019-03-31T01:23:41.786Z,101121.08
2019-03-31T01:26:15.920Z,101117.11
2019-03-31T01:28:48.519Z,101117.50
2019-03-31T01:31:20.976Z,101117.06
2019-03-31T01:33:53.445Z,101115.81
2019-03-31T01:36:25.706Z,101116.69
2019-03-31T01:38:58.057Z,101112.89
2019-03-31T01:41:30.506Z,101106.86
2019-03-31T01:44:02.931Z,101105.61
2019-03-31T01:46:35.316Z,101104.44
2019-03-31T01:49:08.151Z,101110.64
2019-03-31T01:51:40.471Z,101112.10
2019-03-31T01:54:12.786Z,101110.48
2019-03-31T01:56:45.317Z,101104.51
2019-03-31T01:59:17.821Z,101099.37
2019-03-31T02:02:03.322Z,101101.53
2019-03-31T02:04:25.051Z,101098.48
2019-03-31T02:06:57.545Z,101095.02
2019-03-31T02:09:30.302Z,101096.69
2019-03-31T02:12:02.883Z,101096.64
2019-03-31T02:14:36.191Z,101099.12
2019-03-31T02:17:08.696Z,101095.11
2019-03-31T02:19:41.071Z,101099.44
2019-03-31T02:22:14.201Z,101093.70
2019-03-31T02:24:47.561Z,101092.39
2019-03-31T02:27:20.442Z,101086.41
2019-03-31T02:29:53.041Z,101081.69
2019-03-31T02:32:25.477Z,101083.48
2019-03-31T02:34:59.208Z,101084.42
2019-03-31T02:37:32.692Z,101090.02
2019-03-31T02:40:07.282Z,101086.03
2019-03-31T02:42:39.768Z,101083.27
2019-03-31T02:45:12.359Z,101085.25
2019-03-31T02:47:45.117Z,101081.55
2019-03-31T02:50:45.678Z,101078.65
2019-03-31T02:53:18.820Z,101071.00
2019-03-31T02:55:51.212Z,101074.55
2019-03-31T02:58:23.942Z,101081.25
2019-03-31T03:00:56.732Z,101079.22
2019-03-31T03:03:30.350Z,101085.08
2019-03-31T03:06:02.975Z,101077.88
2019-03-31T03:08:35.307Z,101077.63
2019-03-31T03:11:07.926Z,101063.00
2019-03-31T03:13:40.265Z,101067.97
2019-03-31T03:16:17.931Z,101069.42
2019-03-31T03:18:50.477Z,101067.34
2019-03-31T03:21:24.587Z,101065.64
2019-03-31T03:23:57.858Z,101067.47
2019-03-31T03:26:30.754Z,101059.35
2019-03-31T03:29:03.015Z,101069.11
2019-03-31T03:31:36.537Z,101072.42
2019-03-31T03:34:08.903Z,101075.27
2019-03-31T03:36:43.623Z,101066.28
2019-03-31T03:39:15.508Z,101080.52
2019-03-31T03:41:48.667Z,101065.19
2019-03-31T03:44:21.229Z,101066.44
2019-03-31T03:46:53.807Z,101067.23
2019-03-31T03:49:26.322Z,101066.27
2019-03-31T03:51:58.661Z,101067.94
2019-03-31T03:54:31.011Z,101068.76
2019-03-31T03:57:03.703Z,101061.61
2019-03-31T03:59:36.086Z,101055.33
2019-03-31T04:02:08.627Z,101052.11
2019-03-31T04:04:41.037Z,101058.41
2019-03-31T04:07:13.508Z,101059.93
2019-03-31T04:09:46.181Z,101054.95
2019-03-31T04:12:18.595Z,101059.15
2019-03-31T04:14:50.896Z,101067.72
2019-03-31T04:17:23.131Z,101061.59
2019-03-31T04:19:55.781Z,101067.69
2019-03-31T04:22:27.956Z,101072.05
2019-03-31T04:25:00.720Z,101059.84
2019-03-31T04:27:33.261Z,101058.91
2019-03-31T04:30:06.136Z,101067.94
2019-03-31T04:32:39.198Z,101072.65
2019-03-31T04:35:11.755Z,101063.45
2019-03-31T04:37:44.414Z,101077.70
2019-03-31T04:40:17.027Z,101070.14
2019-03-31T04:42:49.450Z,101078.27
2019-03-31T04:45:22.812Z,101080.23
2019-03-31T04:47:55.248Z,101081.40
2019-03-31T04:50:28.237Z,101079.78
2019-03-31T04:53:02.191Z,101074.61
2019-03-31T04:55:34.676Z,101065.66
2019-03-31T04:58:07.389Z,101082.80
2019-03-31T05:00:39.866Z,101084.38
2019-03-31T05:03:13.194Z,101067.71
2019-03-31T05:05:45.718Z,101088.78
2019-03-31T05:08:18.336Z,101082.06
2019-03-31T05:10:50.981Z,101083.49
2019-03-31T05:13:23.286Z,101083.49
2019-03-31T05:15:55.844Z,101082.65
2019-03-31T05:18:28.557Z,101082.65
2019-03-31T05:21:01.187Z,101095.79
2019-03-31T05:23:33.681Z,101093.02
2019-03-31T05:26:06.421Z,101097.67
2019-03-31T05:28:38.781Z,101107.63
2019-03-31T05:31:11.190Z,101104.86
2019-03-31T05:33:43.771Z,101117.59
2019-03-31T05:36:16.012Z,101118.49
2019-03-31T05:38:48.531Z,101112.88
2019-03-31T05:41:20.993Z,101112.88
2019-03-31T05:44:05.135Z,101119.47
2019-03-31T05:46:27.376Z,101122.95
2019-03-31T05:48:59.688Z,101120.73
2019-03-31T05:51:32.206Z,101119.52
2019-03-31T05:54:04.731Z,101113.41
2019-03-31T05:56:36.986Z,101119.61
2019-03-31T05:59:09.539Z,101119.61
2019-03-31T06:01:42.026Z,101137.61
2019-03-31T06:04:14.682Z,101139.63
2019-03-31T06:06:47.151Z,101139.63
2019-03-31T06:09:19.766Z,101135.07
2019-03-31T06:11:53.496Z,101138.89
2019-03-31T06:14:26.406Z,101132.12
2019-03-31T06:16:58.950Z,101140.97
2019-03-31T06:19:31.506Z,101138.09
2019-03-31T06:22:04.045Z,101132.97
2019-03-31T06:24:36.566Z,101132.97
2019-03-31T06:27:09.171Z,101140.70
2019-03-31T06:29:41.475Z,101144.17
2019-03-31T06:32:14.396Z,101142.60
2019-03-31T06:34:47.998Z,101151.13
2019-03-31T06:37:20.757Z,101149.65
2019-03-31T06:39:53.257Z,101163.09
2019-03-31T06:42:28.032Z,101162.83
2019-03-31T06:45:00.911Z,101168.89
2019-03-31T06:47:33.476Z,101170.32
2019-03-31T06:50:08.073Z,101170.46
2019-03-31T06:52:40.737Z,101183.20
2019-03-31T06:55:13.179Z,101172.19
2019-03-31T06:57:45.686Z,101179.31
2019-03-31T07:00:18.369Z,101183.23
2019-03-31T07:02:50.891Z,101178.92
2019-03-31T07:05:23.451Z,101183.44
2019-03-31T07:07:56.262Z,101182.47
2019-03-31T07:10:28.673Z,101186.63
2019-03-31T07:13:01.147Z,101191.14
2019-03-31T07:15:33.961Z,101188.14
2019-03-31T07:18:06.456Z,101191.41
2019-03-31T07:20:39.241Z,101195.10
2019-03-31T07:23:11.971Z,101193.03
2019-03-31T07:25:44.546Z,101200.38
2019-03-31T07:28:16.996Z,101204.64
2019-03-31T07:30:49.457Z,101205.46
2019-03-31T07:33:22.194Z,101208.03
2019-03-31T07:35:54.921Z,101215.16
2019-03-31T07:38:38.823Z,101225.32
2019-03-31T07:41:12.511Z,101230.83
2019-03-31T07:43:37.046Z,101231.82
2019-03-31T07:46:09.606Z,101242.97
2019-03-31T07:48:41.956Z,101246.55
2019-03-31T07:51:14.439Z,101252.20
2019-03-31T07:53:47.196Z,101258.88
2019-03-31T07:56:19.731Z,101256.46
2019-03-31T07:58:52.141Z,101259.19
2019-03-31T08:01:28.556Z,101255.08
2019-03-31T08:04:01.461Z,101258.78
2019-03-31T08:06:34.260Z,101262.23
2019-03-31T08:09:08.272Z,101259.00
2019-03-31T08:11:40.737Z,101268.80
2019-03-31T08:14:13.343Z,101269.84
2019-03-31T08:16:45.648Z,101280.24
2019-03-31T08:19:20.811Z,101278.63
2019-03-31T08:21:52.581Z,101283.05
2019-03-31T08:24:25.031Z,101294.85
2019-03-31T08:26:57.708Z,101290.47
2019-03-31T08:29:30.062Z,101294.58
2019-03-31T08:32:02.837Z,101294.94
2019-03-31T08:34:35.606Z,101302.91
2019-03-31T08:37:07.976Z,101301.65
2019-03-31T08:39:40.583Z,101299.97
2019-03-31T08:42:13.121Z,101305.91
2019-03-31T08:44:45.586Z,101315.92
2019-03-31T08:47:18.146Z,101317.59
2019-03-31T08:49:50.451Z,101318.28
2019-03-31T08:52:22.922Z,101324.78
2019-03-31T08:54:55.171Z,101319.78
2019-03-31T08:57:27.815Z,101330.09
2019-03-31T09:00:00.359Z,101326.66
2019-03-31T09:02:34.606Z,101344.67
2019-03-31T09:05:09.287Z,101345.44
2019-03-31T09:07:42.220Z,101349.87
2019-03-31T09:10:14.591Z,101353.56
2019-03-31T09:12:48.673Z,101363.53
2019-03-31T09:15:21.391Z,101361.25
2019-03-31T09:17:54.468Z,101374.31
2019-03-31T09:20:27.186Z,101369.84
2019-03-31T09:22:59.846Z,101383.92
2019-03-31T09:25:32.531Z,101388.48
2019-03-31T09:28:05.171Z,101387.59
2019-03-31T09:30:37.601Z,101389.95
2019-03-31T09:33:10.207Z,101389.00
2019-03-31T09:35:42.871Z,101393.59
2019-03-31T09:38:15.477Z,101387.86
2019-03-31T09:40:48.131Z,101393.66
2019-03-31T09:43:20.781Z,101401.48
2019-03-31T09:45:53.240Z,101402.95
2019-03-31T09:48:26.149Z,101401.64
2019-03-31T09:50:58.821Z,101407.13
2019-03-31T09:53:31.411Z,101409.17
2019-03-31T09:56:03.926Z,101411.77
2019-03-31T09:58:36.741Z,101408.59
2019-03-31T10:01:09.206Z,101407.94
2019-03-31T10:03:41.814Z,101410.49
2019-03-31T10:06:14.346Z,101413.67
2019-03-31T10:08:46.933Z,101419.28
2019-03-31T10:11:19.301Z,101423.36
2019-03-31T10:13:51.877Z,101422.57
2019-03-31T10:16:24.506Z,101419.45
2019-03-31T10:18:56.986Z,101416.72
2019-03-31T10:21:29.462Z,101410.73
2019-03-31T10:24:01.961Z,101422.67
2019-03-31T10:26:34.770Z,101420.02
2019-03-31T10:29:07.307Z,101424.13
2019-03-31T10:31:39.912Z,101431.52
2019-03-31T10:34:12.377Z,101429.78
2019-03-31T10:36:45.911Z,101428.55
2019-03-31T10:39:18.856Z,101431.50
2019-03-31T10:41:51.346Z,101427.89
2019-03-31T10:44:24.327Z,101427.39
2019-03-31T10:46:58.445Z,101429.00
2019-03-31T10:49:31.205Z,101426.07
2019-03-31T10:52:03.906Z,101436.69
2019-03-31T10:54:36.266Z,101432.06
2019-03-31T10:57:08.726Z,101444.88
2019-03-31T10:59:42.548Z,101441.62
2019-03-31T11:02:15.186Z,101446.90
2019-03-31T11:04:47.421Z,101443.20
2019-03-31T11:07:19.892Z,101453.26
2019-03-31T11:09:52.827Z,101447.80
2019-03-31T11:12:25.696Z,101450.27
2019-03-31T11:14:58.171Z,101447.20
2019-03-31T11:17:30.656Z,101446.84
2019-03-31T11:20:03.446Z,101443.07
2019-03-31T11:22:37.391Z,101451.53
2019-03-31T11:25:20.313Z,101448.27
2019-03-31T11:27:44.265Z,101451.84
2019-03-31T11:30:16.625Z,101447.61
2019-03-31T11:32:50.400Z,101454.74
2019-03-31T11:35:22.946Z,101450.51
2019-03-31T11:37:55.385Z,101455.43
2019-03-31T11:40:29.230Z,101453.47
2019-03-31T11:43:02.728Z,101457.31
2019-03-31T11:45:35.465Z,101461.15
2019-03-31T11:48:07.771Z,101464.13
2019-03-31T11:50:40.407Z,101465.75
2019-03-31T11:53:14.450Z,101474.09
2019-03-31T11:55:47.032Z,101476.24
2019-03-31T11:58:19.414Z,101478.33
2019-03-31T12:00:53.857Z,101478.96
2019-03-31T12:03:30.744Z,101478.56
2019-03-31T12:06:02.451Z,101484.87
2019-03-31T12:08:35.080Z,101494.31
2019-03-31T12:11:07.641Z,101496.52
2019-03-31T12:13:40.152Z,101499.70
2019-03-31T12:16:12.756Z,101499.92
2019-03-31T12:18:45.256Z,101494.59
2019-03-31T12:21:18.541Z,101501.35
2019-03-31T12:23:51.345Z,101495.91
2019-03-31T12:26:23.747Z,101490.73
2019-03-31T12:28:56.504Z,101489.09
2019-03-31T12:31:29.556Z,101492.66
2019-03-31T12:34:02.095Z,101495.14
2019-03-31T12:36:35.280Z,101497.84
2019-03-31T12:39:09.506Z,101493.77
2019-03-31T12:41:42.036Z,101495.67
2019-03-31T12:44:14.641Z,101499.56
2019-03-31T12:46:47.210Z,101513.97
2019-03-31T12:49:20.200Z,101514.12
2019-03-31T12:51:55.111Z,101513.38
2019-03-31T12:54:27.384Z,101514.02
2019-03-31T12:56:59.851Z,101512.17
2019-03-31T12:59:32.615Z,101519.19
2019-03-31T13:02:04.915Z,101518.30
2019-03-31T13:04:37.265Z,101531.52
2019-03-31T13:07:09.515Z,101516.16
2019-03-31T13:09:41.980Z,101519.97
2019-03-31T13:12:14.590Z,101530.48
2019-03-31T13:14:47.246Z,101527.34
2019-03-31T13:17:19.757Z,101529.30
2019-03-31T13:19:52.230Z,101525.27
2019-03-31T13:22:24.967Z,101535.93
2019-03-31T13:24:57.800Z,101520.74
2019-03-31T13:27:30.047Z,101526.96
2019-03-31T13:30:02.565Z,101533.20
2019-03-31T13:32:35.306Z,101517.08
2019-03-31T13:35:08.738Z,101510.83
2019-03-31T13:37:41.502Z,101518.66
2019-03-31T13:40:14.145Z,101515.38
2019-03-31T13:42:47.961Z,101510.44
2019-03-31T13:45:20.881Z,101524.22
2019-03-31T13:47:53.036Z,101520.40
2019-03-31T13:50:25.731Z,101524.80
2019-03-31T13:52:58.383Z,101523.84
2019-03-31T13:55:31.016Z,101521.05
2019-03-31T13:58:04.962Z,101522.86
2019-03-31T14:00:41.851Z,101513.01
2019-03-31T14:03:14.417Z,101521.31
2019-03-31T14:05:46.976Z,101516.83
2019-03-31T14:08:25.978Z,101517.59
2019-03-31T14:10:53.676Z,101521.69
2019-03-31T14:13:26.461Z,101516.56
2019-03-31T14:15:59.101Z,101520.12
2019-03-31T14:18:31.427Z,101514.55
2019-03-31T14:21:04.146Z,101519.34
2019-03-31T14:23:36.607Z,101518.80
2019-03-31T14:26:08.867Z,101519.48
2019-03-31T14:28:41.392Z,101514.34
2019-03-31T14:31:13.836Z,101520.11
2019-03-31T14:33:46.662Z,101515.75
2019-03-31T14:36:18.931Z,101516.58
2019-03-31T14:38:51.481Z,101513.84
2019-03-31T14:41:24.236Z,101521.17
2019-03-31T14:43:57.228Z,101507.35
2019-03-31T14:46:29.887Z,101510.30
2019-03-31T14:49:02.754Z,101514.17
2019-03-31T14:51:35.031Z,101511.25
2019-03-31T14:54:07.270Z,101505.03
2019-03-31T14:56:39.746Z,101505.02
2019-03-31T14:59:12.218Z,101495.42
2019-03-31T15:01:44.894Z,101495.56
2019-03-31T15:04:17.437Z,101501.48
2019-03-31T15:06:49.766Z,101491.50
2019-03-31T15:09:22.442Z,101501.18
2019-03-31T15:11:54.812Z,101501.61
2019-03-31T15:14:27.567Z,101510.98
2019-03-31T15:17:00.142Z,101507.70
2019-03-31T15:19:33.603Z,101510.56
2019-03-31T15:22:06.122Z,101514.92
2019-03-31T15:24:38.422Z,101510.52
2019-03-31T15:27:11.152Z,101501.10
2019-03-31T15:29:44.452Z,101512.47
2019-03-31T15:32:16.662Z,101513.89
2019-03-31T15:34:49.256Z,101514.36
2019-03-31T15:37:21.902Z,101511.32
2019-03-31T15:39:54.701Z,101514.52
2019-03-31T15:42:27.264Z,101515.68
2019-03-31T15:45:01.016Z,101515.66
2019-03-31T15:47:33.527Z,101513.64
2019-03-31T15:50:07.761Z,101513.82
2019-03-31T15:52:40.263Z,101521.94
2019-03-31T15:55:13.448Z,101529.71
2019-03-31T15:57:46.011Z,101523.12
2019-03-31T16:00:18.436Z,101527.42
2019-03-31T16:02:50.836Z,101524.09
2019-03-31T16:05:23.487Z,101529.35
2019-03-31T16:07:56.026Z,101529.80
2019-03-31T16:10:28.627Z,101536.91
2019-03-31T16:13:01.026Z,101541.27
2019-03-31T16:15:33.774Z,101542.66
2019-03-31T16:18:06.226Z,101545.92
2019-03-31T16:20:38.771Z,101540.25
2019-03-31T16:23:11.355Z,101542.58
2019-03-31T16:25:45.571Z,101540.48
2019-03-31T16:28:18.171Z,101543.07
2019-03-31T16:30:50.746Z,101549.65
2019-03-31T16:33:23.411Z,101546.14
2019-03-31T16:35:55.926Z,101550.89
2019-03-31T16:38:28.776Z,101558.77
2019-03-31T16:41:01.306Z,101557.19
2019-03-31T16:43:34.880Z,101557.47
2019-03-31T16:46:07.181Z,101564.27
2019-03-31T16:48:39.906Z,101563.38
2019-03-31T16:51:12.361Z,101572.54
2019-03-31T16:53:45.200Z,101570.51
2019-03-31T16:56:17.707Z,101580.04
2019-03-31T16:58:50.336Z,101578.39
2019-03-31T17:01:23.086Z,101586.82
2019-03-31T17:03:55.412Z,101586.88
2019-03-31T17:06:27.572Z,101592.77
2019-03-31T17:08:59.996Z,101597.70
2019-03-31T17:11:32.446Z,101607.83
2019-03-31T17:14:05.121Z,101611.25
2019-03-31T17:16:37.320Z,101614.91
2019-03-31T17:19:09.721Z,101618.08
2019-03-31T17:21:41.988Z,101620.03
2019-03-31T17:24:14.306Z,101620.39
2019-03-31T17:26:46.881Z,101625.45
2019-03-31T17:29:19.146Z,101622.91
2019-03-31T17:31:51.451Z,101632.66
2019-03-31T17:34:23.794Z,101633.66
2019-03-31T17:36:56.391Z,101635.85
2019-03-31T17:39:29.051Z,101649.66
2019-03-31T17:42:01.573Z,101650.11
2019-03-31T17:44:34.147Z,101652.85
2019-03-31T17:47:06.689Z,101657.89
2019-03-31T17:49:39.476Z,101665.77
2019-03-31T17:52:12.311Z,101672.16
2019-03-31T17:54:44.616Z,101677.97
2019-03-31T17:57:17.347Z,101694.63
2019-03-31T17:59:49.806Z,101694.63
2019-03-31T18:02:22.191Z,101690.95
2019-03-31T18:04:54.432Z,101698.06
2019-03-31T18:07:27.121Z,101696.92
2019-03-31T18:09:59.627Z,101695.80
2019-03-31T18:12:32.691Z,101706.47
2019-03-31T18:15:05.432Z,101708.45
2019-03-31T18:17:37.851Z,101708.45
2019-03-31T18:20:10.501Z,101710.66
2019-03-31T18:22:43.111Z,101714.77
2019-03-31T18:25:15.592Z,101729.98
2019-03-31T18:27:48.141Z,101728.77
2019-03-31T18:30:20.716Z,101736.43
2019-03-31T18:32:53.481Z,101743.62
2019-03-31T18:35:25.972Z,101743.90
2019-03-31T18:37:58.506Z,101748.80
2019-03-31T18:40:35.302Z,101752.80
2019-03-31T18:43:05.067Z,101761.67
2019-03-31T18:45:37.532Z,101759.55
2019-03-31T18:48:10.396Z,101765.86
2019-03-31T18:50:43.061Z,101766.98
2019-03-31T18:53:17.441Z,101767.05
2019-03-31T18:55:54.551Z,101769.04
2019-03-31T18:58:28.556Z,101772.67
2019-03-31T19:01:03.004Z,101782.03
2019-03-31T19:03:47.326Z,101782.23
2019-03-31T19:06:24.429Z,101789.05
2019-03-31T19:08:58.511Z,101789.34
2019-03-31T19:11:38.151Z,101792.19
2019-03-31T19:14:15.806Z,101790.67
2019-03-31T19:16:50.127Z,101798.73
2019-03-31T19:19:29.161Z,101803.19
2019-03-31T19:22:06.755Z,101807.14
2019-03-31T19:24:46.028Z,101807.32
2019-03-31T19:27:19.946Z,101810.97
2019-03-31T19:30:04.695Z,101815.92
2019-03-31T19:32:39.903Z,101817.31
2019-03-31T19:35:14.146Z,101824.44
2019-03-31T19:37:48.283Z,101828.92
2019-03-31T19:40:24.901Z,101828.61
2019-03-31T19:42:57.301Z,101836.55
2019-03-31T19:45:46.197Z,101841.52
2019-03-31T19:48:36.666Z,101842.00
2019-03-31T19:51:18.489Z,101843.02
2019-03-31T19:53:55.951Z,101850.08
2019-03-31T19:56:28.371Z,101860.66
2019-03-31T19:59:17.686Z,101862.47
2019-03-31T20:01:51.796Z,101852.95
2019-03-31T20:04:42.106Z,101862.98
2019-03-31T20:07:17.211Z,101863.98
2019-03-31T20:09:54.016Z,101863.25
2019-03-31T20:12:45.471Z,101870.27
2019-03-31T20:15:33.355Z,101871.70
2019-03-31T20:18:07.617Z,101866.16
2019-03-31T20:20:44.769Z,101871.91
2019-03-31T20:23:30.761Z,101881.98
2019-03-31T20:26:21.021Z,101878.23
2019-03-31T20:28:57.901Z,101880.50
2019-03-31T20:31:35.516Z,101880.19
2019-03-31T20:34:15.781Z,101878.57
2019-03-31T20:36:53.306Z,101879.98
2019-03-31T20:39:56.117Z,101886.63
2019-03-31T20:42:21.253Z,101889.78
2019-03-31T20:44:54.136Z,101891.63
2019-03-31T20:47:27.063Z,101892.62
2019-03-31T20:49:59.616Z,101889.25
2019-03-31T20:52:32.201Z,101894.13
2019-03-31T20:55:15.581Z,101901.56
2019-03-31T20:57:39.511Z,101911.20
2019-03-31T21:00:12.021Z,101910.44
2019-03-31T21:02:44.847Z,101917.03
2019-03-31T21:05:17.506Z,101920.54
2019-03-31T21:07:49.961Z,101920.17
2019-03-31T21:10:22.356Z,101920.69
2019-03-31T21:12:54.742Z,101920.77
2019-03-31T21:15:27.421Z,101930.31
2019-03-31T21:17:59.841Z,101924.73
2019-03-31T21:20:32.606Z,101929.13
2019-03-31T21:23:04.906Z,101936.11
2019-03-31T21:25:37.446Z,101940.91
2019-03-31T21:28:09.846Z,101947.03
2019-03-31T21:30:42.366Z,101945.34
2019-03-31T21:33:14.831Z,101947.12
2019-03-31T21:35:48.678Z,101947.17
2019-03-31T21:38:21.361Z,101950.22
2019-03-31T21:40:53.731Z,101943.78
2019-03-31T21:43:26.276Z,101954.17
2019-03-31T21:45:59.126Z,101955.04
2019-03-31T21:48:31.546Z,101955.50
2019-03-31T21:51:04.176Z,101964.63
2019-03-31T21:53:36.503Z,101963.34
2019-03-31T21:56:09.776Z,101971.56
2019-03-31T21:58:42.147Z,101971.58
2019-03-31T22:01:14.751Z,101973.77
2019-03-31T22:03:47.676Z,101977.27
2019-03-31T22:06:20.333Z,101976.40
2019-03-31T22:08:53.276Z,101977.28
2019-03-31T22:11:26.051Z,101975.11
2019-03-31T22:13:58.416Z,101982.95
2019-03-31T22:16:30.777Z,101981.25
2019-03-31T22:19:03.260Z,101989.06
2019-03-31T22:21:35.846Z,101982.60
2019-03-31T22:24:08.606Z,101988.69
2019-03-31T22:26:41.071Z,101989.13
2019-03-31T22:29:13.451Z,101989.14
2019-03-31T22:31:46.415Z,101995.20
2019-03-31T22:34:18.821Z,102000.42
2019-03-31T22:36:51.376Z,101992.65
2019-03-31T22:39:23.821Z,101996.98
2019-03-31T22:41:56.316Z,101997.86
2019-03-31T22:44:28.791Z,101993.95
2019-03-31T22:47:01.335Z,101998.75
2019-03-31T22:49:33.556Z,102000.03
2019-03-31T22:52:05.812Z,102006.13
2019-03-31T22:54:38.011Z,101998.34
2019-03-31T22:57:10.487Z,102006.13
2019-03-31T22:59:43.181Z,102010.03
2019-03-31T23:02:15.815Z,102010.08
2019-03-31T23:04:48.526Z,102009.64
2019-03-31T23:07:20.946Z,102012.67
2019-03-31T23:09:53.386Z,102016.14
2019-03-31T23:12:25.841Z,102018.28
2019-03-31T23:14:58.307Z,102026.08
2019-03-31T23:17:30.571Z,102017.88
2019-03-31T23:20:03.042Z,102025.63
2019-03-31T23:22:35.321Z,102028.25
2019-03-31T23:25:08.096Z,102026.09
2019-03-31T23:27:40.396Z,102025.67
2019-03-31T23:30:13.226Z,102026.08
2019-03-31T23:32:45.751Z,102023.50
2019-03-31T23:35:18.311Z,102031.27
2019-03-31T23:37:50.921Z,102021.80
2019-03-31T23:40:23.376Z,102025.66
2019-03-31T23:42:55.968Z,102028.27
2019-03-31T23:45:28.071Z,102032.59
2019-03-31T23:48:00.322Z,102033.43
2019-03-31T23:50:32.566Z,102036.03
2019-03-31T23:53:05.011Z,102040.80
2019-03-31T23:55:37.569Z,102034.72
2019-03-31T23:58:09.987Z,102037.33
