createdAt,value
2023-10-06T00:00:20.237Z,98907.66
2023-10-06T00:01:26.508Z,98910.16
2023-10-06T00:02:32.294Z,98914.66
2023-10-06T00:03:37.046Z,98913.06
2023-10-06T00:04:42.673Z,98918.28
2023-10-06T00:05:46.266Z,98912.03
2023-10-06T00:06:49.927Z,98907.97
2023-10-06T00:07:52.974Z,98911.59
2023-10-06T00:08:58.555Z,98908.28
2023-10-06T00:10:01.398Z,98907.12
2023-10-06T00:11:13.228Z,98906.38
2023-10-06T00:12:17.865Z,98907.69
2023-10-06T00:13:25.005Z,98904.66
2023-10-06T00:14:40.434Z,98899.28
2023-10-06T00:15:45.312Z,98894.94
2023-10-06T00:16:51.284Z,98904.50
2023-10-06T00:18:01.636Z,98903.34
2023-10-06T00:19:16.357Z,98908.28
2023-10-06T00:20:28.040Z,98913.22
2023-10-06T00:21:31.158Z,98911.63
2023-10-06T00:22:37.131Z,98910.91
2023-10-06T00:23:40.876Z,98915.41
2023-10-06T00:24:56.545Z,98909.00
2023-10-06T00:26:00.472Z,98908.88
2023-10-06T00:27:04.747Z,98908.88
2023-10-06T00:28:15.589Z,98905.84
2023-10-06T00:29:22.996Z,98911.66
2023-10-06T00:30:26.965Z,98909.31
2023-10-06T00:31:33.207Z,98912.22
2023-10-06T00:32:38.553Z,98911.91
2023-10-06T00:33:43.671Z,98910.19
2023-10-06T00:34:46.665Z,98916.44
2023-10-06T00:35:49.911Z,98917.28
2023-10-06T00:36:57.432Z,98916.84
2023-10-06T00:38:06.096Z,98923.69
2023-10-06T00:39:14.245Z,98924.09
2023-10-06T00:40:21.395Z,98915.09
2023-10-06T00:41:24.744Z,98912.78
2023-10-06T00:42:28.476Z,98916.09
2023-10-06T00:43:36.715Z,98918.16
2023-10-06T00:44:41.148Z,98915.56
2023-10-06T00:45:45.426Z,98910.03
2023-10-06T00:46:49.159Z,98915.97
2023-10-06T00:47:55.312Z,98923.22
2023-10-06T00:49:01.024Z,98911.75
2023-10-06T00:50:07.102Z,98915.09
2023-10-06T00:51:23.600Z,98912.22
2023-10-06T00:52:26.515Z,98917.28
2023-10-06T00:53:33.218Z,98920.88
2023-10-06T00:54:36.132Z,98921.63
2023-10-06T00:55:41.002Z,98919.00
2023-10-06T00:56:44.267Z,98920.00
2023-10-06T00:57:54.654Z,98918.84
2023-10-06T00:58:57.885Z,98918.69
2023-10-06T01:00:00.716Z,98916.19
2023-10-06T01:01:06.927Z,98921.44
2023-10-06T01:02:13.119Z,98917.94
2023-10-06T01:03:16.415Z,98924.59
2023-10-06T01:04:20.506Z,98920.97
2023-10-06T01:05:23.457Z,98920.81
2023-10-06T01:06:34.984Z,98924.75
2023-10-06T01:07:37.911Z,98918.78
2023-10-06T01:08:42.566Z,98918.94
2023-10-06T01:09:58.873Z,98917.66
2023-10-06T01:11:12.850Z,98914.88
2023-10-06T01:12:20.850Z,98920.97
2023-10-06T01:13:24.097Z,98924.88
2023-10-06T01:14:30.445Z,98913.72
2023-10-06T01:15:33.253Z,98920.09
2023-10-06T01:16:36.703Z,98914.72
2023-10-06T01:17:40.125Z,98914.28
2023-10-06T01:18:43.188Z,98914.84
2023-10-06T01:19:50.191Z,98921.09
2023-10-06T01:20:54.275Z,98913.00
2023-10-06T01:21:57.624Z,98912.41
2023-10-06T01:23:01.063Z,98917.59
2023-10-06T01:24:13.270Z,98919.06
2023-10-06T01:25:22.587Z,98918.59
2023-10-06T01:26:26.162Z,98914.81
2023-10-06T01:27:29.506Z,98908.75
2023-10-06T01:28:36.483Z,98917.56
2023-10-06T01:29:39.709Z,98912.06
2023-10-06T01:30:42.563Z,98920.31
2023-10-06T01:31:45.833Z,98921.09
2023-10-06T01:32:52.992Z,98926.47
2023-10-06T01:33:57.300Z,98922.25
2023-10-06T01:35:00.346Z,98930.22
2023-10-06T01:36:08.538Z,98925.28
2023-10-06T01:37:11.560Z,98924.38
2023-10-06T01:38:24.108Z,98924.84
2023-10-06T01:39:31.928Z,98927.44
2023-10-06T01:40:35.124Z,98926.28
2023-10-06T01:41:38.218Z,98923.53
2023-10-06T01:42:41.278Z,98924.28
2023-10-06T01:43:46.458Z,98930.53
2023-10-06T01:44:49.556Z,98927.75
2023-10-06T01:45:53.084Z,98929.94
2023-10-06T01:46:56.457Z,98928.91
2023-10-06T01:48:14.400Z,98930.34
2023-10-06T01:49:17.444Z,98926.47
2023-10-06T01:50:20.517Z,98929.22
2023-10-06T01:51:24.100Z,98937.53
2023-10-06T01:52:27.270Z,98937.94
2023-10-06T01:53:34.603Z,98936.63
2023-10-06T01:54:38.064Z,98933.00
2023-10-06T01:55:40.943Z,98934.00
2023-10-06T01:56:43.840Z,98937.53
2023-10-06T01:57:49.190Z,98937.53
2023-10-06T01:58:52.660Z,98932.00
2023-10-06T01:59:55.362Z,98938.78
2023-10-06T02:00:58.407Z,98943.03
2023-10-06T02:02:09.462Z,98943.16
2023-10-06T02:03:13.008Z,98944.75
2023-10-06T02:04:16.130Z,98942.44
2023-10-06T02:05:18.914Z,98949.81
2023-10-06T02:06:21.918Z,98951.59
2023-10-06T02:07:24.926Z,98953.59
2023-10-06T02:08:27.949Z,98954.34
2023-10-06T02:09:31.558Z,98953.75
2023-10-06T02:10:34.596Z,98951.41
2023-10-06T02:11:37.439Z,98951.97
2023-10-06T02:12:40.812Z,98959.66
2023-10-06T02:13:43.872Z,98964.31
2023-10-06T02:14:49.372Z,98958.94
2023-10-06T02:16:00.601Z,98955.91
2023-10-06T02:17:07.131Z,98950.69
2023-10-06T02:18:13.940Z,98953.84
2023-10-06T02:19:19.898Z,98945.44
2023-10-06T02:20:25.849Z,98943.25
2023-10-06T02:21:30.513Z,98943.41
2023-10-06T02:22:33.583Z,98952.09
2023-10-06T02:23:41.780Z,98950.47
2023-10-06T02:24:46.655Z,98952.38
2023-10-06T02:25:49.691Z,98948.78
2023-10-06T02:27:02.897Z,98947.00
2023-10-06T02:28:07.228Z,98941.50
2023-10-06T02:29:19.178Z,98941.19
2023-10-06T02:30:36.991Z,98944.19
2023-10-06T02:31:42.798Z,98949.41
2023-10-06T02:32:46.807Z,98952.72
2023-10-06T02:33:50.504Z,98954.19
2023-10-06T02:34:54.090Z,98955.47
2023-10-06T02:36:00.263Z,98954.19
2023-10-06T02:37:05.938Z,98957.66
2023-10-06T02:38:08.972Z,98949.41
2023-10-06T02:39:17.422Z,98959.13
2023-10-06T02:40:30.900Z,98956.22
2023-10-06T02:41:35.571Z,98956.37
2023-10-06T02:42:46.451Z,98953.47
2023-10-06T02:43:51.281Z,98954.34
2023-10-06T02:44:55.296Z,98956.78
2023-10-06T02:46:05.926Z,98947.94
2023-10-06T02:47:13.324Z,98956.06
2023-10-06T02:48:16.571Z,98949.41
2023-10-06T02:49:33.349Z,98953.47
2023-10-06T02:50:37.717Z,98957.66
2023-10-06T02:51:50.072Z,98966.28
2023-10-06T02:52:56.208Z,98960.66
2023-10-06T02:54:18.949Z,98955.47
2023-10-06T02:55:22.676Z,98957.63
2023-10-06T02:56:30.190Z,98951.63
2023-10-06T02:57:37.079Z,98950.28
2023-10-06T02:58:42.735Z,98958.56
2023-10-06T02:59:46.144Z,98955.47
2023-10-06T03:00:51.826Z,98954.44
2023-10-06T03:01:59.189Z,98973.00
2023-10-06T03:03:13.585Z,98965.91
2023-10-06T03:04:18.723Z,98957.47
2023-10-06T03:05:22.620Z,98959.50
2023-10-06T03:06:25.698Z,98963.53
2023-10-06T03:07:28.744Z,98961.91
2023-10-06T03:08:31.609Z,98956.41
2023-10-06T03:09:45.762Z,98959.91
2023-10-06T03:10:49.947Z,98961.91
2023-10-06T03:11:52.927Z,98960.78
2023-10-06T03:12:58.523Z,98955.13
2023-10-06T03:14:02.073Z,98958.28
2023-10-06T03:15:10.687Z,98958.69
2023-10-06T03:16:13.618Z,98961.78
2023-10-06T03:18:24.268Z,98957.25
2023-10-06T03:19:29.202Z,98956.37
2023-10-06T03:20:51.371Z,98958.97
2023-10-06T03:22:00.379Z,98954.72
2023-10-06T03:23:14.933Z,98950.94
2023-10-06T03:24:32.239Z,98951.81
2023-10-06T03:25:37.060Z,98949.16
2023-10-06T03:26:45.569Z,98953.22
2023-10-06T03:27:55.835Z,98951.75
2023-10-06T03:29:04.059Z,98956.66
2023-10-06T03:30:12.889Z,98958.59
2023-10-06T03:31:18.806Z,98958.03
2023-10-06T03:32:50.498Z,98959.31
2023-10-06T03:33:56.272Z,98957.06
2023-10-06T03:35:07.196Z,98959.88
2023-10-06T03:36:10.935Z,98968.00
2023-10-06T03:37:17.845Z,98969.12
2023-10-06T03:38:20.897Z,98972.28
2023-10-06T03:39:29.328Z,98971.37
2023-10-06T03:40:37.405Z,98970.09
2023-10-06T03:41:45.543Z,98963.87
2023-10-06T03:42:49.120Z,98961.12
2023-10-06T03:43:54.624Z,98961.84
2023-10-06T03:45:07.593Z,98960.38
2023-10-06T03:46:13.608Z,98966.06
2023-10-06T03:47:16.864Z,98957.97
2023-10-06T03:48:20.975Z,98961.03
2023-10-06T03:49:24.262Z,98964.16
2023-10-06T03:50:28.555Z,98964.75
2023-10-06T03:51:39.260Z,98955.19
2023-10-06T03:52:42.141Z,98963.78
2023-10-06T03:53:52.061Z,98963.28
2023-10-06T03:54:59.912Z,98955.59
2023-10-06T03:56:02.958Z,98958.34
2023-10-06T03:57:06.028Z,98957.63
2023-10-06T03:58:10.809Z,98957.03
2023-10-06T03:59:17.045Z,98951.13
2023-10-06T04:00:20.806Z,98951.28
2023-10-06T04:01:32.600Z,98958.25
2023-10-06T04:02:42.060Z,98965.19
2023-10-06T04:03:45.344Z,98965.37
2023-10-06T04:04:51.303Z,98962.78
2023-10-06T04:05:54.154Z,98964.22
2023-10-06T04:06:59.798Z,98958.31
2023-10-06T04:08:08.975Z,98962.53
2023-10-06T04:09:13.052Z,98969.91
2023-10-06T04:10:16.656Z,98958.72
2023-10-06T04:11:20.496Z,98969.31
2023-10-06T04:12:23.742Z,98966.00
2023-10-06T04:13:27.491Z,98962.25
2023-10-06T04:14:33.195Z,98969.56
2023-10-06T04:15:47.462Z,98962.66
2023-10-06T04:16:52.177Z,98963.41
2023-10-06T04:17:55.369Z,98962.09
2023-10-06T04:18:58.477Z,98969.06
2023-10-06T04:20:06.340Z,98977.63
2023-10-06T04:21:12.771Z,98967.03
2023-10-06T04:22:16.244Z,98975.81
2023-10-06T04:23:20.057Z,98975.53
2023-10-06T04:24:23.262Z,98967.00
2023-10-06T04:25:26.186Z,98974.28
2023-10-06T04:26:29.205Z,98974.88
2023-10-06T04:27:34.483Z,98971.44
2023-10-06T04:28:38.436Z,98975.19
2023-10-06T04:29:42.280Z,98975.78
2023-10-06T04:30:46.542Z,98975.88
2023-10-06T04:31:50.451Z,98982.69
2023-10-06T04:32:54.890Z,98982.25
2023-10-06T04:33:59.443Z,98987.91
2023-10-06T04:35:02.214Z,98986.44
2023-10-06T04:36:13.194Z,98978.75
2023-10-06T04:37:18.572Z,98981.91
2023-10-06T04:38:21.645Z,98980.37
2023-10-06T04:39:25.018Z,98979.78
2023-10-06T04:40:29.155Z,98983.69
2023-10-06T04:41:31.933Z,98982.25
2023-10-06T04:42:35.272Z,98979.59
2023-10-06T04:43:39.127Z,98977.88
2023-10-06T04:44:42.756Z,98983.28
2023-10-06T04:45:46.588Z,98989.63
2023-10-06T04:46:51.930Z,98973.50
2023-10-06T04:47:57.287Z,98985.25
2023-10-06T04:49:00.454Z,98981.63
2023-10-06T04:50:04.072Z,98978.88
2023-10-06T04:51:10.532Z,98977.56
2023-10-06T04:52:13.429Z,98979.03
2023-10-06T04:53:18.163Z,98989.91
2023-10-06T04:54:21.590Z,98989.72
2023-10-06T04:55:24.630Z,98983.94
2023-10-06T04:56:33.920Z,98983.75
2023-10-06T04:57:36.653Z,98990.56
2023-10-06T04:58:43.835Z,98989.94
2023-10-06T04:59:46.948Z,98988.91
2023-10-06T05:00:54.812Z,98988.47
2023-10-06T05:01:57.919Z,98986.56
2023-10-06T05:03:04.788Z,98989.31
2023-10-06T05:04:10.696Z,98987.22
2023-10-06T05:05:14.836Z,98989.16
2023-10-06T05:06:19.257Z,98991.75
2023-10-06T05:07:22.753Z,98998.41
2023-10-06T05:08:26.204Z,98999.72
2023-10-06T05:09:29.281Z,98994.19
2023-10-06T05:10:33.389Z,98997.69
2023-10-06T05:11:39.251Z,99004.31
2023-10-06T05:12:44.075Z,98998.81
2023-10-06T05:13:56.956Z,99006.00
2023-10-06T05:15:00.279Z,99005.94
2023-10-06T05:16:03.665Z,99010.69
2023-10-06T05:17:06.422Z,99015.22
2023-10-06T05:18:14.280Z,99014.69
2023-10-06T05:19:16.907Z,99011.75
2023-10-06T05:20:22.291Z,99016.38
2023-10-06T05:21:25.377Z,99018.06
2023-10-06T05:22:28.622Z,99027.88
2023-10-06T05:23:32.241Z,99019.19
2023-10-06T05:24:36.782Z,99030.22
2023-10-06T05:25:40.721Z,99023.25
2023-10-06T05:26:44.972Z,99026.25
2023-10-06T05:27:48.810Z,99028.28
2023-10-06T05:28:52.165Z,99026.97
2023-10-06T05:29:56.097Z,99036.84
2023-10-06T05:30:59.211Z,99033.78
2023-10-06T05:32:02.678Z,99026.81
2023-10-06T05:33:06.071Z,99037.50
2023-10-06T05:34:09.992Z,99029.47
2023-10-06T05:35:15.509Z,99029.91
2023-10-06T05:36:21.236Z,99033.78
2023-10-06T05:37:24.851Z,99031.59
2023-10-06T05:38:27.857Z,99031.03
2023-10-06T05:39:34.871Z,99033.37
2023-10-06T05:40:38.228Z,99041.63
2023-10-06T05:41:41.234Z,99041.44
2023-10-06T05:42:44.814Z,99046.81
2023-10-06T05:43:47.782Z,99044.94
2023-10-06T05:44:50.648Z,99043.66
2023-10-06T05:45:53.934Z,99046.56
2023-10-06T05:46:57.125Z,99047.63
2023-10-06T05:48:00.368Z,99049.06
2023-10-06T05:49:04.992Z,99047.94
2023-10-06T05:50:10.243Z,99054.91
2023-10-06T05:51:16.722Z,99063.16
2023-10-06T05:52:21.504Z,99062.44
2023-10-06T05:53:24.632Z,99062.44
2023-10-06T05:54:31.060Z,99056.13
2023-10-06T05:55:36.593Z,99056.59
2023-10-06T05:56:43.940Z,99062.84
2023-10-06T05:57:57.238Z,99065.66
2023-10-06T05:59:00.038Z,99071.19
2023-10-06T06:00:02.720Z,99069.72
2023-10-06T06:01:12.750Z,99069.31
2023-10-06T06:02:17.511Z,99067.59
2023-10-06T06:03:25.060Z,99069.81
2023-10-06T06:04:29.127Z,99069.31
2023-10-06T06:05:37.223Z,99065.69
2023-10-06T06:06:41.568Z,99072.31
2023-10-06T06:07:45.323Z,99066.88
2023-10-06T06:08:52.517Z,99066.16
2023-10-06T06:09:55.164Z,99067.22
2023-10-06T06:10:58.498Z,99064.31
2023-10-06T06:12:02.044Z,99074.16
2023-10-06T06:13:05.538Z,99074.16
2023-10-06T06:14:17.380Z,99071.87
2023-10-06T06:15:21.671Z,99072.22
2023-10-06T06:16:25.730Z,99070.59
2023-10-06T06:17:28.853Z,99073.03
2023-10-06T06:18:32.303Z,99063.94
2023-10-06T06:19:35.246Z,99070.91
2023-10-06T06:20:42.953Z,99070.44
2023-10-06T06:21:50.207Z,99073.91
2023-10-06T06:23:05.447Z,99071.75
2023-10-06T06:24:08.580Z,99071.34
2023-10-06T06:25:11.549Z,99077.72
2023-10-06T06:26:18.653Z,99075.69
2023-10-06T06:27:23.983Z,99083.38
2023-10-06T06:28:27.269Z,99074.13
2023-10-06T06:29:31.144Z,99080.38
2023-10-06T06:30:38.420Z,99076.34
2023-10-06T06:31:42.778Z,99077.53
2023-10-06T06:32:51.927Z,99079.44
2023-10-06T06:33:58.820Z,99080.50
2023-10-06T06:35:03.115Z,99079.78
2023-10-06T06:36:06.824Z,99075.84
2023-10-06T06:37:14.484Z,99078.06
2023-10-06T06:38:20.156Z,99078.78
2023-10-06T06:39:24.467Z,99082.28
2023-10-06T06:40:31.030Z,99084.31
2023-10-06T06:41:34.575Z,99083.12
2023-10-06T06:42:38.082Z,99086.69
2023-10-06T06:43:46.908Z,99090.00
2023-10-06T06:44:50.106Z,99088.31
2023-10-06T06:45:55.182Z,99090.06
2023-10-06T06:46:58.794Z,99101.50
2023-10-06T06:48:04.652Z,99094.09
2023-10-06T06:49:07.735Z,99099.22
2023-10-06T06:50:16.971Z,99107.47
2023-10-06T06:51:21.209Z,99098.38
2023-10-06T06:52:24.006Z,99111.75
2023-10-06T06:53:27.453Z,99106.22
2023-10-06T06:54:37.998Z,99105.50
2023-10-06T06:55:44.389Z,99110.56
2023-10-06T06:56:50.838Z,99110.47
2023-10-06T06:57:57.127Z,99111.34
2023-10-06T06:59:01.360Z,99118.91
2023-10-06T07:00:10.811Z,99121.56
2023-10-06T07:01:16.392Z,99123.16
2023-10-06T07:02:19.688Z,99126.53
2023-10-06T07:03:22.683Z,99121.69
2023-10-06T07:04:27.698Z,99123.97
2023-10-06T07:05:31.494Z,99128.19
2023-10-06T07:06:34.777Z,99131.84
2023-10-06T07:07:38.702Z,99119.94
2023-10-06T07:08:41.829Z,99130.00
2023-10-06T07:09:44.876Z,99121.59
2023-10-06T07:10:53.895Z,99125.81
2023-10-06T07:11:56.694Z,99128.12
2023-10-06T07:12:59.860Z,99129.44
2023-10-06T07:14:02.725Z,99136.72
2023-10-06T07:15:11.073Z,99133.97
2023-10-06T07:16:16.035Z,99135.88
2023-10-06T07:17:20.113Z,99131.66
2023-10-06T07:18:25.251Z,99137.63
2023-10-06T07:19:28.366Z,99130.91
2023-10-06T07:20:31.825Z,99136.88
2023-10-06T07:21:34.646Z,99141.25
2023-10-06T07:22:37.923Z,99142.22
2023-10-06T07:23:40.704Z,99134.97
2023-10-06T07:24:43.396Z,99140.06
2023-10-06T07:25:46.700Z,99140.63
2023-10-06T07:26:51.560Z,99136.28
2023-10-06T07:27:56.865Z,99143.97
2023-10-06T07:29:00.901Z,99145.56
2023-10-06T07:30:06.286Z,99136.53
2023-10-06T07:31:11.265Z,99146.69
2023-10-06T07:32:15.615Z,99149.75
2023-10-06T07:33:18.434Z,99150.16
2023-10-06T07:34:21.531Z,99149.25
2023-10-06T07:35:47.489Z,99150.84
2023-10-06T07:36:50.286Z,99146.03
2023-10-06T07:37:53.865Z,99156.19
2023-10-06T07:38:56.712Z,99157.22
2023-10-06T07:40:04.366Z,99154.72
2023-10-06T07:41:07.342Z,99154.09
2023-10-06T07:42:10.328Z,99159.59
2023-10-06T07:43:14.425Z,99159.12
2023-10-06T07:44:17.373Z,99151.53
2023-10-06T07:45:24.131Z,99156.91
2023-10-06T07:46:28.255Z,99151.88
2023-10-06T07:47:33.044Z,99153.16
2023-10-06T07:48:38.033Z,99158.41
2023-10-06T07:49:41.768Z,99158.91
2023-10-06T07:50:45.513Z,99152.91
2023-10-06T07:51:48.373Z,99160.91
2023-10-06T07:52:52.503Z,99162.75
2023-10-06T07:53:55.671Z,99163.28
2023-10-06T07:54:58.597Z,99156.47
2023-10-06T07:56:10.633Z,99153.81
2023-10-06T07:57:14.264Z,99152.28
2023-10-06T07:58:17.089Z,99160.38
2023-10-06T07:59:20.343Z,99157.81
2023-10-06T08:00:30.022Z,99158.81
2023-10-06T08:01:36.373Z,99162.56
2023-10-06T08:02:40.987Z,99162.47
2023-10-06T08:03:44.702Z,99164.16
2023-10-06T08:04:47.904Z,99166.47
2023-10-06T08:05:50.641Z,99174.09
2023-10-06T08:06:54.038Z,99170.13
2023-10-06T08:08:00.056Z,99165.78
2023-10-06T08:09:07.020Z,99172.16
2023-10-06T08:10:15.315Z,99170.97
2023-10-06T08:11:21.313Z,99167.28
2023-10-06T08:12:25.760Z,99169.69
2023-10-06T08:13:32.119Z,99168.63
2023-10-06T08:14:35.116Z,99165.38
2023-10-06T08:15:42.069Z,99173.09
2023-10-06T08:16:47.317Z,99165.28
2023-10-06T08:17:53.013Z,99173.62
2023-10-06T08:18:56.075Z,99177.34
2023-10-06T08:19:59.235Z,99177.59
2023-10-06T08:21:02.595Z,99178.31
2023-10-06T08:22:05.731Z,99178.09
2023-10-06T08:23:08.847Z,99178.06
2023-10-06T08:24:12.891Z,99178.91
2023-10-06T08:25:16.493Z,99180.00
2023-10-06T08:26:19.585Z,99172.53
2023-10-06T08:27:25.428Z,99183.13
2023-10-06T08:28:28.612Z,99179.75
2023-10-06T08:29:33.937Z,99183.97
2023-10-06T08:30:38.796Z,99183.13
2023-10-06T08:31:41.663Z,99182.03
2023-10-06T08:32:55.355Z,99187.84
2023-10-06T08:34:05.769Z,99187.25
2023-10-06T08:35:14.756Z,99181.91
2023-10-06T08:36:18.384Z,99191.44
2023-10-06T08:37:21.437Z,99190.78
2023-10-06T08:38:25.749Z,99186.19
2023-10-06T08:39:40.203Z,99195.00
2023-10-06T08:40:43.616Z,99192.66
2023-10-06T08:41:46.735Z,99194.81
2023-10-06T08:42:52.757Z,99186.37
2023-10-06T08:44:03.130Z,99193.87
2023-10-06T08:45:06.966Z,99191.72
2023-10-06T08:46:14.478Z,99191.22
2023-10-06T08:47:29.171Z,99195.16
2023-10-06T08:48:37.555Z,99189.84
2023-10-06T08:49:47.844Z,99193.94
2023-10-06T08:50:51.257Z,99196.13
2023-10-06T08:51:55.511Z,99195.53
2023-10-06T08:53:00.748Z,99193.78
2023-10-06T08:54:06.556Z,99201.03
2023-10-06T08:55:10.475Z,99197.25
2023-10-06T08:56:16.928Z,99197.25
2023-10-06T08:57:20.081Z,99200.13
2023-10-06T08:58:22.958Z,99198.38
2023-10-06T08:59:26.251Z,99198.03
2023-10-06T09:00:33.129Z,99198.03
2023-10-06T09:01:37.307Z,99194.03
2023-10-06T09:02:42.850Z,99194.66
2023-10-06T09:03:48.558Z,99195.19
2023-10-06T09:04:52.325Z,99199.19
2023-10-06T09:05:55.386Z,99191.56
2023-10-06T09:07:09.931Z,99185.72
2023-10-06T09:08:16.511Z,99198.09
2023-10-06T09:09:30.050Z,99188.50
2023-10-06T09:10:35.278Z,99197.25
2023-10-06T09:11:40.134Z,99192.81
2023-10-06T09:12:43.962Z,99197.03
2023-10-06T09:13:47.254Z,99195.78
2023-10-06T09:14:57.504Z,99200.25
2023-10-06T09:16:10.073Z,99195.53
2023-10-06T09:17:12.931Z,99197.91
2023-10-06T09:18:23.238Z,99194.59
2023-10-06T09:19:26.218Z,99194.63
2023-10-06T09:20:37.991Z,99199.78
2023-10-06T09:22:01.259Z,99201.66
2023-10-06T09:23:05.678Z,99195.66
2023-10-06T09:24:21.075Z,99198.34
2023-10-06T09:25:24.089Z,99201.34
2023-10-06T09:26:29.532Z,99194.84
2023-10-06T09:27:38.624Z,99198.78
2023-10-06T09:28:56.956Z,99192.78
2023-10-06T09:30:01.853Z,99198.56
2023-10-06T09:31:07.354Z,99192.81
2023-10-06T09:32:23.250Z,99194.97
2023-10-06T09:33:28.390Z,99201.34
2023-10-06T09:34:34.134Z,99193.13
2023-10-06T09:35:37.287Z,99185.69
2023-10-06T09:36:45.788Z,99189.84
2023-10-06T09:37:56.101Z,99193.63
2023-10-06T09:39:04.452Z,99190.75
2023-10-06T09:40:23.523Z,99182.41
2023-10-06T09:41:30.315Z,99185.19
2023-10-06T09:42:34.827Z,99184.66
2023-10-06T09:43:41.836Z,99179.19
2023-10-06T09:44:47.931Z,99179.91
2023-10-06T09:45:53.428Z,99175.56
2023-10-06T09:47:01.477Z,99180.41
2023-10-06T09:48:10.768Z,99175.06
2023-10-06T09:49:17.756Z,99184.84
2023-10-06T09:50:21.879Z,99174.41
2023-10-06T09:51:26.725Z,99171.94
2023-10-06T09:52:34.862Z,99173.34
2023-10-06T09:53:45.452Z,99176.88
2023-10-06T09:54:49.475Z,99173.34
2023-10-06T09:55:53.424Z,99170.37
2023-10-06T09:56:56.977Z,99171.84
2023-10-06T09:58:00.681Z,99173.69
2023-10-06T09:59:09.162Z,99169.56
2023-10-06T10:00:17.830Z,99171.91
2023-10-06T10:01:25.724Z,99172.22
2023-10-06T10:02:31.352Z,99172.88
2023-10-06T10:03:36.690Z,99171.84
2023-10-06T10:04:40.450Z,99177.22
2023-10-06T10:05:43.521Z,99172.78
2023-10-06T10:06:46.658Z,99174.03
2023-10-06T10:07:50.478Z,99161.81
2023-10-06T10:08:53.916Z,99178.56
2023-10-06T10:09:58.761Z,99171.72
2023-10-06T10:11:30.883Z,99170.09
2023-10-06T10:13:21.248Z,99171.34
2023-10-06T10:15:04.459Z,99162.87
2023-10-06T10:16:11.120Z,99158.75
2023-10-06T10:17:45.430Z,99163.25
2023-10-06T10:18:57.926Z,99158.06
2023-10-06T10:20:04.191Z,99152.16
2023-10-06T10:21:13.403Z,99144.81
2023-10-06T10:22:17.646Z,99147.69
2023-10-06T10:23:21.845Z,99150.59
2023-10-06T10:25:32.657Z,99134.56
2023-10-06T10:26:40.457Z,99138.84
2023-10-06T10:27:44.679Z,99140.03
2023-10-06T10:29:19.182Z,99139.50
2023-10-06T10:30:55.555Z,99135.28
2023-10-06T10:32:04.347Z,99133.41
2023-10-06T10:33:08.767Z,99124.75
2023-10-06T10:36:21.590Z,99125.72
2023-10-06T10:37:26.432Z,99124.72
2023-10-06T10:38:29.178Z,99126.72
2023-10-06T10:39:47.365Z,99117.63
2023-10-06T10:40:51.328Z,99118.34
2023-10-06T10:42:00.170Z,99121.78
2023-10-06T10:43:07.838Z,99123.03
2023-10-06T10:44:24.753Z,99126.72
2023-10-06T10:45:52.067Z,99117.97
2023-10-06T10:46:57.595Z,99117.37
2023-10-06T10:48:01.009Z,99116.72
2023-10-06T10:49:04.661Z,99108.34
2023-10-06T10:50:08.484Z,99111.41
2023-10-06T10:51:16.504Z,99113.09
2023-10-06T10:52:22.225Z,99108.22
2023-10-06T10:53:30.683Z,99105.69
2023-10-06T10:54:38.027Z,99106.56
2023-10-06T10:55:41.120Z,99102.59
2023-10-06T10:56:51.114Z,99111.34
2023-10-06T10:57:54.133Z,99109.75
2023-10-06T10:58:58.215Z,99109.50
2023-10-06T11:00:09.849Z,99105.69
2023-10-06T11:01:33.660Z,99104.06
2023-10-06T11:03:01.467Z,99109.75
2023-10-06T11:04:16.620Z,99105.69
2023-10-06T11:05:21.708Z,99103.81
2023-10-06T11:06:25.136Z,99093.25
2023-10-06T11:07:28.069Z,99108.94
2023-10-06T11:08:40.581Z,99099.06
2023-10-06T11:09:48.727Z,99096.97
2023-10-06T11:10:59.794Z,99090.75
2023-10-06T11:12:23.778Z,99094.37
2023-10-06T11:13:37.215Z,99091.31
2023-10-06T11:14:47.900Z,99100.88
2023-10-06T11:15:51.192Z,99105.19
2023-10-06T11:17:04.471Z,99101.34
2023-10-06T11:18:07.728Z,99096.38
2023-10-06T11:19:16.639Z,99101.00
2023-10-06T11:20:28.713Z,99106.31
2023-10-06T11:21:32.881Z,99099.00
2023-10-06T11:22:36.049Z,99098.09
2023-10-06T11:23:43.338Z,99094.31
2023-10-06T11:24:49.177Z,99095.22
2023-10-06T11:25:52.583Z,99096.81
2023-10-06T11:26:56.054Z,99099.53
2023-10-06T11:28:10.381Z,99095.53
2023-10-06T11:29:13.896Z,99094.97
2023-10-06T11:30:18.722Z,99096.31
2023-10-06T11:31:21.832Z,99095.41
2023-10-06T11:32:25.391Z,99092.91
2023-10-06T11:33:28.500Z,99089.16
2023-10-06T11:34:31.774Z,99092.31
2023-10-06T11:35:35.850Z,99096.47
2023-10-06T11:36:41.775Z,99099.34
2023-10-06T11:37:44.826Z,99102.56
2023-10-06T11:38:48.220Z,99103.19
2023-10-06T11:39:55.250Z,99096.06
2023-10-06T11:40:58.534Z,99104.97
2023-10-06T11:42:23.632Z,99104.53
2023-10-06T11:43:26.465Z,99091.31
2023-10-06T11:44:39.190Z,99091.47
2023-10-06T11:45:43.951Z,99085.19
2023-10-06T11:46:54.205Z,99089.13
2023-10-06T11:47:57.605Z,99094.00
2023-10-06T11:49:11.371Z,99090.56
2023-10-06T11:50:29.827Z,99082.03
2023-10-06T11:51:41.009Z,99080.41
2023-10-06T11:52:45.297Z,99082.31
2023-10-06T11:53:48.599Z,99069.38
2023-10-06T11:54:53.073Z,99068.66
2023-10-06T11:56:31.777Z,99075.69
2023-10-06T11:57:47.393Z,99085.34
2023-10-06T11:58:50.799Z,99076.44
2023-10-06T11:59:58.672Z,99075.94
2023-10-06T12:01:01.502Z,99071.25
2023-10-06T12:02:10.694Z,99062.81
2023-10-06T12:03:14.110Z,99062.13
2023-10-06T12:04:33.257Z,99054.50
2023-10-06T12:05:37.311Z,99050.44
2023-10-06T12:06:44.506Z,99040.69
2023-10-06T12:07:56.829Z,99033.69
2023-10-06T12:08:59.637Z,99030.44
2023-10-06T12:10:04.898Z,99021.41
2023-10-06T12:11:07.863Z,99025.28
2023-10-06T12:12:11.037Z,99025.28
2023-10-06T12:13:14.186Z,99027.25
2023-10-06T12:14:17.393Z,99033.50
2023-10-06T12:15:21.720Z,99030.06
2023-10-06T12:16:25.452Z,99031.66
2023-10-06T12:17:28.646Z,99035.09
2023-10-06T12:18:32.257Z,99023.69
2023-10-06T12:19:35.153Z,99020.88
2023-10-06T12:20:38.078Z,99021.25
2023-10-06T12:21:41.205Z,99013.34
2023-10-06T12:22:45.293Z,99023.22
2023-10-06T12:23:48.616Z,99010.34
2023-10-06T12:24:51.577Z,99014.22
2023-10-06T12:25:56.885Z,99014.56
2023-10-06T12:27:00.055Z,99016.91
2023-10-06T12:28:03.542Z,99007.16
2023-10-06T12:29:06.974Z,99012.75
2023-10-06T12:30:11.055Z,99012.28
2023-10-06T12:31:14.293Z,99006.53
2023-10-06T12:32:17.352Z,99012.84
2023-10-06T12:33:20.369Z,99016.44
2023-10-06T12:34:24.305Z,99021.69
2023-10-06T12:35:30.571Z,99006.75
2023-10-06T12:36:36.210Z,99010.87
2023-10-06T12:37:43.140Z,99012.06
2023-10-06T12:38:46.472Z,99007.47
2023-10-06T12:39:53.270Z,99005.13
2023-10-06T12:40:57.420Z,99003.50
2023-10-06T12:42:00.942Z,99008.84
2023-10-06T12:43:04.304Z,99001.09
2023-10-06T12:44:10.481Z,99006.12
2023-10-06T12:45:19.642Z,99011.41
2023-10-06T12:46:24.149Z,99001.97
2023-10-06T12:47:28.236Z,99011.25
2023-10-06T12:48:39.650Z,98999.38
2023-10-06T12:49:47.215Z,98997.75
2023-10-06T12:50:50.271Z,99002.87
2023-10-06T12:51:53.510Z,99004.97
2023-10-06T12:52:56.965Z,98996.47
2023-10-06T12:54:01.686Z,99001.34
2023-10-06T12:55:12.021Z,99004.06
2023-10-06T12:56:14.752Z,99011.63
2023-10-06T12:57:17.640Z,99010.56
2023-10-06T12:58:20.374Z,99009.91
2023-10-06T12:59:23.893Z,99007.84
2023-10-06T13:00:29.379Z,99007.47
2023-10-06T13:01:33.513Z,99004.97
2023-10-06T13:02:36.847Z,99004.88