createdAt,value
2019-03-20T00:00:32.910Z,103027.31
2019-03-20T00:04:49.892Z,103028.11
2019-03-20T00:08:03.207Z,103030.95
2019-03-20T00:11:15.864Z,103031.83
2019-03-20T00:12:20.295Z,103030.52
2019-03-20T00:14:28.489Z,103024.27
2019-03-20T00:15:33.005Z,103021.14
2019-03-20T00:19:48.819Z,103020.20
2019-03-20T00:25:09.234Z,103011.84
2019-03-20T00:28:20.967Z,103013.57
2019-03-20T00:29:25.399Z,103015.70
2019-03-20T00:31:34.935Z,103019.06
2019-03-20T00:35:50.731Z,103023.77
2019-03-20T00:36:55.139Z,103017.14
2019-03-20T00:40:13.023Z,103010.47
2019-03-20T00:43:25.149Z,103006.02
2019-03-20T00:46:36.766Z,103012.97
2019-03-20T00:47:41.182Z,103009.52
2019-03-20T00:48:45.578Z,103001.12
2019-03-20T00:54:04.726Z,103004.00
2019-03-20T00:55:10.429Z,103004.84
2019-03-20T00:57:18.511Z,103005.26
2019-03-20T00:58:23.031Z,103010.48
2019-03-20T00:59:27.446Z,103000.86
2019-03-20T01:00:32.713Z,102999.92
2019-03-20T01:01:37.092Z,102999.87
2019-03-20T01:04:48.777Z,103000.66
2019-03-20T01:06:56.877Z,103000.55
2019-03-20T01:08:01.259Z,102996.63
2019-03-20T01:10:27.105Z,102999.72
2019-03-20T01:14:43.285Z,102994.33
2019-03-20T01:16:52.533Z,102996.52
2019-03-20T01:20:06.994Z,103010.38
2019-03-20T01:22:15.084Z,102995.64
2019-03-20T01:23:20.182Z,102999.14
2019-03-20T01:26:32.115Z,102989.89
2019-03-20T01:28:40.158Z,102987.33
2019-03-20T01:30:49.033Z,102984.67
2019-03-20T01:32:58.270Z,102990.36
2019-03-20T01:34:02.787Z,102991.72
2019-03-20T01:35:07.422Z,102990.83
2019-03-20T01:36:11.813Z,102994.75
2019-03-20T01:39:23.794Z,102989.06
2019-03-20T01:40:28.398Z,102992.56
2019-03-20T01:41:37.864Z,102988.64
2019-03-20T01:47:58.128Z,102999.30
2019-03-20T01:49:03.441Z,103001.91
2019-03-20T01:50:07.901Z,103005.36
2019-03-20T01:53:27.289Z,103005.47
2019-03-20T01:54:31.693Z,103009.02
2019-03-20T01:55:37.008Z,103008.59
2019-03-20T01:56:41.387Z,103009.91
2019-03-20T01:57:45.824Z,103007.30
2019-03-20T01:59:53.815Z,103008.18
2019-03-20T02:02:02.203Z,102998.24
2019-03-20T02:05:14.241Z,102999.55
2019-03-20T02:07:22.232Z,103001.76
2019-03-20T02:08:26.744Z,102996.53
2019-03-20T02:09:31.153Z,102995.22
2019-03-20T02:12:42.768Z,102995.67
2019-03-20T02:14:50.715Z,102990.83
2019-03-20T02:15:56.180Z,102993.44
2019-03-20T02:17:00.643Z,102993.44
2019-03-20T02:21:18.974Z,103006.14
2019-03-20T02:24:30.640Z,103008.29
2019-03-20T02:26:38.758Z,103010.00
2019-03-20T02:29:50.637Z,103009.58
2019-03-20T02:33:02.262Z,102999.08
2019-03-20T02:37:17.708Z,102988.69
2019-03-20T02:38:22.105Z,102986.53
2019-03-20T02:39:27.760Z,102992.97
2019-03-20T02:40:32.178Z,102981.63
2019-03-20T02:41:36.557Z,102987.33
2019-03-20T02:42:41.883Z,102986.39
2019-03-20T02:46:57.457Z,102976.83
2019-03-20T02:48:01.930Z,102977.71
2019-03-20T02:49:06.648Z,102970.30
2019-03-20T02:53:23.458Z,102969.03
2019-03-20T02:54:27.845Z,102969.88
2019-03-20T02:56:36.751Z,102968.05
2019-03-20T02:57:42.533Z,102968.52
2019-03-20T02:58:47.138Z,102968.47
2019-03-20T03:00:56.260Z,102978.55
2019-03-20T03:02:00.929Z,102982.94
2019-03-20T03:04:12.054Z,102985.45
2019-03-20T03:05:16.765Z,102982.47
2019-03-20T03:06:22.201Z,102982.98
2019-03-20T03:09:34.105Z,102981.06
2019-03-20T03:10:38.734Z,102980.23
2019-03-20T03:12:46.726Z,102983.78
2019-03-20T03:13:51.430Z,102983.78
2019-03-20T03:14:55.845Z,102981.20
2019-03-20T03:18:08.430Z,102983.92
2019-03-20T03:24:31.122Z,102978.33
2019-03-20T03:25:35.531Z,102977.91
2019-03-20T03:26:39.957Z,102970.08
2019-03-20T03:29:51.769Z,102961.34
2019-03-20T03:30:56.156Z,102960.04
2019-03-20T03:34:08.047Z,102956.96
2019-03-20T03:35:16.906Z,102956.49
2019-03-20T03:38:26.414Z,102963.03
2019-03-20T03:40:34.505Z,102957.84
2019-03-20T03:41:39.132Z,102955.23
2019-03-20T03:43:47.766Z,102960.88
2019-03-20T03:44:52.251Z,102963.03
2019-03-20T03:48:04.816Z,102958.58
2019-03-20T03:52:21.772Z,102959.38
2019-03-20T03:55:33.678Z,102969.03
2019-03-20T03:56:38.291Z,102969.92
2019-03-20T03:57:43.455Z,102972.11
2019-03-20T04:00:55.418Z,102980.42
2019-03-20T04:03:03.512Z,102984.34
2019-03-20T04:05:12.092Z,102986.06
2019-03-20T04:08:25.051Z,102987.84
2019-03-20T04:12:41.058Z,102981.26
2019-03-20T04:15:52.943Z,102990.41
2019-03-20T04:16:57.357Z,102994.38
2019-03-20T04:19:05.373Z,102999.97
2019-03-20T04:20:14.303Z,103001.74
2019-03-20T04:22:23.444Z,103006.97
2019-03-20T04:23:27.909Z,103006.55
2019-03-20T04:24:32.326Z,103007.86
2019-03-20T04:25:36.698Z,103001.74
2019-03-20T04:26:41.103Z,103007.86
2019-03-20T04:28:49.358Z,103008.74
2019-03-20T04:30:57.339Z,103003.05
2019-03-20T04:35:12.865Z,103013.08
2019-03-20T04:37:20.865Z,103015.23
2019-03-20T04:38:25.242Z,103015.23
2019-03-20T04:39:29.659Z,103013.03
2019-03-20T04:41:37.668Z,103020.05
2019-03-20T04:42:43.404Z,103011.36
2019-03-20T04:46:58.854Z,103016.95
2019-03-20T04:48:03.298Z,103015.64
2019-03-20T04:50:12.935Z,103022.64
2019-03-20T04:51:17.426Z,103016.95
2019-03-20T04:54:29.983Z,103020.05
2019-03-20T04:56:38.055Z,103021.29
2019-03-20T04:58:46.036Z,103024.80
2019-03-20T05:00:54.047Z,103020.41
2019-03-20T05:01:59.212Z,103023.48
2019-03-20T05:03:03.688Z,103023.06
2019-03-20T05:04:08.093Z,103019.05
2019-03-20T05:06:16.213Z,103012.47
2019-03-20T05:08:25.239Z,103013.88
2019-03-20T05:09:29.624Z,103007.81
2019-03-20T05:10:34.000Z,103004.31
2019-03-20T05:14:49.213Z,103009.02
2019-03-20T05:15:53.642Z,103012.09
2019-03-20T05:18:01.705Z,103012.52
2019-03-20T05:20:13.598Z,103010.80
2019-03-20T05:23:26.145Z,103019.09
2019-03-20T05:27:41.399Z,103013.41
2019-03-20T05:28:45.768Z,103012.52
2019-03-20T05:29:51.312Z,103011.68
2019-03-20T05:30:55.765Z,103009.53
2019-03-20T05:35:11.169Z,103007.81
2019-03-20T05:37:19.370Z,103019.14
2019-03-20T05:38:24.555Z,103020.92
2019-03-20T05:41:36.189Z,103030.08
2019-03-20T05:42:40.602Z,103024.02
2019-03-20T05:43:45.014Z,103031.44
2019-03-20T05:45:53.016Z,103023.13
2019-03-20T05:46:57.383Z,103024.44
2019-03-20T05:48:02.572Z,103028.82
2019-03-20T05:51:17.464Z,103027.05
2019-03-20T05:52:22.160Z,103030.13
2019-03-20T05:55:34.784Z,103031.95
2019-03-20T05:57:42.857Z,103034.98
2019-03-20T05:58:47.647Z,103032.42
2019-03-20T05:59:52.078Z,103039.44
2019-03-20T06:00:56.450Z,103038.53
2019-03-20T06:02:00.861Z,103038.53
2019-03-20T06:03:05.309Z,103042.50
2019-03-20T06:09:31.458Z,103044.76
2019-03-20T06:10:35.845Z,103043.45
2019-03-20T06:12:43.867Z,103044.39
2019-03-20T06:15:56.060Z,103051.03
2019-03-20T06:22:22.647Z,103047.14
2019-03-20T06:23:27.965Z,103052.83
2019-03-20T06:25:35.917Z,103047.76
2019-03-20T06:30:55.044Z,103051.59
2019-03-20T06:31:59.457Z,103056.45
2019-03-20T06:34:07.847Z,103059.71
2019-03-20T06:35:12.680Z,103055.00
2019-03-20T06:37:20.685Z,103059.48
2019-03-20T06:38:25.118Z,103058.73
2019-03-20T06:40:33.107Z,103056.81
2019-03-20T06:42:41.193Z,103058.68
2019-03-20T06:43:47.251Z,103053.45
2019-03-20T06:49:07.969Z,103063.53
2019-03-20T06:53:28.994Z,103066.80
2019-03-20T06:54:33.379Z,103063.80
2019-03-20T06:56:41.689Z,103069.97
2019-03-20T06:58:52.808Z,103073.02
2019-03-20T07:01:32.903Z,103074.75
2019-03-20T07:07:43.160Z,103076.52
2019-03-20T07:11:26.152Z,103074.08
2019-03-20T07:13:34.108Z,103073.70
2019-03-20T07:14:38.515Z,103075.43
2019-03-20T07:15:42.933Z,103079.86
2019-03-20T07:16:47.323Z,103071.63
2019-03-20T07:18:55.335Z,103075.31
2019-03-20T07:21:03.747Z,103078.05
2019-03-20T07:22:08.383Z,103081.19
2019-03-20T07:23:13.095Z,103080.77
2019-03-20T07:24:18.304Z,103078.64
2019-03-20T07:25:23.339Z,103082.62
2019-03-20T07:27:31.341Z,103091.41
2019-03-20T07:28:37.271Z,103084.09
2019-03-20T07:29:42.716Z,103086.67
2019-03-20T07:30:47.121Z,103084.13
2019-03-20T07:31:51.539Z,103092.55
2019-03-20T07:36:08.026Z,103102.59
2019-03-20T07:37:12.457Z,103102.98
2019-03-20T07:39:21.134Z,103103.98
2019-03-20T07:40:25.481Z,103105.84
2019-03-20T07:43:37.521Z,103102.46
2019-03-20T07:44:42.143Z,103105.05
2019-03-20T07:47:54.506Z,103111.11
2019-03-20T07:50:02.907Z,103111.88
2019-03-20T07:52:11.700Z,103114.65
2019-03-20T07:55:23.320Z,103112.95
2019-03-20T08:02:49.313Z,103123.12
2019-03-20T08:03:53.694Z,103123.87
2019-03-20T08:04:58.085Z,103122.55
2019-03-20T08:06:02.507Z,103104.39
2019-03-20T08:08:10.571Z,103120.12
2019-03-20T08:10:19.493Z,103123.45
2019-03-20T08:12:27.440Z,103122.32
2019-03-20T08:14:35.463Z,103124.52
2019-03-20T08:15:39.885Z,103124.09
2019-03-20T08:16:44.264Z,103127.64
2019-03-20T08:18:53.246Z,103126.40
2019-03-20T08:19:57.627Z,103131.61
2019-03-20T08:22:06.777Z,103135.44
2019-03-20T08:24:14.793Z,103134.30
2019-03-20T08:25:19.209Z,103131.33
2019-03-20T08:41:19.105Z,103149.45
2019-03-20T08:43:27.319Z,103150.31
2019-03-20T08:46:39.766Z,103159.11
2019-03-20T08:48:48.479Z,103161.28
2019-03-20T08:49:53.161Z,103163.41
2019-03-20T08:50:57.567Z,103165.58
2019-03-20T08:52:03.126Z,103164.70
2019-03-20T08:54:11.120Z,103167.81
2019-03-20T08:55:17.248Z,103168.24
2019-03-20T08:56:21.677Z,103168.24
2019-03-20T08:58:29.770Z,103170.44
2019-03-20T08:59:34.267Z,103168.77
2019-03-20T09:01:42.478Z,103167.54
2019-03-20T09:03:50.577Z,103165.89
2019-03-20T09:07:02.271Z,103169.09
2019-03-20T09:14:33.965Z,103168.34
2019-03-20T09:16:41.980Z,103170.09
2019-03-20T09:18:50.056Z,103176.23
2019-03-20T09:22:01.677Z,103179.77
2019-03-20T09:23:06.369Z,103182.47
2019-03-20T09:24:10.841Z,103185.15
2019-03-20T09:27:30.864Z,103184.83
2019-03-20T09:28:35.262Z,103183.03
2019-03-20T09:29:41.208Z,103186.09
2019-03-20T09:30:46.043Z,103181.69
2019-03-20T09:31:51.485Z,103183.92
2019-03-20T09:32:56.197Z,103185.69
2019-03-20T09:34:00.696Z,103189.27
2019-03-20T09:35:06.979Z,103184.51
2019-03-20T09:36:11.772Z,103193.39
2019-03-20T09:37:16.191Z,103196.10
2019-03-20T09:38:20.588Z,103195.32
2019-03-20T09:40:29.317Z,103193.22
2019-03-20T09:42:37.309Z,103206.00
2019-03-20T09:43:41.721Z,103199.03
2019-03-20T09:44:46.137Z,103197.80
2019-03-20T09:45:52.206Z,103206.95
2019-03-20T09:46:56.589Z,103201.77
2019-03-20T09:49:04.685Z,103196.95
2019-03-20T09:51:15.869Z,103202.00
2019-03-20T09:52:20.233Z,103199.84
2019-03-20T09:53:24.646Z,103199.48
2019-03-20T09:55:32.675Z,103199.64
2019-03-20T09:56:37.096Z,103197.16
2019-03-20T10:00:52.472Z,103193.63
2019-03-20T10:03:00.459Z,103187.07
2019-03-20T10:07:15.874Z,103195.70
2019-03-20T10:08:20.546Z,103198.42
2019-03-20T10:11:33.600Z,103203.98
2019-03-20T10:13:41.599Z,103207.09
2019-03-20T10:14:46.001Z,103213.31
2019-03-20T10:16:54.081Z,103208.95
2019-03-20T10:20:09.361Z,103208.16
2019-03-20T10:21:14.010Z,103203.77
2019-03-20T10:22:18.513Z,103215.63
2019-03-20T10:25:30.123Z,103222.27
2019-03-20T10:26:34.523Z,103224.88
2019-03-20T10:27:38.903Z,103225.80
2019-03-20T10:29:46.928Z,103221.47
2019-03-20T10:32:58.615Z,103222.78
2019-03-20T10:35:08.262Z,103228.06
2019-03-20T10:37:16.273Z,103226.77
2019-03-20T10:38:20.706Z,103232.86
2019-03-20T10:39:25.181Z,103227.59
2019-03-20T10:42:36.869Z,103241.22
2019-03-20T10:47:55.828Z,103239.03
2019-03-20T10:53:18.505Z,103242.54
2019-03-20T10:54:23.151Z,103242.98
2019-03-20T10:56:31.239Z,103252.22
2019-03-20T10:58:39.580Z,103253.50
2019-03-20T11:05:04.964Z,103258.34
2019-03-20T11:09:27.226Z,103265.36
2019-03-20T11:14:46.046Z,103269.34
2019-03-20T11:15:53.709Z,103270.19
2019-03-20T11:16:58.385Z,103275.88
2019-03-20T11:21:16.353Z,103271.36
2019-03-20T11:23:24.427Z,103276.59
2019-03-20T11:26:36.110Z,103272.15
2019-03-20T11:27:40.468Z,103270.84
2019-03-20T11:30:52.281Z,103268.22
2019-03-20T11:31:56.708Z,103264.25
2019-03-20T11:33:01.160Z,103264.66
2019-03-20T11:35:09.341Z,103269.97
2019-03-20T11:37:17.693Z,103271.70
2019-03-20T11:39:29.903Z,103274.30
2019-03-20T11:40:37.609Z,103272.50
2019-03-20T11:41:42.021Z,103273.83
2019-03-20T11:42:46.405Z,103278.30
2019-03-20T11:43:50.874Z,103274.77
2019-03-20T11:44:55.307Z,103277.45
2019-03-20T11:46:01.024Z,103279.25
2019-03-20T11:47:06.442Z,103277.48
2019-03-20T11:49:14.561Z,103277.02
2019-03-20T11:51:43.756Z,103281.03
2019-03-20T11:52:48.186Z,103284.55
2019-03-20T11:54:56.175Z,103279.83
2019-03-20T11:56:00.604Z,103278.52
2019-03-20T11:57:05.097Z,103278.53
2019-03-20T11:58:09.603Z,103279.02
2019-03-20T11:59:15.037Z,103280.39
2019-03-20T12:00:20.685Z,103278.20
2019-03-20T12:02:28.792Z,103283.91
2019-03-20T12:03:34.295Z,103286.58
2019-03-20T12:06:47.525Z,103284.38
2019-03-20T12:08:55.788Z,103278.24
2019-03-20T12:12:07.407Z,103281.77
2019-03-20T12:13:11.847Z,103283.53
2019-03-20T12:14:16.416Z,103276.11
2019-03-20T12:17:28.364Z,103275.24
2019-03-20T12:18:32.877Z,103274.35
2019-03-20T12:19:44.852Z,103281.41
2019-03-20T12:20:43.719Z,103278.77
2019-03-20T12:23:56.293Z,103283.19
2019-03-20T12:25:00.791Z,103278.33
2019-03-20T12:26:05.490Z,103275.69
2019-03-20T12:28:13.573Z,103276.58
2019-03-20T12:29:17.984Z,103278.34
2019-03-20T12:31:30.804Z,103288.03
2019-03-20T12:33:38.892Z,103280.08
2019-03-20T12:34:43.282Z,103274.78
2019-03-20T12:35:47.906Z,103280.07
2019-03-20T12:36:52.340Z,103277.44
2019-03-20T12:37:56.804Z,103284.05
2019-03-20T12:39:01.266Z,103289.36
2019-03-20T12:41:30.968Z,103276.53
2019-03-20T12:45:46.215Z,103293.31
2019-03-20T12:54:22.036Z,103299.49
2019-03-20T12:58:37.330Z,103296.43
2019-03-20T13:01:50.876Z,103293.80
2019-03-20T13:05:03.614Z,103292.44
2019-03-20T13:08:16.270Z,103284.05
2019-03-20T13:12:33.386Z,103273.66
2019-03-20T13:13:37.833Z,103275.39
2019-03-20T13:14:43.160Z,103274.02
2019-03-20T13:15:47.611Z,103273.55
2019-03-20T13:17:56.496Z,103272.95
2019-03-20T13:21:11.459Z,103266.63
2019-03-20T13:25:31.467Z,103254.34
2019-03-20T13:27:39.567Z,103261.64
2019-03-20T13:34:09.199Z,103258.44
2019-03-20T13:35:13.784Z,103260.84
2019-03-20T13:39:28.964Z,103260.67
2019-03-20T13:41:36.969Z,103251.46
2019-03-20T13:43:46.006Z,103255.06
2019-03-20T13:45:54.106Z,103257.32
2019-03-20T13:46:58.494Z,103258.20
2019-03-20T13:51:15.934Z,103264.42
2019-03-20T13:52:20.596Z,103263.95
2019-03-20T13:56:35.855Z,103262.03
2019-03-20T14:00:52.059Z,103257.98
2019-03-20T14:01:56.452Z,103261.06
2019-03-20T14:12:35.509Z,103259.61
2019-03-20T14:13:39.932Z,103261.95
2019-03-20T14:16:51.546Z,103255.33
2019-03-20T14:18:59.727Z,103249.14
2019-03-20T14:21:11.605Z,103243.89
2019-03-20T14:26:30.473Z,103253.73
2019-03-20T14:27:34.865Z,103259.00
2019-03-20T14:28:39.254Z,103255.83
2019-03-20T14:31:50.926Z,103259.62
2019-03-20T14:32:55.737Z,103264.48
2019-03-20T14:38:17.277Z,103271.94
2019-03-20T14:41:33.567Z,103269.80
2019-03-20T14:47:56.060Z,103273.30
2019-03-20T14:52:15.233Z,103275.19
2019-03-20T14:53:19.598Z,103276.10
2019-03-20T15:02:54.244Z,103272.16
2019-03-20T15:06:07.432Z,103269.94
2019-03-20T15:08:16.482Z,103266.84
2019-03-20T15:11:31.853Z,103269.53
2019-03-20T15:14:43.456Z,103263.77
2019-03-20T15:15:51.917Z,103266.44
2019-03-20T15:19:03.604Z,103265.09
2019-03-20T15:20:08.166Z,103264.67
2019-03-20T15:21:12.533Z,103264.22
2019-03-20T15:22:18.882Z,103269.07
2019-03-20T15:25:30.501Z,103269.91
2019-03-20T15:27:38.497Z,103265.97
2019-03-20T15:30:50.167Z,103275.25
2019-03-20T15:31:54.693Z,103271.30
2019-03-20T15:35:07.719Z,103274.82
2019-03-20T15:36:12.128Z,103278.34
2019-03-20T15:37:16.502Z,103277.47
2019-03-20T15:39:24.502Z,103269.52
2019-03-20T15:43:40.363Z,103270.84
2019-03-20T15:45:48.486Z,103276.16
2019-03-20T15:46:52.852Z,103278.36
2019-03-20T15:49:00.965Z,103271.28
2019-03-20T15:50:09.346Z,103268.17
2019-03-20T15:53:20.919Z,103256.28
2019-03-20T16:03:22.470Z,103272.58
2019-03-20T16:07:38.018Z,103278.77
2019-03-20T16:12:56.880Z,103286.67
2019-03-20T16:14:01.278Z,103279.63
2019-03-20T16:16:13.705Z,103278.67
2019-03-20T16:17:18.121Z,103280.00
2019-03-20T16:18:23.275Z,103285.26
2019-03-20T16:19:27.849Z,103279.53
2019-03-20T16:21:35.844Z,103280.83
2019-03-20T16:30:18.715Z,103292.25
2019-03-20T16:34:35.196Z,103286.08
2019-03-20T16:36:43.208Z,103286.51
2019-03-20T16:37:47.651Z,103281.66
2019-03-20T16:40:59.517Z,103286.00
2019-03-20T16:43:07.552Z,103281.55
2019-03-20T16:44:12.034Z,103283.77
2019-03-20T16:45:18.355Z,103283.75
2019-03-20T16:46:22.784Z,103284.59
2019-03-20T16:47:27.216Z,103288.11
2019-03-20T16:55:57.780Z,103281.23
2019-03-20T17:00:17.380Z,103283.27
2019-03-20T17:06:40.974Z,103295.02
2019-03-20T17:09:52.572Z,103298.92
2019-03-20T17:14:09.012Z,103293.07
2019-03-20T17:17:23.468Z,103301.31
2019-03-20T17:21:47.055Z,103301.30
2019-03-20T17:22:51.450Z,103299.53
2019-03-20T17:30:27.150Z,103302.94
2019-03-20T17:33:38.761Z,103295.81
2019-03-20T17:34:43.256Z,103298.42
2019-03-20T17:37:55.353Z,103293.58
2019-03-20T17:41:08.769Z,103289.91
2019-03-20T17:42:13.159Z,103285.94
2019-03-20T17:48:37.421Z,103296.64
2019-03-20T17:49:41.829Z,103293.08
2019-03-20T17:56:04.438Z,103296.34
2019-03-20T18:01:26.940Z,103303.55
2019-03-20T18:04:38.505Z,103303.47
2019-03-20T18:05:42.922Z,103297.66
2019-03-20T18:09:58.369Z,103309.73
2019-03-20T18:11:02.748Z,103310.14
2019-03-20T18:17:26.659Z,103314.27
2019-03-20T18:20:38.340Z,103312.83
2019-03-20T18:21:42.739Z,103317.60
2019-03-20T18:27:01.581Z,103322.56
2019-03-20T18:29:09.832Z,103322.53
2019-03-20T18:30:24.204Z,103320.73
2019-03-20T18:32:32.188Z,103332.45
2019-03-20T18:36:47.662Z,103331.85
2019-03-20T18:37:52.136Z,103326.50
2019-03-20T18:41:04.907Z,103336.05
2019-03-20T18:44:18.321Z,103334.20
2019-03-20T19:03:39.570Z,103354.49
2019-03-20T19:09:08.030Z,103355.23
2019-03-20T19:10:12.679Z,103355.57
2019-03-20T19:12:20.925Z,103355.06
2019-03-20T19:13:25.337Z,103360.31
2019-03-20T19:15:33.394Z,103363.32
2019-03-20T19:20:52.340Z,103360.95
2019-03-20T19:21:56.944Z,103360.49
2019-03-20T19:26:20.864Z,103363.88
2019-03-20T19:29:32.543Z,103370.36
2019-03-20T19:31:40.605Z,103375.95
2019-03-20T19:36:59.518Z,103368.75
2019-03-20T19:38:04.211Z,103367.43
2019-03-20T19:45:35.709Z,103376.81
2019-03-20T19:46:40.114Z,103371.48
2019-03-20T19:50:55.395Z,103371.39
2019-03-20T19:57:19.651Z,103371.17
2019-03-20T20:07:57.558Z,103376.61
2019-03-20T20:13:20.430Z,103380.41
2019-03-20T20:14:24.803Z,103379.94
2019-03-20T20:15:32.384Z,103370.30
2019-03-20T20:16:36.798Z,103377.22
2019-03-20T20:19:48.427Z,103376.34
2019-03-20T20:21:56.453Z,103377.13
2019-03-20T20:23:00.875Z,103383.73
2019-03-20T20:25:08.940Z,103386.67
2019-03-20T20:28:20.544Z,103380.97
2019-03-20T20:33:39.388Z,103377.35
2019-03-20T20:37:54.601Z,103382.87
2019-03-20T20:42:11.129Z,103389.43
2019-03-20T20:47:30.871Z,103389.33
2019-03-20T20:49:38.854Z,103398.03
2019-03-20T20:51:46.856Z,103394.52
2019-03-20T20:58:09.793Z,103383.62
2019-03-20T20:59:14.180Z,103385.34
2019-03-20T21:07:47.781Z,103384.36
2019-03-20T21:16:28.094Z,103393.48
2019-03-20T21:17:36.479Z,103392.13
2019-03-20T21:24:04.061Z,103386.97
2019-03-20T21:25:08.523Z,103388.72
2019-03-20T21:27:51.537Z,103383.95
2019-03-20T21:30:19.224Z,103388.30
2019-03-20T21:38:23.564Z,103389.33
2019-03-20T21:40:35.133Z,103389.28
2019-03-20T21:49:33.713Z,103383.67
2019-03-20T21:52:56.301Z,103385.87
2019-03-20T22:02:34.621Z,103393.72
2019-03-20T22:03:39.139Z,103393.73
2019-03-20T22:04:43.531Z,103393.73
2019-03-20T22:13:18.511Z,103402.91
2019-03-20T22:30:23.161Z,103405.05
2019-03-20T22:36:09.583Z,103405.52
2019-03-20T22:43:51.181Z,103408.05
2019-03-20T22:46:38.193Z,103406.27
2019-03-20T22:52:46.436Z,103406.78
2019-03-20T23:02:53.655Z,103402.42
2019-03-20T23:07:28.664Z,103404.16
2019-03-20T23:17:04.207Z,103392.37
2019-03-20T23:19:12.279Z,103393.63
2019-03-20T23:20:21.754Z,103390.59
2019-03-20T23:23:33.925Z,103397.56
2019-03-20T23:24:38.340Z,103397.09
2019-03-20T23:39:30.170Z,103399.30
2019-03-20T23:40:34.849Z,103397.52
2019-03-20T23:42:45.200Z,103392.74
2019-03-20T23:47:01.409Z,103390.17
2019-03-20T23:53:49.677Z,103389.66
2019-03-20T23:55:57.703Z,103389.66
2019-03-20T23:57:03.013Z,103392.23
