createdAt,value
2023-01-05T00:01:06.883Z,9.20
2023-01-05T00:03:35.780Z,9.02
2023-01-05T00:06:12.721Z,10.30
2023-01-05T00:08:40.413Z,9.00
2023-01-05T00:11:41.289Z,8.93
2023-01-05T00:14:34.593Z,8.70
2023-01-05T00:17:24.626Z,8.95
2023-01-05T00:20:10.337Z,8.93
2023-01-05T00:22:48.509Z,9.52
2023-01-05T00:25:21.108Z,9.43
2023-01-05T00:27:50.806Z,9.00
2023-01-05T00:30:19.668Z,8.45
2023-01-05T00:32:47.351Z,7.63
2023-01-05T00:35:15.777Z,7.85
2023-01-05T00:37:43.366Z,7.65
2023-01-05T00:40:14.224Z,7.75
2023-01-05T00:42:41.074Z,8.75
2023-01-05T00:45:10.034Z,6.88
2023-01-05T00:47:37.077Z,7.00
2023-01-05T00:50:04.373Z,6.88
2023-01-05T00:52:31.213Z,5.82
2023-01-05T00:54:58.034Z,6.38
2023-01-05T00:57:24.723Z,6.30
2023-01-05T00:59:53.024Z,6.13
2023-01-05T01:02:20.082Z,4.38
2023-01-05T01:04:47.021Z,4.40
2023-01-05T01:07:13.871Z,4.95
2023-01-05T01:09:41.459Z,3.53
2023-01-05T01:12:08.534Z,4.32
2023-01-05T01:14:35.501Z,3.80
2023-01-05T01:17:02.468Z,3.63
2023-01-05T01:19:29.616Z,2.95
2023-01-05T01:21:56.414Z,2.00
2023-01-05T01:24:26.096Z,1.70
2023-01-05T01:26:53.945Z,1.50
2023-01-05T01:29:21.296Z,0.90
2023-01-05T01:31:49.147Z,0.63
2023-01-05T01:34:16.289Z,0.60
2023-01-05T01:36:44.051Z,0.50
2023-01-05T01:39:13.181Z,0.40
2023-01-05T01:41:43.231Z,0.40
2023-01-05T01:44:49.173Z,0.80
2023-01-05T01:47:24.020Z,0.30
2023-01-05T01:49:51.921Z,0.40
2023-01-05T01:52:19.638Z,0.30
2023-01-05T01:54:46.792Z,0.30
2023-01-05T01:57:15.182Z,0.28
2023-01-05T01:59:42.274Z,0.20
2023-01-05T02:02:11.438Z,0.30
2023-01-05T02:04:39.035Z,0.50
2023-01-05T02:07:09.768Z,0.20
2023-01-05T02:09:36.905Z,0.28
2023-01-05T02:12:27.871Z,0.40
2023-01-05T02:15:00.197Z,0.40
2023-01-05T02:17:49.909Z,0.30
2023-01-05T02:20:42.062Z,0.30
2023-01-05T02:23:30.586Z,0.32
2023-01-05T02:26:30.644Z,0.40
2023-01-05T02:29:21.908Z,0.20
2023-01-05T02:32:11.013Z,0.30
2023-01-05T02:34:48.112Z,0.22
2023-01-05T02:37:38.129Z,0.28
2023-01-05T02:40:12.242Z,0.20
2023-01-05T02:42:41.971Z,0.10
2023-01-05T02:45:09.687Z,0.22
2023-01-05T02:47:40.940Z,0.28
2023-01-05T02:50:17.202Z,0.20
2023-01-05T02:53:00.531Z,0.90
2023-01-05T02:55:38.498Z,0.20
2023-01-05T02:58:20.900Z,0.30
2023-01-05T03:00:54.938Z,0.20
2023-01-05T03:03:37.710Z,0.20
2023-01-05T03:06:19.890Z,0.30
2023-01-05T03:08:54.919Z,0.43
2023-01-05T03:11:45.609Z,0.30
2023-01-05T03:14:15.650Z,0.20
2023-01-05T03:16:44.034Z,0.20
2023-01-05T03:19:35.769Z,0.30
2023-01-05T03:22:36.067Z,0.32
2023-01-05T03:25:24.475Z,0.30
2023-01-05T03:28:12.682Z,0.20
2023-01-05T03:31:16.821Z,0.30
2023-01-05T03:36:33.144Z,0.22
2023-01-05T03:39:03.802Z,0.20
2023-01-05T03:41:34.561Z,0.20
2023-01-05T03:44:01.802Z,0.28
2023-01-05T03:46:32.388Z,0.20
2023-01-05T03:48:59.701Z,0.20
2023-01-05T03:51:27.566Z,0.20
2023-01-05T03:53:54.355Z,0.20
2023-01-05T03:56:21.144Z,0.20
2023-01-05T03:58:48.435Z,0.20
2023-01-05T04:01:15.889Z,0.30
2023-01-05T04:03:43.359Z,0.20
2023-01-05T04:06:11.556Z,0.20
2023-01-05T04:08:39.388Z,0.30
2023-01-05T04:11:18.003Z,0.20
2023-01-05T04:13:53.057Z,0.25
2023-01-05T04:16:20.773Z,0.10
2023-01-05T04:18:49.604Z,0.20
2023-01-05T04:21:18.771Z,0.20
2023-01-05T04:23:45.627Z,0.20
2023-01-05T04:26:14.012Z,0.20
2023-01-05T04:28:41.432Z,0.20
2023-01-05T04:31:10.500Z,0.22
2023-01-05T04:33:39.598Z,0.20
2023-01-05T04:36:08.251Z,0.20
2023-01-05T04:38:35.932Z,0.30
2023-01-05T04:41:03.151Z,0.20
2023-01-05T04:43:29.970Z,0.20
2023-01-05T04:45:59.453Z,0.30
2023-01-05T04:48:26.356Z,0.20
2023-01-05T04:50:55.672Z,0.28
2023-01-05T04:53:28.823Z,0.30
2023-01-05T04:55:56.040Z,0.30
2023-01-05T04:58:23.653Z,0.22
2023-01-05T05:00:52.722Z,0.20
2023-01-05T05:03:21.197Z,0.30
2023-01-05T05:05:48.576Z,0.38
2023-01-05T05:08:16.208Z,0.30
2023-01-05T05:10:42.981Z,0.20
2023-01-05T05:13:09.719Z,0.30
2023-01-05T05:15:37.537Z,0.20
2023-01-05T05:18:09.260Z,0.30
2023-01-05T05:20:38.453Z,0.20
2023-01-05T05:23:05.206Z,0.38
2023-01-05T05:25:33.459Z,0.30
2023-01-05T05:28:01.345Z,0.40
2023-01-05T05:30:28.088Z,0.30
2023-01-05T05:32:54.846Z,0.22
2023-01-05T05:35:21.554Z,0.30
2023-01-05T05:37:54.401Z,0.25
2023-01-05T05:40:23.206Z,0.25
2023-01-05T05:42:49.966Z,0.25
2023-01-05T05:45:16.750Z,0.30
2023-01-05T05:47:44.133Z,0.20
2023-01-05T05:50:11.349Z,0.30
2023-01-05T05:52:38.082Z,0.20
2023-01-05T05:55:05.225Z,0.20
2023-01-05T05:57:32.098Z,0.30
2023-01-05T05:59:58.865Z,0.20
2023-01-05T06:02:25.691Z,0.22
2023-01-05T06:04:52.434Z,0.20
2023-01-05T06:07:19.166Z,0.20
2023-01-05T06:09:46.375Z,0.20
2023-01-05T06:12:13.355Z,0.45
2023-01-05T06:14:40.224Z,0.20
2023-01-05T06:17:07.021Z,0.20
2023-01-05T06:19:33.799Z,0.20
2023-01-05T06:22:00.545Z,0.30
2023-01-05T06:24:27.336Z,0.20
2023-01-05T06:26:54.113Z,0.20
2023-01-05T06:29:20.984Z,0.20
2023-01-05T06:31:47.728Z,0.25
2023-01-05T06:34:14.689Z,0.20
2023-01-05T06:36:41.409Z,0.40
2023-01-05T06:39:08.252Z,0.30
2023-01-05T06:41:35.630Z,0.30
2023-01-05T06:44:02.684Z,0.40
2023-01-05T06:46:29.458Z,0.40
2023-01-05T06:48:57.188Z,0.30
2023-01-05T06:51:23.875Z,0.20
2023-01-05T06:53:50.687Z,0.25
2023-01-05T06:56:17.455Z,0.20
2023-01-05T06:58:44.192Z,0.30
2023-01-05T07:01:11.080Z,0.30
2023-01-05T07:03:37.946Z,0.30
2023-01-05T07:06:07.695Z,0.32
2023-01-05T07:08:38.149Z,0.40
2023-01-05T07:11:05.027Z,0.38
2023-01-05T07:13:31.761Z,0.30
2023-01-05T07:15:58.547Z,0.35
2023-01-05T07:18:25.300Z,0.20
2023-01-05T07:20:52.044Z,0.30
2023-01-05T07:23:20.239Z,0.40
2023-01-05T07:25:46.978Z,0.30
2023-01-05T07:28:14.044Z,0.30
2023-01-05T07:30:40.807Z,0.30
2023-01-05T07:33:07.560Z,0.30
2023-01-05T07:35:34.342Z,0.40
2023-01-05T07:38:01.063Z,0.70
2023-01-05T07:40:28.535Z,1.00
2023-01-05T07:42:55.462Z,0.70
2023-01-05T07:45:22.885Z,0.57
2023-01-05T07:47:49.711Z,0.30
2023-01-05T07:50:16.547Z,0.55
2023-01-05T07:52:43.303Z,0.28
2023-01-05T07:55:10.521Z,0.28
2023-01-05T07:57:37.380Z,0.28
2023-01-05T08:00:05.429Z,0.40
2023-01-05T08:02:38.813Z,0.30
2023-01-05T08:05:05.830Z,0.30
2023-01-05T08:07:33.038Z,0.30
2023-01-05T08:10:18.207Z,0.30
2023-01-05T08:13:03.916Z,0.40
2023-01-05T08:15:30.776Z,0.38
2023-01-05T08:17:57.564Z,0.30
2023-01-05T08:20:24.411Z,0.30
2023-01-05T08:22:54.655Z,0.35
2023-01-05T08:25:22.363Z,0.30
2023-01-05T08:27:49.270Z,0.45
2023-01-05T08:30:16.546Z,0.30
2023-01-05T08:32:43.608Z,0.50
2023-01-05T08:35:10.584Z,0.30
2023-01-05T08:37:37.575Z,0.30
2023-01-05T08:40:05.794Z,0.40
2023-01-05T08:42:32.611Z,0.40
2023-01-05T08:44:59.361Z,0.30
2023-01-05T08:47:28.510Z,0.63
2023-01-05T08:49:55.557Z,0.38
2023-01-05T08:52:23.419Z,0.30
2023-01-05T08:54:50.624Z,0.43
2023-01-05T08:57:17.522Z,0.30
2023-01-05T08:59:44.603Z,0.47
2023-01-05T09:02:13.049Z,0.30
2023-01-05T09:04:40.319Z,0.38
2023-01-05T09:07:08.321Z,0.32
2023-01-05T09:09:35.113Z,0.40
2023-01-05T09:12:02.177Z,0.40
2023-01-05T09:14:29.033Z,0.30
2023-01-05T09:17:11.187Z,0.20
2023-01-05T09:19:38.194Z,0.30
2023-01-05T09:22:05.033Z,0.38
2023-01-05T09:24:31.872Z,0.20
2023-01-05T09:26:58.625Z,0.30
2023-01-05T09:29:25.571Z,1.02
2023-01-05T09:31:52.365Z,0.32
2023-01-05T09:34:19.404Z,0.30
2023-01-05T09:36:46.434Z,0.50
2023-01-05T09:39:13.441Z,0.30
2023-01-05T09:41:54.101Z,0.47
2023-01-05T09:44:40.877Z,0.68
2023-01-05T09:47:25.168Z,0.50
2023-01-05T09:49:53.248Z,0.30
2023-01-05T09:52:22.703Z,0.47
2023-01-05T09:54:49.600Z,0.50
2023-01-05T09:57:22.819Z,0.60
2023-01-05T09:59:55.037Z,0.45
2023-01-05T10:02:44.377Z,0.40
2023-01-05T10:05:13.880Z,0.30
2023-01-05T10:08:16.606Z,0.35
2023-01-05T10:11:16.280Z,0.47
2023-01-05T10:14:06.848Z,0.45
2023-01-05T10:16:34.107Z,0.55
2023-01-05T10:19:01.922Z,0.77
2023-01-05T10:21:45.774Z,0.70
2023-01-05T10:24:30.047Z,0.50
2023-01-05T10:27:24.670Z,1.00
2023-01-05T10:30:03.482Z,0.65
2023-01-05T10:32:49.769Z,0.63
2023-01-05T10:35:59.092Z,0.63
2023-01-05T10:38:33.089Z,0.77
2023-01-05T10:41:12.040Z,0.93
2023-01-05T10:44:03.721Z,0.80
2023-01-05T10:46:35.378Z,0.80
2023-01-05T10:49:08.143Z,0.70
2023-01-05T10:51:36.848Z,0.80
2023-01-05T10:54:05.722Z,0.80
2023-01-05T10:56:33.232Z,1.05
2023-01-05T10:59:18.057Z,0.60
2023-01-05T11:01:49.235Z,1.00
2023-01-05T11:04:34.394Z,0.57
2023-01-05T11:07:07.301Z,0.50
2023-01-05T11:09:40.527Z,1.05
2023-01-05T11:12:15.015Z,0.65
2023-01-05T11:14:44.253Z,0.63
2023-01-05T11:17:19.785Z,0.70
2023-01-05T11:19:51.065Z,0.80
2023-01-05T11:22:39.937Z,0.88
2023-01-05T11:25:31.629Z,0.73
2023-01-05T11:28:18.708Z,1.33
2023-01-05T11:31:01.939Z,1.00
2023-01-05T11:33:31.187Z,1.20
2023-01-05T11:35:59.532Z,0.93
2023-01-05T11:38:29.646Z,0.93
2023-01-05T11:41:00.769Z,1.08
2023-01-05T11:43:30.746Z,1.00
2023-01-05T11:46:03.102Z,1.50
2023-01-05T11:48:33.606Z,0.88
2023-01-05T11:51:01.026Z,1.20
2023-01-05T11:53:34.014Z,1.33
2023-01-05T11:56:23.363Z,1.38
2023-01-05T11:58:52.354Z,1.10
2023-01-05T12:01:40.664Z,1.00
2023-01-05T12:04:50.273Z,1.35
2023-01-05T12:07:29.589Z,1.17
2023-01-05T12:10:21.203Z,1.30
2023-01-05T12:13:11.244Z,1.08
2023-01-05T12:16:02.456Z,1.55
2023-01-05T12:19:04.450Z,1.10
2023-01-05T12:21:48.008Z,0.90
2023-01-05T12:27:01.994Z,1.10
2023-01-05T12:35:16.891Z,1.13
2023-01-05T12:37:59.517Z,1.45
2023-01-05T12:40:53.872Z,1.07
2023-01-05T12:43:47.788Z,1.73
2023-01-05T12:46:26.484Z,1.30
2023-01-05T12:49:01.535Z,1.20
2023-01-05T12:51:36.177Z,1.38
2023-01-05T12:54:10.334Z,1.20
2023-01-05T12:56:51.224Z,0.90
2023-01-05T12:59:28.770Z,1.50
2023-01-05T13:02:16.064Z,1.30
2023-01-05T13:05:01.175Z,0.93
2023-01-05T13:07:44.324Z,1.33
2023-01-05T13:10:26.102Z,1.30
2023-01-05T13:13:06.198Z,1.27
2023-01-05T13:15:54.284Z,1.20
2023-01-05T13:18:24.256Z,0.90
2023-01-05T13:20:53.091Z,1.00
2023-01-05T13:23:29.854Z,1.55
2023-01-05T13:26:07.089Z,2.28
2023-01-05T13:28:35.097Z,1.08
2023-01-05T13:31:20.468Z,1.40
2023-01-05T13:34:16.650Z,1.45
2023-01-05T13:37:21.558Z,1.23
2023-01-05T13:40:25.215Z,0.90
2023-01-05T13:43:46.152Z,0.60
2023-01-05T13:47:03.174Z,1.35
2023-01-05T13:49:50.846Z,1.30
2023-01-05T13:52:32.303Z,1.00
2023-01-05T13:55:03.198Z,0.90
2023-01-05T13:57:38.854Z,1.30
2023-01-05T14:00:19.722Z,1.20
2023-01-05T14:02:55.662Z,1.00
2023-01-05T14:05:31.608Z,1.10
2023-01-05T14:08:02.845Z,1.58
2023-01-05T14:10:32.041Z,1.27
2023-01-05T14:13:00.104Z,0.73
2023-01-05T14:15:39.893Z,0.70
2023-01-05T14:18:11.548Z,1.00
2023-01-05T14:20:38.316Z,1.30
2023-01-05T14:23:29.993Z,0.90
2023-01-05T14:26:00.807Z,1.60
2023-01-05T14:28:41.749Z,1.25
2023-01-05T14:31:13.799Z,1.02
2023-01-05T14:34:07.761Z,0.88
2023-01-05T14:36:45.406Z,1.05
2023-01-05T14:39:18.247Z,1.00
2023-01-05T14:41:54.045Z,1.40
2023-01-05T14:44:24.146Z,0.80
2023-01-05T14:46:56.301Z,1.10
2023-01-05T14:49:51.448Z,1.38
2023-01-05T14:52:40.000Z,1.05
2023-01-05T14:55:21.715Z,0.82
2023-01-05T14:57:56.804Z,0.80
2023-01-05T15:00:48.340Z,0.90
2023-01-05T15:03:31.027Z,0.88
2023-01-05T15:06:23.629Z,0.80
2023-01-05T15:09:41.573Z,0.90
2023-01-05T15:12:26.872Z,0.93
2023-01-05T15:15:28.654Z,0.95
2023-01-05T15:17:55.390Z,0.80
2023-01-05T15:20:52.136Z,1.15
2023-01-05T15:23:52.794Z,0.95
2023-01-05T15:26:49.189Z,1.02
2023-01-05T15:29:46.305Z,1.00
2023-01-05T15:32:22.359Z,0.90
2023-01-05T15:35:11.024Z,0.98
2023-01-05T15:37:40.569Z,0.90
2023-01-05T15:40:22.257Z,1.10
2023-01-05T15:42:52.713Z,0.77
2023-01-05T15:45:32.568Z,0.80
2023-01-05T15:48:13.129Z,0.63
2023-01-05T15:50:52.288Z,1.13
2023-01-05T15:53:31.943Z,0.95
2023-01-05T15:55:59.542Z,0.80
2023-01-05T15:58:29.259Z,1.00
2023-01-05T16:01:15.157Z,1.30
2023-01-05T16:03:44.527Z,1.20
2023-01-05T16:06:19.088Z,1.27
2023-01-05T16:08:49.477Z,1.13
2023-01-05T16:11:22.349Z,1.02
2023-01-05T16:13:57.616Z,1.45
2023-01-05T16:16:51.243Z,1.05
2023-01-05T16:19:27.462Z,1.30
2023-01-05T16:22:14.966Z,1.00
2023-01-05T16:24:55.794Z,1.17
2023-01-05T16:27:22.927Z,1.40
2023-01-05T16:29:50.098Z,1.08
2023-01-05T16:32:55.075Z,3.05
2023-01-05T16:35:21.926Z,1.10
2023-01-05T16:38:07.227Z,0.90
2023-01-05T16:40:36.155Z,0.93
2023-01-05T16:43:03.210Z,0.80
2023-01-05T16:45:34.782Z,0.85
2023-01-05T16:48:01.646Z,1.10
2023-01-05T16:50:36.712Z,1.25
2023-01-05T16:53:16.446Z,1.30
2023-01-05T16:55:43.220Z,1.20
2023-01-05T16:58:31.245Z,1.00
2023-01-05T17:01:12.636Z,0.88
2023-01-05T17:03:40.014Z,0.98
2023-01-05T17:06:13.036Z,1.60
2023-01-05T17:08:39.790Z,1.00
2023-01-05T17:11:12.344Z,1.58
2023-01-05T17:13:44.361Z,1.38
2023-01-05T17:16:12.764Z,0.77
2023-01-05T17:18:40.104Z,1.50
2023-01-05T17:21:08.187Z,1.10
2023-01-05T17:23:42.056Z,1.00
2023-01-05T17:26:12.236Z,0.70
2023-01-05T17:28:42.030Z,1.85
2023-01-05T17:31:09.941Z,1.10
2023-01-05T17:33:36.788Z,0.80
2023-01-05T17:36:04.215Z,0.75
2023-01-05T17:38:30.981Z,0.70
2023-01-05T17:40:58.697Z,1.00
2023-01-05T17:43:25.991Z,1.23
2023-01-05T17:45:53.225Z,1.02
2023-01-05T17:48:20.079Z,0.90
2023-01-05T17:50:46.843Z,0.80
2023-01-05T17:53:13.736Z,1.02
2023-01-05T17:55:44.075Z,1.13
2023-01-05T17:58:14.415Z,1.20
2023-01-05T18:03:22.256Z,1.20
2023-01-05T18:05:52.739Z,0.80
2023-01-05T18:08:20.870Z,1.35
2023-01-05T18:10:47.950Z,0.95
2023-01-05T18:13:16.788Z,1.00
2023-01-05T18:15:49.737Z,0.80
2023-01-05T18:18:18.060Z,1.00
2023-01-05T18:20:50.604Z,1.20
2023-01-05T18:23:17.902Z,1.08
2023-01-05T18:25:45.319Z,1.00
2023-01-05T18:28:12.381Z,1.10
2023-01-05T18:30:42.600Z,0.85
2023-01-05T18:33:09.583Z,1.00
2023-01-05T18:35:43.280Z,1.48
2023-01-05T18:38:10.340Z,1.23
2023-01-05T18:40:37.192Z,1.55
2023-01-05T18:43:04.112Z,1.25
2023-01-05T18:45:40.371Z,1.13
2023-01-05T18:48:07.937Z,1.35
2023-01-05T18:50:34.681Z,1.08
2023-01-05T18:53:01.451Z,1.10
2023-01-05T18:55:28.491Z,1.38
2023-01-05T18:57:55.211Z,1.50
2023-01-05T19:00:22.056Z,1.33
2023-01-05T19:02:49.466Z,1.13
2023-01-05T19:05:16.383Z,1.00
2023-01-05T19:07:43.323Z,1.10
2023-01-05T19:10:10.140Z,1.10
2023-01-05T19:12:36.901Z,0.82
2023-01-05T19:15:03.747Z,1.92
2023-01-05T19:17:33.727Z,1.15
2023-01-05T19:20:00.717Z,1.25
2023-01-05T19:22:30.713Z,1.20
2023-01-05T19:24:58.888Z,0.80
2023-01-05T19:27:27.990Z,0.80
2023-01-05T19:29:54.902Z,1.00
2023-01-05T19:32:21.832Z,0.93
2023-01-05T19:34:48.730Z,1.40
2023-01-05T19:37:15.502Z,1.85
2023-01-05T19:39:42.274Z,1.38
2023-01-05T19:42:09.152Z,1.08
2023-01-05T19:44:35.975Z,1.02
2023-01-05T19:47:02.896Z,1.23
2023-01-05T19:49:30.002Z,1.50
2023-01-05T19:51:57.045Z,1.13
2023-01-05T19:54:26.187Z,1.48
2023-01-05T19:56:54.753Z,1.50
2023-01-05T19:59:26.258Z,1.55
2023-01-05T20:01:54.949Z,1.40
2023-01-05T20:04:21.789Z,1.00
2023-01-05T20:06:48.536Z,1.05
2023-01-05T20:09:18.935Z,1.00
2023-01-05T20:11:48.843Z,1.10
2023-01-05T20:14:34.399Z,1.05
2023-01-05T20:17:07.008Z,1.02
2023-01-05T20:19:35.562Z,1.20
2023-01-05T20:22:05.090Z,0.90
2023-01-05T20:24:33.750Z,1.02
2023-01-05T20:27:04.082Z,0.82
2023-01-05T20:29:31.558Z,1.10
2023-01-05T20:32:14.180Z,1.15
2023-01-05T20:34:43.036Z,1.10
2023-01-05T20:37:11.167Z,1.35
2023-01-05T20:39:39.897Z,1.30
2023-01-05T20:42:06.819Z,1.10
2023-01-05T20:44:36.364Z,2.53
2023-01-05T20:47:03.826Z,1.15
2023-01-05T20:49:31.362Z,1.05
2023-01-05T20:51:58.688Z,1.23
2023-01-05T20:54:26.279Z,0.73
2023-01-05T20:56:53.499Z,1.00
2023-01-05T20:59:23.338Z,1.00
2023-01-05T21:01:51.432Z,0.73
2023-01-05T21:04:19.603Z,0.80
2023-01-05T21:06:46.962Z,0.82
2023-01-05T21:09:14.041Z,1.15
2023-01-05T21:11:41.858Z,1.20
2023-01-05T21:14:09.707Z,1.10
2023-01-05T21:16:41.798Z,1.98
2023-01-05T21:19:09.687Z,1.23
2023-01-05T21:21:37.544Z,1.40
2023-01-05T21:24:07.837Z,0.75
2023-01-05T21:26:34.767Z,1.20
2023-01-05T21:29:02.005Z,1.08
2023-01-05T21:31:29.112Z,0.95
2023-01-05T21:33:58.297Z,1.02
2023-01-05T21:36:28.034Z,1.67
2023-01-05T21:38:59.924Z,1.40
2023-01-05T21:41:47.978Z,1.30
2023-01-05T21:44:15.776Z,0.77
2023-01-05T21:46:43.571Z,1.15
2023-01-05T21:49:11.987Z,0.80
2023-01-05T21:51:57.719Z,1.38
2023-01-05T21:54:42.937Z,1.10
2023-01-05T21:57:10.250Z,1.20
2023-01-05T21:59:37.038Z,0.90
2023-01-05T22:02:04.229Z,1.67
2023-01-05T22:04:31.128Z,1.30
2023-01-05T22:06:58.007Z,1.23
2023-01-05T22:09:25.091Z,1.30
2023-01-05T22:11:52.170Z,1.20
2023-01-05T22:14:19.235Z,1.35
2023-01-05T22:16:46.028Z,1.50
2023-01-05T22:19:12.949Z,1.38
2023-01-05T22:21:40.731Z,1.42
2023-01-05T22:24:08.989Z,1.20
2023-01-05T22:26:36.134Z,1.33
2023-01-05T22:29:03.025Z,1.25
2023-01-05T22:31:32.055Z,1.23
2023-01-05T22:34:00.945Z,1.65
2023-01-05T22:36:29.184Z,1.40
2023-01-05T22:38:59.562Z,1.38
2023-01-05T22:41:30.101Z,1.10
2023-01-05T22:43:57.755Z,1.20
2023-01-05T22:46:27.307Z,1.50
2023-01-05T22:48:56.310Z,1.42
2023-01-05T22:51:29.523Z,0.88
2023-01-05T22:53:57.231Z,1.77
2023-01-05T22:56:26.034Z,1.30
2023-01-05T22:58:54.575Z,1.60
2023-01-05T23:01:28.644Z,1.42
2023-01-05T23:03:57.223Z,1.23
2023-01-05T23:06:25.083Z,1.58
2023-01-05T23:08:52.824Z,1.58
2023-01-05T23:11:21.043Z,1.40
2023-01-05T23:13:48.754Z,1.63
2023-01-05T23:16:15.994Z,1.40
2023-01-05T23:18:43.828Z,1.70
2023-01-05T23:21:13.740Z,1.10
2023-01-05T23:23:40.961Z,1.15
2023-01-05T23:26:09.269Z,1.27
2023-01-05T23:28:37.307Z,1.50
2023-01-05T23:31:04.646Z,1.80
2023-01-05T23:33:34.981Z,1.83
2023-01-05T23:36:02.174Z,1.02
2023-01-05T23:38:29.506Z,1.33
2023-01-05T23:40:57.877Z,1.70
2023-01-05T23:43:27.816Z,1.58
2023-01-05T23:46:04.479Z,1.80
2023-01-05T23:48:31.562Z,1.48
2023-01-05T23:50:58.678Z,1.77
2023-01-05T23:53:26.330Z,2.03
2023-01-05T23:56:03.667Z,1.55
2023-01-05T23:58:30.529Z,2.00
