createdAt,value
2022-10-05T00:03:48.506Z,6.08
2022-10-05T00:08:56.746Z,6.18
2022-10-05T00:14:00.961Z,5.92
2022-10-05T00:19:16.741Z,5.99
2022-10-05T00:24:21.753Z,5.88
2022-10-05T00:29:26.047Z,5.62
2022-10-05T00:34:35.264Z,5.62
2022-10-05T00:39:40.624Z,5.73
2022-10-05T00:44:51.565Z,5.90
2022-10-05T00:50:30.936Z,5.84
2022-10-05T00:55:48.969Z,5.68
2022-10-05T01:01:01.650Z,5.76
2022-10-05T01:06:17.374Z,5.70
2022-10-05T01:11:30.457Z,6.00
2022-10-05T01:16:46.861Z,5.69
2022-10-05T01:22:02.481Z,5.78
2022-10-05T01:27:38.142Z,5.73
2022-10-05T01:32:51.128Z,5.83
2022-10-05T01:38:12.642Z,5.64
2022-10-05T01:43:33.940Z,5.88
2022-10-05T01:48:49.559Z,5.63
2022-10-05T01:54:06.139Z,5.60
2022-10-05T01:59:24.806Z,5.56
2022-10-05T02:10:12.802Z,5.45
2022-10-05T02:15:24.463Z,5.67
2022-10-05T02:20:36.010Z,5.92
2022-10-05T02:25:48.710Z,5.56
2022-10-05T02:31:03.609Z,5.51
2022-10-05T02:36:14.461Z,5.76
2022-10-05T02:41:32.308Z,5.42
2022-10-05T02:46:44.987Z,5.73
2022-10-05T02:51:56.464Z,5.78
2022-10-05T02:57:11.240Z,5.92
2022-10-05T03:02:27.694Z,5.38
2022-10-05T03:07:38.888Z,5.47
2022-10-05T03:12:52.984Z,5.46
2022-10-05T03:18:13.572Z,5.81
2022-10-05T03:23:35.125Z,5.63
2022-10-05T03:28:52.992Z,6.14
2022-10-05T03:34:07.746Z,5.85
2022-10-05T03:39:21.023Z,5.79
2022-10-05T03:44:38.726Z,5.59
2022-10-05T03:50:13.229Z,5.68
2022-10-05T03:55:26.430Z,6.04
2022-10-05T04:00:33.498Z,6.45
2022-10-05T04:05:50.667Z,6.12
2022-10-05T04:11:06.180Z,6.32
2022-10-05T04:16:17.109Z,6.10
2022-10-05T04:21:27.559Z,6.53
2022-10-05T04:26:39.557Z,5.75
2022-10-05T04:32:04.963Z,5.79
2022-10-05T04:37:20.460Z,5.61
2022-10-05T04:42:32.806Z,5.60
2022-10-05T04:48:08.613Z,5.83
2022-10-05T04:53:28.327Z,6.36
2022-10-05T04:58:52.925Z,6.56
2022-10-05T05:04:20.962Z,7.36
2022-10-05T05:10:12.655Z,6.60
2022-10-05T05:15:37.912Z,6.67
2022-10-05T05:20:53.188Z,6.51
2022-10-05T05:26:09.107Z,6.63
2022-10-05T05:31:29.805Z,6.72
2022-10-05T05:36:59.295Z,6.64
2022-10-05T05:42:20.749Z,6.99
2022-10-05T05:47:35.455Z,7.28
2022-10-05T05:52:44.396Z,7.86
2022-10-05T05:57:54.496Z,7.69
2022-10-05T06:03:05.970Z,7.87
2022-10-05T06:08:18.085Z,8.38
2022-10-05T06:13:30.625Z,8.31
2022-10-05T06:18:40.987Z,8.49
2022-10-05T06:23:50.089Z,8.44
2022-10-05T06:29:02.091Z,8.77
2022-10-05T06:34:18.584Z,9.41
2022-10-05T06:39:38.638Z,9.49
2022-10-05T06:44:53.611Z,9.70
2022-10-05T06:50:16.920Z,10.27
2022-10-05T06:55:43.516Z,10.25
2022-10-05T07:00:54.139Z,10.17
2022-10-05T07:06:07.687Z,10.63
2022-10-05T07:11:26.462Z,10.87
2022-10-05T07:16:40.656Z,10.70
2022-10-05T07:22:02.107Z,10.38
2022-10-05T07:27:14.523Z,10.22
2022-10-05T07:32:34.746Z,10.67
2022-10-05T07:37:57.989Z,10.54
2022-10-05T07:43:22.853Z,10.76
2022-10-05T07:48:47.146Z,11.24
2022-10-05T07:54:04.315Z,11.49
2022-10-05T07:59:16.560Z,11.53
2022-10-05T08:04:26.372Z,11.55
2022-10-05T08:09:40.695Z,11.78
2022-10-05T08:14:52.766Z,11.86
2022-10-05T08:20:06.821Z,11.86
2022-10-05T08:25:21.466Z,11.46
2022-10-05T08:30:26.143Z,11.93
2022-10-05T08:35:37.718Z,12.18
2022-10-05T08:41:07.434Z,12.56
2022-10-05T08:46:31.806Z,12.72
2022-10-05T08:52:12.382Z,13.28
2022-10-05T08:57:44.849Z,13.30
2022-10-05T09:03:12.465Z,13.58
2022-10-05T09:08:41.590Z,13.67
2022-10-05T09:14:15.644Z,13.48
2022-10-05T09:19:44.087Z,14.25
2022-10-05T09:24:59.702Z,14.54
2022-10-05T09:30:24.610Z,13.75
2022-10-05T09:35:52.597Z,14.34
2022-10-05T09:41:31.600Z,14.37
2022-10-05T09:46:51.208Z,13.96
2022-10-05T09:52:17.939Z,14.48
2022-10-05T09:58:10.438Z,14.02
2022-10-05T10:03:50.237Z,14.29
2022-10-05T10:09:27.166Z,14.66
2022-10-05T10:15:08.377Z,14.51
2022-10-05T10:20:33.184Z,14.58
2022-10-05T10:25:55.246Z,14.51
2022-10-05T10:31:24.857Z,14.17
2022-10-05T10:36:57.321Z,14.11
2022-10-05T10:42:26.488Z,14.27
2022-10-05T10:48:05.141Z,14.80
2022-10-05T10:53:26.511Z,14.98
2022-10-05T10:59:09.461Z,14.97
2022-10-05T11:04:43.929Z,15.60
2022-10-05T11:10:19.932Z,15.22
2022-10-05T11:16:19.573Z,15.01
2022-10-05T11:21:45.091Z,15.74
2022-10-05T11:27:13.401Z,16.00
2022-10-05T11:32:42.343Z,16.10
2022-10-05T11:38:04.967Z,15.61
2022-10-05T11:43:42.350Z,15.92
2022-10-05T11:49:08.076Z,15.69
2022-10-05T11:54:58.400Z,15.69
2022-10-05T12:00:13.170Z,14.90
2022-10-05T12:05:22.320Z,15.33
2022-10-05T12:10:35.943Z,15.26
2022-10-05T12:15:48.528Z,15.69
2022-10-05T12:20:57.539Z,16.70
2022-10-05T12:26:06.228Z,16.35
2022-10-05T12:31:24.495Z,16.48
2022-10-05T12:36:52.427Z,16.29
2022-10-05T12:42:10.442Z,16.22
2022-10-05T12:47:23.887Z,16.73
2022-10-05T12:52:39.388Z,15.99
2022-10-05T12:57:57.755Z,16.05
2022-10-05T13:03:10.552Z,16.29
2022-10-05T13:08:21.291Z,16.88
2022-10-05T13:13:39.410Z,16.49
2022-10-05T13:18:59.088Z,16.16
2022-10-05T13:24:10.806Z,16.01
2022-10-05T13:29:20.252Z,15.93
2022-10-05T13:34:32.984Z,15.43
2022-10-05T13:39:55.544Z,15.52
2022-10-05T13:45:04.605Z,15.31
2022-10-05T13:50:18.868Z,15.20
2022-10-05T13:55:36.084Z,14.69
2022-10-05T14:00:48.036Z,15.23
2022-10-05T14:05:58.228Z,15.56
2022-10-05T14:11:25.873Z,15.74
2022-10-05T14:16:33.810Z,15.75
2022-10-05T14:21:50.978Z,15.60
2022-10-05T14:26:57.639Z,15.47
2022-10-05T14:32:04.189Z,15.04
2022-10-05T14:37:21.407Z,15.61
2022-10-05T14:42:28.113Z,15.75
2022-10-05T14:47:34.413Z,15.20
2022-10-05T14:52:41.256Z,14.88
2022-10-05T14:57:55.717Z,14.64
2022-10-05T15:03:27.658Z,14.62
2022-10-05T15:08:50.815Z,14.62
2022-10-05T15:13:57.629Z,14.59
2022-10-05T15:19:08.368Z,14.81
2022-10-05T15:24:20.240Z,14.28
2022-10-05T15:29:42.537Z,13.82
2022-10-05T15:34:56.671Z,13.57
2022-10-05T15:40:06.433Z,13.35
2022-10-05T15:45:23.561Z,13.36
2022-10-05T15:50:32.608Z,13.09
2022-10-05T15:55:51.950Z,12.85
2022-10-05T16:00:59.837Z,13.10
2022-10-05T16:06:27.797Z,12.73
2022-10-05T16:11:45.154Z,12.65
2022-10-05T16:17:05.980Z,12.55
2022-10-05T16:22:23.007Z,12.60
2022-10-05T16:27:39.699Z,12.60
2022-10-05T16:32:50.155Z,12.50
2022-10-05T16:38:05.864Z,12.60
2022-10-05T16:43:27.965Z,12.62
2022-10-05T16:48:40.846Z,12.55
2022-10-05T16:53:49.731Z,12.34
2022-10-05T16:59:06.738Z,12.56
2022-10-05T17:04:27.061Z,12.35
2022-10-05T17:10:10.203Z,12.29
2022-10-05T17:15:33.079Z,12.44
2022-10-05T17:20:47.205Z,12.23
2022-10-05T17:25:56.853Z,12.45
2022-10-05T17:31:16.653Z,12.25
2022-10-05T17:36:20.754Z,12.41
2022-10-05T17:41:26.686Z,12.20
2022-10-05T17:46:42.557Z,12.21
2022-10-05T17:52:23.958Z,12.22
2022-10-05T17:57:28.308Z,12.28
2022-10-05T18:02:44.223Z,12.19
2022-10-05T18:07:50.169Z,12.47
2022-10-05T18:13:19.549Z,12.34
2022-10-05T18:18:59.346Z,12.01
2022-10-05T18:24:24.289Z,12.09
2022-10-05T18:30:06.561Z,12.24
2022-10-05T18:35:16.027Z,12.29
2022-10-05T18:40:32.099Z,12.40
2022-10-05T18:45:48.318Z,12.07
2022-10-05T18:51:00.170Z,12.45
2022-10-05T18:56:17.471Z,11.98
2022-10-05T19:01:50.881Z,12.20
2022-10-05T19:07:11.516Z,11.90
2022-10-05T19:12:27.167Z,11.96
2022-10-05T19:17:47.585Z,11.78
2022-10-05T19:23:10.154Z,11.98
2022-10-05T19:28:29.031Z,11.83
2022-10-05T19:33:44.948Z,12.00
2022-10-05T19:39:00.221Z,11.95
2022-10-05T19:44:17.993Z,12.11
2022-10-05T19:49:48.939Z,11.92
2022-10-05T19:55:15.050Z,11.61
2022-10-05T20:00:26.206Z,11.63
2022-10-05T20:05:30.360Z,11.57
2022-10-05T20:10:35.152Z,12.17
2022-10-05T20:15:57.990Z,12.26
2022-10-05T20:21:01.941Z,11.97
2022-10-05T20:26:24.037Z,11.93
2022-10-05T20:31:29.442Z,11.94
2022-10-05T20:36:34.139Z,11.77
2022-10-05T20:41:38.078Z,11.81
2022-10-05T20:46:43.336Z,12.15
2022-10-05T20:51:47.550Z,12.14
2022-10-05T20:56:51.807Z,12.04
2022-10-05T21:01:59.050Z,11.95
2022-10-05T21:07:03.880Z,11.66
2022-10-05T21:12:08.075Z,12.20
2022-10-05T21:17:13.534Z,11.59
2022-10-05T21:22:17.738Z,11.92
2022-10-05T21:27:21.748Z,12.32
2022-10-05T21:32:27.822Z,11.90
2022-10-05T21:37:31.506Z,11.90
2022-10-05T21:42:35.604Z,11.78
2022-10-05T21:47:41.365Z,11.76
2022-10-05T21:52:45.428Z,11.81
2022-10-05T21:57:49.565Z,11.86
2022-10-05T22:02:55.194Z,11.99
2022-10-05T22:07:59.259Z,11.69
2022-10-05T22:13:04.964Z,12.02
2022-10-05T22:18:14.375Z,11.96
2022-10-05T22:23:18.509Z,11.91
2022-10-05T22:28:22.469Z,12.06
2022-10-05T22:33:27.836Z,12.15
2022-10-05T22:38:32.076Z,12.15
2022-10-05T22:43:36.267Z,12.10
2022-10-05T22:48:41.763Z,12.05
2022-10-05T22:53:45.787Z,12.48
2022-10-05T22:58:51.058Z,12.16
2022-10-05T23:03:57.389Z,12.68
2022-10-05T23:09:01.358Z,12.21
2022-10-05T23:14:05.249Z,12.21
2022-10-05T23:19:12.911Z,12.18
2022-10-05T23:24:16.754Z,12.22
2022-10-05T23:29:20.637Z,12.37
2022-10-05T23:34:27.380Z,12.22
2022-10-05T23:39:31.472Z,12.01
2022-10-05T23:44:35.229Z,11.98
2022-10-05T23:49:40.497Z,12.02
2022-10-05T23:54:44.612Z,11.92
2022-10-05T23:59:50.325Z,12.09
