createdAt,value
2023-05-18T00:02:04.343Z,101800.66
2023-05-18T00:04:34.485Z,101806.97
2023-05-18T00:07:07.078Z,101804.97
2023-05-18T00:09:36.154Z,101808.31
2023-05-18T00:12:04.704Z,101805.66
2023-05-18T00:14:31.985Z,101815.06
2023-05-18T00:17:02.044Z,101808.91
2023-05-18T00:19:30.358Z,101818.38
2023-05-18T00:21:57.437Z,101821.03
2023-05-18T00:24:24.688Z,101815.53
2023-05-18T00:26:51.648Z,101820.09
2023-05-18T00:29:18.878Z,101825.34
2023-05-18T00:31:47.284Z,101814.13
2023-05-18T00:34:15.895Z,101820.09
2023-05-18T00:36:43.224Z,101825.56
2023-05-18T00:39:10.552Z,101818.44
2023-05-18T00:41:37.552Z,101809.69
2023-05-18T00:44:05.256Z,101819.81
2023-05-18T00:46:32.601Z,101825.78
2023-05-18T00:49:04.062Z,101817.72
2023-05-18T00:51:33.226Z,101825.72
2023-05-18T00:54:01.885Z,101834.06
2023-05-18T00:56:28.842Z,101831.63
2023-05-18T00:58:57.582Z,101828.97
2023-05-18T01:01:30.916Z,101826.31
2023-05-18T01:04:02.622Z,101825.44
2023-05-18T01:06:41.450Z,101834.41
2023-05-18T01:09:10.255Z,101840.00
2023-05-18T01:12:13.297Z,101835.22
2023-05-18T01:15:40.335Z,101834.03
2023-05-18T01:18:15.555Z,101842.38
2023-05-18T01:21:00.985Z,101845.03
2023-05-18T01:23:41.944Z,101839.91
2023-05-18T01:26:13.599Z,101846.09
2023-05-18T01:28:43.911Z,101856.16
2023-05-18T01:31:11.518Z,101846.03
2023-05-18T01:33:40.973Z,101856.03
2023-05-18T01:36:11.416Z,101856.25
2023-05-18T01:38:40.092Z,101856.66
2023-05-18T01:41:18.885Z,101856.59
2023-05-18T01:43:53.179Z,101853.09
2023-05-18T01:46:41.975Z,101857.34
2023-05-18T01:49:19.568Z,101853.16
2023-05-18T01:51:47.641Z,101857.75
2023-05-18T01:54:21.112Z,101853.38
2023-05-18T01:56:51.566Z,101851.47
2023-05-18T01:59:18.877Z,101857.75
2023-05-18T02:01:46.166Z,101856.72
2023-05-18T02:04:18.182Z,101847.88
2023-05-18T02:06:46.158Z,101849.81
2023-05-18T02:09:13.643Z,101852.53
2023-05-18T02:11:40.789Z,101845.63
2023-05-18T02:14:08.347Z,101846.59
2023-05-18T02:16:35.402Z,101849.50
2023-05-18T02:19:03.712Z,101849.59
2023-05-18T02:21:31.470Z,101858.56
2023-05-18T02:24:01.360Z,101859.66
2023-05-18T02:26:28.382Z,101863.41
2023-05-18T02:28:55.556Z,101853.16
2023-05-18T02:31:22.895Z,101859.16
2023-05-18T02:33:49.951Z,101868.84
2023-05-18T02:36:18.918Z,101861.16
2023-05-18T02:38:46.197Z,101864.00
2023-05-18T02:41:13.237Z,101876.22
2023-05-18T02:43:42.844Z,101874.34
2023-05-18T02:46:10.044Z,101870.09
2023-05-18T02:48:37.162Z,101873.56
2023-05-18T02:51:04.302Z,101864.75
2023-05-18T02:53:32.019Z,101865.44
2023-05-18T02:56:04.131Z,101868.84
2023-05-18T02:58:58.133Z,101870.72
2023-05-18T03:01:30.315Z,101866.47
2023-05-18T03:04:00.577Z,101876.41
2023-05-18T03:06:33.193Z,101873.88
2023-05-18T03:09:00.424Z,101878.47
2023-05-18T03:11:36.221Z,101878.28
2023-05-18T03:14:03.861Z,101882.47
2023-05-18T03:16:33.585Z,101889.19
2023-05-18T03:19:02.574Z,101882.00
2023-05-18T03:21:36.296Z,101883.25
2023-05-18T03:24:03.745Z,101888.38
2023-05-18T03:26:39.775Z,101881.81
2023-05-18T03:29:07.158Z,101876.38
2023-05-18T03:31:34.510Z,101882.34
2023-05-18T03:34:03.389Z,101882.47
2023-05-18T03:36:30.545Z,101877.34
2023-05-18T03:39:01.716Z,101877.09
2023-05-18T03:41:30.190Z,101875.47
2023-05-18T03:43:57.480Z,101878.72
2023-05-18T03:46:24.914Z,101884.97
2023-05-18T03:48:54.159Z,101898.44
2023-05-18T03:51:29.494Z,101898.53
2023-05-18T03:53:56.524Z,101886.78
2023-05-18T03:56:23.979Z,101898.94
2023-05-18T03:58:51.808Z,101903.19
2023-05-18T04:01:19.342Z,101902.19
2023-05-18T04:03:51.242Z,101902.06
2023-05-18T04:06:18.361Z,101907.81
2023-05-18T04:08:47.870Z,101907.16
2023-05-18T04:11:14.935Z,101908.81
2023-05-18T04:13:42.299Z,101914.88
2023-05-18T04:16:13.738Z,101912.28
2023-05-18T04:18:42.053Z,101915.28
2023-05-18T04:21:11.709Z,101925.47
2023-05-18T04:23:39.582Z,101920.22
2023-05-18T04:26:11.185Z,101923.13
2023-05-18T04:28:38.753Z,101918.94
2023-05-18T04:31:07.066Z,101924.03
2023-05-18T04:33:34.653Z,101924.28
2023-05-18T04:36:05.308Z,101925.66
2023-05-18T04:38:34.780Z,101926.88
2023-05-18T04:41:08.048Z,101932.19
2023-05-18T04:43:36.777Z,101927.84
2023-05-18T04:46:04.245Z,101926.19
2023-05-18T04:48:36.488Z,101933.16
2023-05-18T04:51:15.542Z,101929.66
2023-05-18T04:53:43.563Z,101933.38
2023-05-18T04:56:14.011Z,101933.84
2023-05-18T04:58:41.829Z,101941.28
2023-05-18T05:01:08.946Z,101931.28
2023-05-18T05:03:43.321Z,101938.97
2023-05-18T05:06:11.354Z,101941.25
2023-05-18T05:08:38.606Z,101941.56
2023-05-18T05:11:06.033Z,101934.22
2023-05-18T05:13:35.274Z,101935.91
2023-05-18T05:16:05.360Z,101943.28
2023-05-18T05:18:35.125Z,101942.38
2023-05-18T05:21:02.227Z,101944.75
2023-05-18T05:23:31.624Z,101940.31
2023-05-18T05:25:58.897Z,101937.44
2023-05-18T05:28:29.594Z,101944.88
2023-05-18T05:31:02.086Z,101943.59
2023-05-18T05:33:36.378Z,101938.47
2023-05-18T05:36:05.482Z,101943.78
2023-05-18T05:38:32.815Z,101940.56
2023-05-18T05:41:00.190Z,101944.53
2023-05-18T05:43:34.817Z,101940.81
2023-05-18T05:46:04.644Z,101947.00
2023-05-18T05:48:31.954Z,101941.81
2023-05-18T05:50:59.445Z,101956.38
2023-05-18T05:53:29.966Z,101957.94
2023-05-18T05:55:57.349Z,101962.31
2023-05-18T05:58:24.785Z,101961.81
2023-05-18T06:00:58.818Z,101958.22
2023-05-18T06:03:29.970Z,101964.28
2023-05-18T06:06:00.505Z,101963.50
2023-05-18T06:08:56.753Z,101957.50
2023-05-18T06:18:16.402Z,101961.22
2023-05-18T06:20:56.797Z,101977.25
2023-05-18T06:23:26.670Z,101974.91
2023-05-18T06:26:05.121Z,101978.22
2023-05-18T06:28:55.327Z,101974.44
2023-05-18T06:31:35.834Z,101981.13
2023-05-18T06:34:18.704Z,101976.25
2023-05-18T06:36:59.316Z,101978.47
2023-05-18T06:39:35.437Z,101982.00
2023-05-18T06:42:13.212Z,101979.59
2023-05-18T06:44:54.884Z,101972.16
2023-05-18T06:47:43.273Z,101970.22
2023-05-18T06:50:19.647Z,101971.75
2023-05-18T06:52:53.607Z,101982.13
2023-05-18T06:55:21.069Z,101988.22
2023-05-18T06:58:30.429Z,101980.63
2023-05-18T07:06:18.945Z,101982.59
2023-05-18T07:09:08.238Z,101975.25
2023-05-18T07:11:35.218Z,101982.91
2023-05-18T07:14:02.185Z,101980.72
2023-05-18T07:16:29.359Z,101976.81
2023-05-18T07:18:58.064Z,101965.72
2023-05-18T07:21:26.482Z,101979.31
2023-05-18T07:23:53.382Z,101967.09
2023-05-18T07:26:20.718Z,101967.09
2023-05-18T08:07:02.315Z,101979.25
2023-05-18T08:09:29.505Z,101971.41
2023-05-18T08:11:56.969Z,101967.00
2023-05-18T08:17:26.872Z,101970.06
2023-05-18T08:19:54.187Z,101976.50
2023-05-18T08:22:21.785Z,101978.16
2023-05-18T08:24:55.131Z,101974.84
2023-05-18T08:30:27.784Z,101985.22
2023-05-18T08:32:54.930Z,101980.41
2023-05-18T08:35:22.885Z,101991.88
2023-05-18T08:37:53.060Z,101984.72
2023-05-18T08:40:33.739Z,101985.59
2023-05-18T08:43:07.199Z,101982.50
2023-05-18T08:49:18.077Z,101976.47
2023-05-18T09:11:52.400Z,101972.53
2023-05-18T09:14:41.661Z,101967.00
2023-05-18T09:20:49.717Z,101972.53
2023-05-18T09:38:15.826Z,101968.53
2023-05-18T09:50:10.714Z,101953.72
2023-05-18T09:55:50.179Z,101953.47
2023-05-18T09:58:17.597Z,101952.50
2023-05-18T10:00:59.267Z,101952.16
2023-05-18T10:03:48.739Z,101957.06
2023-05-18T10:06:18.719Z,101953.81
2023-05-18T10:08:48.310Z,101950.84
2023-05-18T10:11:18.851Z,101939.31
2023-05-18T10:13:47.247Z,101943.66
2023-05-18T10:16:16.119Z,101950.91
2023-05-18T10:18:44.309Z,101942.78
2023-05-18T10:21:14.733Z,101942.53
2023-05-18T10:23:42.734Z,101940.84
2023-05-18T10:26:10.469Z,101929.97
2023-05-18T10:28:47.839Z,101929.50
2023-05-18T10:31:19.396Z,101927.13
2023-05-18T10:33:47.082Z,101933.31
2023-05-18T10:36:15.105Z,101935.16
2023-05-18T10:38:47.392Z,101928.00
2023-05-18T10:44:39.472Z,101922.00
2023-05-18T10:50:17.251Z,101912.25
2023-05-18T10:52:48.113Z,101921.16
2023-05-18T10:55:17.838Z,101928.81
2023-05-18T11:01:19.081Z,101908.44
2023-05-18T11:03:57.286Z,101901.94
2023-05-18T11:10:01.911Z,101895.25
2023-05-18T11:12:53.587Z,101896.84
2023-05-18T11:26:05.581Z,101909.94
2023-05-18T11:28:43.371Z,101900.00
2023-05-18T11:34:45.401Z,101902.84
2023-05-18T11:37:17.556Z,101889.63
2023-05-18T11:40:00.482Z,101895.88
2023-05-18T11:42:39.663Z,101891.03
2023-05-18T11:45:13.533Z,101882.88
2023-05-18T11:51:26.857Z,101885.97
2023-05-18T12:00:41.058Z,101893.19
2023-05-18T12:03:14.972Z,101893.34
2023-05-18T12:05:49.475Z,101894.41
2023-05-18T12:08:19.635Z,101889.47
2023-05-18T12:10:47.937Z,101890.22
2023-05-18T12:13:18.123Z,101890.06
2023-05-18T12:15:46.183Z,101895.75
2023-05-18T12:18:14.770Z,101892.59
2023-05-18T12:20:42.400Z,101883.41
2023-05-18T12:23:14.031Z,101882.19
2023-05-18T12:29:12.947Z,101884.41
2023-05-18T12:31:41.832Z,101889.56
2023-05-18T12:32:51.166Z,101887.09
2023-05-18T12:34:09.859Z,101880.91
2023-05-18T12:36:46.211Z,101885.88
2023-05-18T12:43:58.139Z,101875.28
2023-05-18T12:46:08.394Z,101872.56
2023-05-18T13:03:40.348Z,101863.31
2023-05-18T13:06:10.081Z,101859.47
2023-05-18T13:08:37.633Z,101852.97
2023-05-18T13:11:14.477Z,101860.31
2023-05-18T13:13:58.164Z,101857.97
2023-05-18T13:16:25.213Z,101858.31
2023-05-18T13:19:04.345Z,101853.56
2023-05-18T13:21:31.452Z,101861.59
2023-05-18T13:23:58.884Z,101860.63
2023-05-18T13:26:26.081Z,101859.28
2023-05-18T13:28:54.772Z,101853.06
2023-05-18T13:31:23.079Z,101848.19
2023-05-18T13:33:50.705Z,101856.84
2023-05-18T13:36:18.076Z,101857.63
2023-05-18T13:38:45.031Z,101843.13
2023-05-18T13:44:38.617Z,101849.25
2023-05-18T13:47:05.584Z,101857.84
2023-05-18T13:49:32.430Z,101853.44
2023-05-18T13:52:00.561Z,101834.66
2023-05-18T13:54:27.477Z,101837.25
2023-05-18T13:56:54.979Z,101835.66
2023-05-18T13:59:22.855Z,101825.81
2023-05-18T14:01:49.910Z,101833.22
2023-05-18T14:04:16.791Z,101828.03
2023-05-18T14:06:43.527Z,101818.28
2023-05-18T14:09:10.569Z,101818.63
2023-05-18T14:11:38.742Z,101819.88
2023-05-18T14:14:05.581Z,101819.19
2023-05-18T14:16:32.420Z,101818.75
2023-05-18T14:18:59.277Z,101818.25
2023-05-18T14:21:26.360Z,101822.03
2023-05-18T14:23:53.428Z,101821.28
2023-05-18T14:26:20.344Z,101826.88
2023-05-18T14:28:47.228Z,101819.44
2023-05-18T14:31:14.373Z,101814.63
2023-05-18T14:33:41.424Z,101819.25
2023-05-18T14:36:08.545Z,101810.34
2023-05-18T14:38:35.384Z,101816.16
2023-05-18T14:41:02.270Z,101816.09
2023-05-18T14:43:29.171Z,101814.44
2023-05-18T14:46:07.311Z,101806.84
2023-05-18T14:48:35.261Z,101810.09
2023-05-18T14:51:02.128Z,101811.81
2023-05-18T14:53:28.964Z,101805.28
2023-05-18T14:55:55.886Z,101805.63
2023-05-18T14:58:22.886Z,101800.19
2023-05-18T15:00:49.720Z,101800.16
2023-05-18T15:03:17.640Z,101809.97
2023-05-18T15:05:45.925Z,101807.53
2023-05-18T15:08:12.968Z,101800.44
2023-05-18T15:10:39.737Z,101815.97
2023-05-18T15:13:06.577Z,101814.53
2023-05-18T15:15:33.682Z,101802.94
2023-05-18T15:18:00.854Z,101802.91
2023-05-18T15:20:28.037Z,101797.13
2023-05-18T15:22:56.117Z,101788.50
2023-05-18T15:25:22.995Z,101798.41
2023-05-18T15:27:50.110Z,101793.50
2023-05-18T15:30:17.306Z,101795.13
2023-05-18T15:32:44.894Z,101794.09
2023-05-18T15:35:12.097Z,101796.75
2023-05-18T15:37:38.984Z,101797.84
2023-05-18T15:40:06.628Z,101789.84
2023-05-18T15:42:34.273Z,101785.34
2023-05-18T15:45:01.137Z,101798.06
2023-05-18T15:47:27.978Z,101794.97
2023-05-18T15:49:57.047Z,101796.75
2023-05-18T15:52:26.952Z,101795.44
2023-05-18T15:54:54.037Z,101790.31
2023-05-18T15:57:22.556Z,101800.81
2023-05-18T15:59:49.444Z,101787.13
2023-05-18T16:02:16.623Z,101784.69
2023-05-18T16:04:43.590Z,101789.19
2023-05-18T16:07:11.515Z,101793.19
2023-05-18T16:09:38.333Z,101797.56
2023-05-18T16:12:05.612Z,101787.13
2023-05-18T16:14:32.508Z,101791.50
2023-05-18T16:16:59.703Z,101778.06
2023-05-18T16:19:26.914Z,101792.47
2023-05-18T16:21:54.192Z,101784.16
2023-05-18T16:24:21.146Z,101786.25
2023-05-18T16:26:48.074Z,101787.16
2023-05-18T16:29:15.043Z,101781.66
2023-05-18T16:31:41.914Z,101788.03
2023-05-18T16:34:08.780Z,101782.66
2023-05-18T16:36:36.802Z,101788.66
2023-05-18T16:39:03.739Z,101790.50
2023-05-18T16:41:30.565Z,101794.28
2023-05-18T16:43:57.388Z,101803.47
2023-05-18T16:46:24.720Z,101799.66
2023-05-18T16:48:51.568Z,101800.03
2023-05-18T16:51:18.379Z,101800.53
2023-05-18T16:53:45.198Z,101796.38
2023-05-18T16:56:11.967Z,101795.88
2023-05-18T16:58:38.875Z,101795.16
2023-05-18T17:01:19.348Z,101803.53
2023-05-18T17:03:53.332Z,101799.25
2023-05-18T17:06:21.443Z,101789.59
2023-05-18T17:08:48.285Z,101802.31
2023-05-18T17:11:15.113Z,101803.81
2023-05-18T17:13:44.252Z,101800.03
2023-05-18T17:16:11.861Z,101800.56
2023-05-18T17:18:38.720Z,101803.81
2023-05-18T17:21:05.604Z,101796.69
2023-05-18T17:23:32.601Z,101796.34
2023-05-18T17:26:05.881Z,101790.47
2023-05-18T17:28:33.456Z,101793.66
2023-05-18T17:31:00.346Z,101795.41
2023-05-18T17:33:27.227Z,101791.16
2023-05-18T17:35:54.189Z,101796.97
2023-05-18T17:38:22.842Z,101794.50
2023-05-18T17:40:49.772Z,101785.63
2023-05-18T17:43:16.708Z,101785.81
2023-05-18T17:45:43.823Z,101784.44
2023-05-18T17:48:10.715Z,101781.56
2023-05-18T17:50:38.028Z,101784.31
2023-05-18T17:53:05.240Z,101792.81
2023-05-18T17:55:32.286Z,101789.38
2023-05-18T17:58:01.277Z,101793.78
2023-05-18T18:00:28.594Z,101781.22
2023-05-18T18:02:56.094Z,101778.88
2023-05-18T18:05:23.116Z,101787.13
2023-05-18T18:07:50.341Z,101794.00
2023-05-18T18:10:17.473Z,101792.28
2023-05-18T18:12:44.588Z,101799.03
2023-05-18T18:15:12.266Z,101796.56
2023-05-18T18:17:39.356Z,101797.84
2023-05-18T18:20:07.060Z,101795.59
2023-05-18T18:22:35.922Z,101796.88
2023-05-18T18:25:03.398Z,101797.63
2023-05-18T18:27:30.338Z,101801.72
2023-05-18T18:29:57.406Z,101800.50
2023-05-18T18:32:24.577Z,101798.16
2023-05-18T18:34:51.476Z,101808.34
2023-05-18T18:37:18.667Z,101802.09
2023-05-18T18:39:45.571Z,101807.78
2023-05-18T18:42:12.623Z,101807.13
2023-05-18T18:44:39.687Z,101807.47
2023-05-18T18:47:06.675Z,101812.16
2023-05-18T18:49:33.676Z,101815.94
2023-05-18T18:52:00.582Z,101810.13
2023-05-18T18:54:27.555Z,101812.25
2023-05-18T18:56:54.592Z,101814.34
2023-05-18T18:59:21.641Z,101816.56
2023-05-18T19:01:48.742Z,101820.75
2023-05-18T19:04:15.937Z,101824.09
2023-05-18T19:06:43.151Z,101830.09
2023-05-18T19:09:10.024Z,101823.81
2023-05-18T19:11:37.033Z,101826.41
2023-05-18T19:14:04.781Z,101839.63
2023-05-18T19:16:33.142Z,101841.91
2023-05-18T19:19:00.209Z,101838.78
2023-05-18T19:21:27.185Z,101854.38
2023-05-18T19:23:54.225Z,101847.47
2023-05-18T19:26:21.911Z,101866.22
2023-05-18T19:28:48.830Z,101866.66
2023-05-18T19:31:15.809Z,101865.13
2023-05-18T19:33:42.827Z,101872.63
2023-05-18T19:36:11.560Z,101875.75
2023-05-18T19:38:38.505Z,101875.03
2023-05-18T19:41:05.699Z,101874.72
2023-05-18T19:43:32.629Z,101876.00
2023-05-18T19:45:59.620Z,101870.16
2023-05-18T19:48:26.948Z,101884.34
2023-05-18T19:50:53.814Z,101873.00
2023-05-18T19:53:20.947Z,101875.91
2023-05-18T19:55:48.871Z,101878.94
2023-05-18T19:58:16.225Z,101884.56
2023-05-18T20:00:44.683Z,101886.69
2023-05-18T20:03:11.603Z,101882.47
2023-05-18T20:05:38.736Z,101893.47
2023-05-18T20:08:07.829Z,101884.72
2023-05-18T20:10:34.977Z,101891.13
2023-05-18T20:13:02.184Z,101890.53
2023-05-18T20:15:30.336Z,101883.78
2023-05-18T20:17:57.415Z,101894.63
2023-05-18T20:20:31.053Z,101897.59
2023-05-18T20:22:57.992Z,101902.94
2023-05-18T20:25:25.244Z,101903.19
2023-05-18T20:27:52.983Z,101903.25
2023-05-18T20:30:19.990Z,101899.34
2023-05-18T20:32:46.959Z,101906.56
2023-05-18T20:35:16.067Z,101907.97
2023-05-18T20:37:44.578Z,101910.63
2023-05-18T20:40:13.746Z,101917.88
2023-05-18T20:42:41.377Z,101917.06
2023-05-18T20:45:08.880Z,101907.59
2023-05-18T20:47:35.810Z,101914.09
2023-05-18T20:50:03.544Z,101920.34
2023-05-18T20:52:31.626Z,101907.50
2023-05-18T20:54:58.505Z,101910.06
2023-05-18T20:57:25.598Z,101907.88
2023-05-18T20:59:52.705Z,101909.16
2023-05-18T21:02:19.894Z,101914.44
2023-05-18T21:04:50.100Z,101905.75
2023-05-18T21:07:19.254Z,101906.03
2023-05-18T21:09:46.670Z,101907.19
2023-05-18T21:12:13.553Z,101903.72
2023-05-18T21:14:40.520Z,101901.78
2023-05-18T21:17:07.491Z,101900.13
2023-05-18T21:19:34.526Z,101910.88
2023-05-18T21:22:01.554Z,101903.03
2023-05-18T21:24:28.524Z,101899.56
2023-05-18T21:26:56.018Z,101899.88
2023-05-18T21:29:22.962Z,101908.66
2023-05-18T21:31:50.080Z,101907.00
2023-05-18T21:34:17.059Z,101904.69
2023-05-18T21:36:43.986Z,101908.28
2023-05-18T21:39:11.395Z,101902.44
2023-05-18T21:41:42.713Z,101911.44
2023-05-18T21:44:09.633Z,101907.34
2023-05-18T21:46:37.158Z,101906.53
2023-05-18T21:49:05.888Z,101901.56
2023-05-18T21:51:33.019Z,101901.00
2023-05-18T21:54:01.658Z,101906.19
2023-05-18T21:56:29.247Z,101906.63
2023-05-18T21:58:56.615Z,101897.72
2023-05-18T22:01:26.722Z,101906.13
2023-05-18T22:03:54.092Z,101895.59
2023-05-18T22:06:21.165Z,101901.78
2023-05-18T22:08:48.254Z,101897.53
2023-05-18T22:11:15.166Z,101901.56
2023-05-18T22:13:42.141Z,101894.34
2023-05-18T22:16:09.096Z,101905.88
2023-05-18T22:18:36.056Z,101901.06
2023-05-18T22:21:03.265Z,101896.94
2023-05-18T22:23:30.118Z,101907.00
2023-05-18T22:25:57.204Z,101906.31
2023-05-18T22:28:24.055Z,101912.06
2023-05-18T22:30:52.286Z,101908.63
2023-05-18T22:33:21.536Z,101916.06
2023-05-18T22:35:48.589Z,101906.38
2023-05-18T22:38:17.163Z,101902.28
2023-05-18T22:40:45.436Z,101906.91
2023-05-18T22:43:12.840Z,101908.00
2023-05-18T22:45:39.948Z,101907.00
2023-05-18T22:48:07.062Z,101903.25
2023-05-18T22:50:34.548Z,101899.97
2023-05-18T22:53:02.679Z,101908.28
2023-05-18T22:55:29.657Z,101913.09
2023-05-18T22:57:56.642Z,101909.84
2023-05-18T23:00:23.787Z,101915.09
2023-05-18T23:02:50.708Z,101908.06
2023-05-18T23:05:18.488Z,101910.31
2023-05-18T23:07:45.329Z,101901.56
2023-05-18T23:10:12.839Z,101894.50
2023-05-18T23:12:39.892Z,101897.94
2023-05-18T23:15:07.860Z,101905.13
2023-05-18T23:17:39.175Z,101893.75
2023-05-18T23:20:11.565Z,101900.81
2023-05-18T23:22:38.487Z,101896.47
2023-05-18T23:25:09.001Z,101898.53
2023-05-18T23:27:36.240Z,101904.16
2023-05-18T23:30:03.413Z,101901.56
2023-05-18T23:32:32.735Z,101895.31
2023-05-18T23:35:00.178Z,101900.94
2023-05-18T23:37:27.226Z,101895.72
2023-05-18T23:39:54.567Z,101888.34
2023-05-18T23:42:21.814Z,101892.88
2023-05-18T23:44:49.346Z,101890.09
2023-05-18T23:47:16.963Z,101888.34
2023-05-18T23:49:45.068Z,101887.44
2023-05-18T23:52:13.834Z,101884.81
2023-05-18T23:54:41.265Z,101885.81
2023-05-18T23:57:08.766Z,101881.69
2023-05-18T23:59:36.534Z,101881.84
