createdAt,value
2022-08-21T00:00:00.331Z,282
2022-08-21T00:00:31.234Z,282
2022-08-21T00:01:03.932Z,282
2022-08-21T00:01:33.827Z,282
2022-08-21T00:01:51.324Z,282
2022-08-21T00:02:24.495Z,282
2022-08-21T00:02:41.577Z,282
2022-08-21T00:03:11.246Z,282
2022-08-21T00:03:33.806Z,282
2022-08-21T00:04:00.206Z,282
2022-08-21T00:04:31.200Z,282
2022-08-21T00:05:03.391Z,282
2022-08-21T00:05:34.164Z,282
2022-08-21T00:05:52.655Z,282
2022-08-21T00:06:23.890Z,282
2022-08-21T00:06:41.614Z,282
2022-08-21T00:07:12.088Z,282
2022-08-21T00:07:33.848Z,282
2022-08-21T00:08:00.082Z,282
2022-08-21T00:08:31.409Z,282
2022-08-21T00:09:06.578Z,282
2022-08-21T00:09:33.849Z,282
2022-08-21T00:09:51.208Z,282
2022-08-21T00:10:23.408Z,282
2022-08-21T00:10:41.429Z,282
2022-08-21T00:11:11.908Z,282
2022-08-21T00:11:34.924Z,282
2022-08-21T00:11:59.201Z,282
2022-08-21T00:12:31.289Z,282
2022-08-21T00:13:03.281Z,282
2022-08-21T00:13:33.857Z,282
2022-08-21T00:13:51.201Z,282
2022-08-21T00:14:23.975Z,282
2022-08-21T00:14:41.589Z,282
2022-08-21T00:15:11.409Z,282
2022-08-21T00:15:35.834Z,282
2022-08-21T00:15:59.352Z,282
2022-08-21T00:16:31.193Z,282
2022-08-21T00:17:04.042Z,282
2022-08-21T00:17:35.819Z,282
2022-08-21T00:18:07.859Z,282
2022-08-21T00:18:34.908Z,282
2022-08-21T00:18:55.457Z,282
2022-08-21T00:19:27.289Z,282
2022-08-21T00:19:59.256Z,282
2022-08-21T00:20:31.456Z,282
2022-08-21T00:21:03.318Z,282
2022-08-21T00:21:35.903Z,282
2022-08-21T00:22:07.285Z,282
2022-08-21T00:22:33.886Z,282
2022-08-21T00:22:55.437Z,282
2022-08-21T00:23:27.773Z,282
2022-08-21T00:24:00.314Z,282
2022-08-21T00:24:31.203Z,282
2022-08-21T00:25:03.398Z,282
2022-08-21T00:25:33.818Z,282
2022-08-21T00:25:52.656Z,282
2022-08-21T00:26:23.992Z,282
2022-08-21T00:26:55.909Z,282
2022-08-21T00:27:28.329Z,282
2022-08-21T00:27:59.215Z,282
2022-08-21T00:28:31.278Z,282
2022-08-21T00:29:04.092Z,282
2022-08-21T00:29:33.957Z,282
2022-08-21T00:29:51.264Z,282
2022-08-21T00:30:24.115Z,282
2022-08-21T00:30:41.779Z,282
2022-08-21T00:31:11.180Z,282
2022-08-21T00:31:35.600Z,282
2022-08-21T00:31:59.176Z,282
2022-08-21T00:32:31.823Z,282
2022-08-21T00:33:03.891Z,282
2022-08-21T00:33:34.899Z,282
2022-08-21T00:34:07.174Z,282
2022-08-21T00:34:33.924Z,282
2022-08-21T00:34:55.291Z,282
2022-08-21T00:35:27.346Z,282
2022-08-21T00:35:59.938Z,282
2022-08-21T00:36:31.256Z,282
2022-08-21T00:37:06.051Z,282
2022-08-21T00:37:35.251Z,282
2022-08-21T00:37:51.289Z,282
2022-08-21T00:38:23.174Z,282
2022-08-21T00:38:40.367Z,282
2022-08-21T00:39:12.060Z,282
2022-08-21T00:39:34.018Z,282
2022-08-21T00:39:59.356Z,282
2022-08-21T00:40:31.397Z,282
2022-08-21T00:41:18.971Z,282
2022-08-21T00:41:51.333Z,282
2022-08-21T00:42:23.825Z,282
2022-08-21T00:42:40.938Z,282
2022-08-21T00:43:11.179Z,282
2022-08-21T00:43:33.807Z,282
2022-08-21T00:44:00.728Z,282
2022-08-21T00:44:31.361Z,282
2022-08-21T00:45:04.729Z,282
2022-08-21T00:45:33.926Z,282
2022-08-21T00:45:51.698Z,282
2022-08-21T00:46:24.837Z,282
2022-08-21T00:46:40.414Z,282
2022-08-21T00:47:12.641Z,282
2022-08-21T00:47:33.984Z,282
2022-08-21T00:48:00.085Z,282
2022-08-21T00:48:31.940Z,282
2022-08-21T00:49:03.283Z,282
2022-08-21T00:49:37.619Z,282
2022-08-21T00:50:08.082Z,282
2022-08-21T00:50:33.894Z,282
2022-08-21T00:50:55.379Z,282
2022-08-21T00:51:27.304Z,282
2022-08-21T00:51:59.899Z,282
2022-08-21T00:52:31.175Z,282
2022-08-21T00:53:04.050Z,282
2022-08-21T00:53:33.912Z,282
2022-08-21T00:53:53.774Z,282
2022-08-21T00:54:23.942Z,282
2022-08-21T00:54:45.418Z,282
2022-08-21T00:55:11.346Z,282
2022-08-21T00:55:33.899Z,282
2022-08-21T00:55:59.371Z,282
2022-08-21T00:56:31.330Z,282
2022-08-21T00:57:03.990Z,282
2022-08-21T00:57:36.787Z,282
2022-08-21T00:58:08.225Z,282
2022-08-21T00:58:34.852Z,282
2022-08-21T00:58:55.321Z,282
2022-08-21T00:59:27.917Z,282
2022-08-21T00:59:59.217Z,282
2022-08-21T01:00:31.389Z,282
2022-08-21T01:01:08.069Z,282
2022-08-21T01:01:33.877Z,282
2022-08-21T01:01:53.875Z,282
2022-08-21T01:02:23.198Z,282
2022-08-21T01:02:40.313Z,282
2022-08-21T01:03:11.313Z,282
2022-08-21T01:03:33.813Z,282
2022-08-21T01:03:59.927Z,282
2022-08-21T01:04:31.238Z,282
2022-08-21T01:05:04.236Z,282
2022-08-21T01:05:33.915Z,282
2022-08-21T01:05:51.543Z,282
2022-08-21T01:06:23.285Z,282
2022-08-21T01:06:41.534Z,282
2022-08-21T01:07:12.017Z,282
2022-08-21T01:07:34.821Z,282
2022-08-21T01:08:00.189Z,282
2022-08-21T01:08:31.323Z,282
2022-08-21T01:09:03.191Z,282
2022-08-21T01:09:34.220Z,282
2022-08-21T01:10:07.403Z,282
2022-08-21T01:10:33.997Z,282
2022-08-21T01:10:55.348Z,282
2022-08-21T01:11:27.883Z,282
2022-08-21T01:11:59.170Z,282
2022-08-21T01:12:31.195Z,282
2022-08-21T01:13:19.316Z,282
2022-08-21T01:13:51.877Z,282
2022-08-21T01:14:24.117Z,282
2022-08-21T01:14:41.243Z,282
2022-08-21T01:15:12.355Z,282
2022-08-21T01:15:35.025Z,282
2022-08-21T01:16:00.076Z,282
2022-08-21T01:16:32.205Z,282
2022-08-21T01:17:03.971Z,282
2022-08-21T01:17:34.607Z,282
2022-08-21T01:17:51.181Z,282
2022-08-21T01:18:23.178Z,282
2022-08-21T01:18:41.164Z,282
2022-08-21T01:19:11.965Z,282
2022-08-21T01:19:33.918Z,282
2022-08-21T01:19:59.450Z,282
2022-08-21T01:20:32.438Z,282
2022-08-21T01:21:04.098Z,282
2022-08-21T01:21:35.678Z,282
2022-08-21T01:22:07.315Z,282
2022-08-21T01:22:33.917Z,282
2022-08-21T01:22:55.396Z,282
2022-08-21T01:23:34.901Z,282
2022-08-21T01:23:59.993Z,282
2022-08-21T01:24:31.261Z,282
2022-08-21T01:25:04.119Z,282
2022-08-21T01:25:33.867Z,282
2022-08-21T01:25:51.308Z,282
2022-08-21T01:26:24.186Z,282
2022-08-21T01:26:42.173Z,282
2022-08-21T01:27:11.267Z,282
2022-08-21T01:27:35.118Z,282
2022-08-21T01:27:59.179Z,282
2022-08-21T01:28:32.071Z,282
2022-08-21T01:29:04.005Z,282
2022-08-21T01:29:33.923Z,282
2022-08-21T01:29:51.313Z,282
2022-08-21T01:30:23.433Z,282
2022-08-21T01:30:40.364Z,282
2022-08-21T01:31:11.883Z,282
2022-08-21T01:31:33.851Z,282
2022-08-21T01:31:59.254Z,282
2022-08-21T01:32:31.317Z,282
2022-08-21T01:33:03.169Z,282
2022-08-21T01:33:33.922Z,282
2022-08-21T01:33:51.319Z,282
2022-08-21T01:34:23.873Z,282
2022-08-21T01:34:41.034Z,282
2022-08-21T01:35:11.297Z,282
2022-08-21T01:35:33.914Z,282
2022-08-21T01:36:01.182Z,282
2022-08-21T01:36:31.318Z,282
2022-08-21T01:37:03.292Z,282
2022-08-21T01:37:36.059Z,282
2022-08-21T01:38:07.206Z,282
2022-08-21T01:38:33.815Z,282
2022-08-21T01:38:55.298Z,282
2022-08-21T01:39:27.279Z,282
2022-08-21T01:40:00.059Z,282
2022-08-21T01:40:31.286Z,282
2022-08-21T01:41:04.421Z,282
2022-08-21T01:41:34.724Z,282
2022-08-21T01:41:51.342Z,282
2022-08-21T01:42:23.168Z,282
2022-08-21T01:42:40.275Z,282
2022-08-21T01:43:11.914Z,282
2022-08-21T01:43:39.301Z,282
2022-08-21T01:43:59.270Z,282
2022-08-21T01:44:31.203Z,282
2022-08-21T01:45:03.905Z,282
2022-08-21T01:45:33.943Z,282
2022-08-21T01:45:51.293Z,282
2022-08-21T01:46:23.949Z,282
2022-08-21T01:46:41.013Z,282
2022-08-21T01:47:11.180Z,282
2022-08-21T01:47:33.917Z,282
2022-08-21T01:47:59.969Z,282
2022-08-21T01:48:31.288Z,282
2022-08-21T01:49:03.768Z,282
2022-08-21T01:49:33.826Z,282
2022-08-21T01:49:51.151Z,282
2022-08-21T01:50:25.103Z,282
2022-08-21T01:50:57.009Z,282
2022-08-21T01:51:27.850Z,282
2022-08-21T01:51:59.158Z,282
2022-08-21T01:52:31.953Z,282
2022-08-21T01:53:03.180Z,282
2022-08-21T01:53:35.472Z,282
2022-08-21T01:54:07.303Z,281
2022-08-21T01:54:34.413Z,281
2022-08-21T01:54:55.985Z,281
2022-08-21T01:55:27.307Z,281
2022-08-21T01:55:59.331Z,281
2022-08-21T01:56:31.316Z,281
2022-08-21T01:57:03.189Z,280
2022-08-21T01:57:34.748Z,280
2022-08-21T01:57:51.124Z,280
2022-08-21T01:58:23.865Z,280
2022-08-21T01:58:41.009Z,280
2022-08-21T01:59:11.236Z,278
2022-08-21T01:59:35.276Z,278
2022-08-21T01:59:59.161Z,275
2022-08-21T02:00:32.375Z,277
2022-08-21T02:01:05.449Z,282
2022-08-21T02:01:34.564Z,282
2022-08-21T02:02:06.720Z,270
2022-08-21T02:02:23.137Z,270
2022-08-21T02:02:41.062Z,271
2022-08-21T02:03:11.289Z,270
2022-08-21T02:03:35.524Z,270
2022-08-21T02:03:59.164Z,270
2022-08-21T02:04:31.194Z,266
2022-08-21T02:05:04.191Z,266
2022-08-21T02:05:34.815Z,266
2022-08-21T02:06:07.963Z,266
2022-08-21T02:06:33.862Z,266
2022-08-21T02:06:55.153Z,266
2022-08-21T02:07:27.194Z,267
2022-08-21T02:07:59.294Z,267
2022-08-21T02:08:31.272Z,267
2022-08-21T02:09:03.154Z,266
2022-08-21T02:09:33.936Z,266
2022-08-21T02:09:51.190Z,264
2022-08-21T02:10:23.952Z,264
2022-08-21T02:10:40.910Z,264
2022-08-21T02:11:11.159Z,263
2022-08-21T02:11:34.536Z,263
2022-08-21T02:11:59.231Z,263
2022-08-21T02:12:31.185Z,263
2022-08-21T02:13:03.316Z,262
2022-08-21T02:13:33.874Z,260
2022-08-21T02:13:51.149Z,250
2022-08-21T02:14:32.486Z,270
2022-08-21T02:14:41.975Z,296
2022-08-21T02:15:11.489Z,267
2022-08-21T02:15:33.925Z,230
2022-08-21T02:15:59.313Z,230
2022-08-21T02:16:32.046Z,230
2022-08-21T02:17:08.847Z,229
2022-08-21T02:17:33.833Z,229
2022-08-21T02:17:51.852Z,231
2022-08-21T02:18:23.188Z,231
2022-08-21T02:18:40.360Z,231
2022-08-21T02:19:11.146Z,231
2022-08-21T02:19:39.493Z,231
2022-08-21T02:19:59.880Z,231
2022-08-21T02:20:31.410Z,233
2022-08-21T02:21:04.810Z,234
2022-08-21T02:21:35.832Z,233
2022-08-21T02:22:07.303Z,230
2022-08-21T02:22:34.747Z,230
2022-08-21T02:23:11.142Z,230
2022-08-21T02:23:33.856Z,230
2022-08-21T02:23:59.179Z,230
2022-08-21T02:24:31.925Z,231
2022-08-21T02:25:03.363Z,231
2022-08-21T02:25:36.181Z,231
2022-08-21T02:26:07.158Z,231
2022-08-21T02:26:33.867Z,231
2022-08-21T02:26:55.774Z,231
2022-08-21T02:27:27.614Z,231
2022-08-21T02:27:59.172Z,231
2022-08-21T02:28:31.185Z,231
2022-08-21T02:29:03.286Z,231
2022-08-21T02:29:34.049Z,231
2022-08-21T02:29:51.516Z,231
2022-08-21T02:30:24.126Z,230
2022-08-21T02:30:41.999Z,230
2022-08-21T02:31:12.205Z,230
2022-08-21T02:31:34.820Z,230
2022-08-21T02:31:59.249Z,230
2022-08-21T02:32:32.709Z,230
2022-08-21T02:33:03.146Z,230
2022-08-21T02:33:35.533Z,230
2022-08-21T02:34:07.312Z,230
2022-08-21T02:34:33.941Z,230
2022-08-21T02:34:55.853Z,230
2022-08-21T02:35:27.316Z,231
2022-08-21T02:35:59.342Z,231
2022-08-21T02:36:31.291Z,232
2022-08-21T02:37:03.260Z,231
2022-08-21T02:37:34.824Z,233
2022-08-21T02:38:07.133Z,234
2022-08-21T02:38:34.835Z,277
2022-08-21T02:38:55.298Z,276
2022-08-21T02:39:27.906Z,275
2022-08-21T02:39:59.179Z,268
2022-08-21T02:40:32.279Z,281
2022-08-21T02:41:03.268Z,282
2022-08-21T02:41:34.548Z,282
2022-08-21T02:41:51.018Z,282
2022-08-21T02:42:23.199Z,290
2022-08-21T02:42:40.290Z,290
2022-08-21T02:43:12.569Z,290
2022-08-21T02:43:35.032Z,290
2022-08-21T02:43:59.294Z,290
2022-08-21T02:44:34.746Z,289
2022-08-21T02:45:03.349Z,290
2022-08-21T02:45:34.624Z,290
2022-08-21T02:45:52.398Z,290
2022-08-21T02:46:23.959Z,290
2022-08-21T02:46:41.066Z,290
2022-08-21T02:47:11.222Z,290
2022-08-21T02:47:33.869Z,290
2022-08-21T02:47:59.254Z,290
2022-08-21T02:48:31.889Z,290
2022-08-21T02:49:03.193Z,272
2022-08-21T02:49:34.690Z,272
2022-08-21T02:49:52.051Z,270
2022-08-21T02:50:23.342Z,271
2022-08-21T02:50:41.373Z,271
2022-08-21T02:51:12.849Z,271
2022-08-21T02:51:34.737Z,271
2022-08-21T02:51:59.198Z,271
2022-08-21T02:52:31.984Z,271
2022-08-21T02:53:03.239Z,271
2022-08-21T02:53:33.828Z,271
2022-08-21T02:53:51.836Z,278
2022-08-21T02:54:24.023Z,255
2022-08-21T02:54:42.532Z,265
2022-08-21T02:55:12.014Z,266
2022-08-21T02:55:33.852Z,266
2022-08-21T02:55:59.299Z,280
2022-08-21T02:56:32.095Z,280
2022-08-21T02:57:03.286Z,280
2022-08-21T02:57:35.884Z,280
2022-08-21T02:58:07.246Z,262
2022-08-21T02:58:36.766Z,262
2022-08-21T02:58:55.183Z,262
2022-08-21T02:59:27.918Z,261
2022-08-21T02:59:59.183Z,254
2022-08-21T03:00:32.209Z,269
2022-08-21T03:01:03.302Z,276
2022-08-21T03:01:33.926Z,283
2022-08-21T03:01:51.952Z,282
2022-08-21T03:02:23.125Z,282
2022-08-21T03:02:40.341Z,282
2022-08-21T03:03:13.407Z,265
2022-08-21T03:03:35.631Z,278
2022-08-21T03:03:59.123Z,285
2022-08-21T03:04:31.239Z,246
2022-08-21T03:05:03.410Z,286
2022-08-21T03:05:34.826Z,287
2022-08-21T03:06:07.147Z,286
2022-08-21T03:06:33.842Z,287
2022-08-21T03:06:55.137Z,286
2022-08-21T03:07:28.003Z,286
2022-08-21T03:07:59.191Z,285
2022-08-21T03:08:32.092Z,279
2022-08-21T03:09:03.134Z,291
2022-08-21T03:09:35.121Z,290
2022-08-21T03:10:07.401Z,261
2022-08-21T03:10:33.919Z,262
2022-08-21T03:10:56.035Z,261
2022-08-21T03:11:27.169Z,279
2022-08-21T03:11:59.135Z,261
2022-08-21T03:12:31.294Z,263
2022-08-21T03:13:03.205Z,282
2022-08-21T03:13:36.979Z,282
2022-08-21T03:14:07.188Z,282
2022-08-21T03:14:33.915Z,282
2022-08-21T03:14:55.256Z,280
2022-08-21T03:15:27.968Z,281
2022-08-21T03:15:59.166Z,283
2022-08-21T03:16:34.915Z,285
2022-08-21T03:17:03.992Z,285
2022-08-21T03:17:34.230Z,283
2022-08-21T03:18:07.155Z,284
2022-08-21T03:18:33.848Z,284
2022-08-21T03:18:55.319Z,285
2022-08-21T03:19:29.136Z,265
2022-08-21T03:19:59.224Z,280
2022-08-21T03:20:31.260Z,296
2022-08-21T03:21:03.991Z,278
2022-08-21T03:21:34.006Z,277
2022-08-21T03:21:51.216Z,294
2022-08-21T03:22:23.258Z,294
2022-08-21T03:22:40.459Z,294
2022-08-21T03:23:14.338Z,294
2022-08-21T03:23:34.869Z,294
2022-08-21T03:23:59.213Z,294
2022-08-21T03:24:31.287Z,293
2022-08-21T03:25:06.230Z,294
2022-08-21T03:25:40.473Z,294
2022-08-21T03:26:08.152Z,294
2022-08-21T03:26:33.936Z,294
2022-08-21T03:26:55.211Z,294
2022-08-21T03:27:27.857Z,292
2022-08-21T03:27:59.812Z,282
2022-08-21T03:28:31.205Z,282
2022-08-21T03:29:03.251Z,282
2022-08-21T03:29:33.817Z,278
2022-08-21T03:29:52.781Z,278
2022-08-21T03:30:24.030Z,278
2022-08-21T03:30:40.983Z,278
2022-08-21T03:31:12.146Z,275
2022-08-21T03:31:34.522Z,275
2022-08-21T03:31:59.140Z,275
2022-08-21T03:32:31.908Z,275
2022-08-21T03:33:04.241Z,275
2022-08-21T03:33:33.962Z,275
2022-08-21T03:33:52.041Z,275
2022-08-21T03:34:23.124Z,284
2022-08-21T03:34:40.295Z,285
2022-08-21T03:35:12.313Z,285
2022-08-21T03:35:33.827Z,281
2022-08-21T03:36:00.108Z,282
2022-08-21T03:36:32.045Z,282
2022-08-21T03:37:03.969Z,282
2022-08-21T03:37:33.916Z,282
2022-08-21T03:37:51.327Z,291
2022-08-21T03:38:26.455Z,276
2022-08-21T03:38:40.396Z,274
2022-08-21T03:39:12.141Z,274
2022-08-21T03:39:34.822Z,275
2022-08-21T03:39:59.222Z,274
2022-08-21T03:40:31.388Z,274
2022-08-21T03:41:03.861Z,274
2022-08-21T03:41:34.698Z,274
2022-08-21T03:41:54.925Z,274
2022-08-21T03:42:23.182Z,274
2022-08-21T03:42:41.657Z,256
2022-08-21T03:43:12.325Z,262
2022-08-21T03:43:33.919Z,262
2022-08-21T03:43:59.117Z,268
2022-08-21T03:44:31.201Z,268
2022-08-21T03:45:03.353Z,266
2022-08-21T03:45:34.575Z,267
2022-08-21T03:45:51.533Z,266
2022-08-21T03:46:23.882Z,300
2022-08-21T03:46:40.945Z,300
2022-08-21T03:47:11.120Z,299
2022-08-21T03:47:33.835Z,299
2022-08-21T03:48:00.005Z,290
2022-08-21T03:48:31.215Z,291
2022-08-21T03:49:03.886Z,283
2022-08-21T03:49:36.072Z,282
2022-08-21T03:50:07.294Z,266
2022-08-21T03:50:34.818Z,266
2022-08-21T03:50:55.957Z,272
2022-08-21T03:51:27.144Z,293
2022-08-21T03:51:59.974Z,264
2022-08-21T03:52:31.200Z,273
2022-08-21T03:53:03.206Z,274
2022-08-21T03:53:33.834Z,275
2022-08-21T03:53:51.161Z,275
2022-08-21T03:54:24.007Z,277
2022-08-21T03:54:41.045Z,276
2022-08-21T03:55:11.323Z,275
2022-08-21T03:55:34.751Z,275
2022-08-21T03:56:00.187Z,275
2022-08-21T03:56:31.858Z,275
2022-08-21T03:57:03.169Z,275
2022-08-21T03:57:36.438Z,275
2022-08-21T03:58:16.862Z,275
2022-08-21T03:58:33.877Z,275
2022-08-21T03:58:55.885Z,275
2022-08-21T03:59:27.129Z,275
2022-08-21T04:00:02.207Z,275
2022-08-21T04:00:33.118Z,275
2022-08-21T04:01:03.802Z,275
2022-08-21T04:01:33.991Z,269
2022-08-21T04:01:51.163Z,275
2022-08-21T04:02:23.303Z,275
2022-08-21T04:02:42.105Z,274
2022-08-21T04:03:11.998Z,275
2022-08-21T04:03:33.915Z,275
2022-08-21T04:03:59.130Z,275
2022-08-21T04:04:32.499Z,275
2022-08-21T04:05:03.385Z,275
2022-08-21T04:05:34.753Z,275
2022-08-21T04:06:07.133Z,275
2022-08-21T04:06:37.879Z,275
2022-08-21T04:06:55.226Z,275
2022-08-21T04:07:27.755Z,303
2022-08-21T04:07:59.120Z,295
2022-08-21T04:08:32.038Z,288
2022-08-21T04:09:03.151Z,289
2022-08-21T04:09:34.631Z,288
2022-08-21T04:10:24.060Z,295
2022-08-21T04:10:41.066Z,295
2022-08-21T04:11:11.192Z,289
2022-08-21T04:11:33.863Z,288
2022-08-21T04:12:00.713Z,278
2022-08-21T04:12:31.410Z,275
2022-08-21T04:13:03.116Z,266
2022-08-21T04:13:35.316Z,267
2022-08-21T04:14:07.216Z,303
2022-08-21T04:14:34.736Z,303
2022-08-21T04:14:55.101Z,303
2022-08-21T04:15:27.973Z,298
2022-08-21T04:15:59.174Z,298
2022-08-21T04:16:31.884Z,298
2022-08-21T04:17:03.145Z,282
2022-08-21T04:17:33.838Z,275
2022-08-21T04:17:52.723Z,275
2022-08-21T04:18:23.180Z,275
2022-08-21T04:18:42.373Z,274
2022-08-21T04:19:11.217Z,274
2022-08-21T04:19:33.979Z,275
2022-08-21T04:19:59.127Z,273
2022-08-21T04:20:31.214Z,285
2022-08-21T04:21:03.225Z,284
2022-08-21T04:21:33.868Z,284
2022-08-21T04:21:51.106Z,250
2022-08-21T04:22:24.057Z,242
2022-08-21T04:22:42.028Z,290
2022-08-21T04:23:12.131Z,286
2022-08-21T04:23:33.874Z,275
2022-08-21T04:23:59.132Z,274
2022-08-21T04:24:31.939Z,274
2022-08-21T04:25:03.738Z,283
2022-08-21T04:25:34.554Z,294
2022-08-21T04:25:51.338Z,274
2022-08-21T04:26:23.146Z,290
2022-08-21T04:26:40.288Z,290
2022-08-21T04:27:11.925Z,290
2022-08-21T04:27:33.885Z,290
2022-08-21T04:27:59.205Z,283
2022-08-21T04:28:32.028Z,260
2022-08-21T04:29:03.136Z,271
2022-08-21T04:29:39.464Z,278
2022-08-21T04:29:51.257Z,241
2022-08-21T04:30:27.568Z,275
2022-08-21T04:30:41.998Z,283
2022-08-21T04:31:11.165Z,278
2022-08-21T04:31:33.950Z,257
2022-08-21T04:31:59.236Z,262
2022-08-21T04:32:31.377Z,262
2022-08-21T04:33:03.912Z,282
2022-08-21T04:33:33.917Z,283
2022-08-21T04:33:51.256Z,284
2022-08-21T04:34:23.924Z,284
2022-08-21T04:34:42.018Z,284
2022-08-21T04:35:11.338Z,284
2022-08-21T04:35:35.839Z,284
2022-08-21T04:35:59.313Z,284
2022-08-21T04:36:32.351Z,274
2022-08-21T04:37:03.323Z,274
2022-08-21T04:37:33.923Z,274
2022-08-21T04:37:51.178Z,269
2022-08-21T04:38:24.972Z,269
2022-08-21T04:38:55.384Z,270
2022-08-21T04:39:29.788Z,278
2022-08-21T04:39:59.364Z,278
2022-08-21T04:40:31.344Z,278
2022-08-21T04:41:04.179Z,280
2022-08-21T04:41:34.847Z,284
2022-08-21T04:42:07.260Z,291
2022-08-21T04:42:35.615Z,291
2022-08-21T04:42:57.652Z,290
2022-08-21T04:43:27.212Z,290
2022-08-21T04:43:59.292Z,290
2022-08-21T04:44:32.407Z,263
2022-08-21T04:45:03.332Z,263
2022-08-21T04:45:34.173Z,263
2022-08-21T04:46:07.269Z,275
2022-08-21T04:46:34.010Z,275
2022-08-21T04:46:55.262Z,275
2022-08-21T04:47:41.634Z,274
2022-08-21T04:48:00.402Z,275
2022-08-21T04:48:32.061Z,247
2022-08-21T04:49:03.292Z,271
2022-08-21T04:49:34.779Z,271
2022-08-21T04:49:51.203Z,271
2022-08-21T04:50:35.690Z,271
2022-08-21T04:50:55.278Z,271
2022-08-21T04:51:27.245Z,270
2022-08-21T04:52:00.169Z,268
2022-08-21T04:52:31.232Z,268
2022-08-21T04:53:03.387Z,268
2022-08-21T04:53:33.908Z,260
2022-08-21T04:53:51.435Z,260
2022-08-21T04:54:23.968Z,260
2022-08-21T04:54:41.820Z,260
2022-08-21T04:55:11.468Z,260
2022-08-21T04:55:34.007Z,260
2022-08-21T04:55:59.327Z,260
2022-08-21T04:56:31.160Z,260
2022-08-21T04:57:03.325Z,260
2022-08-21T04:57:36.691Z,260
2022-08-21T04:57:51.277Z,260
2022-08-21T04:58:24.906Z,259
2022-08-21T04:58:44.140Z,268
2022-08-21T04:59:12.243Z,268
2022-08-21T04:59:33.940Z,268
2022-08-21T04:59:59.292Z,268
2022-08-21T05:00:31.427Z,268
2022-08-21T05:01:03.169Z,288
2022-08-21T05:01:34.059Z,283
2022-08-21T05:01:51.262Z,241
2022-08-21T05:02:24.838Z,263
2022-08-21T05:02:41.891Z,266
2022-08-21T05:03:11.983Z,300
2022-08-21T05:03:33.976Z,300
2022-08-21T05:03:59.208Z,290
2022-08-21T05:04:31.358Z,306
2022-08-21T05:05:03.414Z,269
2022-08-21T05:05:33.934Z,273
2022-08-21T05:05:52.070Z,275
2022-08-21T05:06:23.991Z,275
2022-08-21T05:06:41.214Z,275
2022-08-21T05:07:11.262Z,275
2022-08-21T05:07:42.497Z,275
2022-08-21T05:08:00.051Z,275
2022-08-21T05:08:32.109Z,275
2022-08-21T05:09:19.210Z,275
2022-08-21T05:09:51.169Z,275
2022-08-21T05:10:24.267Z,275
2022-08-21T05:10:42.962Z,275
2022-08-21T05:11:11.295Z,274
2022-08-21T05:11:34.090Z,275
2022-08-21T05:11:59.175Z,275
2022-08-21T05:12:31.187Z,274
2022-08-21T05:13:04.947Z,257
2022-08-21T05:13:34.923Z,278
2022-08-21T05:14:07.162Z,216
2022-08-21T05:14:34.692Z,218
2022-08-21T05:14:55.185Z,219
2022-08-21T05:15:28.153Z,261
2022-08-21T05:15:59.321Z,268
2022-08-21T05:16:37.303Z,272
2022-08-21T05:17:03.160Z,271
2022-08-21T05:17:35.225Z,271
2022-08-21T05:18:08.361Z,280
2022-08-21T05:18:34.006Z,280
2022-08-21T05:18:55.950Z,261
2022-08-21T05:19:27.146Z,261
2022-08-21T05:20:03.053Z,255
2022-08-21T05:20:32.130Z,259
2022-08-21T05:21:03.176Z,261
2022-08-21T05:21:35.786Z,260
2022-08-21T05:22:07.297Z,281
2022-08-21T05:22:35.723Z,286
2022-08-21T05:23:11.272Z,286
2022-08-21T05:23:34.030Z,285
2022-08-21T05:23:59.933Z,294
2022-08-21T05:24:31.370Z,294
2022-08-21T05:25:04.089Z,253
2022-08-21T05:25:33.918Z,281
2022-08-21T05:25:51.266Z,281
2022-08-21T05:26:24.003Z,265
2022-08-21T05:26:46.243Z,261
2022-08-21T05:27:11.263Z,283
2022-08-21T05:27:34.029Z,274
2022-08-21T05:28:00.814Z,275
2022-08-21T05:28:31.179Z,239
2022-08-21T05:29:03.277Z,239
2022-08-21T05:29:35.710Z,240
2022-08-21T05:30:07.299Z,241
2022-08-21T05:30:33.992Z,241
2022-08-21T05:30:56.217Z,262
2022-08-21T05:31:27.287Z,262
2022-08-21T05:31:59.842Z,275
2022-08-21T05:32:31.217Z,275
2022-08-21T05:33:04.926Z,278
2022-08-21T05:33:34.009Z,216
2022-08-21T05:33:52.124Z,216
2022-08-21T05:34:23.953Z,234
2022-08-21T05:34:41.079Z,268
2022-08-21T05:35:11.275Z,268
2022-08-21T05:35:35.296Z,268
2022-08-21T05:35:59.497Z,269
2022-08-21T05:36:31.854Z,269
2022-08-21T05:37:07.037Z,269
2022-08-21T05:37:34.057Z,312
2022-08-21T05:37:51.968Z,226
2022-08-21T05:38:24.242Z,226
2022-08-21T05:38:41.394Z,226
2022-08-21T05:39:11.950Z,226
2022-08-21T05:40:05.174Z,226
2022-08-21T05:40:31.498Z,262
2022-08-21T05:41:03.463Z,228
2022-08-21T05:41:34.380Z,232
2022-08-21T05:41:51.158Z,260
2022-08-21T05:42:23.859Z,262
2022-08-21T05:42:41.009Z,262
2022-08-21T05:43:11.284Z,234
2022-08-21T05:43:34.084Z,250
2022-08-21T05:43:59.192Z,249
2022-08-21T05:44:32.900Z,256
2022-08-21T05:45:03.388Z,252
2022-08-21T05:45:43.276Z,238
2022-08-21T05:46:07.166Z,260
2022-08-21T05:46:34.358Z,260
2022-08-21T05:46:55.140Z,260
2022-08-21T05:47:27.293Z,260
2022-08-21T05:48:01.859Z,260
2022-08-21T05:48:31.168Z,260
2022-08-21T05:49:04.171Z,238
2022-08-21T05:49:34.265Z,241
2022-08-21T05:50:08.987Z,241
2022-08-21T05:50:33.996Z,242
2022-08-21T05:50:55.276Z,274
2022-08-21T05:51:27.905Z,274
2022-08-21T05:51:59.229Z,274
2022-08-21T05:52:31.872Z,283
2022-08-21T05:53:07.277Z,219
2022-08-21T05:53:34.920Z,219
2022-08-21T05:54:07.264Z,219
2022-08-21T05:54:34.073Z,244
2022-08-21T05:54:56.079Z,291
2022-08-21T05:55:27.352Z,241
2022-08-21T05:56:00.232Z,279
2022-08-21T05:56:31.304Z,237
2022-08-21T05:57:03.228Z,195
2022-08-21T05:57:35.582Z,218
2022-08-21T05:58:07.173Z,255
2022-08-21T05:58:34.033Z,173
2022-08-21T05:58:55.978Z,175
2022-08-21T05:59:35.522Z,325
2022-08-21T05:59:59.197Z,223
2022-08-21T06:00:31.339Z,179
2022-08-21T06:01:04.392Z,242
2022-08-21T06:01:34.031Z,242
2022-08-21T06:01:53.802Z,238
2022-08-21T06:02:23.187Z,172
2022-08-21T06:02:40.620Z,172
2022-08-21T06:03:12.041Z,243
2022-08-21T06:03:36.113Z,255
2022-08-21T06:03:59.225Z,255
2022-08-21T06:04:31.499Z,188
2022-08-21T06:05:03.319Z,195
2022-08-21T06:05:37.168Z,179
2022-08-21T06:06:07.255Z,212
2022-08-21T06:06:34.944Z,259
2022-08-21T06:06:56.893Z,180
2022-08-21T06:07:27.946Z,189
2022-08-21T06:07:59.298Z,190
2022-08-21T06:08:31.502Z,277
2022-08-21T06:09:03.300Z,274
2022-08-21T06:09:33.923Z,230
2022-08-21T06:09:52.110Z,249
2022-08-21T06:10:23.411Z,235
2022-08-21T06:10:41.376Z,234
2022-08-21T06:11:11.975Z,277
2022-08-21T06:11:33.994Z,260
2022-08-21T06:11:59.190Z,279
2022-08-21T06:12:31.264Z,271
2022-08-21T06:13:04.974Z,271
2022-08-21T06:13:35.695Z,271
2022-08-21T06:14:08.119Z,229
2022-08-21T06:14:33.923Z,228
2022-08-21T06:14:55.278Z,229
2022-08-21T06:15:28.437Z,275
2022-08-21T06:15:59.892Z,276
2022-08-21T06:16:31.150Z,296
2022-08-21T06:17:03.310Z,247
2022-08-21T06:17:33.995Z,243
2022-08-21T06:17:51.173Z,278
2022-08-21T06:18:23.905Z,278
2022-08-21T06:18:41.734Z,278
2022-08-21T06:19:11.250Z,260
2022-08-21T06:19:33.915Z,260
2022-08-21T06:19:59.215Z,260
2022-08-21T06:20:31.340Z,251
2022-08-21T06:21:03.170Z,270
2022-08-21T06:21:34.026Z,242
2022-08-21T06:21:51.319Z,250
2022-08-21T06:22:23.879Z,211
2022-08-21T06:22:41.065Z,244
2022-08-21T06:23:11.207Z,242
2022-08-21T06:23:34.439Z,259
2022-08-21T06:23:59.258Z,290
2022-08-21T06:24:31.863Z,281
2022-08-21T06:25:03.811Z,294
2022-08-21T06:25:34.939Z,294
2022-08-21T06:26:07.248Z,294
2022-08-21T06:26:34.056Z,286
2022-08-21T06:26:55.212Z,258
2022-08-21T06:27:27.137Z,268