createdAt,value
2023-01-01T00:00:18.796Z,99113.81
2023-01-01T00:03:05.970Z,99118.88
2023-01-01T00:05:33.000Z,99110.38
2023-01-01T00:08:04.540Z,99112.09
2023-01-01T00:10:32.552Z,99109.31
2023-01-01T00:13:00.546Z,99126.94
2023-01-01T00:15:28.241Z,99094.28
2023-01-01T00:17:55.766Z,99093.44
2023-01-01T00:20:22.746Z,99107.72
2023-01-01T00:22:55.000Z,99124.22
2023-01-01T00:25:22.987Z,99096.06
2023-01-01T00:27:50.545Z,99112.84
2023-01-01T00:30:17.645Z,99114.75
2023-01-01T00:32:54.657Z,99110.44
2023-01-01T00:35:25.606Z,99128.09
2023-01-01T00:37:53.821Z,99138.00
2023-01-01T00:40:20.792Z,99129.88
2023-01-01T00:42:48.117Z,99129.09
2023-01-01T00:45:20.863Z,99138.53
2023-01-01T00:47:49.624Z,99137.53
2023-01-01T00:50:16.718Z,99139.53
2023-01-01T00:52:44.248Z,99151.78
2023-01-01T00:55:11.896Z,99139.25
2023-01-01T00:57:39.107Z,99146.09
2023-01-01T01:00:06.755Z,99141.03
2023-01-01T01:02:35.010Z,99159.69
2023-01-01T01:05:03.714Z,99153.56
2023-01-01T01:07:37.850Z,99147.84
2023-01-01T01:10:05.499Z,99158.91
2023-01-01T01:12:35.335Z,99139.25
2023-01-01T01:15:03.309Z,99135.56
2023-01-01T01:17:30.707Z,99145.69
2023-01-01T01:19:57.627Z,99149.34
2023-01-01T01:22:28.562Z,99149.44
2023-01-01T01:24:56.108Z,99145.84
2023-01-01T01:27:24.070Z,99141.56
2023-01-01T01:29:51.036Z,99153.72
2023-01-01T01:32:18.311Z,99138.72
2023-01-01T01:34:45.554Z,99135.94
2023-01-01T01:37:12.994Z,99136.72
2023-01-01T01:39:40.216Z,99144.44
2023-01-01T01:42:07.476Z,99137.38
2023-01-01T01:44:46.712Z,99114.56
2023-01-01T01:47:45.056Z,99131.03
2023-01-01T01:50:19.898Z,99131.13
2023-01-01T01:53:13.293Z,99128.22
2023-01-01T01:55:45.432Z,99128.13
2023-01-01T01:58:14.975Z,99128.97
2023-01-01T02:00:42.071Z,99117.72
2023-01-01T02:03:21.821Z,99127.31
2023-01-01T02:05:51.356Z,99125.53
2023-01-01T02:08:19.682Z,99123.53
2023-01-01T02:10:46.723Z,99124.91
2023-01-01T02:13:14.158Z,99127.06
2023-01-01T02:16:13.783Z,99125.31
2023-01-01T02:19:29.962Z,99117.41
2023-01-01T02:22:07.969Z,99104.00
2023-01-01T02:25:12.883Z,99122.19
2023-01-01T02:27:54.788Z,99127.47
2023-01-01T02:30:22.415Z,99128.06
2023-01-01T02:32:57.455Z,99132.19
2023-01-01T02:35:59.157Z,99124.47
2023-01-01T02:38:43.264Z,99130.44
2023-01-01T02:41:19.501Z,99143.47
2023-01-01T02:43:46.669Z,99134.75
2023-01-01T02:48:47.410Z,99146.28
2023-01-01T02:54:18.890Z,99166.50
2023-01-01T02:56:59.498Z,99154.25
2023-01-01T03:00:08.857Z,99136.88
2023-01-01T03:02:51.156Z,99143.13
2023-01-01T03:05:59.859Z,99144.16
2023-01-01T03:08:51.653Z,99145.13
2023-01-01T03:11:21.308Z,99138.78
2023-01-01T03:14:03.732Z,99142.59
2023-01-01T03:16:36.666Z,99132.69
2023-01-01T03:19:11.135Z,99134.63
2023-01-01T03:21:52.183Z,99136.25
2023-01-01T03:24:27.793Z,99143.16
2023-01-01T03:26:58.454Z,99140.19
2023-01-01T03:29:30.381Z,99134.13
2023-01-01T03:32:00.121Z,99143.91
2023-01-01T03:34:34.127Z,99162.53
2023-01-01T03:37:06.911Z,99144.97
2023-01-01T03:39:38.861Z,99137.84
2023-01-01T03:42:31.442Z,99157.09
2023-01-01T03:45:04.371Z,99156.94
2023-01-01T03:47:31.555Z,99154.41
2023-01-01T03:49:59.986Z,99148.13
2023-01-01T03:52:48.849Z,99157.75
2023-01-01T03:55:37.074Z,99155.25
2023-01-01T03:58:15.101Z,99154.41
2023-01-01T04:01:01.776Z,99159.53
2023-01-01T04:03:31.349Z,99156.94
2023-01-01T04:05:58.631Z,99162.19
2023-01-01T04:08:25.806Z,99176.44
2023-01-01T04:10:57.395Z,99168.56
2023-01-01T04:13:24.299Z,99170.25
2023-01-01T04:15:51.989Z,99158.59
2023-01-01T04:18:18.943Z,99168.72
2023-01-01T04:20:46.151Z,99159.75
2023-01-01T04:23:13.112Z,99167.59
2023-01-01T04:25:40.376Z,99177.31
2023-01-01T04:28:07.315Z,99175.47
2023-01-01T04:33:00.299Z,99170.97
2023-01-01T04:35:27.586Z,99174.59
2023-01-01T04:37:54.722Z,99179.59
2023-01-01T04:40:21.982Z,99170.03
2023-01-01T04:42:48.875Z,99166.53
2023-01-01T04:45:16.295Z,99157.34
2023-01-01T04:47:43.510Z,99167.03
2023-01-01T04:50:11.149Z,99146.63
2023-01-01T04:52:38.211Z,99158.53
2023-01-01T04:55:05.913Z,99156.69
2023-01-01T04:57:33.339Z,99171.47
2023-01-01T05:00:00.646Z,99174.97
2023-01-01T05:02:27.790Z,99182.63
2023-01-01T05:04:55.391Z,99167.75
2023-01-01T05:07:22.388Z,99183.53
2023-01-01T05:09:49.644Z,99172.66
2023-01-01T05:12:16.611Z,99185.66
2023-01-01T05:14:43.896Z,99172.50
2023-01-01T05:17:10.805Z,99172.59
2023-01-01T05:19:38.071Z,99172.66
2023-01-01T05:22:10.428Z,99176.31
2023-01-01T05:24:38.288Z,99172.88
2023-01-01T05:27:05.447Z,99172.97
2023-01-01T05:29:32.633Z,99162.47
2023-01-01T05:31:59.667Z,99171.38
2023-01-01T05:36:54.728Z,99158.81
2023-01-01T05:39:21.953Z,99166.81
2023-01-01T05:41:48.973Z,99167.25
2023-01-01T05:44:17.476Z,99169.34
2023-01-01T05:46:44.640Z,99172.03
2023-01-01T05:49:12.805Z,99172.13
2023-01-01T05:54:06.363Z,99166.06
2023-01-01T05:56:33.747Z,99165.97
2023-01-01T05:59:01.024Z,99180.13
2023-01-01T06:01:30.549Z,99175.47
2023-01-01T06:03:59.821Z,99169.38
2023-01-01T06:06:30.166Z,99171.03
2023-01-01T06:09:00.727Z,99171.75
2023-01-01T06:11:29.037Z,99170.81
2023-01-01T06:13:58.982Z,99162.88
2023-01-01T06:16:26.713Z,99179.06
2023-01-01T06:18:54.175Z,99172.97
2023-01-01T06:21:23.780Z,99181.53
2023-01-01T06:23:51.338Z,99174.34
2023-01-01T06:26:24.222Z,99169.75
2023-01-01T06:28:52.048Z,99175.69
2023-01-01T06:31:21.670Z,99172.03
2023-01-01T06:33:50.922Z,99176.59
2023-01-01T06:36:20.128Z,99175.53
2023-01-01T06:38:49.889Z,99184.25
2023-01-01T06:41:19.916Z,99195.63
2023-01-01T06:43:47.785Z,99188.16
2023-01-01T06:46:21.829Z,99202.31
2023-01-01T06:48:52.911Z,99175.66
2023-01-01T06:51:22.849Z,99191.34
2023-01-01T06:53:51.173Z,99198.38
2023-01-01T06:56:18.681Z,99193.09
2023-01-01T06:58:46.388Z,99194.72
2023-01-01T07:01:24.562Z,99211.44
2023-01-01T07:04:03.330Z,99197.31
2023-01-01T07:06:32.054Z,99193.56
2023-01-01T07:08:59.383Z,99195.28
2023-01-01T07:11:27.199Z,99217.28
2023-01-01T07:13:54.730Z,99213.63
2023-01-01T07:16:22.659Z,99220.66
2023-01-01T07:18:50.767Z,99229.38
2023-01-01T07:21:34.615Z,99225.50
2023-01-01T07:24:04.477Z,99209.41
2023-01-01T07:26:33.021Z,99214.41
2023-01-01T07:29:06.823Z,99204.28
2023-01-01T07:31:39.946Z,99233.81
2023-01-01T07:34:11.896Z,99223.72
2023-01-01T07:36:38.903Z,99238.44
2023-01-01T07:39:06.229Z,99246.63
2023-01-01T07:41:33.223Z,99246.16
2023-01-01T07:44:00.673Z,99248.34
2023-01-01T07:46:28.085Z,99247.94
2023-01-01T07:48:55.366Z,99239.31
2023-01-01T07:51:22.341Z,99232.16
2023-01-01T07:53:49.648Z,99243.63
2023-01-01T07:56:16.821Z,99252.06
2023-01-01T07:58:44.094Z,99247.88
2023-01-01T08:01:13.246Z,99261.19
2023-01-01T08:03:41.024Z,99261.00
2023-01-01T08:06:13.240Z,99273.56
2023-01-01T08:08:41.361Z,99264.31
2023-01-01T08:11:08.708Z,99276.75
2023-01-01T08:13:36.305Z,99258.41
2023-01-01T08:16:05.036Z,99255.03
2023-01-01T08:18:32.352Z,99232.81
2023-01-01T08:20:59.327Z,99261.72
2023-01-01T08:23:26.645Z,99275.75
2023-01-01T08:25:53.617Z,99261.66
2023-01-01T08:28:20.950Z,99283.16
2023-01-01T08:30:47.939Z,99278.16
2023-01-01T08:33:15.278Z,99280.31
2023-01-01T08:35:44.124Z,99286.38
2023-01-01T08:38:13.197Z,99280.44
2023-01-01T08:40:40.495Z,99303.59
2023-01-01T08:43:07.894Z,99299.66
2023-01-01T08:45:34.840Z,99296.28
2023-01-01T08:48:02.236Z,99299.09
2023-01-01T08:50:29.279Z,99306.28
2023-01-01T08:52:58.571Z,99314.41
2023-01-01T08:55:25.734Z,99300.19
2023-01-01T08:57:53.025Z,99310.25
2023-01-01T09:00:20.053Z,99316.41
2023-01-01T09:02:47.468Z,99311.56
2023-01-01T09:05:14.656Z,99331.19
2023-01-01T09:07:41.939Z,99335.66
2023-01-01T09:10:09.205Z,99325.22
2023-01-01T09:12:36.525Z,99335.03
2023-01-01T09:15:03.921Z,99341.91
2023-01-01T09:17:31.268Z,99332.94
2023-01-01T09:19:58.224Z,99329.88
2023-01-01T09:22:25.480Z,99327.94
2023-01-01T09:24:52.465Z,99332.78
2023-01-01T09:27:19.742Z,99348.59
2023-01-01T09:29:46.749Z,99344.38
2023-01-01T09:32:13.999Z,99338.84
2023-01-01T09:34:41.022Z,99341.56
2023-01-01T09:37:08.236Z,99338.84
2023-01-01T09:39:35.243Z,99336.09
2023-01-01T09:42:19.208Z,99331.88
2023-01-01T09:45:16.101Z,99333.53
2023-01-01T09:47:47.355Z,99315.63
2023-01-01T09:50:23.693Z,99317.97
2023-01-01T09:53:03.036Z,99327.00
2023-01-01T09:55:47.832Z,99344.31
2023-01-01T09:58:15.503Z,99353.53
2023-01-01T10:00:46.956Z,99344.03
2023-01-01T10:03:22.862Z,99341.38
2023-01-01T10:05:54.142Z,99342.38
2023-01-01T10:08:50.912Z,99320.84
2023-01-01T10:11:49.459Z,99342.63
2023-01-01T10:14:23.707Z,99338.72
2023-01-01T10:16:55.813Z,99339.50
2023-01-01T10:19:41.776Z,99344.25
2023-01-01T10:22:15.186Z,99363.75
2023-01-01T10:24:57.526Z,99355.31
2023-01-01T10:27:28.552Z,99360.47
2023-01-01T10:30:03.258Z,99374.16
2023-01-01T10:32:34.084Z,99359.94
2023-01-01T10:35:04.049Z,99364.47
2023-01-01T10:37:37.133Z,99327.66
2023-01-01T10:40:15.116Z,99359.44
2023-01-01T10:42:42.076Z,99375.25
2023-01-01T10:45:15.682Z,99368.28
2023-01-01T10:48:14.236Z,99373.53
2023-01-01T10:50:52.155Z,99369.72
2023-01-01T10:53:24.012Z,99351.09
2023-01-01T10:56:03.282Z,99359.72
2023-01-01T10:58:59.449Z,99366.09
2023-01-01T11:01:34.312Z,99370.75
2023-01-01T11:04:07.869Z,99356.22
2023-01-01T11:06:37.536Z,99347.75
2023-01-01T11:09:20.007Z,99352.03
2023-01-01T11:11:54.613Z,99344.59
2023-01-01T11:14:44.261Z,99369.06
2023-01-01T11:17:11.546Z,99365.50
2023-01-01T11:19:45.712Z,99357.63
2023-01-01T11:22:39.188Z,99361.03
2023-01-01T11:25:28.281Z,99351.03
2023-01-01T11:28:22.021Z,99364.88
2023-01-01T11:30:59.550Z,99358.97
2023-01-01T11:33:30.093Z,99345.81
2023-01-01T11:35:57.201Z,99350.22
2023-01-01T11:38:29.916Z,99350.38
2023-01-01T11:41:04.856Z,99351.38
2023-01-01T11:43:40.496Z,99359.84
2023-01-01T11:46:10.694Z,99358.88
2023-01-01T11:48:42.824Z,99356.66
2023-01-01T11:51:27.619Z,99350.97
2023-01-01T11:54:09.616Z,99342.44
2023-01-01T11:56:37.077Z,99338.66
2023-01-01T11:59:15.982Z,99332.25
2023-01-01T12:01:53.892Z,99323.31
2023-01-01T12:04:43.597Z,99338.19
2023-01-01T12:07:16.029Z,99348.69
2023-01-01T12:10:02.273Z,99351.19
2023-01-01T12:12:38.636Z,99358.78
2023-01-01T12:15:14.361Z,99359.13
2023-01-01T12:17:47.620Z,99347.53
2023-01-01T12:20:32.587Z,99349.22
2023-01-01T12:23:00.388Z,99348.88
2023-01-01T12:25:41.098Z,99316.53
2023-01-01T12:28:10.752Z,99344.88
2023-01-01T12:30:59.161Z,99317.56
2023-01-01T12:34:10.882Z,99340.00
2023-01-01T12:36:40.886Z,99318.22
2023-01-01T12:39:10.448Z,99332.66
2023-01-01T12:41:52.890Z,99327.50
2023-01-01T12:44:53.801Z,99328.44
2023-01-01T12:48:08.351Z,99326.53
2023-01-01T12:50:56.007Z,99325.53
2023-01-01T12:53:36.880Z,99308.22
2023-01-01T12:56:23.334Z,99326.53
2023-01-01T12:58:58.297Z,99328.53
2023-01-01T13:01:34.041Z,99325.09
2023-01-01T13:04:05.785Z,99341.63
2023-01-01T13:06:35.976Z,99338.25
2023-01-01T13:09:11.042Z,99333.78
2023-01-01T13:11:44.922Z,99331.00
2023-01-01T13:14:13.429Z,99313.22
2023-01-01T13:16:42.443Z,99300.84
2023-01-01T13:19:24.603Z,99295.66
2023-01-01T13:21:51.630Z,99307.63
2023-01-01T13:24:24.630Z,99314.50
2023-01-01T13:26:52.926Z,99287.97
2023-01-01T13:29:20.139Z,99301.53
2023-01-01T13:31:47.817Z,99313.50
2023-01-01T13:34:30.563Z,99292.97
2023-01-01T13:37:17.361Z,99308.72
2023-01-01T13:40:00.842Z,99290.34
2023-01-01T13:42:43.403Z,99307.25
2023-01-01T13:46:00.779Z,99315.13
2023-01-01T13:48:26.403Z,99314.59
2023-01-01T13:52:02.938Z,99340.69
2023-01-01T13:54:35.530Z,99323.28
2023-01-01T13:57:47.370Z,99327.56
2023-01-01T14:00:20.569Z,99319.59
2023-01-01T14:03:02.977Z,99330.22
2023-01-01T14:05:30.124Z,99327.06
2023-01-01T14:07:57.863Z,99338.94
2023-01-01T14:10:31.920Z,99351.75
2023-01-01T14:13:08.623Z,99342.34
2023-01-01T14:15:44.738Z,99355.44
2023-01-01T14:18:15.380Z,99358.34
2023-01-01T14:20:49.146Z,99354.63
2023-01-01T14:23:34.468Z,99348.50
2023-01-01T14:26:06.661Z,99348.75
2023-01-01T14:28:35.885Z,99361.56
2023-01-01T14:31:12.493Z,99365.41
2023-01-01T14:33:40.089Z,99366.59
2023-01-01T14:36:16.029Z,99374.63
2023-01-01T14:38:45.763Z,99373.16
2023-01-01T14:41:35.718Z,99372.84
2023-01-01T14:44:07.160Z,99368.69
2023-01-01T14:46:39.826Z,99370.06
2023-01-01T14:49:14.682Z,99364.38
2023-01-01T14:51:46.056Z,99370.66
2023-01-01T14:54:22.661Z,99384.19
2023-01-01T14:56:51.486Z,99382.41
2023-01-01T14:59:26.755Z,99393.16
2023-01-01T15:02:02.581Z,99386.16
2023-01-01T15:04:30.899Z,99381.00
2023-01-01T15:07:00.400Z,99362.84
2023-01-01T15:09:28.817Z,99380.88
2023-01-01T15:11:57.064Z,99369.41
2023-01-01T15:14:45.871Z,99370.47
2023-01-01T15:17:21.625Z,99360.31
2023-01-01T15:20:23.344Z,99366.97
2023-01-01T15:22:52.318Z,99359.00
2023-01-01T15:25:19.923Z,99359.91
2023-01-01T15:27:52.440Z,99353.16
2023-01-01T15:30:38.312Z,99339.06
2023-01-01T15:33:08.632Z,99359.97
2023-01-01T15:35:38.262Z,99361.88
2023-01-01T15:38:22.773Z,99346.16
2023-01-01T15:40:53.546Z,99350.50
2023-01-01T15:43:25.926Z,99345.53
2023-01-01T15:46:10.948Z,99360.44
2023-01-01T15:48:48.429Z,99369.19
2023-01-01T15:51:22.951Z,99363.81
2023-01-01T15:53:51.976Z,99375.41
2023-01-01T15:56:20.284Z,99387.13
2023-01-01T15:58:50.153Z,99368.53
2023-01-01T16:01:23.397Z,99349.88
2023-01-01T16:03:53.630Z,99362.09
2023-01-01T16:06:23.127Z,99361.19
2023-01-01T16:08:50.073Z,99358.53
2023-01-01T16:11:17.285Z,99336.44
2023-01-01T16:13:44.153Z,99361.03
2023-01-01T16:16:27.955Z,99370.03
2023-01-01T16:18:56.531Z,99363.09
2023-01-01T16:21:32.940Z,99357.91
2023-01-01T16:24:00.060Z,99365.09
2023-01-01T16:26:27.482Z,99366.00
2023-01-01T16:28:54.328Z,99345.16
2023-01-01T16:31:28.735Z,99367.31
2023-01-01T16:33:58.012Z,99368.16
2023-01-01T16:36:29.448Z,99353.22
2023-01-01T16:38:57.320Z,99378.38
2023-01-01T16:41:25.700Z,99374.03
2023-01-01T16:43:52.891Z,99380.97
2023-01-01T16:46:19.953Z,99374.63
2023-01-01T16:48:47.158Z,99379.13
2023-01-01T16:51:20.327Z,99388.91
2023-01-01T16:53:47.666Z,99397.69
2023-01-01T16:56:15.073Z,99380.19
2023-01-01T16:58:52.992Z,99387.16
2023-01-01T17:01:22.499Z,99407.63
2023-01-01T17:03:50.366Z,99404.25
2023-01-01T17:06:17.929Z,99397.16
2023-01-01T17:08:45.150Z,99398.91
2023-01-01T17:11:17.583Z,99401.50
2023-01-01T17:13:46.949Z,99398.84
2023-01-01T17:16:19.382Z,99405.19
2023-01-01T17:21:39.216Z,99429.19
2023-01-01T17:24:07.045Z,99406.47
2023-01-01T17:26:34.259Z,99406.41
2023-01-01T17:29:03.077Z,99431.09
2023-01-01T17:31:30.800Z,99431.16
2023-01-01T17:33:58.238Z,99428.66
2023-01-01T17:36:27.539Z,99442.75
2023-01-01T17:38:55.442Z,99442.75
2023-01-01T17:41:22.812Z,99454.19
2023-01-01T17:43:51.765Z,99467.66
2023-01-01T17:46:31.037Z,99468.47
2023-01-01T17:48:59.539Z,99470.22
2023-01-01T17:51:26.918Z,99461.53
2023-01-01T17:53:55.069Z,99480.09
2023-01-01T17:56:23.300Z,99481.16
2023-01-01T17:58:52.362Z,99478.75
2023-01-01T18:01:19.317Z,99473.41
2023-01-01T18:03:46.696Z,99479.50
2023-01-01T18:06:13.587Z,99477.69
2023-01-01T18:08:40.983Z,99485.44
2023-01-01T18:11:07.898Z,99473.97
2023-01-01T18:13:36.088Z,99467.94
2023-01-01T18:16:04.791Z,99478.50
2023-01-01T18:18:32.502Z,99479.63
2023-01-01T18:21:11.738Z,99477.84
2023-01-01T18:23:39.916Z,99464.28
2023-01-01T18:26:10.237Z,99467.94
2023-01-01T18:28:38.712Z,99456.91
2023-01-01T18:31:09.549Z,99461.31
2023-01-01T18:33:37.095Z,99463.88
2023-01-01T18:36:12.603Z,99465.03
2023-01-01T18:38:41.401Z,99461.59
2023-01-01T18:41:14.169Z,99456.22
2023-01-01T18:43:41.449Z,99454.31
2023-01-01T18:46:09.972Z,99457.81
2023-01-01T18:48:37.486Z,99461.38
2023-01-01T18:51:24.575Z,99464.09
2023-01-01T18:53:58.438Z,99456.81
2023-01-01T18:56:25.734Z,99441.09
2023-01-01T18:58:57.024Z,99439.91
2023-01-01T19:01:24.837Z,99441.63
2023-01-01T19:03:56.326Z,99447.53
2023-01-01T19:06:32.243Z,99433.22
2023-01-01T19:09:17.679Z,99434.69
2023-01-01T19:11:44.611Z,99446.97
2023-01-01T19:14:27.328Z,99445.97
2023-01-01T19:16:58.524Z,99468.78
2023-01-01T19:19:29.594Z,99477.44
2023-01-01T19:22:15.189Z,99466.88
2023-01-01T19:24:44.075Z,99464.16
2023-01-01T19:27:17.828Z,99477.25
2023-01-01T19:29:48.101Z,99479.88
2023-01-01T19:32:15.259Z,99492.91
2023-01-01T19:34:42.721Z,99499.13
2023-01-01T19:37:10.645Z,99479.75
2023-01-01T19:39:38.976Z,99485.13
2023-01-01T19:42:07.132Z,99499.13
2023-01-01T19:44:36.932Z,99496.75
2023-01-01T19:47:09.213Z,99482.88
2023-01-01T19:49:36.447Z,99498.59
2023-01-01T19:52:03.762Z,99495.00
2023-01-01T19:54:31.014Z,99489.03
2023-01-01T19:56:57.890Z,99489.66
2023-01-01T19:59:32.671Z,99488.75
2023-01-01T20:02:34.811Z,99494.09
2023-01-01T20:04:47.828Z,99481.72
2023-01-01T20:07:15.340Z,99498.41
2023-01-01T20:09:42.606Z,99497.50
2023-01-01T20:12:09.467Z,99494.97
2023-01-01T20:14:36.691Z,99500.25
2023-01-01T20:17:03.773Z,99500.38
2023-01-01T20:19:30.945Z,99496.94
2023-01-01T20:22:14.340Z,99496.94
2023-01-01T20:24:42.570Z,99503.88
2023-01-01T20:27:10.242Z,99516.00
2023-01-01T20:29:38.066Z,99509.13
2023-01-01T20:32:06.257Z,99511.75
2023-01-01T20:34:33.503Z,99509.91
2023-01-01T20:37:19.387Z,99505.53
2023-01-01T20:39:46.721Z,99510.97
2023-01-01T20:42:13.635Z,99509.19
2023-01-01T20:44:43.294Z,99504.81
2023-01-01T20:47:14.186Z,99509.31
2023-01-01T20:49:41.985Z,99508.53
2023-01-01T20:52:09.006Z,99509.31
2023-01-01T20:54:36.231Z,99507.66
2023-01-01T20:57:03.411Z,99503.16
2023-01-01T20:59:36.357Z,99520.91
2023-01-01T21:02:08.615Z,99517.56
2023-01-01T21:04:39.008Z,99523.91
2023-01-01T21:07:11.122Z,99522.84
2023-01-01T21:09:39.568Z,99528.09
2023-01-01T21:12:07.570Z,99514.72
2023-01-01T21:14:35.476Z,99535.63
2023-01-01T21:17:17.581Z,99535.03
2023-01-01T21:19:45.020Z,99531.19
2023-01-01T21:22:13.020Z,99533.97
2023-01-01T21:24:40.358Z,99525.19
2023-01-01T21:27:16.873Z,99522.78
2023-01-01T21:29:46.899Z,99525.38
2023-01-01T21:32:28.965Z,99516.56
2023-01-01T21:34:56.273Z,99512.97
2023-01-01T21:37:47.952Z,99525.19
2023-01-01T21:40:32.845Z,99533.16
2023-01-01T21:43:13.981Z,99543.56
2023-01-01T21:45:45.722Z,99543.41
2023-01-01T21:48:27.724Z,99546.25
2023-01-01T21:50:55.876Z,99557.13
2023-01-01T21:53:27.370Z,99553.66
2023-01-01T21:55:56.537Z,99556.16
2023-01-01T21:58:51.141Z,99552.47
2023-01-01T22:01:33.561Z,99565.94
2023-01-01T22:04:06.461Z,99562.44
2023-01-01T22:06:42.891Z,99551.09
2023-01-01T22:09:26.893Z,99549.47
2023-01-01T22:11:59.357Z,99559.34
2023-01-01T22:14:32.105Z,99559.16
2023-01-01T22:16:59.435Z,99552.19
2023-01-01T22:19:33.201Z,99546.00
2023-01-01T22:22:00.421Z,99559.94
2023-01-01T22:24:35.531Z,99554.72
2023-01-01T22:27:25.817Z,99562.66
2023-01-01T22:29:52.851Z,99539.66
2023-01-01T22:32:26.111Z,99548.44
2023-01-01T22:35:14.757Z,99543.09
2023-01-01T22:37:42.705Z,99531.84
2023-01-01T22:40:26.304Z,99536.31
2023-01-01T22:42:53.945Z,99544.16
2023-01-01T22:45:20.857Z,99542.41
2023-01-01T22:47:48.217Z,99537.06
2023-01-01T22:50:21.740Z,99543.34
2023-01-01T22:52:49.769Z,99531.78
2023-01-01T22:55:17.361Z,99534.03
2023-01-01T22:57:44.861Z,99533.13
2023-01-01T23:00:16.385Z,99529.53
2023-01-01T23:02:44.812Z,99530.34
2023-01-01T23:05:11.999Z,99539.72
2023-01-01T23:07:42.501Z,99540.50
2023-01-01T23:10:13.728Z,99541.34
2023-01-01T23:12:41.098Z,99542.31
2023-01-01T23:15:26.864Z,99538.66
2023-01-01T23:17:54.448Z,99541.25
2023-01-01T23:20:21.454Z,99528.72
2023-01-01T23:22:53.008Z,99525.09
2023-01-01T23:25:21.133Z,99536.47
2023-01-01T23:27:50.539Z,99535.56
2023-01-01T23:30:17.629Z,99540.84
2023-01-01T23:32:45.554Z,99540.78
2023-01-01T23:35:12.625Z,99533.56
2023-01-01T23:37:40.080Z,99536.25
2023-01-01T23:40:07.943Z,99545.34
2023-01-01T23:42:35.247Z,99532.16
2023-01-01T23:45:02.138Z,99535.56
2023-01-01T23:47:29.370Z,99531.38
2023-01-01T23:49:56.338Z,99536.75
2023-01-01T23:52:23.703Z,99534.31
2023-01-01T23:54:50.616Z,99531.88
2023-01-01T23:57:17.776Z,99524.91
2023-01-01T23:59:44.679Z,99520.50
