createdAt,value
2023-02-03T00:00:13.852Z,4.96
2023-02-03T00:01:13.842Z,4.89
2023-02-03T00:02:13.879Z,4.95
2023-02-03T00:03:13.861Z,4.84
2023-02-03T00:04:13.838Z,4.94
2023-02-03T00:05:13.796Z,4.94
2023-02-03T00:06:13.794Z,4.89
2023-02-03T00:07:13.785Z,4.88
2023-02-03T00:08:13.768Z,4.84
2023-02-03T00:09:13.769Z,4.80
2023-02-03T00:10:13.761Z,4.67
2023-02-03T00:11:13.732Z,4.73
2023-02-03T00:12:13.725Z,4.75
2023-02-03T00:13:13.729Z,4.62
2023-02-03T00:14:13.703Z,4.64
2023-02-03T00:15:13.722Z,4.73
2023-02-03T00:16:13.749Z,4.75
2023-02-03T00:17:13.667Z,4.67
2023-02-03T00:18:13.661Z,4.72
2023-02-03T00:19:14.725Z,4.76
2023-02-03T00:20:13.653Z,4.75
2023-02-03T00:21:13.624Z,4.75
2023-02-03T00:22:13.617Z,4.64
2023-02-03T00:23:13.605Z,4.73
2023-02-03T00:24:13.596Z,4.65
2023-02-03T00:25:13.592Z,4.76
2023-02-03T00:26:13.580Z,4.69
2023-02-03T00:27:13.564Z,4.79
2023-02-03T00:28:13.636Z,4.79
2023-02-03T00:29:13.564Z,4.77
2023-02-03T00:30:13.561Z,4.77
2023-02-03T00:31:13.594Z,4.73
2023-02-03T00:32:13.637Z,4.72
2023-02-03T00:33:13.495Z,4.70
2023-02-03T00:34:13.490Z,4.79
2023-02-03T00:35:13.486Z,4.75
2023-02-03T00:36:13.480Z,4.72
2023-02-03T00:37:13.455Z,4.70
2023-02-03T00:38:13.442Z,4.67
2023-02-03T00:39:13.432Z,4.75
2023-02-03T00:40:13.434Z,4.67
2023-02-03T00:41:13.419Z,4.73
2023-02-03T00:42:13.399Z,4.65
2023-02-03T00:43:13.391Z,4.69
2023-02-03T00:44:13.393Z,4.65
2023-02-03T00:45:13.398Z,4.72
2023-02-03T00:46:13.397Z,4.70
2023-02-03T00:47:13.379Z,4.73
2023-02-03T00:48:13.343Z,4.64
2023-02-03T00:49:13.322Z,4.67
2023-02-03T00:50:13.437Z,4.67
2023-02-03T00:51:13.301Z,4.59
2023-02-03T00:52:13.296Z,4.58
2023-02-03T00:53:13.282Z,4.59
2023-02-03T00:54:13.313Z,4.58
2023-02-03T00:55:13.277Z,4.61
2023-02-03T00:56:13.256Z,4.64
2023-02-03T00:57:13.239Z,4.67
2023-02-03T00:58:13.226Z,4.61
2023-02-03T00:59:13.215Z,4.64
2023-02-03T01:00:13.223Z,4.59
2023-02-03T01:01:13.303Z,4.55
2023-02-03T01:02:13.272Z,4.51
2023-02-03T01:03:13.177Z,4.59
2023-02-03T01:04:13.161Z,4.52
2023-02-03T01:05:13.180Z,4.47
2023-02-03T01:06:13.144Z,4.59
2023-02-03T01:07:13.131Z,4.58
2023-02-03T01:08:13.116Z,4.61
2023-02-03T01:09:13.106Z,4.58
2023-02-03T01:10:13.121Z,4.55
2023-02-03T01:11:13.087Z,4.54
2023-02-03T01:12:13.074Z,4.54
2023-02-03T01:13:13.086Z,4.47
2023-02-03T01:14:13.112Z,4.61
2023-02-03T01:15:13.068Z,4.61
2023-02-03T01:16:13.137Z,4.47
2023-02-03T01:17:13.053Z,4.54
2023-02-03T01:18:13.019Z,4.50
2023-02-03T01:19:13.032Z,4.54
2023-02-03T01:20:13.020Z,4.54
2023-02-03T01:21:13.006Z,4.62
2023-02-03T01:22:12.978Z,4.57
2023-02-03T01:23:12.958Z,4.61
2023-02-03T01:24:12.947Z,4.57
2023-02-03T01:25:12.985Z,4.52
2023-02-03T01:26:12.929Z,4.61
2023-02-03T01:27:12.937Z,4.64
2023-02-03T01:28:12.921Z,4.54
2023-02-03T01:29:12.893Z,4.54
2023-02-03T01:30:12.899Z,4.67
2023-02-03T01:31:13.007Z,4.52
2023-02-03T01:32:12.876Z,4.61
2023-02-03T01:33:12.870Z,4.59
2023-02-03T01:34:12.841Z,4.67
2023-02-03T01:35:12.881Z,4.55
2023-02-03T01:36:12.841Z,4.55
2023-02-03T01:37:12.852Z,4.47
2023-02-03T01:38:12.794Z,4.40
2023-02-03T01:39:12.790Z,4.51
2023-02-03T01:40:12.797Z,4.52
2023-02-03T01:41:12.803Z,4.57
2023-02-03T01:42:12.758Z,4.55
2023-02-03T01:43:12.742Z,4.55
2023-02-03T01:44:12.734Z,4.58
2023-02-03T01:45:13.692Z,4.58
2023-02-03T01:46:12.777Z,4.50
2023-02-03T01:47:12.717Z,4.62
2023-02-03T01:48:12.695Z,4.58
2023-02-03T01:49:12.710Z,4.54
2023-02-03T01:50:12.702Z,4.50
2023-02-03T01:51:12.657Z,4.50
2023-02-03T01:52:12.649Z,4.47
2023-02-03T01:53:12.631Z,4.44
2023-02-03T01:54:12.624Z,4.47
2023-02-03T01:55:12.647Z,4.51
2023-02-03T01:56:12.610Z,4.51
2023-02-03T01:57:12.591Z,4.62
2023-02-03T01:58:12.617Z,4.44
2023-02-03T01:59:12.568Z,4.50
2023-02-03T02:00:12.572Z,4.47
2023-02-03T02:01:12.610Z,4.51
2023-02-03T02:02:12.610Z,4.52
2023-02-03T02:03:12.540Z,4.51
2023-02-03T02:04:12.520Z,4.40
2023-02-03T02:05:12.530Z,4.52
2023-02-03T02:06:12.496Z,4.46
2023-02-03T02:07:12.483Z,4.51
2023-02-03T02:08:12.472Z,4.52
2023-02-03T02:09:12.458Z,4.43
2023-02-03T02:10:12.531Z,4.52
2023-02-03T02:11:12.439Z,4.54
2023-02-03T02:12:12.426Z,4.43
2023-02-03T02:13:12.419Z,4.57
2023-02-03T02:14:12.411Z,4.52
2023-02-03T02:15:12.434Z,4.55
2023-02-03T02:16:12.498Z,4.54
2023-02-03T02:17:12.374Z,4.52
2023-02-03T02:18:13.215Z,4.51
2023-02-03T02:19:12.353Z,4.61
2023-02-03T02:20:12.361Z,4.52
2023-02-03T02:21:12.379Z,4.51
2023-02-03T02:22:12.322Z,4.52
2023-02-03T02:23:12.311Z,4.50
2023-02-03T02:24:12.302Z,4.46
2023-02-03T02:25:12.332Z,4.51
2023-02-03T02:26:12.277Z,4.52
2023-02-03T02:27:12.293Z,4.44
2023-02-03T02:28:12.352Z,4.51
2023-02-03T02:29:12.249Z,4.54
2023-02-03T02:30:12.247Z,4.59
2023-02-03T02:31:12.347Z,4.55
2023-02-03T02:32:12.212Z,4.50
2023-02-03T02:33:12.222Z,4.59
2023-02-03T02:34:12.197Z,4.50
2023-02-03T02:35:12.188Z,4.47
2023-02-03T02:36:12.172Z,4.32
2023-02-03T02:37:12.202Z,4.33
2023-02-03T02:38:12.208Z,4.42
2023-02-03T02:39:12.162Z,4.29
2023-02-03T02:40:12.143Z,4.39
2023-02-03T02:41:12.111Z,4.42
2023-02-03T02:42:12.110Z,4.28
2023-02-03T02:43:12.095Z,4.25
2023-02-03T02:44:12.083Z,4.24
2023-02-03T02:45:12.085Z,4.33
2023-02-03T02:46:12.091Z,4.34
2023-02-03T02:47:12.052Z,4.24
2023-02-03T02:48:12.049Z,4.37
2023-02-03T02:49:12.028Z,4.34
2023-02-03T02:50:12.053Z,4.29
2023-02-03T02:51:12.008Z,4.15
2023-02-03T02:52:11.999Z,4.14
2023-02-03T02:53:12.011Z,4.07
2023-02-03T02:54:11.979Z,4.10
2023-02-03T02:55:11.989Z,4.14
2023-02-03T02:56:12.076Z,4.04
2023-02-03T02:57:11.957Z,4.07
2023-02-03T02:58:11.936Z,4.03
2023-02-03T02:59:11.917Z,3.89
2023-02-03T03:00:11.937Z,3.94
2023-02-03T03:01:11.932Z,4.01
2023-02-03T03:02:11.890Z,4.07
2023-02-03T03:03:11.878Z,4.03
2023-02-03T03:04:11.868Z,3.92
2023-02-03T03:05:11.971Z,4.08
2023-02-03T03:06:11.843Z,4.08
2023-02-03T03:07:11.838Z,4.04
2023-02-03T03:08:11.827Z,4.04
2023-02-03T03:09:11.832Z,4.10
2023-02-03T03:10:11.827Z,4.14
2023-02-03T03:11:11.791Z,4.10
2023-02-03T03:12:11.776Z,4.18
2023-02-03T03:13:11.766Z,4.22
2023-02-03T03:14:11.757Z,4.15
2023-02-03T03:15:11.763Z,4.14
2023-02-03T03:16:11.818Z,4.12
2023-02-03T03:17:11.725Z,4.22
2023-02-03T03:18:11.709Z,4.26
2023-02-03T03:19:11.711Z,4.21
2023-02-03T03:20:11.700Z,4.19
2023-02-03T03:21:11.690Z,4.12
2023-02-03T03:22:11.695Z,4.14
2023-02-03T03:23:11.674Z,4.19
2023-02-03T03:24:11.644Z,4.25
2023-02-03T03:25:11.656Z,4.21
2023-02-03T03:26:11.672Z,4.16
2023-02-03T03:27:11.621Z,4.10
2023-02-03T03:28:11.720Z,4.07
2023-02-03T03:29:11.591Z,4.08
2023-02-03T03:30:11.587Z,4.08
2023-02-03T03:31:11.809Z,4.03
2023-02-03T03:32:11.559Z,4.00
2023-02-03T03:33:11.557Z,4.08
2023-02-03T03:34:11.544Z,4.07
2023-02-03T03:35:11.530Z,4.07
2023-02-03T03:36:11.622Z,4.08
2023-02-03T03:37:11.530Z,4.07
2023-02-03T03:38:11.505Z,4.04
2023-02-03T03:39:11.489Z,4.08
2023-02-03T03:40:11.487Z,4.10
2023-02-03T03:41:11.580Z,4.08
2023-02-03T03:42:11.457Z,4.15
2023-02-03T03:43:11.443Z,4.07
2023-02-03T03:44:11.426Z,4.24
2023-02-03T03:45:11.420Z,4.22
2023-02-03T03:46:11.778Z,4.16
2023-02-03T03:47:11.414Z,4.21
2023-02-03T03:48:11.384Z,4.34
2023-02-03T03:49:11.379Z,4.19
2023-02-03T03:50:11.369Z,4.28
2023-02-03T03:51:11.377Z,4.28
2023-02-03T03:52:11.366Z,4.34
2023-02-03T03:53:11.360Z,4.29
2023-02-03T03:54:11.386Z,4.34
2023-02-03T03:55:11.336Z,4.24
2023-02-03T03:56:11.321Z,4.33
2023-02-03T03:57:11.319Z,4.32
2023-02-03T03:58:11.283Z,4.37
2023-02-03T03:59:11.268Z,4.46
2023-02-03T04:00:11.279Z,4.37
2023-02-03T04:01:11.358Z,4.42
2023-02-03T04:02:11.443Z,4.25
2023-02-03T04:03:11.297Z,4.32
2023-02-03T04:04:11.218Z,4.29
2023-02-03T04:05:11.203Z,4.43
2023-02-03T04:06:11.212Z,4.39
2023-02-03T04:07:11.186Z,4.36
2023-02-03T04:08:17.730Z,4.44
2023-02-03T04:09:11.157Z,4.52
2023-02-03T04:10:11.148Z,4.52
2023-02-03T04:11:11.185Z,4.52
2023-02-03T04:12:11.125Z,4.52
2023-02-03T04:13:11.156Z,4.58
2023-02-03T04:14:11.103Z,4.62
2023-02-03T04:15:11.097Z,4.59
2023-02-03T04:16:11.154Z,4.65
2023-02-03T04:17:11.077Z,4.61
2023-02-03T04:18:11.070Z,4.73
2023-02-03T04:19:11.053Z,4.79
2023-02-03T04:20:11.041Z,4.72
2023-02-03T04:21:11.042Z,4.77
2023-02-03T04:22:11.019Z,4.73
2023-02-03T04:23:11.007Z,4.75
2023-02-03T04:24:10.999Z,4.75
2023-02-03T04:25:10.986Z,4.77
2023-02-03T04:26:10.993Z,4.86
2023-02-03T04:27:10.967Z,4.77
2023-02-03T04:28:11.025Z,4.77
2023-02-03T04:29:10.975Z,4.84
2023-02-03T04:30:10.937Z,4.89
2023-02-03T04:31:11.122Z,4.80
2023-02-03T04:32:10.973Z,4.80
2023-02-03T04:33:10.913Z,4.94
2023-02-03T04:34:10.889Z,4.88
2023-02-03T04:35:10.881Z,4.96
2023-02-03T04:36:10.881Z,4.94
2023-02-03T04:37:10.865Z,4.98
2023-02-03T04:38:10.847Z,5.02
2023-02-03T04:39:10.840Z,4.91
2023-02-03T04:40:10.823Z,5.05
2023-02-03T04:41:10.835Z,5.01
2023-02-03T04:42:10.801Z,5.10
2023-02-03T04:43:10.794Z,5.02
2023-02-03T04:44:10.785Z,5.14
2023-02-03T04:45:10.848Z,5.20
2023-02-03T04:46:10.795Z,5.07
2023-02-03T04:47:10.773Z,5.09
2023-02-03T04:48:10.737Z,5.19
2023-02-03T04:49:10.732Z,5.10
2023-02-03T04:50:10.754Z,5.19
2023-02-03T04:51:10.717Z,5.22
2023-02-03T04:52:10.705Z,5.23
2023-02-03T04:53:10.690Z,5.31
2023-02-03T04:54:10.673Z,5.27
2023-02-03T04:55:10.667Z,5.30
2023-02-03T04:56:10.667Z,5.30
2023-02-03T04:57:10.643Z,5.45
2023-02-03T04:58:10.644Z,5.49
2023-02-03T04:59:10.621Z,5.43
2023-02-03T05:00:10.609Z,5.52
2023-02-03T05:01:10.797Z,5.45
2023-02-03T05:02:10.592Z,5.50
2023-02-03T05:03:10.605Z,5.45
2023-02-03T05:04:10.570Z,5.55
2023-02-03T05:05:10.559Z,5.49
2023-02-03T05:06:10.574Z,5.57
2023-02-03T05:07:10.539Z,5.57
2023-02-03T05:08:10.528Z,5.60
2023-02-03T05:09:10.537Z,5.64
2023-02-03T05:10:10.518Z,5.66
2023-02-03T05:11:10.515Z,5.74
2023-02-03T05:12:10.477Z,5.75
2023-02-03T05:13:10.468Z,5.70
2023-02-03T05:14:10.459Z,5.74
2023-02-03T05:15:10.451Z,5.74
2023-02-03T05:16:10.508Z,5.73
2023-02-03T05:17:10.445Z,5.75
2023-02-03T05:18:10.414Z,5.75
2023-02-03T05:19:10.409Z,5.78
2023-02-03T05:20:10.396Z,5.78
2023-02-03T05:21:10.422Z,5.82
2023-02-03T05:22:10.427Z,5.92
2023-02-03T05:23:10.361Z,5.83
2023-02-03T05:24:10.388Z,5.86
2023-02-03T05:25:10.339Z,5.96
2023-02-03T05:26:10.342Z,5.96
2023-02-03T05:27:10.319Z,5.96
2023-02-03T05:28:10.368Z,5.95
2023-02-03T05:29:10.301Z,6.09
2023-02-03T05:30:10.292Z,6.13
2023-02-03T05:31:10.329Z,6.13
2023-02-03T05:32:10.292Z,6.14
2023-02-03T05:33:10.280Z,6.16
2023-02-03T05:34:10.247Z,6.22
2023-02-03T05:35:10.242Z,6.28
2023-02-03T05:36:10.233Z,6.32
2023-02-03T05:37:10.221Z,6.28
2023-02-03T05:38:10.201Z,6.32
2023-02-03T05:39:10.204Z,6.35
2023-02-03T05:40:10.189Z,6.32
2023-02-03T05:41:10.180Z,6.41
2023-02-03T05:42:10.156Z,6.41
2023-02-03T05:43:10.151Z,6.40
2023-02-03T05:44:10.134Z,6.41
2023-02-03T05:45:10.126Z,6.40
2023-02-03T05:46:10.188Z,6.58
2023-02-03T05:47:10.102Z,6.48
2023-02-03T05:48:10.099Z,6.66
2023-02-03T05:49:10.102Z,6.61
2023-02-03T05:50:10.076Z,6.62
2023-02-03T05:51:10.086Z,6.62
2023-02-03T05:52:10.053Z,6.68
2023-02-03T05:53:10.039Z,6.68
2023-02-03T05:54:10.047Z,6.77
2023-02-03T05:55:10.021Z,6.71
2023-02-03T05:56:10.017Z,6.77
2023-02-03T05:57:10.000Z,6.71
2023-02-03T05:58:09.982Z,6.77
2023-02-03T05:59:09.988Z,6.77
2023-02-03T06:00:09.973Z,6.80
2023-02-03T06:01:09.963Z,6.79
2023-02-03T06:02:09.941Z,6.77
2023-02-03T06:03:09.966Z,6.79
2023-02-03T06:04:10.100Z,6.94
2023-02-03T06:05:09.987Z,6.91
2023-02-03T06:06:09.909Z,6.99
2023-02-03T06:07:09.888Z,6.99
2023-02-03T06:08:09.880Z,6.87
2023-02-03T06:09:09.864Z,6.91
2023-02-03T06:10:09.868Z,7.04
2023-02-03T06:11:09.868Z,6.98
2023-02-03T06:12:09.829Z,7.05
2023-02-03T06:13:09.819Z,7.05
2023-02-03T06:14:09.819Z,7.07
2023-02-03T06:15:09.799Z,7.12
2023-02-03T06:16:09.976Z,7.09
2023-02-03T06:17:09.775Z,7.05
2023-02-03T06:18:09.775Z,7.04
2023-02-03T06:19:09.761Z,7.07
2023-02-03T06:20:09.757Z,7.08
2023-02-03T06:21:09.762Z,7.17
2023-02-03T06:22:09.723Z,7.23
2023-02-03T06:23:09.715Z,7.22
2023-02-03T06:24:09.762Z,7.20
2023-02-03T06:25:11.914Z,7.22
2023-02-03T06:26:09.689Z,7.19
2023-02-03T06:27:09.711Z,7.31
2023-02-03T06:28:09.722Z,7.19
2023-02-03T06:29:09.649Z,7.32
2023-02-03T06:30:09.643Z,7.23
2023-02-03T06:31:09.765Z,7.31
2023-02-03T06:32:09.627Z,7.32
2023-02-03T06:33:09.609Z,7.38
2023-02-03T06:34:09.589Z,7.34
2023-02-03T06:35:09.588Z,7.34
2023-02-03T06:36:09.568Z,7.31
2023-02-03T06:37:09.601Z,7.32
2023-02-03T06:38:09.546Z,7.35
2023-02-03T06:39:09.546Z,7.35
2023-02-03T06:40:09.526Z,7.38
2023-02-03T06:41:09.526Z,7.41
2023-02-03T06:42:09.526Z,7.35
2023-02-03T06:43:09.496Z,7.35
2023-02-03T06:44:09.487Z,7.47
2023-02-03T06:45:09.479Z,7.47
2023-02-03T06:46:09.508Z,7.38
2023-02-03T06:47:09.467Z,7.47
2023-02-03T06:48:09.439Z,7.45
2023-02-03T06:49:09.431Z,7.44
2023-02-03T06:50:09.435Z,7.44
2023-02-03T06:51:09.409Z,7.49
2023-02-03T06:52:09.411Z,7.47
2023-02-03T06:53:09.407Z,7.47
2023-02-03T06:54:09.376Z,7.49
2023-02-03T06:55:09.373Z,7.52
2023-02-03T06:56:09.351Z,7.44
2023-02-03T06:57:09.363Z,7.53
2023-02-03T06:58:09.330Z,7.53
2023-02-03T06:59:09.323Z,7.56
2023-02-03T07:00:09.335Z,7.55
2023-02-03T07:01:09.321Z,7.55
2023-02-03T07:02:09.298Z,7.55
2023-02-03T07:03:09.277Z,7.53
2023-02-03T07:04:09.302Z,7.55
2023-02-03T07:05:09.273Z,7.56
2023-02-03T07:06:09.249Z,7.55
2023-02-03T07:07:09.250Z,7.52
2023-02-03T07:08:09.253Z,7.62
2023-02-03T07:09:09.235Z,7.66
2023-02-03T07:10:09.217Z,7.62
2023-02-03T07:11:09.212Z,7.56
2023-02-03T07:12:09.194Z,7.71
2023-02-03T07:13:09.173Z,7.60
2023-02-03T07:14:09.177Z,7.59
2023-02-03T07:15:09.157Z,7.69
2023-02-03T07:16:09.238Z,7.71
2023-02-03T07:17:09.145Z,7.72
2023-02-03T07:18:09.141Z,7.71
2023-02-03T07:19:09.107Z,7.66
2023-02-03T07:20:09.105Z,7.74
2023-02-03T07:21:09.115Z,7.71
2023-02-03T07:22:09.087Z,7.78
2023-02-03T07:23:16.784Z,7.67
2023-02-03T07:24:09.049Z,7.72
2023-02-03T07:25:58.965Z,7.77
2023-02-03T07:26:58.956Z,7.75
2023-02-03T07:27:59.011Z,7.85
2023-02-03T07:28:58.916Z,7.79
2023-02-03T07:29:58.931Z,7.79
2023-02-03T07:30:58.995Z,7.81
2023-02-03T07:31:59.063Z,7.77
2023-02-03T07:32:58.873Z,7.78
2023-02-03T07:33:58.868Z,7.87
2023-02-03T07:34:58.855Z,7.87
2023-02-03T07:35:58.841Z,7.75
2023-02-03T07:36:58.858Z,7.87
2023-02-03T07:37:58.844Z,7.79
2023-02-03T07:38:58.818Z,7.89
2023-02-03T07:39:58.811Z,7.89
2023-02-03T07:40:58.790Z,7.77
2023-02-03T07:41:58.811Z,7.87
2023-02-03T07:42:58.764Z,7.90
2023-02-03T07:43:58.756Z,7.85
2023-02-03T07:44:58.744Z,7.89
2023-02-03T07:45:58.737Z,7.87
2023-02-03T07:46:58.734Z,7.87
2023-02-03T07:47:58.717Z,7.81
2023-02-03T07:48:58.702Z,7.89
2023-02-03T07:49:58.691Z,7.84
2023-02-03T07:50:58.678Z,8.02
2023-02-03T07:51:58.680Z,7.90
2023-02-03T07:52:58.657Z,7.93
2023-02-03T07:53:58.647Z,7.93
2023-02-03T07:54:58.643Z,7.89
2023-02-03T07:56:13.552Z,7.92
2023-02-03T07:56:58.621Z,7.90
2023-02-03T07:57:58.622Z,7.89
2023-02-03T07:58:58.592Z,7.87
2023-02-03T07:59:58.587Z,7.94
2023-02-03T08:00:58.571Z,7.96
2023-02-03T08:01:58.598Z,7.92
2023-02-03T08:02:58.564Z,7.87
2023-02-03T08:03:58.538Z,8.03
2023-02-03T08:04:58.595Z,7.96
2023-02-03T08:05:58.541Z,7.87
2023-02-03T08:06:58.528Z,7.93
2023-02-03T08:07:58.505Z,7.96
2023-02-03T08:08:58.483Z,7.90
2023-02-03T08:09:58.474Z,7.82
2023-02-03T08:10:58.462Z,7.92
2023-02-03T08:11:58.473Z,7.94
2023-02-03T08:12:58.445Z,7.94
2023-02-03T08:13:58.465Z,7.99
2023-02-03T08:14:58.425Z,7.90
2023-02-03T08:15:58.440Z,7.97
2023-02-03T08:16:58.409Z,7.92
2023-02-03T08:17:58.413Z,7.87
2023-02-03T08:18:58.379Z,7.92
2023-02-03T08:19:58.367Z,7.90
2023-02-03T08:20:58.418Z,7.92
2023-02-03T08:21:58.386Z,7.94
2023-02-03T08:22:58.335Z,7.94
2023-02-03T08:23:58.323Z,7.93
2023-02-03T08:24:58.313Z,7.97
2023-02-03T08:25:58.334Z,7.90
2023-02-03T08:26:58.304Z,7.90
2023-02-03T08:27:58.311Z,7.94
2023-02-03T08:28:58.283Z,7.96
2023-02-03T08:29:58.281Z,7.96
2023-02-03T08:30:58.344Z,7.93
2023-02-03T08:31:58.330Z,7.94
2023-02-03T08:32:58.245Z,7.94
2023-02-03T08:33:58.239Z,7.99
2023-02-03T08:34:58.208Z,8.03
2023-02-03T08:35:58.203Z,8.02
2023-02-03T08:36:58.208Z,8.03
2023-02-03T08:37:58.186Z,7.97
2023-02-03T08:38:58.161Z,8.03
2023-02-03T08:39:58.152Z,8.03
2023-02-03T08:40:58.138Z,8.00
2023-02-03T08:41:58.139Z,8.00
2023-02-03T08:42:58.125Z,8.08
2023-02-03T08:43:58.110Z,8.03
2023-02-03T08:44:58.096Z,8.03
2023-02-03T08:45:58.140Z,8.08
2023-02-03T08:46:58.085Z,8.03
2023-02-03T08:47:58.064Z,8.08
2023-02-03T08:48:58.079Z,8.03
2023-02-03T08:49:58.049Z,8.07
2023-02-03T08:50:58.037Z,8.03
2023-02-03T08:51:58.037Z,8.08
2023-02-03T08:52:58.037Z,8.03
2023-02-03T08:53:58.009Z,8.11
2023-02-03T08:54:57.990Z,8.07
2023-02-03T08:55:57.977Z,8.10
2023-02-03T08:56:57.988Z,8.10
2023-02-03T08:57:57.959Z,8.08
2023-02-03T08:58:57.943Z,8.17
2023-02-03T08:59:57.942Z,8.08
2023-02-03T09:00:57.971Z,8.07
2023-02-03T09:01:58.066Z,8.08
2023-02-03T09:02:57.902Z,8.07
2023-02-03T09:03:57.892Z,8.11
2023-02-03T09:04:58.051Z,8.10
2023-02-03T09:05:57.870Z,8.15
2023-02-03T09:06:57.891Z,8.15
2023-02-03T09:07:57.850Z,8.12
2023-02-03T09:08:57.839Z,8.14
2023-02-03T09:09:57.829Z,8.17
2023-02-03T09:10:57.815Z,8.17
2023-02-03T09:11:57.814Z,8.14
2023-02-03T09:12:57.793Z,8.17
2023-02-03T09:13:57.801Z,8.20
2023-02-03T09:14:57.777Z,8.22
2023-02-03T09:15:57.762Z,8.25
2023-02-03T09:16:57.873Z,8.18
2023-02-03T09:17:57.762Z,8.22
2023-02-03T09:18:57.733Z,8.21
2023-02-03T09:19:57.789Z,8.20
2023-02-03T09:20:57.713Z,8.22
2023-02-03T09:21:57.707Z,8.18
2023-02-03T09:22:57.686Z,8.18
2023-02-03T09:23:57.674Z,8.14
2023-02-03T09:24:57.665Z,8.18
2023-02-03T09:25:57.652Z,8.25
2023-02-03T09:26:57.654Z,8.15
2023-02-03T09:27:57.671Z,8.22
2023-02-03T09:28:57.652Z,8.25
2023-02-03T09:29:57.615Z,8.30
2023-02-03T09:30:57.604Z,8.25
2023-02-03T09:31:57.635Z,8.26
2023-02-03T09:32:57.577Z,8.33
2023-02-03T09:33:57.586Z,8.32
2023-02-03T09:34:57.559Z,8.26
2023-02-03T09:35:57.550Z,8.30
2023-02-03T09:36:57.539Z,8.30
2023-02-03T09:37:57.534Z,8.32
2023-02-03T09:38:57.538Z,8.32
2023-02-03T09:39:57.503Z,8.30
2023-02-03T09:41:10.522Z,8.35
2023-02-03T09:42:01.021Z,8.25
2023-02-03T09:42:57.507Z,8.36
2023-02-03T09:43:57.458Z,8.33
2023-02-03T09:44:57.450Z,8.40
2023-02-03T09:45:57.482Z,8.35
2023-02-03T09:46:57.439Z,8.37
2023-02-03T09:47:57.427Z,8.39
2023-02-03T09:48:57.422Z,8.32
2023-02-03T09:49:57.415Z,8.33
2023-02-03T09:50:57.390Z,8.40
2023-02-03T09:51:57.372Z,8.36
2023-02-03T09:52:57.373Z,8.35
2023-02-03T09:53:57.354Z,8.37
2023-02-03T09:54:57.370Z,8.51
2023-02-03T09:55:57.363Z,8.37
2023-02-03T09:56:57.333Z,8.42
2023-02-03T09:57:57.319Z,8.45
2023-02-03T09:58:57.327Z,8.53
2023-02-03T09:59:57.298Z,8.45
2023-02-03T10:00:57.431Z,8.53
2023-02-03T10:01:57.294Z,8.55
2023-02-03T10:02:57.403Z,8.54
2023-02-03T10:03:57.307Z,8.50
2023-02-03T10:04:57.297Z,8.45
2023-02-03T10:05:57.243Z,8.54
2023-02-03T10:06:57.218Z,8.45
2023-02-03T10:07:57.214Z,8.44
2023-02-03T10:08:57.189Z,8.53
2023-02-03T10:09:57.232Z,8.50
2023-02-03T10:10:57.176Z,8.54
2023-02-03T10:11:57.171Z,8.48
2023-02-03T10:12:57.163Z,8.53
2023-02-03T10:13:57.136Z,8.51
2023-02-03T10:14:57.134Z,8.51
2023-02-03T10:15:57.112Z,8.53
2023-02-03T10:16:57.147Z,8.55
2023-02-03T10:17:57.107Z,8.55
2023-02-03T10:18:57.087Z,8.57
2023-02-03T10:19:57.072Z,8.51
2023-02-03T10:20:57.076Z,8.58
2023-02-03T10:21:57.068Z,8.55
2023-02-03T10:22:57.051Z,8.58
2023-02-03T10:23:57.038Z,8.63
2023-02-03T10:24:57.023Z,8.58
2023-02-03T10:25:57.841Z,8.57
2023-02-03T10:26:56.995Z,8.58
2023-02-03T10:27:57.038Z,8.68
2023-02-03T10:28:56.975Z,8.68
2023-02-03T10:29:56.968Z,8.68
2023-02-03T10:30:57.220Z,8.72
2023-02-03T10:31:58.597Z,8.69
2023-02-03T10:32:56.945Z,8.71
2023-02-03T10:33:56.918Z,8.69
2023-02-03T10:34:56.907Z,8.68
2023-02-03T10:35:56.900Z,8.68
2023-02-03T10:36:56.887Z,8.72
2023-02-03T10:37:56.905Z,8.75
2023-02-03T10:38:56.899Z,8.72
2023-02-03T10:39:56.861Z,8.73
2023-02-03T10:40:56.882Z,8.66
2023-02-03T10:41:56.833Z,8.78
2023-02-03T10:42:56.853Z,8.75
2023-02-03T10:43:57.671Z,8.66
2023-02-03T10:44:56.805Z,8.69
2023-02-03T10:45:56.807Z,8.66
2023-02-03T10:46:56.778Z,8.75
2023-02-03T10:47:56.791Z,8.83
2023-02-03T10:48:56.785Z,8.68
2023-02-03T10:49:56.756Z,8.72
2023-02-03T10:50:56.743Z,8.73
2023-02-03T10:51:56.721Z,8.79
2023-02-03T10:52:56.744Z,8.69
2023-02-03T10:53:56.723Z,8.57
2023-02-03T10:54:56.690Z,8.47
2023-02-03T10:55:56.684Z,8.25
2023-02-03T10:56:56.670Z,8.07
2023-02-03T10:57:56.670Z,7.99
2023-02-03T10:58:56.752Z,7.96
2023-02-03T10:59:56.652Z,7.90
2023-02-03T11:00:56.626Z,7.93
2023-02-03T11:01:56.706Z,7.97
2023-02-03T11:02:56.640Z,8.02
2023-02-03T11:03:56.591Z,7.99
2023-02-03T11:04:56.615Z,8.07
2023-02-03T11:05:56.571Z,8.07
2023-02-03T11:06:56.580Z,8.20
2023-02-03T11:07:56.575Z,8.20
2023-02-03T11:08:56.537Z,8.20
2023-02-03T11:09:56.553Z,8.25
2023-02-03T11:10:56.520Z,8.28
2023-02-03T11:11:56.503Z,8.22
2023-02-03T11:12:56.524Z,8.25
2023-02-03T11:13:56.487Z,8.28
2023-02-03T11:14:56.481Z,8.30
2023-02-03T11:15:56.533Z,8.32
2023-02-03T11:16:56.463Z,8.35
2023-02-03T11:17:56.461Z,8.33
2023-02-03T11:18:56.441Z,8.36
2023-02-03T11:19:56.419Z,8.36
2023-02-03T11:20:56.417Z,8.35
2023-02-03T11:21:56.402Z,8.42
2023-02-03T11:22:56.407Z,8.45
2023-02-03T11:23:56.650Z,8.42
2023-02-03T11:24:56.374Z,8.51
2023-02-03T11:25:56.387Z,8.55
2023-02-03T11:26:56.349Z,8.53
2023-02-03T11:27:56.414Z,8.58
2023-02-03T11:28:56.328Z,8.54
2023-02-03T11:29:56.328Z,8.58
2023-02-03T11:30:56.417Z,8.63
2023-02-03T11:31:56.393Z,8.66
2023-02-03T11:32:56.294Z,8.69
2023-02-03T11:33:56.280Z,8.60
2023-02-03T11:34:56.263Z,8.69
2023-02-03T11:35:56.251Z,8.75
2023-02-03T11:36:56.244Z,8.72
2023-02-03T11:37:56.233Z,8.65
2023-02-03T11:38:56.216Z,8.69
2023-02-03T11:39:56.203Z,8.68
2023-02-03T11:40:56.192Z,8.73
2023-02-03T11:41:56.213Z,8.79
2023-02-03T11:42:56.199Z,8.71
2023-02-03T11:43:56.158Z,8.87
2023-02-03T11:44:56.149Z,8.86
2023-02-03T11:45:56.133Z,8.83
2023-02-03T11:46:56.125Z,8.81
2023-02-03T11:47:56.136Z,8.75
2023-02-03T11:48:56.106Z,8.79
2023-02-03T11:49:56.087Z,8.73
2023-02-03T11:50:56.082Z,8.81
2023-02-03T11:51:56.067Z,8.84
2023-02-03T11:52:56.068Z,8.87
2023-02-03T11:53:57.450Z,8.88
2023-02-03T11:54:56.037Z,8.91
2023-02-03T11:55:56.023Z,9.04
2023-02-03T11:56:56.015Z,9.06
2023-02-03T11:57:56.032Z,9.09
2023-02-03T11:58:55.993Z,9.05
2023-02-03T11:59:55.989Z,9.20
2023-02-03T12:00:55.984Z,9.18
2023-02-03T12:01:55.964Z,9.27
2023-02-03T12:02:55.998Z,9.21
2023-02-03T12:03:55.942Z,9.24
2023-02-03T12:04:55.991Z,9.27
2023-02-03T12:05:55.929Z,9.27
2023-02-03T12:06:55.903Z,9.25
2023-02-03T12:07:55.902Z,9.25
2023-02-03T12:08:55.885Z,9.28
2023-02-03T12:09:55.868Z,9.28
2023-02-03T12:10:55.862Z,9.30
2023-02-03T12:11:55.849Z,9.30
2023-02-03T12:12:55.855Z,9.34
2023-02-03T12:13:55.870Z,9.28
2023-02-03T12:14:55.824Z,9.27
2023-02-03T12:15:55.834Z,9.25
2023-02-03T12:16:55.832Z,9.27
2023-02-03T12:17:55.860Z,9.25
2023-02-03T12:18:55.784Z,9.28
2023-02-03T12:19:55.768Z,9.43
2023-02-03T12:20:55.775Z,9.49
2023-02-03T12:21:55.739Z,9.39
2023-02-03T12:22:55.741Z,9.45
2023-02-03T12:23:55.721Z,9.58
2023-02-03T12:24:55.768Z,9.63
2023-02-03T12:25:55.698Z,9.58
2023-02-03T12:26:55.687Z,9.60
2023-02-03T12:27:55.779Z,9.60
2023-02-03T12:28:55.664Z,9.61
2023-02-03T12:29:55.673Z,9.60
2023-02-03T12:30:55.725Z,9.64
2023-02-03T12:31:55.844Z,9.70
2023-02-03T12:32:55.642Z,9.67
2023-02-03T12:33:55.626Z,9.64
2023-02-03T12:34:55.600Z,9.67
2023-02-03T12:35:55.597Z,9.73
2023-02-03T12:36:55.582Z,9.61
2023-02-03T12:37:55.586Z,9.70
2023-02-03T12:38:55.556Z,9.83
2023-02-03T12:39:55.544Z,9.71
2023-02-03T12:40:55.536Z,9.76
2023-02-03T12:41:55.523Z,9.83
2023-02-03T12:42:55.528Z,9.88
2023-02-03T12:43:55.500Z,9.89
2023-02-03T12:44:55.492Z,9.88
2023-02-03T12:45:55.734Z,9.83
2023-02-03T12:46:55.475Z,9.88
2023-02-03T12:47:55.487Z,9.81
2023-02-03T12:48:55.450Z,9.83
2023-02-03T12:49:55.449Z,9.85
2023-02-03T12:50:55.446Z,9.86
2023-02-03T12:51:55.461Z,9.79
2023-02-03T12:52:55.423Z,9.86
2023-02-03T12:53:55.392Z,9.82
2023-02-03T12:54:55.385Z,9.73
2023-02-03T12:55:55.392Z,9.71
2023-02-03T12:56:55.363Z,9.64
2023-02-03T12:57:55.370Z,9.61
2023-02-03T12:58:55.340Z,9.61
2023-02-03T12:59:55.331Z,9.40
2023-02-03T13:00:55.354Z,9.43
2023-02-03T13:01:55.424Z,9.40
2023-02-03T13:02:55.323Z,9.30
2023-02-03T13:03:55.283Z,9.25
2023-02-03T13:04:57.028Z,9.23
2023-02-03T13:05:55.260Z,9.06
2023-02-03T13:06:55.282Z,9.05
2023-02-03T13:07:55.239Z,8.83
2023-02-03T13:08:55.247Z,8.53
2023-02-03T13:09:55.242Z,8.30
2023-02-03T13:10:55.211Z,8.15
2023-02-03T13:11:55.199Z,8.03
2023-02-03T13:12:55.185Z,8.03
2023-02-03T13:13:55.189Z,7.97
2023-02-03T13:14:55.173Z,7.97
2023-02-03T13:15:55.156Z,7.99
2023-02-03T13:16:55.264Z,7.97
2023-02-03T13:17:55.148Z,7.97
2023-02-03T13:18:55.130Z,7.87