createdAt,value
2023-03-06T00:01:48.927Z,99507.36
2023-03-06T00:05:16.356Z,99505.21
2023-03-06T00:08:46.426Z,99509.66
2023-03-06T00:12:14.161Z,99506.15
2023-03-06T00:15:41.810Z,99501.96
2023-03-06T00:19:09.167Z,99501.84
2023-03-06T00:22:36.369Z,99501.36
2023-03-06T00:26:03.629Z,99499.71
2023-03-06T00:29:32.448Z,99499.73
2023-03-06T00:32:59.377Z,99495.36
2023-03-06T00:36:26.627Z,99498.92
2023-03-06T00:39:56.817Z,99498.98
2023-03-06T00:43:23.925Z,99497.80
2023-03-06T00:46:51.963Z,99497.98
2023-03-06T00:50:19.222Z,99492.23
2023-03-06T00:53:46.089Z,99492.25
2023-03-06T00:57:13.510Z,99489.36
2023-03-06T01:00:41.606Z,99486.64
2023-03-06T01:04:09.495Z,99482.71
2023-03-06T01:07:37.770Z,99479.14
2023-03-06T01:11:05.938Z,99477.20
2023-03-06T01:14:33.822Z,99476.66
2023-03-06T01:18:01.883Z,99473.75
2023-03-06T01:21:29.448Z,99471.20
2023-03-06T01:24:56.218Z,99468.16
2023-03-06T01:28:24.806Z,99469.05
2023-03-06T01:31:53.540Z,99463.30
2023-03-06T01:35:21.048Z,99465.71
2023-03-06T01:38:48.907Z,99464.73
2023-03-06T01:42:19.574Z,99463.41
2023-03-06T01:46:25.253Z,99463.63
2023-03-06T01:49:52.463Z,99462.00
2023-03-06T01:53:23.002Z,99458.48
2023-03-06T01:56:54.466Z,99456.33
2023-03-06T02:00:26.750Z,99449.39
2023-03-06T02:03:55.041Z,99444.69
2023-03-06T02:07:25.802Z,99444.23
2023-03-06T02:11:03.753Z,99444.09
2023-03-06T02:14:31.602Z,99437.67
2023-03-06T02:17:59.059Z,99438.88
2023-03-06T02:21:28.896Z,99434.65
2023-03-06T02:25:04.147Z,99435.00
2023-03-06T02:28:31.142Z,99429.77
2023-03-06T02:31:59.821Z,99429.95
2023-03-06T02:35:30.495Z,99430.80
2023-03-06T02:38:58.904Z,99428.61
2023-03-06T02:42:30.140Z,99429.81
2023-03-06T02:45:57.682Z,99424.57
2023-03-06T02:49:26.512Z,99428.15
2023-03-06T02:52:53.924Z,99425.62
2023-03-06T02:56:21.162Z,99424.80
2023-03-06T02:59:48.396Z,99425.98
2023-03-06T03:03:16.196Z,99419.56
2023-03-06T03:06:42.902Z,99420.06
2023-03-06T03:10:13.162Z,99418.72
2023-03-06T03:13:40.897Z,99417.19
2023-03-06T03:17:10.640Z,99419.06
2023-03-06T03:20:38.427Z,99416.49
2023-03-06T03:24:06.398Z,99417.16
2023-03-06T03:27:33.339Z,99415.63
2023-03-06T03:31:03.431Z,99410.74
2023-03-06T03:34:31.316Z,99408.21
2023-03-06T03:37:58.622Z,99405.00
2023-03-06T03:41:25.514Z,99401.14
2023-03-06T03:44:52.009Z,99399.64
2023-03-06T03:48:20.043Z,99392.05
2023-03-06T03:51:47.169Z,99392.25
2023-03-06T03:55:15.324Z,99390.91
2023-03-06T03:58:42.625Z,99390.25
2023-03-06T04:02:09.874Z,99388.91
2023-03-06T04:05:42.842Z,99385.20
2023-03-06T04:09:10.779Z,99384.85
2023-03-06T04:12:39.201Z,99383.34
2023-03-06T04:16:07.042Z,99381.45
2023-03-06T04:19:35.392Z,99383.48
2023-03-06T04:23:03.486Z,99380.08
2023-03-06T04:26:31.356Z,99375.15
2023-03-06T04:29:58.658Z,99372.92
2023-03-06T04:33:25.749Z,99371.20
2023-03-06T04:36:53.755Z,99369.14
2023-03-06T04:40:23.781Z,99368.29
2023-03-06T04:43:50.445Z,99357.11
2023-03-06T04:47:19.064Z,99357.63
2023-03-06T04:50:46.110Z,99354.40
2023-03-06T04:54:12.934Z,99351.86
2023-03-06T04:57:40.954Z,99356.61
2023-03-06T05:01:08.243Z,99353.21
2023-03-06T05:04:35.150Z,99350.35
2023-03-06T05:08:02.144Z,99347.96
2023-03-06T05:11:29.259Z,99344.23
2023-03-06T05:14:55.859Z,99341.88
2023-03-06T05:18:23.393Z,99340.83
2023-03-06T05:21:50.337Z,99334.58
2023-03-06T05:25:17.055Z,99331.52
2023-03-06T05:28:44.074Z,99330.67
2023-03-06T05:32:11.677Z,99331.00
2023-03-06T05:35:38.876Z,99332.83
2023-03-06T05:39:06.571Z,99326.71
2023-03-06T05:42:35.151Z,99328.02
2023-03-06T05:46:08.194Z,99325.45
2023-03-06T05:49:37.287Z,99321.04
2023-03-06T05:53:05.257Z,99322.82
2023-03-06T05:56:32.244Z,99323.42
2023-03-06T05:59:58.968Z,99325.88
2023-03-06T06:03:25.667Z,99320.02
2023-03-06T06:06:58.300Z,99318.77
2023-03-06T06:10:24.779Z,99318.34
2023-03-06T06:13:53.023Z,99318.77
2023-03-06T06:17:20.629Z,99317.67
2023-03-06T06:20:47.590Z,99314.05
2023-03-06T06:24:15.155Z,99317.06
2023-03-06T06:27:42.166Z,99319.23
2023-03-06T06:31:13.746Z,99316.97
2023-03-06T06:34:40.626Z,99314.27
2023-03-06T06:38:07.461Z,99318.33
2023-03-06T06:41:51.019Z,99320.68
2023-03-06T06:45:20.678Z,99324.89
2023-03-06T06:48:48.903Z,99322.82
2023-03-06T06:52:16.162Z,99327.17
2023-03-06T06:55:43.168Z,99325.45
2023-03-06T06:59:16.697Z,99322.88
2023-03-06T07:02:44.044Z,99320.86
2023-03-06T07:06:11.494Z,99318.98
2023-03-06T07:09:40.030Z,99318.48
2023-03-06T07:13:06.623Z,99317.27
2023-03-06T07:16:33.634Z,99316.84
2023-03-06T07:20:00.894Z,99311.16
2023-03-06T07:23:29.036Z,99308.52
2023-03-06T07:26:57.226Z,99306.58
2023-03-06T07:30:37.160Z,99310.61
2023-03-06T07:34:14.977Z,99308.99
2023-03-06T07:37:44.716Z,99312.64
2023-03-06T07:41:14.777Z,99317.34
2023-03-06T07:44:42.237Z,99310.64
2023-03-06T07:48:10.525Z,99313.30
2023-03-06T07:51:38.232Z,99312.38
2023-03-06T07:55:07.559Z,99310.39
2023-03-06T07:58:35.215Z,99314.88
2023-03-06T08:02:02.934Z,99314.16
2023-03-06T08:05:32.132Z,99315.20
2023-03-06T08:08:59.453Z,99315.41
2023-03-06T08:12:26.184Z,99310.80
2023-03-06T08:15:53.042Z,99305.49
2023-03-06T08:19:20.331Z,99304.76
2023-03-06T08:22:50.466Z,99302.67
2023-03-06T08:26:19.364Z,99301.18
2023-03-06T08:29:46.230Z,99303.39
2023-03-06T08:33:12.996Z,99300.67
2023-03-06T08:36:40.199Z,99298.43
2023-03-06T08:40:08.013Z,99301.92
2023-03-06T08:43:36.565Z,99307.52
2023-03-06T08:47:05.982Z,99308.13
2023-03-06T08:50:32.886Z,99310.14
2023-03-06T08:54:00.339Z,99307.85
2023-03-06T08:57:27.202Z,99304.77
2023-03-06T09:00:54.385Z,99305.79
2023-03-06T09:04:20.998Z,99296.58
2023-03-06T09:07:47.655Z,99293.38
2023-03-06T09:11:16.129Z,99290.12
2023-03-06T09:14:43.158Z,99298.00
2023-03-06T09:18:09.967Z,99306.20
2023-03-06T09:21:36.688Z,99304.27
2023-03-06T09:25:05.177Z,99302.53
2023-03-06T09:28:32.541Z,99303.23
2023-03-06T09:32:00.208Z,99297.39
2023-03-06T09:35:27.102Z,99301.69
2023-03-06T09:38:53.951Z,99305.69
2023-03-06T09:42:23.933Z,99309.88
2023-03-06T09:45:50.898Z,99305.27
2023-03-06T09:50:00.978Z,99306.91
2023-03-06T09:53:40.840Z,99303.00
2023-03-06T09:57:15.816Z,99299.56
2023-03-06T10:00:48.416Z,99298.86
2023-03-06T10:04:32.881Z,99297.02
2023-03-06T10:08:03.319Z,99299.11
2023-03-06T10:11:38.219Z,99304.72
2023-03-06T10:15:15.611Z,99305.33
2023-03-06T10:18:43.520Z,99299.37
2023-03-06T10:22:27.488Z,99300.15
2023-03-06T10:26:01.181Z,99299.45
2023-03-06T10:30:01.732Z,99298.23
2023-03-06T10:33:43.655Z,99298.11
2023-03-06T10:37:20.104Z,99296.11
2023-03-06T10:40:55.506Z,99294.13
2023-03-06T10:44:27.643Z,99293.05
2023-03-06T10:48:13.159Z,99289.30
2023-03-06T10:51:39.486Z,99286.77
2023-03-06T10:55:29.410Z,99284.58
2023-03-06T10:59:08.768Z,99277.39
2023-03-06T11:02:38.789Z,99278.95
2023-03-06T11:06:13.443Z,99275.01
2023-03-06T11:09:40.413Z,99273.38
2023-03-06T11:13:22.623Z,99271.55
2023-03-06T11:16:54.605Z,99267.08
2023-03-06T11:20:23.688Z,99263.09
2023-03-06T11:23:51.700Z,99259.88
2023-03-06T11:27:30.575Z,99254.28
2023-03-06T11:31:08.502Z,99253.52
2023-03-06T11:34:44.057Z,99255.04
2023-03-06T11:38:18.139Z,99253.50
2023-03-06T11:41:54.211Z,99251.77
2023-03-06T11:45:32.103Z,99245.70
2023-03-06T11:49:07.053Z,99245.13
2023-03-06T11:52:45.078Z,99245.89
2023-03-06T11:56:26.564Z,99242.57
2023-03-06T12:00:23.378Z,99237.84
2023-03-06T12:04:08.544Z,99236.98
2023-03-06T12:07:37.586Z,99239.35
2023-03-06T12:11:12.874Z,99238.42
2023-03-06T12:14:54.340Z,99232.16
2023-03-06T12:18:34.760Z,99234.39
2023-03-06T12:22:17.373Z,99229.30
2023-03-06T12:25:49.810Z,99228.10
2023-03-06T12:29:36.560Z,99229.46
2023-03-06T12:33:12.960Z,99229.13
2023-03-06T12:37:01.049Z,99228.48
2023-03-06T12:40:59.336Z,99226.02
2023-03-06T12:44:57.173Z,99221.92
2023-03-06T12:48:28.339Z,99222.05
2023-03-06T12:51:55.935Z,99222.64
2023-03-06T12:55:25.992Z,99219.59
2023-03-06T12:58:57.682Z,99221.45
2023-03-06T13:02:42.947Z,99222.91
2023-03-06T13:06:23.780Z,99221.45
2023-03-06T13:10:07.855Z,99225.63
2023-03-06T13:13:43.241Z,99224.77
2023-03-06T13:17:33.865Z,99222.79
2023-03-06T13:21:00.978Z,99224.89
2023-03-06T13:24:28.683Z,99224.38
2023-03-06T13:28:06.097Z,99226.79
2023-03-06T13:32:06.091Z,99227.65
2023-03-06T13:35:55.157Z,99226.52
2023-03-06T13:39:22.140Z,99226.16
2023-03-06T13:43:15.811Z,99223.99
2023-03-06T13:46:44.010Z,99225.00
2023-03-06T13:50:28.763Z,99224.71
2023-03-06T13:54:30.452Z,99219.77
2023-03-06T13:58:15.516Z,99220.85
2023-03-06T14:01:58.060Z,99218.81
2023-03-06T14:05:25.955Z,99218.75
2023-03-06T14:08:52.760Z,99216.98
2023-03-06T14:12:26.124Z,99214.58
2023-03-06T14:15:51.886Z,99215.52
2023-03-06T14:19:20.538Z,99217.93
2023-03-06T14:22:47.518Z,99214.45
2023-03-06T14:26:19.035Z,99215.20
2023-03-06T14:29:49.035Z,99212.94
2023-03-06T14:33:27.293Z,99214.17
2023-03-06T14:36:56.394Z,99214.09
2023-03-06T14:40:31.571Z,99214.04
2023-03-06T14:44:11.043Z,99210.83
2023-03-06T14:47:38.786Z,99212.23
2023-03-06T14:51:05.997Z,99210.05
2023-03-06T14:54:38.227Z,99214.20
2023-03-06T14:58:13.176Z,99211.92
2023-03-06T15:01:42.761Z,99206.84
2023-03-06T15:05:21.229Z,99208.89
2023-03-06T15:08:57.926Z,99208.02
2023-03-06T15:12:40.649Z,99204.30
2023-03-06T15:16:10.167Z,99207.91
2023-03-06T15:19:45.195Z,99206.90
2023-03-06T15:23:21.779Z,99205.09
2023-03-06T15:26:57.096Z,99202.22
2023-03-06T15:30:39.711Z,99200.19
2023-03-06T15:34:28.951Z,99200.92
2023-03-06T15:37:55.872Z,99193.11
2023-03-06T15:41:30.713Z,99195.44
2023-03-06T15:45:03.234Z,99197.70
2023-03-06T15:48:31.947Z,99205.98
2023-03-06T15:51:59.212Z,99206.58
2023-03-06T15:55:29.827Z,99204.05
2023-03-06T15:58:59.054Z,99203.48
2023-03-06T16:02:26.947Z,99202.85
2023-03-06T16:05:53.731Z,99198.47
2023-03-06T16:09:20.833Z,99201.86
2023-03-06T16:12:51.371Z,99210.08
2023-03-06T16:16:24.201Z,99213.66
2023-03-06T16:19:51.174Z,99208.20
2023-03-06T16:23:18.360Z,99211.50
2023-03-06T16:26:47.368Z,99200.91
2023-03-06T16:30:20.867Z,99201.13
2023-03-06T16:33:48.693Z,99203.44
2023-03-06T16:37:18.028Z,99202.30
2023-03-06T16:40:44.911Z,99198.15
2023-03-06T16:44:12.108Z,99202.17
2023-03-06T16:47:38.844Z,99202.46
2023-03-06T16:51:11.266Z,99203.95
2023-03-06T16:54:38.731Z,99204.75
2023-03-06T16:58:06.997Z,99203.08
2023-03-06T17:01:35.256Z,99206.67
2023-03-06T17:05:07.943Z,99209.27
2023-03-06T17:08:35.128Z,99212.85
2023-03-06T17:12:06.024Z,99207.61
2023-03-06T17:15:34.405Z,99213.21
2023-03-06T17:19:07.467Z,99213.50
2023-03-06T17:22:38.950Z,99208.70
2023-03-06T17:26:13.513Z,99211.04
2023-03-06T17:29:45.724Z,99208.14
2023-03-06T17:33:17.133Z,99210.31
2023-03-06T17:36:45.675Z,99214.55
2023-03-06T17:40:20.242Z,99213.79
2023-03-06T17:43:47.114Z,99213.83
2023-03-06T17:47:14.430Z,99210.81
2023-03-06T17:50:41.877Z,99210.81
2023-03-06T17:54:09.754Z,99210.39
2023-03-06T17:57:37.838Z,99208.75
2023-03-06T18:01:14.100Z,99205.07
2023-03-06T18:04:43.421Z,99208.31
2023-03-06T18:08:10.979Z,99208.02
2023-03-06T18:11:38.442Z,99207.65
2023-03-06T18:15:06.005Z,99211.33
2023-03-06T18:18:33.785Z,99210.92
2023-03-06T18:22:01.609Z,99210.27
2023-03-06T18:25:28.709Z,99212.16
2023-03-06T18:28:58.434Z,99213.88
2023-03-06T18:32:26.540Z,99212.49
2023-03-06T18:35:53.843Z,99212.80
2023-03-06T18:39:21.689Z,99213.63
2023-03-06T18:42:49.316Z,99211.72
2023-03-06T18:46:16.162Z,99217.30
2023-03-06T18:49:45.274Z,99220.48
2023-03-06T18:53:15.107Z,99218.39
2023-03-06T18:56:44.883Z,99215.61
2023-03-06T19:00:20.171Z,99215.04
2023-03-06T19:03:48.998Z,99213.97
2023-03-06T19:07:21.960Z,99216.67
2023-03-06T19:10:47.840Z,99217.63
2023-03-06T19:14:19.644Z,99221.84
2023-03-06T19:17:49.726Z,99225.29
2023-03-06T19:21:21.056Z,99225.58
2023-03-06T19:24:55.368Z,99226.88
2023-03-06T19:28:22.737Z,99226.65
2023-03-06T19:31:51.582Z,99231.13
2023-03-06T19:35:22.264Z,99235.45
2023-03-06T19:38:53.076Z,99236.77
2023-03-06T19:42:22.441Z,99239.51
2023-03-06T19:45:49.940Z,99243.49
2023-03-06T19:49:23.132Z,99248.89
2023-03-06T19:52:50.238Z,99248.13
2023-03-06T19:56:20.509Z,99249.45
2023-03-06T19:59:50.301Z,99251.63
2023-03-06T20:03:18.042Z,99254.34
2023-03-06T20:06:47.402Z,99254.29
2023-03-06T20:10:16.965Z,99256.09
2023-03-06T20:13:47.686Z,99256.56
2023-03-06T20:17:20.711Z,99254.52
2023-03-06T20:21:02.514Z,99254.27
2023-03-06T20:24:29.803Z,99251.49
2023-03-06T20:28:03.122Z,99252.77
2023-03-06T20:31:34.836Z,99246.55
2023-03-06T20:35:11.146Z,99245.45
2023-03-06T20:38:39.402Z,99249.10
2023-03-06T20:42:09.058Z,99246.30
2023-03-06T20:45:39.172Z,99250.10
2023-03-06T20:49:09.757Z,99245.88
2023-03-06T20:52:43.060Z,99247.55
2023-03-06T20:56:15.760Z,99246.71
2023-03-06T20:59:52.564Z,99246.85
2023-03-06T21:03:20.712Z,99247.84
2023-03-06T21:06:50.156Z,99244.23
2023-03-06T21:10:26.286Z,99245.52
2023-03-06T21:13:58.125Z,99241.89
2023-03-06T21:17:25.908Z,99238.50
2023-03-06T21:20:54.806Z,99238.33
2023-03-06T21:24:23.025Z,99240.03
2023-03-06T21:27:54.242Z,99232.29
2023-03-06T21:31:23.395Z,99237.13
2023-03-06T21:34:51.970Z,99242.54
2023-03-06T21:38:19.164Z,99240.46
2023-03-06T21:41:50.085Z,99237.00
2023-03-06T21:45:18.530Z,99239.84
2023-03-06T21:48:48.255Z,99235.36
2023-03-06T21:52:15.040Z,99236.32
2023-03-06T21:55:43.582Z,99234.39
2023-03-06T21:59:13.348Z,99235.34
2023-03-06T22:02:41.836Z,99230.84
2023-03-06T22:06:19.489Z,99235.18
2023-03-06T22:09:56.126Z,99236.45
2023-03-06T22:13:27.148Z,99228.41
2023-03-06T22:17:05.184Z,99230.95
2023-03-06T22:20:33.557Z,99226.42
2023-03-06T22:24:03.742Z,99226.12
2023-03-06T22:27:35.359Z,99228.52
2023-03-06T22:31:11.599Z,99230.40
2023-03-06T22:34:42.799Z,99216.82
2023-03-06T22:38:16.536Z,99220.63
2023-03-06T22:41:49.877Z,99218.87
2023-03-06T22:45:20.647Z,99216.59
2023-03-06T22:48:50.146Z,99216.18
2023-03-06T22:52:19.760Z,99218.37
2023-03-06T22:55:50.247Z,99214.90
2023-03-06T22:59:18.973Z,99212.38
2023-03-06T23:02:47.494Z,99211.75
2023-03-06T23:06:17.137Z,99211.45
2023-03-06T23:09:44.273Z,99208.45
2023-03-06T23:13:30.120Z,99206.83
2023-03-06T23:17:17.398Z,99209.11
2023-03-06T23:21:15.733Z,99208.33
2023-03-06T23:25:02.847Z,99207.69
2023-03-06T23:28:33.440Z,99200.27
2023-03-06T23:32:01.740Z,99198.30
2023-03-06T23:35:30.314Z,99200.15
2023-03-06T23:38:59.270Z,99204.34
2023-03-06T23:42:26.736Z,99202.21
2023-03-06T23:45:59.185Z,99198.89
2023-03-06T23:49:28.494Z,99199.61
2023-03-06T23:53:03.117Z,99198.31
2023-03-06T23:56:34.177Z,99188.52
