createdAt,value
2018-02-12T00:00:18.000Z,26.3
2018-02-12T00:02:03.000Z,26.4
2018-02-12T00:03:18.000Z,26.3
2018-02-12T00:04:18.000Z,26.3
2018-02-12T00:06:18.000Z,26.3
2018-02-12T00:07:18.000Z,26.3
2018-02-12T00:09:18.000Z,26.3
2018-02-12T00:10:18.000Z,26.3
2018-02-12T00:11:18.000Z,26.4
2018-02-12T00:13:03.000Z,26.4
2018-02-12T00:14:18.000Z,26.4
2018-02-12T00:16:18.000Z,26.3
2018-02-12T00:17:18.000Z,26.3
2018-02-12T00:18:18.000Z,26.3
2018-02-12T00:19:18.000Z,26.3
2018-02-12T00:20:18.000Z,26.3
2018-02-12T00:22:03.000Z,26.4
2018-02-12T00:23:18.000Z,26.3
2018-02-12T00:24:18.000Z,26.3
2018-02-12T00:26:18.000Z,26.3
2018-02-12T00:28:18.000Z,26.3
2018-02-12T00:29:18.000Z,26.2
2018-02-12T00:31:18.000Z,26.3
2018-02-12T00:32:18.000Z,26.3
2018-02-12T00:34:18.000Z,26.3
2018-02-12T00:35:18.000Z,26.3
2018-02-12T00:36:18.000Z,26.3
2018-02-12T00:38:18.000Z,26.3
2018-02-12T00:39:18.000Z,26.3
2018-02-12T00:41:18.000Z,26.3
2018-02-12T00:42:18.000Z,26.3
2018-02-12T00:44:03.000Z,26.2
2018-02-12T00:45:18.000Z,26.2
2018-02-12T00:46:18.000Z,26.2
2018-02-12T00:48:18.000Z,26.2
2018-02-12T00:49:18.000Z,26.2
2018-02-12T00:50:18.000Z,26.3
2018-02-12T00:51:18.000Z,26.3
2018-02-12T00:53:18.000Z,26.3
2018-02-12T00:55:18.000Z,26.2
2018-02-12T00:56:18.000Z,26.2
2018-02-12T00:58:18.000Z,26.2
2018-02-12T01:00:18.000Z,26.2
2018-02-12T01:01:18.000Z,26.1
2018-02-12T01:02:18.000Z,26.2
2018-02-12T01:03:18.000Z,26.2
2018-02-12T01:05:18.000Z,26.3
2018-02-12T01:06:18.000Z,26.3
2018-02-12T01:08:18.000Z,26.3
2018-02-12T01:09:18.000Z,26.3
2018-02-12T01:11:18.000Z,26.3
2018-02-12T01:12:18.000Z,26.3
2018-02-12T01:14:18.000Z,26.3
2018-02-12T01:15:18.000Z,26.3
2018-02-12T01:17:18.000Z,26.2
2018-02-12T01:19:18.000Z,26.2
2018-02-12T01:21:18.000Z,26.1
2018-02-12T01:22:18.000Z,26.1
2018-02-12T01:23:18.000Z,26.1
2018-02-12T01:25:18.000Z,26.2
2018-02-12T01:26:18.000Z,26.2
2018-02-12T01:27:18.000Z,26.2
2018-02-12T01:28:18.000Z,26.2
2018-02-12T01:30:18.000Z,26.2
2018-02-12T01:31:18.000Z,26.2
2018-02-12T01:33:18.000Z,26.2
2018-02-12T01:34:18.000Z,26.1
2018-02-12T01:35:18.000Z,26.2
2018-02-12T01:37:03.000Z,26.2
2018-02-12T01:38:18.000Z,26.2
2018-02-12T01:39:18.000Z,26.2
2018-02-12T01:41:18.000Z,26.1
2018-02-12T01:43:03.000Z,26.1
2018-02-12T01:44:18.000Z,26.1
2018-02-12T01:45:18.000Z,26
2018-02-12T01:47:18.000Z,26.1
2018-02-12T01:48:18.000Z,26.1
2018-02-12T01:50:18.000Z,26.1
2018-02-12T01:51:18.000Z,26.2
2018-02-12T01:53:18.000Z,26.2
2018-02-12T01:55:18.000Z,26.2
2018-02-12T01:56:18.000Z,26.1
2018-02-12T01:58:18.000Z,26.2
2018-02-12T02:00:18.000Z,26.1
2018-02-12T02:02:18.000Z,26.1
2018-02-12T02:03:18.000Z,26.1
2018-02-12T02:04:18.000Z,26.1
2018-02-12T02:06:03.000Z,26.1
2018-02-12T02:07:18.000Z,26.1
2018-02-12T02:09:18.000Z,26.1
2018-02-12T02:11:18.000Z,26
2018-02-12T02:13:18.000Z,26
2018-02-12T02:15:03.000Z,26
2018-02-12T02:16:18.000Z,26
2018-02-12T02:17:18.000Z,26
2018-02-12T02:19:02.000Z,26.1
2018-02-12T02:20:18.000Z,26
2018-02-12T02:21:18.000Z,26.1
2018-02-12T02:23:18.000Z,26.1
2018-02-12T02:24:18.000Z,26.1
2018-02-12T02:25:18.000Z,26.1
2018-02-12T02:26:18.000Z,26.2
2018-02-12T02:27:18.000Z,26.2
2018-02-12T02:29:18.000Z,26.3
2018-02-12T02:31:18.000Z,26.2
2018-02-12T02:32:18.000Z,26.2
2018-02-12T02:34:18.000Z,26.2
2018-02-12T02:35:18.000Z,26.2
2018-02-12T02:37:18.000Z,26.2
2018-02-12T02:39:18.000Z,26.2
2018-02-12T02:40:18.000Z,26.2
2018-02-12T02:42:18.000Z,26.2
2018-02-12T02:44:18.000Z,26.1
2018-02-12T02:45:18.000Z,26.1
2018-02-12T02:47:18.000Z,26.2
2018-02-12T02:49:18.000Z,26.1
2018-02-12T02:51:18.000Z,26
2018-02-12T02:53:18.000Z,25.9
2018-02-12T02:55:18.000Z,25.9
2018-02-12T02:57:18.000Z,25.8
2018-02-12T02:58:18.000Z,25.9
2018-02-12T02:59:18.000Z,25.9
2018-02-12T03:01:18.000Z,26
2018-02-12T03:02:18.000Z,26.1
2018-02-12T03:03:18.000Z,26.1
2018-02-12T03:05:18.000Z,26.2
2018-02-12T03:07:18.000Z,26.1
2018-02-12T03:08:18.000Z,26.1
2018-02-12T03:10:18.000Z,26.1
2018-02-12T03:11:18.000Z,26.1
2018-02-12T03:13:18.000Z,26.1
2018-02-12T03:14:18.000Z,26.1
2018-02-12T03:15:18.000Z,26.2
2018-02-12T03:17:02.000Z,26.3
2018-02-12T03:18:18.000Z,26.2
2018-02-12T03:19:18.000Z,26.2
2018-02-12T03:21:19.000Z,26.2
2018-02-12T03:23:03.000Z,26.2
2018-02-12T03:24:19.000Z,26.1
2018-02-12T03:25:19.000Z,26.1
2018-02-12T03:27:19.000Z,26.2
2018-02-12T03:28:19.000Z,26.2
2018-02-12T03:29:19.000Z,26.2
2018-02-12T03:31:19.000Z,26.2
2018-02-12T03:32:19.000Z,26.2
2018-02-12T03:33:19.000Z,26.3
2018-02-12T03:35:19.000Z,26.3
2018-02-12T03:37:19.000Z,26.2
2018-02-12T03:39:19.000Z,26.1
2018-02-12T03:40:19.000Z,26.1
2018-02-12T03:42:19.000Z,26.1
2018-02-12T03:44:19.000Z,26.1
2018-02-12T03:45:19.000Z,26.1
2018-02-12T03:47:19.000Z,26
2018-02-12T03:48:19.000Z,26
2018-02-12T03:49:19.000Z,26
2018-02-12T03:51:19.000Z,26
2018-02-12T03:52:19.000Z,26.1
2018-02-12T03:53:19.000Z,26.1
2018-02-12T03:54:19.000Z,26.1
2018-02-12T03:56:19.000Z,26.1
2018-02-12T03:57:19.000Z,26.2
2018-02-12T03:58:19.000Z,26.2
2018-02-12T04:00:19.000Z,26.2
2018-02-12T04:01:19.000Z,26.2
2018-02-12T04:02:19.000Z,26.3
2018-02-12T04:04:19.000Z,26.3
2018-02-12T04:06:19.000Z,26.2
2018-02-12T04:07:19.000Z,26.1
2018-02-12T04:09:19.000Z,26.1
2018-02-12T04:11:03.000Z,26.1
2018-02-12T04:12:19.000Z,26.1
2018-02-12T04:14:03.000Z,26.1
2018-02-12T04:15:19.000Z,26
2018-02-12T04:16:19.000Z,26
2018-02-12T04:18:19.000Z,26.1
2018-02-12T04:20:19.000Z,26
2018-02-12T04:21:19.000Z,26
2018-02-12T04:22:19.000Z,26
2018-02-12T04:23:19.000Z,26
2018-02-12T04:25:19.000Z,26.1
2018-02-12T04:26:19.000Z,26.1
2018-02-12T04:28:19.000Z,26.1
2018-02-12T04:30:19.000Z,26.1
2018-02-12T04:31:19.000Z,26.1
2018-02-12T04:32:19.000Z,26.1
2018-02-12T04:33:19.000Z,26.2
2018-02-12T04:34:19.000Z,26.3
2018-02-12T04:36:19.000Z,26.3
2018-02-12T04:38:19.000Z,26.2
2018-02-12T04:39:19.000Z,26.2
2018-02-12T04:41:19.000Z,26.2
2018-02-12T04:43:19.000Z,26.1
2018-02-12T04:45:19.000Z,26
2018-02-12T04:47:19.000Z,25.9
2018-02-12T04:48:19.000Z,26
2018-02-12T04:50:19.000Z,26
2018-02-12T04:51:19.000Z,26
2018-02-12T04:53:19.000Z,26
2018-02-12T04:54:19.000Z,26
2018-02-12T04:55:19.000Z,26
2018-02-12T04:57:19.000Z,26
2018-02-12T04:59:19.000Z,25.9
2018-02-12T05:00:19.000Z,25.9
2018-02-12T05:02:19.000Z,25.9
2018-02-12T05:03:19.000Z,25.8
2018-02-12T05:05:19.000Z,25.8
2018-02-12T05:06:19.000Z,25.8
2018-02-12T05:08:19.000Z,25.9
2018-02-12T05:10:19.000Z,25.9
2018-02-12T05:11:19.000Z,25.9
2018-02-12T05:12:19.000Z,26
2018-02-12T05:13:19.000Z,26
2018-02-12T05:14:19.000Z,26.1
2018-02-12T05:16:19.000Z,26.2
2018-02-12T05:18:19.000Z,26.1
2018-02-12T05:20:19.000Z,26.1
2018-02-12T05:21:19.000Z,26.1
2018-02-12T05:23:19.000Z,26.1
2018-02-12T05:25:19.000Z,26.1
2018-02-12T05:26:19.000Z,26.1
2018-02-12T05:28:18.000Z,26
2018-02-12T05:29:18.000Z,26
2018-02-12T05:31:18.000Z,26
2018-02-12T05:32:18.000Z,26
2018-02-12T05:34:18.000Z,26
2018-02-12T05:36:18.000Z,25.9
2018-02-12T05:37:18.000Z,25.9
2018-02-12T05:38:18.000Z,25.9
2018-02-12T05:40:18.000Z,25.8
2018-02-12T05:41:18.000Z,25.8
2018-02-12T05:42:18.000Z,25.9
2018-02-12T05:43:18.000Z,25.9
2018-02-12T05:45:18.000Z,26
2018-02-12T05:46:18.000Z,26
2018-02-12T05:47:18.000Z,26
2018-02-12T05:49:18.000Z,26.1
2018-02-12T05:51:18.000Z,26.1
2018-02-12T05:53:18.000Z,26
2018-02-12T05:55:18.000Z,26
2018-02-12T05:57:18.000Z,25.9
2018-02-12T05:58:18.000Z,25.9
2018-02-12T05:59:18.000Z,26
2018-02-12T06:01:03.000Z,26.1
2018-02-12T06:02:18.000Z,26.1
2018-02-12T06:04:18.000Z,26.1
2018-02-12T06:05:18.000Z,26.1
2018-02-12T06:06:18.000Z,26.2
2018-02-12T06:08:18.000Z,26.2
2018-02-12T06:10:18.000Z,26.2
2018-02-12T06:11:18.000Z,26.1
2018-02-12T06:13:18.000Z,26.2
2018-02-12T06:15:18.000Z,26.1
2018-02-12T06:16:18.000Z,26.1
2018-02-12T06:18:18.000Z,26.1
2018-02-12T06:20:18.000Z,26.2
2018-02-12T06:21:18.000Z,26.2
2018-02-12T06:23:18.000Z,26.2
2018-02-12T06:25:18.000Z,26.1
2018-02-12T06:26:18.000Z,26.1
2018-02-12T06:27:18.000Z,26.1
2018-02-12T06:28:18.000Z,26.2
2018-02-12T06:29:18.000Z,26.3
2018-02-12T06:31:03.000Z,26.4
2018-02-12T06:32:18.000Z,26.4
2018-02-12T06:34:18.000Z,26.3
2018-02-12T06:35:18.000Z,26.3
2018-02-12T06:36:18.000Z,26.4
2018-02-12T06:38:18.000Z,26.4
2018-02-12T06:40:18.000Z,26.4
2018-02-12T06:42:18.000Z,26.4
2018-02-12T06:43:18.000Z,26.4
2018-02-12T06:45:18.000Z,26.4
2018-02-12T06:46:18.000Z,26.4
2018-02-12T06:48:18.000Z,26.4
2018-02-12T06:50:03.000Z,26.4
2018-02-12T06:51:18.000Z,26.4
2018-02-12T06:52:18.000Z,26.4
2018-02-12T06:53:18.000Z,26.5
2018-02-12T06:55:18.000Z,26.5
2018-02-12T06:57:18.000Z,26.5
2018-02-12T06:58:18.000Z,26.6
2018-02-12T07:00:18.000Z,26.7
2018-02-12T07:02:03.000Z,26.7
2018-02-12T07:03:18.000Z,26.6
2018-02-12T07:05:18.000Z,26.6
2018-02-12T07:06:18.000Z,26.7
2018-02-12T07:08:03.000Z,26.7
2018-02-12T07:09:18.000Z,26.7
2018-02-12T07:11:18.000Z,26.8
2018-02-12T07:13:18.000Z,26.8
2018-02-12T07:14:18.000Z,26.7
2018-02-12T07:16:03.000Z,26.8
2018-02-12T07:17:18.000Z,26.8
2018-02-12T07:19:03.000Z,26.8
2018-02-12T07:20:18.000Z,26.8
2018-02-12T07:22:18.000Z,26.9
2018-02-12T07:23:18.000Z,26.9
2018-02-12T07:25:18.000Z,26.9
2018-02-12T07:27:03.000Z,27
2018-02-12T07:28:18.000Z,26.9
2018-02-12T07:30:18.000Z,26.9
2018-02-12T07:31:18.000Z,26.9
2018-02-12T07:32:18.000Z,27
2018-02-12T07:34:18.000Z,27.1
2018-02-12T07:36:18.000Z,27.1
2018-02-12T07:37:18.000Z,27.1
2018-02-12T07:39:18.000Z,27.1
2018-02-12T07:41:18.000Z,27
2018-02-12T07:43:18.000Z,27
2018-02-12T07:44:18.000Z,27
2018-02-12T07:46:18.000Z,27
2018-02-12T07:48:18.000Z,27
2018-02-12T07:49:18.000Z,27
2018-02-12T07:51:18.000Z,27
2018-02-12T07:52:18.000Z,27.1
2018-02-12T07:53:18.000Z,27.2
2018-02-12T07:55:18.000Z,27.2
2018-02-12T07:57:18.000Z,27.1
2018-02-12T07:58:18.000Z,27.2
2018-02-12T08:00:18.000Z,27.3
2018-02-12T08:02:18.000Z,27.3
2018-02-12T08:04:18.000Z,27.2
2018-02-12T08:05:18.000Z,27.2
2018-02-12T08:07:18.000Z,27.2
2018-02-12T08:08:18.000Z,27.2
2018-02-12T08:10:18.000Z,27.2
2018-02-12T08:11:18.000Z,27.2
2018-02-12T08:12:18.000Z,27.3
2018-02-12T08:13:18.000Z,27.4
2018-02-12T08:14:18.000Z,27.5
2018-02-12T08:16:18.000Z,27.5
2018-02-12T08:18:18.000Z,27.5
2018-02-12T08:20:18.000Z,27.4
2018-02-12T08:21:18.000Z,27.4
2018-02-12T08:22:18.000Z,27.5
2018-02-12T08:24:18.000Z,27.6
2018-02-12T08:26:18.000Z,27.6
2018-02-12T08:28:18.000Z,27.6
2018-02-12T08:29:18.000Z,27.6
2018-02-12T08:30:18.000Z,27.7
2018-02-12T08:31:18.000Z,27.7
2018-02-12T08:33:18.000Z,27.8
2018-02-12T08:34:18.000Z,27.8
2018-02-12T08:36:18.000Z,27.8
2018-02-12T08:37:18.000Z,27.8
2018-02-12T08:39:18.000Z,27.8
2018-02-12T08:41:18.000Z,27.7
2018-02-12T08:42:18.000Z,27.7
2018-02-12T08:44:18.000Z,27.7
2018-02-12T08:46:18.000Z,27.7
2018-02-12T08:48:18.000Z,27.7
2018-02-12T08:49:18.000Z,27.5
2018-02-12T08:51:18.000Z,26.5
2018-02-12T08:52:18.000Z,26
2018-02-12T08:53:18.000Z,25.5
2018-02-12T08:55:18.000Z,24.7
2018-02-12T08:56:18.000Z,24.3
2018-02-12T08:58:18.000Z,23.6
2018-02-12T08:59:18.000Z,23.4
2018-02-12T09:01:03.000Z,23.1
2018-02-12T09:02:18.000Z,22.8
2018-02-12T09:03:18.000Z,22.7
2018-02-12T09:04:18.000Z,22.6
2018-02-12T09:05:18.000Z,22.5
2018-02-12T09:06:18.000Z,22.5
2018-02-12T09:07:18.000Z,22.7
2018-02-12T09:09:18.000Z,23.3
2018-02-12T09:10:18.000Z,23.6
2018-02-12T09:11:18.000Z,23.9
2018-02-12T09:13:18.000Z,24.4
2018-02-12T09:14:18.000Z,24.6
2018-02-12T09:16:18.000Z,25
2018-02-12T09:18:18.000Z,25.4
2018-02-12T09:19:18.000Z,25.6
2018-02-12T09:20:18.000Z,25.9
2018-02-12T09:21:18.000Z,26.2
2018-02-12T09:22:18.000Z,26.5
2018-02-12T09:23:18.000Z,26.8
2018-02-12T09:25:18.000Z,27.3
2018-02-12T09:27:18.000Z,27.5
2018-02-12T09:29:18.000Z,27.5
2018-02-12T09:30:18.000Z,27.5
2018-02-12T09:32:18.000Z,27.5
2018-02-12T09:34:18.000Z,27.6
2018-02-12T09:36:18.000Z,27.9
2018-02-12T09:38:18.000Z,28
2018-02-12T09:39:18.000Z,28.1
2018-02-12T09:40:18.000Z,28.3
2018-02-12T09:41:18.000Z,28.5
2018-02-12T09:43:18.000Z,28.6
2018-02-12T09:45:18.000Z,28.7
2018-02-12T09:47:18.000Z,28.6
2018-02-12T09:49:18.000Z,28.4
2018-02-12T09:50:18.000Z,28.4
2018-02-12T09:52:18.000Z,28.4
2018-02-12T09:53:18.000Z,28.5
2018-02-12T09:54:18.000Z,28.6
2018-02-12T09:56:18.000Z,28.8
2018-02-12T09:57:18.000Z,28.8
2018-02-12T09:58:18.000Z,28.9
2018-02-12T10:00:18.000Z,29.1
2018-02-12T10:01:18.000Z,29.3
2018-02-12T10:03:18.000Z,29.5
2018-02-12T10:05:03.000Z,29.5
2018-02-12T10:06:18.000Z,29.5
2018-02-12T10:08:18.000Z,29.6
2018-02-12T10:09:18.000Z,29.6
2018-02-12T10:11:18.000Z,29.6
2018-02-12T10:13:18.000Z,29.6
2018-02-12T10:15:18.000Z,29.6
2018-02-12T10:16:18.000Z,29.6
2018-02-12T10:18:18.000Z,29.7
2018-02-12T10:19:18.000Z,29.8
2018-02-12T10:20:18.000Z,29.8
2018-02-12T10:22:18.000Z,29.8
2018-02-12T10:24:18.000Z,29.7
2018-02-12T10:26:18.000Z,29.6
2018-02-12T10:28:18.000Z,28.7
2018-02-12T10:29:18.000Z,28.2
2018-02-12T10:31:18.000Z,27.5
2018-02-12T10:32:18.000Z,27.1
2018-02-12T10:34:18.000Z,26.4
2018-02-12T10:35:18.000Z,26.2
2018-02-12T10:37:18.000Z,25.9
2018-02-12T10:38:18.000Z,25.7
2018-02-12T10:39:18.000Z,25.6
2018-02-12T10:41:18.000Z,25.4
2018-02-12T10:43:18.000Z,25.2
2018-02-12T10:45:18.000Z,24.9
2018-02-12T10:47:18.000Z,24.7
2018-02-12T10:48:18.000Z,24.6
2018-02-12T10:50:18.000Z,24.9
2018-02-12T10:51:18.000Z,25.1
2018-02-12T10:53:18.000Z,25.6
2018-02-12T10:54:18.000Z,26
2018-02-12T10:56:18.000Z,26.6
2018-02-12T10:58:18.000Z,26.9
2018-02-12T10:59:18.000Z,27
2018-02-12T11:01:18.000Z,27.1
2018-02-12T11:03:18.000Z,27.2
2018-02-12T11:05:18.000Z,27.2
2018-02-12T11:06:18.000Z,27.2
2018-02-12T11:08:18.000Z,27.4
2018-02-12T11:09:18.000Z,27.5
2018-02-12T11:10:18.000Z,27.6
2018-02-12T11:11:18.000Z,27.7
2018-02-12T11:13:18.000Z,27.8
2018-02-12T11:14:18.000Z,27.9
2018-02-12T11:16:18.000Z,27.9
2018-02-12T11:17:18.000Z,27.8
2018-02-12T11:18:18.000Z,27.9
2018-02-12T11:19:18.000Z,28.1
2018-02-12T11:21:18.000Z,28.6
2018-02-12T11:22:18.000Z,28.8
2018-02-12T11:23:18.000Z,29.3
2018-02-12T11:25:18.000Z,31.1
2018-02-12T11:26:18.000Z,31.8
2018-02-12T11:27:18.000Z,32
2018-02-12T11:29:18.000Z,31.4
2018-02-12T11:30:18.000Z,31.1
2018-02-12T11:32:18.000Z,32.4
2018-02-12T11:33:18.000Z,33.4
2018-02-12T11:35:18.000Z,35.3
2018-02-12T11:37:18.000Z,35.7
2018-02-12T11:38:18.000Z,35.7
2018-02-12T11:40:18.000Z,36.2
2018-02-12T11:41:18.000Z,36.5
2018-02-12T11:43:18.000Z,37.5
2018-02-12T11:45:18.000Z,37.6
2018-02-12T11:46:18.000Z,37.2
2018-02-12T11:48:18.000Z,37
2018-02-12T11:49:18.000Z,36.5
2018-02-12T11:51:18.000Z,35.1
2018-02-12T11:53:18.000Z,34.4
2018-02-12T11:55:03.000Z,33.9
2018-02-12T11:56:18.000Z,33.3
2018-02-12T11:57:18.000Z,32.9
2018-02-12T11:59:18.000Z,32.4
2018-02-12T12:00:18.000Z,32.2
2018-02-12T12:01:18.000Z,32
2018-02-12T12:03:18.000Z,31.6
2018-02-12T12:05:18.000Z,31.2
2018-02-12T12:06:18.000Z,31
2018-02-12T12:07:18.000Z,31
2018-02-12T12:08:18.000Z,30.9
2018-02-12T12:10:03.000Z,30.9
2018-02-12T12:11:18.000Z,30.8
2018-02-12T12:12:18.000Z,31.4
2018-02-12T12:13:18.000Z,32.6
2018-02-12T12:14:18.000Z,33.9
2018-02-12T12:15:18.000Z,34.2
2018-02-12T12:17:18.000Z,33.9
2018-02-12T12:19:03.000Z,34.9
2018-02-12T12:20:18.000Z,35.1
2018-02-12T12:21:18.000Z,34.6
2018-02-12T12:23:18.000Z,33.5
2018-02-12T12:24:18.000Z,33
2018-02-12T12:25:18.000Z,32.7
2018-02-12T12:27:03.000Z,32.1
2018-02-12T12:28:18.000Z,31.8
2018-02-12T12:29:18.000Z,31.5
2018-02-12T12:31:03.000Z,31.3
2018-02-12T12:32:18.000Z,31
2018-02-12T12:33:18.000Z,30.9
2018-02-12T12:34:18.000Z,30.8
2018-02-12T12:36:18.000Z,30.6
2018-02-12T12:38:18.000Z,31
2018-02-12T12:39:18.000Z,31
2018-02-12T12:41:18.000Z,30.9
2018-02-12T12:43:18.000Z,30.6
2018-02-12T12:45:18.000Z,30.3
2018-02-12T12:46:18.000Z,30
2018-02-12T12:48:18.000Z,28.9
2018-02-12T12:49:18.000Z,28.4
2018-02-12T12:51:03.000Z,27.7
2018-02-12T12:52:18.000Z,27.2
2018-02-12T12:54:18.000Z,26.6
2018-02-12T12:56:18.000Z,26.1
2018-02-12T12:57:18.000Z,25.9
2018-02-12T12:58:18.000Z,25.7
2018-02-12T12:59:18.000Z,25.6
2018-02-12T13:01:18.000Z,25.4
2018-02-12T13:03:18.000Z,25.2
2018-02-12T13:04:18.000Z,25.5
2018-02-12T13:05:18.000Z,25.6
2018-02-12T13:06:18.000Z,25.5
2018-02-12T13:08:18.000Z,25.5
2018-02-12T13:09:18.000Z,25.4
2018-02-12T13:11:18.000Z,25.1
2018-02-12T13:13:18.000Z,24.8
2018-02-12T13:15:18.000Z,24.4
2018-02-12T13:17:18.000Z,24.1
2018-02-12T13:19:18.000Z,24
2018-02-12T13:20:18.000Z,24
2018-02-12T13:22:18.000Z,24
2018-02-12T13:23:18.000Z,23.9
2018-02-12T13:25:18.000Z,23.8
2018-02-12T13:26:18.000Z,23.8
2018-02-12T13:28:18.000Z,24.2
2018-02-12T13:29:18.000Z,24.3
2018-02-12T13:31:18.000Z,24.7
2018-02-12T13:33:18.000Z,25.4
2018-02-12T13:35:18.000Z,26.9
2018-02-12T13:36:18.000Z,27.6
2018-02-12T13:38:18.000Z,27.6
2018-02-12T13:40:18.000Z,26.7
2018-02-12T13:42:18.000Z,25.9
2018-02-12T13:44:18.000Z,25.3
2018-02-12T13:45:18.000Z,25.4
2018-02-12T13:47:18.000Z,25.5
2018-02-12T13:48:18.000Z,25.6
2018-02-12T13:49:18.000Z,26.1
2018-02-12T13:51:18.000Z,26.2
2018-02-12T13:53:18.000Z,25.6
2018-02-12T13:54:18.000Z,25.3
2018-02-12T13:56:18.000Z,24.7
2018-02-12T13:58:18.000Z,24.4
2018-02-12T13:59:18.000Z,24.3
2018-02-12T14:01:18.000Z,24.2
2018-02-12T14:03:18.000Z,24
2018-02-12T14:05:18.000Z,24.6
2018-02-12T14:07:18.000Z,25.5
2018-02-12T14:08:18.000Z,25.9
2018-02-12T14:10:18.000Z,26.8
2018-02-12T14:11:18.000Z,26.7
2018-02-12T14:13:03.000Z,26.1
2018-02-12T14:14:18.000Z,25.5
2018-02-12T14:15:18.000Z,25.1
2018-02-12T14:16:18.000Z,25
2018-02-12T14:17:18.000Z,25.4
2018-02-12T14:19:18.000Z,25.7
2018-02-12T14:21:18.000Z,26.1
2018-02-12T14:23:18.000Z,26.7
2018-02-12T14:25:18.000Z,26.5
2018-02-12T14:27:03.000Z,26.2
2018-02-12T14:28:18.000Z,26.3
2018-02-12T14:30:18.000Z,27.1
2018-02-12T14:31:18.000Z,27.8
2018-02-12T14:32:18.000Z,28.4
2018-02-12T14:34:18.000Z,29.5
2018-02-12T14:35:18.000Z,30
2018-02-12T14:37:18.000Z,30
2018-02-12T14:39:18.000Z,30.3
2018-02-12T14:40:18.000Z,30.4
2018-02-12T14:42:18.000Z,29.9
2018-02-12T14:43:19.000Z,29.6
2018-02-12T14:45:18.000Z,29.1
2018-02-12T14:47:18.000Z,28.9
2018-02-12T14:48:18.000Z,28.8
2018-02-12T14:49:18.000Z,28.8
2018-02-12T14:51:18.000Z,28.7
2018-02-12T14:52:18.000Z,28.6
2018-02-12T14:54:18.000Z,28.6
2018-02-12T14:55:18.000Z,28.6
2018-02-12T14:57:18.000Z,28.5
2018-02-12T14:58:18.000Z,28.6
2018-02-12T14:59:18.000Z,28.6
2018-02-12T15:01:18.000Z,28.6
2018-02-12T15:03:18.000Z,28.6
2018-02-12T15:04:18.000Z,28.6
2018-02-12T15:06:18.000Z,28.6
2018-02-12T15:08:18.000Z,28.6
2018-02-12T15:10:18.000Z,28.5
2018-02-12T15:12:18.000Z,28.4
2018-02-12T15:14:18.000Z,28.2
2018-02-12T15:15:18.000Z,28.2
2018-02-12T15:16:18.000Z,28.2
2018-02-12T15:17:18.000Z,28.2
2018-02-12T15:19:18.000Z,28.2
2018-02-12T15:21:18.000Z,28.1
2018-02-12T15:22:18.000Z,28
2018-02-12T15:24:18.000Z,28
2018-02-12T15:25:18.000Z,28
2018-02-12T15:27:03.000Z,28
2018-02-12T15:28:18.000Z,28
2018-02-12T15:29:18.000Z,28
2018-02-12T15:31:18.000Z,28
2018-02-12T15:33:18.000Z,28
2018-02-12T15:35:18.000Z,27.9
2018-02-12T15:37:18.000Z,27.8
2018-02-12T15:38:18.000Z,27.8
2018-02-12T15:40:18.000Z,27.9
2018-02-12T15:41:18.000Z,27.9
2018-02-12T15:42:18.000Z,28
2018-02-12T15:44:18.000Z,28
2018-02-12T15:45:18.000Z,28.1
2018-02-12T15:46:18.000Z,28.2
2018-02-12T15:48:18.000Z,28.3
2018-02-12T15:50:18.000Z,28.2
2018-02-12T15:51:18.000Z,28.2
2018-02-12T15:53:18.000Z,28.1
2018-02-12T15:55:18.000Z,28.1
2018-02-12T15:56:18.000Z,28
2018-02-12T15:57:18.000Z,28.1
2018-02-12T15:59:18.000Z,28
2018-02-12T16:00:18.000Z,28
2018-02-12T16:01:18.000Z,28
2018-02-12T16:03:18.000Z,27.9
2018-02-12T16:04:18.000Z,27.9
2018-02-12T16:06:18.000Z,27.9
2018-02-12T16:08:03.000Z,27.8
2018-02-12T16:09:18.000Z,27.7
2018-02-12T16:10:18.000Z,27.7
2018-02-12T16:11:18.000Z,27.8
2018-02-12T16:12:18.000Z,27.8
2018-02-12T16:14:18.000Z,27.9
2018-02-12T16:16:18.000Z,27.8
2018-02-12T16:17:18.000Z,27.7
2018-02-12T16:19:18.000Z,27.7
2018-02-12T16:20:18.000Z,27.7
2018-02-12T16:21:18.000Z,27.7
2018-02-12T16:23:18.000Z,27.7
2018-02-12T16:25:03.000Z,27.7
2018-02-12T16:26:18.000Z,27.7
2018-02-12T16:27:18.000Z,27.7
2018-02-12T16:29:18.000Z,27.7
2018-02-12T16:30:18.000Z,27.7
2018-02-12T16:32:18.000Z,27.7
2018-02-12T16:33:18.000Z,27.7
2018-02-12T16:34:18.000Z,27.7
2018-02-12T16:36:18.000Z,27.7
2018-02-12T16:37:18.000Z,27.7
2018-02-12T16:39:18.000Z,27.7
2018-02-12T16:41:18.000Z,27.6
2018-02-12T16:42:18.000Z,27.5
2018-02-12T16:44:18.000Z,27.5
2018-02-12T16:46:03.000Z,27.5
2018-02-12T16:47:18.000Z,27.5
2018-02-12T16:49:18.000Z,27.5
2018-02-12T16:51:18.000Z,27.4
2018-02-12T16:52:18.000Z,27.4
2018-02-12T16:54:18.000Z,27.5
2018-02-12T16:56:18.000Z,27.5
2018-02-12T16:58:18.000Z,27.4
2018-02-12T17:00:18.000Z,27.4
2018-02-12T17:01:18.000Z,27.4
2018-02-12T17:02:18.000Z,27.5
2018-02-12T17:04:18.000Z,27.4
2018-02-12T17:06:18.000Z,27.3
2018-02-12T17:08:18.000Z,27.3
2018-02-12T17:09:18.000Z,27.3
2018-02-12T17:11:18.000Z,27.3
2018-02-12T17:13:18.000Z,27.3
2018-02-12T17:15:18.000Z,27.3
2018-02-12T17:16:18.000Z,27.4
2018-02-12T17:17:18.000Z,27.4
2018-02-12T17:19:18.000Z,27.4
2018-02-12T17:20:18.000Z,27.4
2018-02-12T17:21:18.000Z,27.5
2018-02-12T17:23:18.000Z,27.5
2018-02-12T17:24:18.000Z,27.5
2018-02-12T17:26:18.000Z,27.6
2018-02-12T17:28:18.000Z,27.5
2018-02-12T17:29:18.000Z,27.5
2018-02-12T17:31:18.000Z,27.5
2018-02-12T17:32:18.000Z,27.5
2018-02-12T17:34:18.000Z,27.5
2018-02-12T17:35:18.000Z,27.5
2018-02-12T17:36:18.000Z,27.6
2018-02-12T17:38:18.000Z,27.6
2018-02-12T17:39:18.000Z,27.6
2018-02-12T17:40:18.000Z,27.6
2018-02-12T17:41:18.000Z,27.6
2018-02-12T17:43:18.000Z,27.6
2018-02-12T17:45:18.000Z,27.6
2018-02-12T17:47:18.000Z,27.5
2018-02-12T17:49:18.000Z,27.4
2018-02-12T17:50:18.000Z,27.4
2018-02-12T17:52:18.000Z,27.4
2018-02-12T17:53:18.000Z,27.5
2018-02-12T17:54:18.000Z,27.5
2018-02-12T17:55:18.000Z,27.5
2018-02-12T17:57:18.000Z,27.6
2018-02-12T17:58:18.000Z,27.6
2018-02-12T17:59:18.000Z,27.6
2018-02-12T18:01:18.000Z,27.6
2018-02-12T18:03:18.000Z,27.6
2018-02-12T18:04:18.000Z,27.6
2018-02-12T18:05:18.000Z,27.6
2018-02-12T18:06:18.000Z,27.6
2018-02-12T18:08:18.000Z,27.6
2018-02-12T18:10:18.000Z,27.5
2018-02-12T18:12:18.000Z,27.4
2018-02-12T18:13:18.000Z,27.4
2018-02-12T18:15:18.000Z,27.4
2018-02-12T18:17:03.000Z,27.4
2018-02-12T18:18:18.000Z,27.3
2018-02-12T18:20:18.000Z,27.3
2018-02-12T18:21:18.000Z,27.3
2018-02-12T18:23:18.000Z,27.3
2018-02-12T18:25:18.000Z,27.3
2018-02-12T18:27:18.000Z,27.3
2018-02-12T18:29:18.000Z,27.2
2018-02-12T18:31:18.000Z,27.2
2018-02-12T18:33:18.000Z,27.1
2018-02-12T18:35:18.000Z,27.1
2018-02-12T18:37:18.000Z,27.1
2018-02-12T18:38:18.000Z,27.1
2018-02-12T18:40:18.000Z,27
2018-02-12T18:42:18.000Z,27
2018-02-12T18:44:18.000Z,27
2018-02-12T18:46:18.000Z,27
2018-02-12T18:48:18.000Z,27
2018-02-12T18:50:18.000Z,27
2018-02-12T18:51:18.000Z,27
2018-02-12T18:52:18.000Z,27.1
2018-02-12T18:53:18.000Z,27.2
2018-02-12T18:55:03.000Z,27.2
2018-02-12T18:56:18.000Z,27.2
2018-02-12T18:57:18.000Z,27.2
2018-02-12T18:59:18.000Z,27.3
2018-02-12T19:01:18.000Z,27.2
2018-02-12T19:02:18.000Z,27.2
2018-02-12T19:03:18.000Z,27.2
2018-02-12T19:04:18.000Z,27.2
2018-02-12T19:06:18.000Z,27.3
2018-02-12T19:08:18.000Z,27.3
2018-02-12T19:10:18.000Z,27.2
2018-02-12T19:11:18.000Z,27.2
2018-02-12T19:12:18.000Z,27.3
2018-02-12T19:13:18.000Z,27.4
2018-02-12T19:15:18.000Z,27.4
2018-02-12T19:17:18.000Z,27.4
2018-02-12T19:19:03.000Z,27.4
2018-02-12T19:20:18.000Z,27.4
2018-02-12T19:21:18.000Z,27.4
2018-02-12T19:23:18.000Z,27.4
2018-02-12T19:25:18.000Z,27.3
2018-02-12T19:27:18.000Z,27.3
2018-02-12T19:28:18.000Z,27.3
2018-02-12T19:30:03.000Z,27.3
2018-02-12T19:31:18.000Z,27.3
2018-02-12T19:32:18.000Z,27.3
2018-02-12T19:34:18.000Z,27.4
2018-02-12T19:35:18.000Z,27.4
2018-02-12T19:37:18.000Z,27.4
2018-02-12T19:39:18.000Z,27.4
2018-02-12T19:41:18.000Z,27.4
2018-02-12T19:43:18.000Z,27.3
2018-02-12T19:44:18.000Z,27.3
2018-02-12T19:46:18.000Z,27.3
2018-02-12T19:47:18.000Z,27.3
2018-02-12T19:48:18.000Z,27.3
2018-02-12T19:50:03.000Z,27.4
2018-02-12T19:51:18.000Z,27.4
2018-02-12T19:53:18.000Z,27.4
2018-02-12T19:55:18.000Z,27.2
2018-02-12T19:57:18.000Z,27.1
2018-02-12T19:58:18.000Z,27.1
2018-02-12T19:59:18.000Z,27.1
2018-02-12T20:01:03.000Z,27.2
2018-02-12T20:02:18.000Z,27.1
2018-02-12T20:04:18.000Z,27.1
2018-02-12T20:05:18.000Z,27.1
2018-02-12T20:07:18.000Z,27.1
2018-02-12T20:08:18.000Z,27.1
2018-02-12T20:09:18.000Z,27.2
2018-02-12T20:11:03.000Z,27.3
2018-02-12T20:12:18.000Z,27.3
2018-02-12T20:14:18.000Z,27.3
2018-02-12T20:16:18.000Z,27.2
2018-02-12T20:18:03.000Z,27.2
2018-02-12T20:19:18.000Z,27.2
2018-02-12T20:20:18.000Z,27.2