createdAt,value
2022-08-22T00:06:26.857Z,97.40
2022-08-22T00:09:29.474Z,97.50
2022-08-22T00:12:14.158Z,97.30
2022-08-22T00:14:56.548Z,97.20
2022-08-22T00:17:58.477Z,97.40
2022-08-22T00:20:56.558Z,97.40
2022-08-22T00:23:42.846Z,97.40
2022-08-22T00:26:36.291Z,97.60
2022-08-22T00:29:15.788Z,97.80
2022-08-22T00:32:00.887Z,98.20
2022-08-22T00:34:42.988Z,98.00
2022-08-22T00:37:26.378Z,98.60
2022-08-22T00:40:03.251Z,98.50
2022-08-22T00:42:51.501Z,98.40
2022-08-22T00:45:24.597Z,98.50
2022-08-22T00:48:03.623Z,98.80
2022-08-22T00:51:08.404Z,98.90
2022-08-22T00:53:58.293Z,99.20
2022-08-22T00:57:16.039Z,99.00
2022-08-22T01:00:11.963Z,99.30
2022-08-22T01:02:58.293Z,99.40
2022-08-22T01:05:43.620Z,99.40
2022-08-22T01:08:44.491Z,99.10
2022-08-22T01:11:50.202Z,99.40
2022-08-22T01:14:34.895Z,99.30
2022-08-22T01:17:44.401Z,99.00
2022-08-22T01:20:51.500Z,99.50
2022-08-22T01:23:59.587Z,99.50
2022-08-22T01:27:10.654Z,99.40
2022-08-22T01:30:31.775Z,99.90
2022-08-22T01:34:01.876Z,99.80
2022-08-22T01:36:37.801Z,99.90
2022-08-22T01:39:16.442Z,99.50
2022-08-22T01:42:03.220Z,99.60
2022-08-22T01:44:54.915Z,99.90
2022-08-22T01:47:37.486Z,99.90
2022-08-22T01:50:38.301Z,99.90
2022-08-22T01:53:07.777Z,99.90
2022-08-22T01:56:16.803Z,99.90
2022-08-22T01:59:02.531Z,99.90
2022-08-22T02:02:39.220Z,99.90
2022-08-22T02:05:18.715Z,99.90
2022-08-22T02:08:15.770Z,99.90
2022-08-22T02:11:03.563Z,99.90
2022-08-22T02:14:03.416Z,99.90
2022-08-22T02:16:44.190Z,99.90
2022-08-22T02:19:17.324Z,99.90
2022-08-22T02:22:06.191Z,99.90
2022-08-22T02:25:09.923Z,99.90
2022-08-22T02:28:04.104Z,99.90
2022-08-22T02:31:00.593Z,99.90
2022-08-22T02:33:57.876Z,99.90
2022-08-22T02:36:48.362Z,99.90
2022-08-22T02:39:51.948Z,99.90
2022-08-22T02:42:33.516Z,99.90
2022-08-22T02:45:13.718Z,99.90
2022-08-22T02:48:27.797Z,99.90
2022-08-22T02:51:31.346Z,99.90
2022-08-22T02:54:41.431Z,99.90
2022-08-22T02:57:34.565Z,99.90
2022-08-22T03:00:31.173Z,99.90
2022-08-22T03:03:15.058Z,99.90
2022-08-22T03:05:48.908Z,99.90
2022-08-22T03:08:31.371Z,99.90
2022-08-22T03:11:24.424Z,99.90
2022-08-22T03:14:09.455Z,99.90
2022-08-22T03:16:49.348Z,99.90
2022-08-22T03:20:06.123Z,99.90
2022-08-22T03:22:44.565Z,99.90
2022-08-22T03:25:37.220Z,99.90
2022-08-22T03:28:20.737Z,99.90
2022-08-22T03:31:23.179Z,99.90
2022-08-22T03:34:23.017Z,99.90
2022-08-22T03:37:12.213Z,99.90
2022-08-22T03:40:00.009Z,99.90
2022-08-22T03:43:01.871Z,99.90
2022-08-22T03:45:58.033Z,99.90
2022-08-22T03:49:16.301Z,99.90
2022-08-22T03:52:35.167Z,99.90
2022-08-22T03:55:40.926Z,99.90
2022-08-22T03:58:53.129Z,99.90
2022-08-22T04:02:03.581Z,99.90
2022-08-22T04:05:16.754Z,99.90
2022-08-22T04:08:26.275Z,99.90
2022-08-22T04:11:41.561Z,99.90
2022-08-22T04:14:22.960Z,99.90
2022-08-22T04:17:29.967Z,99.90
2022-08-22T04:20:08.058Z,99.90
2022-08-22T04:23:17.115Z,99.90
2022-08-22T04:25:52.932Z,99.90
2022-08-22T04:28:43.951Z,99.90
2022-08-22T04:31:14.934Z,99.90
2022-08-22T04:33:54.320Z,99.90
2022-08-22T04:36:39.572Z,99.90
2022-08-22T04:39:49.812Z,99.90
2022-08-22T04:42:34.328Z,99.90
2022-08-22T04:45:43.362Z,99.90
2022-08-22T04:48:26.473Z,99.90
2022-08-22T04:51:19.485Z,99.90
2022-08-22T04:53:55.445Z,99.90
2022-08-22T04:56:37.690Z,99.90
2022-08-22T04:59:12.706Z,99.90
2022-08-22T05:02:20.088Z,99.90
2022-08-22T05:05:01.847Z,99.90
2022-08-22T05:07:38.020Z,99.90
2022-08-22T05:10:22.510Z,99.90
2022-08-22T05:13:00.689Z,99.90
2022-08-22T05:15:35.330Z,99.90
2022-08-22T05:18:29.838Z,99.90
2022-08-22T05:21:03.147Z,99.90
2022-08-22T05:23:50.525Z,99.90
2022-08-22T05:26:20.432Z,99.90
2022-08-22T05:28:53.399Z,99.90
2022-08-22T05:31:57.339Z,99.90
2022-08-22T05:34:33.308Z,99.90
2022-08-22T05:37:17.959Z,99.90
2022-08-22T05:39:58.012Z,99.90
2022-08-22T05:42:56.928Z,99.90
2022-08-22T05:45:37.909Z,99.90
2022-08-22T05:48:20.921Z,99.90
2022-08-22T05:51:15.632Z,99.90
2022-08-22T05:53:50.786Z,99.90
2022-08-22T05:57:21.000Z,99.90
2022-08-22T05:59:54.679Z,99.90
2022-08-22T06:03:04.428Z,99.90
2022-08-22T06:05:39.502Z,99.90
2022-08-22T06:08:44.322Z,99.90
2022-08-22T06:11:51.893Z,99.90
2022-08-22T06:14:43.507Z,99.90
2022-08-22T06:17:34.101Z,99.90
2022-08-22T06:20:05.608Z,99.90
2022-08-22T06:22:49.171Z,99.90
2022-08-22T06:25:40.557Z,99.90
2022-08-22T06:28:13.980Z,99.90
2022-08-22T06:30:45.720Z,99.90
2022-08-22T06:33:24.823Z,99.90
2022-08-22T06:36:20.733Z,99.90
2022-08-22T06:39:49.416Z,99.90
2022-08-22T06:42:24.556Z,99.90
2022-08-22T06:45:00.641Z,99.90
2022-08-22T06:47:49.915Z,99.90
2022-08-22T06:50:35.164Z,99.90
2022-08-22T06:53:17.428Z,99.90
2022-08-22T06:55:51.618Z,99.90
2022-08-22T06:58:47.269Z,99.90
2022-08-22T07:01:44.313Z,99.90
2022-08-22T07:04:12.132Z,99.90
2022-08-22T07:06:50.400Z,99.90
2022-08-22T07:09:25.858Z,99.90
2022-08-22T07:11:57.831Z,99.90
2022-08-22T07:14:41.813Z,99.90
2022-08-22T07:17:18.497Z,99.90
2022-08-22T07:20:23.743Z,99.90
2022-08-22T07:23:05.597Z,99.90
2022-08-22T07:25:58.104Z,99.90
2022-08-22T07:28:50.906Z,99.90
2022-08-22T07:31:32.642Z,99.90
2022-08-22T07:34:31.309Z,99.90
2022-08-22T07:37:52.912Z,99.90
2022-08-22T07:40:50.863Z,99.90
2022-08-22T07:43:49.864Z,99.90
2022-08-22T07:46:33.388Z,99.90
2022-08-22T07:49:21.981Z,99.90
2022-08-22T07:51:58.256Z,99.90
2022-08-22T07:54:41.678Z,99.90
2022-08-22T07:57:16.257Z,99.90
2022-08-22T07:59:51.139Z,99.90
2022-08-22T08:02:21.419Z,99.90
2022-08-22T08:04:56.435Z,99.90
2022-08-22T08:07:48.027Z,99.90
2022-08-22T08:10:26.754Z,99.80
2022-08-22T08:13:02.194Z,99.50
2022-08-22T08:15:35.755Z,99.50
2022-08-22T08:18:12.624Z,99.40
2022-08-22T08:20:40.275Z,99.00
2022-08-22T08:23:12.068Z,98.90
2022-08-22T08:26:18.237Z,98.60
2022-08-22T08:28:50.518Z,98.50
2022-08-22T08:31:45.033Z,98.20
2022-08-22T08:34:20.028Z,97.70
2022-08-22T08:36:55.953Z,97.60
2022-08-22T08:39:45.376Z,97.40
2022-08-22T08:43:28.328Z,97.10
2022-08-22T08:46:33.590Z,97.20
2022-08-22T08:49:21.000Z,96.80
2022-08-22T08:52:30.327Z,96.10
2022-08-22T08:55:00.778Z,95.70
2022-08-22T08:57:47.204Z,95.60
2022-08-22T09:00:51.193Z,95.20
2022-08-22T09:04:31.217Z,94.50
2022-08-22T09:07:35.379Z,94.50
2022-08-22T09:10:34.195Z,93.60
2022-08-22T09:13:41.629Z,93.50
2022-08-22T09:16:36.826Z,92.90
2022-08-22T09:19:36.333Z,92.00
2022-08-22T09:22:27.614Z,91.90
2022-08-22T09:25:23.778Z,91.30
2022-08-22T09:27:59.892Z,90.90
2022-08-22T09:31:01.384Z,90.00
2022-08-22T09:33:54.811Z,88.30
2022-08-22T09:36:50.317Z,86.50
2022-08-22T09:39:46.736Z,84.30
2022-08-22T09:42:51.195Z,83.30
2022-08-22T09:45:52.435Z,84.70
2022-08-22T09:48:34.802Z,82.90
2022-08-22T09:51:32.157Z,82.80
2022-08-22T09:54:18.761Z,81.00
2022-08-22T09:57:19.208Z,77.80
2022-08-22T10:00:13.656Z,77.40
2022-08-22T10:03:15.907Z,76.50
2022-08-22T10:05:48.465Z,75.90
2022-08-22T10:08:40.645Z,76.70
2022-08-22T10:11:42.382Z,75.20
2022-08-22T10:14:55.620Z,74.70
2022-08-22T10:17:41.598Z,74.80
2022-08-22T10:20:42.873Z,71.70
2022-08-22T10:23:33.924Z,72.90
2022-08-22T10:26:29.261Z,72.60
2022-08-22T10:29:18.170Z,72.40
2022-08-22T10:32:02.832Z,70.70
2022-08-22T10:34:39.365Z,69.60
2022-08-22T10:37:24.459Z,69.20
2022-08-22T10:40:16.099Z,70.60
2022-08-22T10:42:59.189Z,69.00
2022-08-22T10:45:36.270Z,67.90
2022-08-22T10:48:16.424Z,68.60
2022-08-22T10:50:52.889Z,68.00
2022-08-22T10:54:05.856Z,66.50
2022-08-22T10:56:48.198Z,66.30
2022-08-22T10:59:45.633Z,65.50
2022-08-22T11:02:30.527Z,64.80
2022-08-22T11:05:25.900Z,65.40
2022-08-22T11:08:21.425Z,64.40
2022-08-22T11:11:09.491Z,63.60
2022-08-22T11:13:52.386Z,63.00
2022-08-22T11:17:02.834Z,62.30
2022-08-22T11:20:21.264Z,61.90
2022-08-22T11:23:22.777Z,61.90
2022-08-22T11:26:46.864Z,61.90
2022-08-22T11:29:27.647Z,62.70
2022-08-22T11:32:10.132Z,62.20
2022-08-22T11:35:21.367Z,62.40
2022-08-22T11:37:56.440Z,62.00
2022-08-22T11:41:15.252Z,61.90
2022-08-22T11:44:03.718Z,60.90
2022-08-22T11:46:48.152Z,60.60
2022-08-22T11:50:02.617Z,59.60
2022-08-22T11:52:44.773Z,59.10
2022-08-22T11:55:50.461Z,59.40
2022-08-22T11:58:42.952Z,58.60
2022-08-22T12:01:21.662Z,58.10
2022-08-22T12:04:10.116Z,57.50
2022-08-22T12:06:54.482Z,57.90
2022-08-22T12:09:55.254Z,57.40
2022-08-22T12:13:11.766Z,56.90
2022-08-22T12:16:21.502Z,56.30
2022-08-22T12:19:12.841Z,56.20
2022-08-22T12:22:28.965Z,56.60
2022-08-22T12:25:39.023Z,56.80
2022-08-22T12:28:53.586Z,56.00
2022-08-22T12:32:06.606Z,54.90
2022-08-22T12:35:32.090Z,54.70
2022-08-22T12:38:28.701Z,55.70
2022-08-22T12:41:07.937Z,55.20
2022-08-22T12:44:17.876Z,55.30
2022-08-22T12:47:32.157Z,54.30
2022-08-22T12:50:33.334Z,54.20
2022-08-22T12:53:37.676Z,55.00
2022-08-22T12:56:31.286Z,55.00
2022-08-22T12:59:36.005Z,55.00
2022-08-22T13:02:25.317Z,54.90
2022-08-22T13:05:00.345Z,55.00
2022-08-22T13:07:35.962Z,54.50
2022-08-22T13:10:17.578Z,54.70
2022-08-22T13:12:50.118Z,54.90
2022-08-22T13:15:41.835Z,54.90
2022-08-22T13:18:30.718Z,54.30
2022-08-22T13:21:05.183Z,54.10
2022-08-22T13:23:47.120Z,53.10
2022-08-22T13:26:31.987Z,52.90
2022-08-22T13:29:39.189Z,52.30
2022-08-22T13:32:26.524Z,51.10
2022-08-22T13:34:57.900Z,51.20
2022-08-22T13:37:40.308Z,51.20
2022-08-22T14:28:03.655Z,51.90
2022-08-22T14:31:13.234Z,50.40
2022-08-22T14:34:02.383Z,49.80
2022-08-22T14:37:28.931Z,50.20
2022-08-22T14:40:12.357Z,50.10
2022-08-22T14:42:45.572Z,50.00
2022-08-22T14:45:45.295Z,49.50
2022-08-22T14:48:29.903Z,50.40
2022-08-22T14:51:03.916Z,49.60
2022-08-22T14:53:37.100Z,49.60
2022-08-22T14:56:22.189Z,49.40
2022-08-22T14:58:58.086Z,49.50
2022-08-22T15:01:32.586Z,49.60
2022-08-22T15:04:03.093Z,50.00
2022-08-22T15:06:47.817Z,49.80
2022-08-22T15:09:33.550Z,49.70
2022-08-22T15:12:04.116Z,50.60
2022-08-22T15:14:38.079Z,50.40
2022-08-22T15:17:09.643Z,50.40
2022-08-22T15:19:42.309Z,50.50
2022-08-22T15:22:20.248Z,50.30
2022-08-22T15:25:03.049Z,49.90
2022-08-22T15:27:34.348Z,49.80
2022-08-22T15:30:16.572Z,49.60
2022-08-22T15:32:49.076Z,49.90
2022-08-22T15:35:32.153Z,50.10
2022-08-22T15:38:02.512Z,50.20
2022-08-22T15:40:40.553Z,49.70
2022-08-22T15:43:35.594Z,49.90
2022-08-22T15:46:31.799Z,49.70
2022-08-22T15:49:01.902Z,49.80
2022-08-22T15:51:40.289Z,50.50
2022-08-22T15:54:24.770Z,50.10
2022-08-22T15:56:52.948Z,50.30
2022-08-22T15:59:54.250Z,50.70
2022-08-22T16:02:30.264Z,49.90
2022-08-22T16:05:11.527Z,50.40
2022-08-22T16:07:43.387Z,50.30
2022-08-22T16:10:24.312Z,50.50
2022-08-22T16:13:31.877Z,50.30
2022-08-22T16:16:11.948Z,49.90
2022-08-22T16:18:42.764Z,49.90
2022-08-22T16:21:54.212Z,50.20
2022-08-22T16:24:23.872Z,49.70
2022-08-22T16:26:52.778Z,50.10
2022-08-22T16:29:41.318Z,50.10
2022-08-22T16:32:23.852Z,49.80
2022-08-22T16:34:51.024Z,49.40
2022-08-22T16:37:47.168Z,49.40
2022-08-22T16:40:25.018Z,48.90
2022-08-22T16:43:20.020Z,49.00
2022-08-22T16:45:48.673Z,49.00
2022-08-22T16:48:37.279Z,49.20
2022-08-22T16:51:05.891Z,49.10
2022-08-22T16:53:35.960Z,49.20
2022-08-22T16:56:24.475Z,49.20
2022-08-22T16:59:38.371Z,49.30
2022-08-22T17:02:53.395Z,49.10
2022-08-22T17:05:37.497Z,49.30
2022-08-22T17:08:41.259Z,49.20
2022-08-22T17:11:26.544Z,49.20
2022-08-22T17:14:37.835Z,49.30
2022-08-22T17:17:45.699Z,49.30
2022-08-22T17:20:55.904Z,49.50
2022-08-22T17:23:50.557Z,49.30
2022-08-22T17:26:56.063Z,49.30
2022-08-22T17:29:44.452Z,49.20
2022-08-22T17:32:34.999Z,49.60
2022-08-22T17:35:55.290Z,49.50
2022-08-22T17:39:13.450Z,49.40
2022-08-22T17:42:38.118Z,49.60
2022-08-22T17:45:19.249Z,49.50
2022-08-22T17:48:12.388Z,49.80
2022-08-22T17:51:00.285Z,49.60
2022-08-22T17:53:45.055Z,49.60
2022-08-22T17:56:35.351Z,50.10
2022-08-22T17:59:23.732Z,50.50
2022-08-22T18:02:34.267Z,50.90
2022-08-22T18:05:04.130Z,51.30
2022-08-22T18:07:42.925Z,51.40
2022-08-22T18:10:22.926Z,51.90
2022-08-22T18:13:11.808Z,52.30
2022-08-22T18:16:00.714Z,52.70
2022-08-22T18:18:34.990Z,53.20
2022-08-22T18:21:18.632Z,53.50
2022-08-22T18:24:09.441Z,54.00
2022-08-22T18:26:45.381Z,54.20
2022-08-22T18:29:24.706Z,54.60
2022-08-22T18:32:24.240Z,55.00
2022-08-22T18:35:26.513Z,55.30
2022-08-22T18:38:40.635Z,55.40
2022-08-22T18:41:33.469Z,55.80
2022-08-22T18:44:10.904Z,56.10
2022-08-22T18:46:37.862Z,56.10
2022-08-22T18:49:19.544Z,58.30
2022-08-22T18:52:08.395Z,58.00
2022-08-22T18:55:04.606Z,58.20
2022-08-22T18:58:17.876Z,58.30
2022-08-22T19:01:09.506Z,58.60
2022-08-22T19:03:54.451Z,58.50
2022-08-22T19:06:39.925Z,58.80
2022-08-22T19:09:41.090Z,58.90
2022-08-22T19:12:24.633Z,59.40
2022-08-22T19:15:33.456Z,59.70
2022-08-22T19:18:57.069Z,60.20
2022-08-22T19:21:45.511Z,60.00
2022-08-22T19:25:02.374Z,59.80
2022-08-22T19:27:33.982Z,60.70
2022-08-22T19:30:28.811Z,60.40
2022-08-22T19:33:04.828Z,60.80
2022-08-22T19:35:46.043Z,61.10
2022-08-22T19:38:53.025Z,61.70
2022-08-22T19:41:52.641Z,61.70
2022-08-22T19:44:19.636Z,62.10
2022-08-22T19:47:27.086Z,61.70
2022-08-22T19:49:57.180Z,62.40
2022-08-22T19:52:43.899Z,62.30
2022-08-22T19:55:22.723Z,62.40
2022-08-22T19:58:16.765Z,62.70
2022-08-22T20:00:53.935Z,62.60
2022-08-22T20:04:04.017Z,62.80
2022-08-22T20:06:44.491Z,62.90
2022-08-22T20:09:50.849Z,63.20
2022-08-22T20:12:29.723Z,63.80
2022-08-22T20:14:57.533Z,64.00
2022-08-22T20:17:24.497Z,63.80
2022-08-22T20:23:15.910Z,64.40
2022-08-22T20:25:51.264Z,65.00
2022-08-22T20:28:48.884Z,64.70
2022-08-22T20:31:27.276Z,65.50
2022-08-22T20:34:04.192Z,66.10
2022-08-22T20:36:32.610Z,66.50
2022-08-22T20:39:10.931Z,66.60
2022-08-22T20:41:43.757Z,67.30
2022-08-22T20:44:43.191Z,67.20
2022-08-22T20:47:21.338Z,67.80
2022-08-22T20:50:01.853Z,67.50
2022-08-22T20:52:54.241Z,68.00
2022-08-22T20:55:31.624Z,68.30
2022-08-22T20:58:22.322Z,68.40
2022-08-22T21:00:54.752Z,68.90
2022-08-22T21:03:43.315Z,68.80
2022-08-22T21:06:18.881Z,69.50
2022-08-22T21:09:08.462Z,69.70
2022-08-22T21:11:41.688Z,69.50
2022-08-22T21:14:31.302Z,69.90
2022-08-22T21:16:58.527Z,70.70
2022-08-22T21:19:31.485Z,70.30
2022-08-22T21:22:18.616Z,71.00
2022-08-22T21:24:45.882Z,71.50
2022-08-22T21:27:28.890Z,71.30
2022-08-22T21:29:57.876Z,71.80
2022-08-22T21:32:46.344Z,72.00
2022-08-22T21:35:34.028Z,72.20
2022-08-22T21:38:02.637Z,73.20
2022-08-22T21:40:37.177Z,72.60
2022-08-22T21:43:12.878Z,73.00
2022-08-22T21:45:44.487Z,73.10
2022-08-22T21:48:46.283Z,73.60
2022-08-22T21:51:29.192Z,73.80
2022-08-22T21:54:40.146Z,74.00
2022-08-22T21:57:10.233Z,74.20
2022-08-22T21:59:52.098Z,74.30
2022-08-22T22:02:37.405Z,74.70
2022-08-22T22:05:17.150Z,74.80
2022-08-22T22:07:47.647Z,75.00
2022-08-22T22:10:18.485Z,75.20
2022-08-22T22:12:48.772Z,75.60
2022-08-22T22:15:20.800Z,75.50
2022-08-22T22:17:48.066Z,75.80
2022-08-22T22:20:16.422Z,76.00
2022-08-22T22:22:46.338Z,76.30
2022-08-22T22:25:40.734Z,76.60
2022-08-22T22:28:18.603Z,77.00
2022-08-22T22:30:50.591Z,76.70
2022-08-22T22:33:26.837Z,77.20
2022-08-22T22:35:59.152Z,78.10
2022-08-22T22:38:26.531Z,78.30
2022-08-22T22:40:54.086Z,77.90
2022-08-22T22:43:21.392Z,77.80
2022-08-22T22:45:48.723Z,78.00
2022-08-22T22:48:24.220Z,78.20
2022-08-22T22:50:53.922Z,78.40
2022-08-22T22:53:38.080Z,78.90
2022-08-22T22:56:09.423Z,79.00
2022-08-22T22:58:38.195Z,79.30
2022-08-22T23:01:21.735Z,79.80
2022-08-22T23:03:54.539Z,81.00
2022-08-22T23:06:24.062Z,80.40
2022-08-22T23:08:51.950Z,80.90
2022-08-22T23:11:27.534Z,80.80
2022-08-22T23:13:55.421Z,81.50
2022-08-22T23:16:27.289Z,81.50
2022-08-22T23:18:55.126Z,82.00
2022-08-22T23:21:30.357Z,81.90
2022-08-22T23:24:00.257Z,82.90
2022-08-22T23:26:29.064Z,83.20
2022-08-22T23:28:57.933Z,83.50
2022-08-22T23:31:57.187Z,83.80
2022-08-22T23:34:38.769Z,85.00
2022-08-22T23:37:08.136Z,84.70
2022-08-22T23:39:38.192Z,84.70
2022-08-22T23:42:09.111Z,84.70
2022-08-22T23:44:39.550Z,85.00
2022-08-22T23:47:09.354Z,85.40
2022-08-22T23:49:38.667Z,85.50
2022-08-22T23:52:07.656Z,85.80
2022-08-22T23:54:35.528Z,86.30
2022-08-22T23:57:12.141Z,86.60
2022-08-22T23:59:46.320Z,87.40
