createdAt,value
2022-10-24T00:01:33.184Z,15.60
2022-10-24T00:04:01.520Z,15.50
2022-10-24T00:06:31.054Z,15.60
2022-10-24T00:08:59.121Z,15.50
2022-10-24T00:11:29.255Z,15.50
2022-10-24T00:13:59.551Z,15.50
2022-10-24T00:16:28.277Z,15.50
2022-10-24T00:18:56.369Z,15.50
2022-10-24T00:21:24.411Z,15.50
2022-10-24T00:23:53.920Z,15.50
2022-10-24T00:26:21.976Z,15.50
2022-10-24T00:28:50.065Z,15.50
2022-10-24T00:31:20.045Z,15.50
2022-10-24T00:33:48.780Z,15.50
2022-10-24T00:36:20.177Z,15.50
2022-10-24T00:38:48.398Z,15.40
2022-10-24T00:41:19.114Z,15.40
2022-10-24T00:43:47.670Z,15.40
2022-10-24T00:46:17.731Z,15.40
2022-10-24T00:48:49.150Z,15.40
2022-10-24T00:51:24.485Z,15.40
2022-10-24T00:56:36.143Z,15.40
2022-10-24T00:59:06.152Z,15.40
2022-10-24T01:01:35.352Z,15.40
2022-10-24T01:04:03.845Z,15.30
2022-10-24T01:06:45.240Z,15.30
2022-10-24T01:09:23.842Z,15.30
2022-10-24T01:12:02.997Z,15.40
2022-10-24T01:14:46.337Z,15.40
2022-10-24T01:17:20.231Z,15.40
2022-10-24T01:20:21.662Z,15.40
2022-10-24T01:23:08.572Z,15.30
2022-10-24T01:25:48.427Z,15.30
2022-10-24T01:28:22.540Z,15.30
2022-10-24T01:30:58.108Z,15.30
2022-10-24T01:33:32.005Z,15.30
2022-10-24T01:36:04.448Z,15.20
2022-10-24T01:38:37.790Z,15.20
2022-10-24T01:41:09.015Z,15.20
2022-10-24T01:43:41.999Z,15.20
2022-10-24T01:46:16.104Z,15.20
2022-10-24T01:48:48.357Z,15.20
2022-10-24T01:51:19.703Z,15.10
2022-10-24T01:53:49.613Z,15.10
2022-10-24T01:56:17.597Z,15.10
2022-10-24T01:58:45.734Z,15.10
2022-10-24T02:01:21.823Z,15.10
2022-10-24T02:03:54.131Z,15.10
2022-10-24T02:06:26.504Z,15.10
2022-10-24T02:08:58.480Z,15.00
2022-10-24T02:11:26.913Z,15.00
2022-10-24T02:14:00.996Z,15.00
2022-10-24T02:16:31.088Z,15.00
2022-10-24T02:19:01.273Z,15.00
2022-10-24T02:21:36.494Z,15.00
2022-10-24T02:24:11.657Z,15.00
2022-10-24T02:26:46.257Z,15.00
2022-10-24T02:29:17.976Z,14.90
2022-10-24T02:31:54.005Z,15.00
2022-10-24T02:34:23.872Z,14.90
2022-10-24T02:36:54.946Z,14.90
2022-10-24T02:39:24.542Z,14.90
2022-10-24T02:41:55.746Z,14.90
2022-10-24T02:44:25.538Z,14.90
2022-10-24T02:46:57.874Z,14.90
2022-10-24T02:49:26.027Z,14.90
2022-10-24T02:51:55.053Z,14.90
2022-10-24T02:54:23.199Z,14.90
2022-10-24T02:57:03.329Z,14.80
2022-10-24T02:59:32.369Z,14.80
2022-10-24T03:02:01.739Z,14.80
2022-10-24T03:04:29.787Z,14.80
2022-10-24T03:06:57.890Z,14.70
2022-10-24T03:09:25.963Z,14.70
2022-10-24T03:11:53.982Z,14.70
2022-10-24T03:14:21.972Z,14.70
2022-10-24T03:16:49.971Z,14.60
2022-10-24T03:19:19.439Z,14.60
2022-10-24T03:21:47.541Z,14.60
2022-10-24T03:24:22.834Z,14.60
2022-10-24T03:26:59.355Z,14.60
2022-10-24T03:29:27.406Z,14.50
2022-10-24T03:31:55.424Z,14.50
2022-10-24T03:34:24.900Z,14.50
2022-10-24T03:36:53.066Z,14.50
2022-10-24T03:39:21.096Z,14.50
2022-10-24T03:41:49.075Z,14.40
2022-10-24T03:44:17.144Z,14.40
2022-10-24T03:46:45.322Z,14.40
2022-10-24T03:49:13.325Z,14.30
2022-10-24T03:51:42.770Z,14.30
2022-10-24T03:54:11.773Z,14.30
2022-10-24T03:56:39.792Z,14.30
2022-10-24T03:59:08.070Z,14.30
2022-10-24T04:01:36.488Z,14.20
2022-10-24T04:04:04.877Z,14.20
2022-10-24T04:06:36.298Z,14.20
2022-10-24T04:09:06.456Z,14.20
2022-10-24T04:11:34.521Z,14.10
2022-10-24T04:16:35.528Z,14.10
2022-10-24T04:19:04.117Z,14.10
2022-10-24T04:21:32.301Z,14.10
2022-10-24T04:24:00.492Z,14.10
2022-10-24T04:26:30.340Z,14.10
2022-10-24T04:28:58.391Z,14.10
2022-10-24T04:31:26.385Z,14.10
2022-10-24T04:33:54.506Z,14.00
2022-10-24T04:36:22.507Z,14.10
2022-10-24T04:38:50.641Z,14.00
2022-10-24T04:41:18.769Z,14.00
2022-10-24T04:43:48.165Z,14.00
2022-10-24T04:46:16.238Z,14.00
2022-10-24T04:48:44.280Z,14.00
2022-10-24T04:51:12.705Z,14.00
2022-10-24T04:53:40.795Z,14.00
2022-10-24T04:56:09.318Z,14.00
2022-10-24T04:58:37.372Z,14.10
2022-10-24T05:01:07.141Z,14.00
2022-10-24T05:03:35.289Z,14.10
2022-10-24T05:06:03.419Z,14.10
2022-10-24T05:08:31.537Z,14.10
2022-10-24T05:10:59.534Z,14.10
2022-10-24T05:13:32.970Z,14.10
2022-10-24T05:16:03.976Z,14.10
2022-10-24T05:18:33.428Z,14.10
2022-10-24T05:21:01.900Z,14.10
2022-10-24T05:23:30.005Z,14.10
2022-10-24T05:25:58.047Z,14.10
2022-10-24T05:28:26.128Z,14.10
2022-10-24T05:30:54.142Z,14.10
2022-10-24T05:33:23.480Z,14.10
2022-10-24T05:35:53.228Z,14.10
2022-10-24T05:38:21.315Z,14.10
2022-10-24T05:40:51.400Z,14.10
2022-10-24T05:43:20.048Z,14.10
2022-10-24T05:48:17.529Z,14.20
2022-10-24T05:50:45.580Z,14.10
2022-10-24T05:53:15.057Z,14.20
2022-10-24T05:55:43.176Z,14.20
2022-10-24T05:58:11.168Z,14.20
2022-10-24T06:00:39.240Z,14.20
2022-10-24T06:03:07.325Z,14.20
2022-10-24T06:05:35.414Z,14.20
2022-10-24T06:08:03.626Z,14.20
2022-10-24T06:10:33.112Z,14.20
2022-10-24T06:13:01.222Z,14.20
2022-10-24T06:15:29.626Z,14.20
2022-10-24T06:17:57.895Z,14.30
2022-10-24T06:20:26.113Z,14.30
2022-10-24T06:22:54.197Z,14.30
2022-10-24T06:25:22.448Z,14.30
2022-10-24T06:27:51.888Z,14.30
2022-10-24T06:30:20.289Z,14.30
2022-10-24T06:32:48.458Z,14.30
2022-10-24T06:35:16.738Z,14.30
2022-10-24T06:37:47.893Z,14.30
2022-10-24T06:40:16.943Z,14.30
2022-10-24T06:42:45.112Z,14.20
2022-10-24T06:45:14.627Z,14.20
2022-10-24T06:47:42.999Z,14.20
2022-10-24T06:50:11.708Z,14.20
2022-10-24T06:52:39.820Z,14.20
2022-10-24T06:55:08.654Z,14.20
2022-10-24T06:57:36.800Z,14.20
2022-10-24T07:00:06.021Z,14.20
2022-10-24T07:02:35.518Z,14.20
2022-10-24T07:05:04.000Z,14.20
2022-10-24T07:07:32.088Z,14.20
2022-10-24T07:10:00.177Z,14.20
2022-10-24T07:12:28.314Z,14.30
2022-10-24T07:14:56.329Z,14.30
2022-10-24T07:17:24.408Z,14.30
2022-10-24T07:19:57.517Z,14.30
2022-10-24T07:22:27.405Z,14.30
2022-10-24T07:24:57.658Z,14.30
2022-10-24T07:27:25.756Z,14.40
2022-10-24T07:29:54.253Z,14.40
2022-10-24T07:32:22.534Z,14.40
2022-10-24T07:34:50.904Z,14.40
2022-10-24T07:37:20.485Z,14.50
2022-10-24T07:39:48.669Z,14.50
2022-10-24T07:42:18.794Z,14.50
2022-10-24T07:44:47.294Z,14.50
2022-10-24T07:47:15.467Z,14.60
2022-10-24T07:49:43.597Z,14.60
2022-10-24T07:52:11.645Z,14.70
2022-10-24T07:54:41.148Z,14.80
2022-10-24T07:57:09.353Z,14.90
2022-10-24T07:59:42.253Z,14.90
2022-10-24T08:02:12.350Z,15.00
2022-10-24T08:04:40.384Z,15.10
2022-10-24T08:07:13.273Z,15.20
2022-10-24T08:09:44.728Z,15.20
2022-10-24T08:12:13.295Z,15.20
2022-10-24T08:14:42.535Z,15.20
2022-10-24T08:17:11.461Z,15.30
2022-10-24T08:19:43.863Z,15.30
2022-10-24T08:22:13.142Z,15.40
2022-10-24T08:24:41.371Z,15.40
2022-10-24T08:27:10.874Z,15.40
2022-10-24T08:29:39.043Z,15.40
2022-10-24T08:32:07.721Z,15.50
2022-10-24T08:34:35.944Z,15.50
2022-10-24T08:37:04.941Z,15.50
2022-10-24T08:39:32.998Z,15.60
2022-10-24T08:42:05.014Z,15.60
2022-10-24T08:44:37.349Z,15.70
2022-10-24T08:47:10.006Z,15.70
2022-10-24T08:49:43.233Z,15.80
2022-10-24T08:52:19.169Z,15.90
2022-10-24T08:54:47.962Z,16.00
2022-10-24T08:57:23.469Z,16.00
2022-10-24T08:59:54.596Z,16.10
2022-10-24T09:02:25.888Z,16.20
2022-10-24T09:04:58.444Z,16.30
2022-10-24T09:07:26.950Z,16.40
2022-10-24T09:10:04.302Z,16.40
2022-10-24T09:12:32.344Z,16.50
2022-10-24T09:15:02.199Z,16.60
2022-10-24T09:17:33.058Z,16.60
2022-10-24T09:20:05.498Z,16.70
2022-10-24T09:22:37.578Z,16.80
2022-10-24T09:25:09.838Z,16.80
2022-10-24T09:27:40.439Z,16.90
2022-10-24T09:30:17.973Z,17.00
2022-10-24T09:32:46.240Z,17.10
2022-10-24T09:35:19.146Z,17.10
2022-10-24T09:37:49.944Z,17.20
2022-10-24T09:40:22.609Z,17.20
2022-10-24T09:43:01.840Z,17.20
2022-10-24T09:45:40.968Z,17.30
2022-10-24T09:48:19.720Z,17.40
2022-10-24T09:50:49.256Z,17.40
2022-10-24T09:53:25.423Z,17.50
2022-10-24T09:55:56.409Z,17.60
2022-10-24T09:58:32.737Z,17.60
2022-10-24T10:01:05.615Z,17.70
2022-10-24T10:03:35.002Z,17.80
2022-10-24T10:06:06.175Z,17.80
2022-10-24T10:08:36.333Z,17.80
2022-10-24T10:11:07.644Z,17.90
2022-10-24T10:13:45.375Z,17.90
2022-10-24T10:16:24.359Z,17.90
2022-10-24T10:18:56.280Z,17.90
2022-10-24T10:21:25.125Z,18.00
2022-10-24T10:23:55.476Z,18.00
2022-10-24T10:26:28.328Z,18.00
2022-10-24T10:29:02.602Z,18.00
2022-10-24T10:31:41.153Z,18.00
2022-10-24T10:34:20.299Z,18.00
2022-10-24T10:37:19.918Z,18.00
2022-10-24T10:40:25.461Z,18.00
2022-10-24T10:43:05.991Z,18.00
2022-10-24T10:45:37.262Z,18.00
2022-10-24T10:48:32.969Z,18.10
2022-10-24T10:51:08.163Z,18.10
2022-10-24T10:53:41.602Z,18.00
2022-10-24T10:56:22.342Z,18.10
2022-10-24T10:58:59.712Z,18.20
2022-10-24T11:01:38.605Z,18.20
2022-10-24T11:04:18.436Z,18.30
2022-10-24T11:06:54.057Z,18.30
2022-10-24T11:09:28.656Z,18.30
2022-10-24T11:12:03.855Z,18.30
2022-10-24T11:14:35.898Z,18.30
2022-10-24T11:17:19.149Z,18.30
2022-10-24T11:19:57.724Z,18.30
2022-10-24T11:22:30.751Z,18.30
2022-10-24T11:25:03.631Z,18.30
2022-10-24T11:27:39.879Z,18.30
2022-10-24T11:30:15.577Z,18.30
2022-10-24T11:32:49.320Z,18.30
2022-10-24T11:35:34.117Z,18.30
2022-10-24T11:38:08.587Z,18.30
2022-10-24T11:40:37.555Z,18.40
2022-10-24T11:43:15.168Z,18.40
2022-10-24T11:45:50.140Z,18.40
2022-10-24T11:48:24.300Z,18.40
2022-10-24T11:50:56.963Z,18.40
2022-10-24T11:53:48.250Z,18.40
2022-10-24T11:56:24.845Z,18.40
2022-10-24T11:58:58.523Z,18.40
2022-10-24T12:02:03.460Z,18.40
2022-10-24T12:05:19.504Z,18.40
2022-10-24T12:08:13.125Z,18.30
2022-10-24T12:11:26.196Z,18.30
2022-10-24T12:14:33.851Z,18.30
2022-10-24T12:17:36.733Z,18.30
2022-10-24T12:20:08.355Z,18.30
2022-10-24T12:22:38.421Z,18.30
2022-10-24T12:25:18.803Z,18.30
2022-10-24T12:27:54.888Z,18.30
2022-10-24T12:30:25.290Z,18.30
2022-10-24T12:32:57.238Z,18.30
2022-10-24T12:35:51.953Z,18.40
2022-10-24T12:38:55.612Z,18.40
2022-10-24T12:41:42.895Z,18.30
2022-10-24T12:44:51.568Z,18.30
2022-10-24T12:47:38.453Z,18.30
2022-10-24T12:50:51.349Z,18.30
2022-10-24T12:53:32.268Z,18.30
2022-10-24T12:56:10.154Z,18.30
2022-10-24T12:58:42.598Z,18.30
2022-10-24T13:01:23.137Z,18.30
2022-10-24T13:04:25.546Z,18.30
2022-10-24T13:07:07.766Z,18.30
2022-10-24T13:09:46.789Z,18.30
2022-10-24T13:12:43.416Z,18.30
2022-10-24T13:15:36.526Z,18.30
2022-10-24T13:18:15.803Z,18.40
2022-10-24T13:20:46.192Z,18.50
2022-10-24T13:23:17.489Z,18.60
2022-10-24T13:25:47.539Z,18.60
2022-10-24T13:28:39.090Z,18.70
2022-10-24T13:31:44.188Z,18.70
2022-10-24T13:34:26.039Z,18.70
2022-10-24T13:37:08.226Z,18.70
2022-10-24T13:39:42.456Z,18.60
2022-10-24T13:42:28.024Z,18.60
2022-10-24T13:45:00.608Z,18.60
2022-10-24T13:47:34.832Z,18.50
2022-10-24T13:50:07.796Z,18.50
2022-10-24T13:52:49.129Z,18.50
2022-10-24T13:55:26.129Z,18.60
2022-10-24T13:57:57.406Z,18.60
2022-10-24T14:00:28.039Z,18.60
2022-10-24T14:03:02.249Z,18.60
2022-10-24T14:05:37.224Z,18.70
2022-10-24T14:08:08.024Z,18.70
2022-10-24T14:10:36.434Z,18.70
2022-10-24T14:13:05.118Z,18.70
2022-10-24T14:15:34.407Z,18.70
2022-10-24T14:18:08.597Z,18.70
2022-10-24T14:20:38.154Z,18.70
2022-10-24T14:23:23.549Z,18.70
2022-10-24T14:25:55.766Z,18.70
2022-10-24T14:28:28.348Z,18.70
2022-10-24T14:30:58.056Z,18.60
2022-10-24T14:33:28.730Z,18.60
2022-10-24T14:35:58.797Z,18.60
2022-10-24T14:38:28.652Z,18.50
2022-10-24T14:41:08.343Z,18.50
2022-10-24T14:43:41.615Z,18.50
2022-10-24T14:46:32.151Z,18.40
2022-10-24T14:49:21.437Z,18.40
2022-10-24T14:54:23.816Z,18.30
2022-10-24T14:56:54.334Z,18.30
2022-10-24T14:59:26.346Z,18.20
2022-10-24T15:01:56.565Z,18.20
2022-10-24T15:04:32.776Z,18.10
2022-10-24T15:07:16.178Z,18.10
2022-10-24T15:09:54.966Z,18.10
2022-10-24T15:12:35.054Z,18.00
2022-10-24T15:15:25.398Z,17.90
2022-10-24T15:17:54.993Z,17.90
2022-10-24T15:20:28.413Z,17.90
2022-10-24T15:22:58.688Z,17.80
2022-10-24T15:25:30.654Z,17.70
2022-10-24T15:28:01.055Z,17.70
2022-10-24T15:30:31.101Z,17.60
2022-10-24T15:33:00.999Z,17.50
2022-10-24T15:35:42.063Z,17.40
2022-10-24T15:38:15.206Z,17.40
2022-10-24T15:40:45.411Z,17.30
2022-10-24T15:43:15.584Z,17.20
2022-10-24T15:45:44.310Z,17.10
2022-10-24T15:48:12.396Z,17.10
2022-10-24T15:50:45.733Z,17.00
2022-10-24T15:53:18.071Z,16.90
2022-10-24T15:55:46.204Z,16.90
2022-10-24T15:58:15.149Z,16.80
2022-10-24T16:00:43.513Z,16.80
2022-10-24T16:03:15.425Z,16.80
2022-10-24T16:05:47.616Z,16.70
2022-10-24T16:08:18.804Z,16.70
2022-10-24T16:10:47.177Z,16.60
2022-10-24T16:13:16.332Z,16.60
2022-10-24T16:15:45.136Z,16.60
2022-10-24T16:18:13.652Z,16.60
2022-10-24T16:20:42.561Z,16.50
2022-10-24T16:23:16.592Z,16.50
2022-10-24T16:25:45.213Z,16.50
2022-10-24T16:28:13.330Z,16.50
2022-10-24T16:30:42.237Z,16.40
2022-10-24T16:33:14.353Z,16.40
2022-10-24T16:35:42.674Z,16.40
2022-10-24T16:38:12.969Z,16.40
2022-10-24T16:40:42.236Z,16.30
2022-10-24T16:43:11.761Z,16.30
2022-10-24T16:45:39.924Z,16.30
2022-10-24T16:48:08.230Z,16.30
2022-10-24T16:50:36.582Z,16.30
2022-10-24T16:53:07.334Z,16.20
2022-10-24T16:55:37.191Z,16.20
2022-10-24T16:58:05.389Z,16.20
2022-10-24T17:00:33.535Z,16.10
2022-10-24T17:03:01.599Z,16.10
2022-10-24T17:05:30.092Z,16.10
2022-10-24T17:07:58.091Z,16.10
2022-10-24T17:10:26.269Z,16.00
2022-10-24T17:12:56.339Z,16.00
2022-10-24T17:15:24.631Z,16.00
2022-10-24T17:17:52.710Z,15.90
2022-10-24T17:20:20.763Z,15.90
2022-10-24T17:22:49.299Z,15.90
2022-10-24T17:25:20.762Z,15.90
2022-10-24T17:27:49.426Z,15.80
2022-10-24T17:30:22.026Z,15.80
2022-10-24T17:32:50.617Z,15.80
2022-10-24T17:35:20.953Z,15.80
2022-10-24T17:37:57.797Z,15.80
2022-10-24T17:40:31.244Z,15.70
2022-10-24T17:42:59.734Z,15.70
2022-10-24T17:45:29.467Z,15.70
2022-10-24T17:47:57.816Z,15.70
2022-10-24T17:50:25.912Z,15.70
2022-10-24T17:52:53.933Z,15.70
2022-10-24T17:58:12.659Z,15.70
2022-10-24T18:00:42.406Z,15.70
2022-10-24T18:03:10.768Z,15.70
2022-10-24T18:05:39.053Z,15.70
2022-10-24T18:08:08.968Z,15.70
2022-10-24T18:10:38.328Z,15.70
2022-10-24T18:13:06.648Z,15.70
2022-10-24T18:15:34.745Z,15.60
2022-10-24T18:18:04.316Z,15.60
2022-10-24T18:20:33.095Z,15.60
2022-10-24T18:23:01.550Z,15.50
2022-10-24T18:25:30.193Z,15.50
2022-10-24T18:27:58.417Z,15.50
2022-10-24T18:30:27.348Z,15.50
2022-10-24T18:32:55.419Z,15.40
2022-10-24T18:35:27.361Z,15.40
2022-10-24T18:37:55.927Z,15.40
2022-10-24T18:40:24.613Z,15.40
2022-10-24T18:42:56.348Z,15.40
2022-10-24T18:45:26.766Z,15.40
2022-10-24T18:47:55.462Z,15.40
2022-10-24T18:50:26.179Z,15.40
2022-10-24T18:53:01.221Z,15.40
2022-10-24T18:55:31.804Z,15.40
2022-10-24T18:58:00.464Z,15.40
2022-10-24T19:00:30.975Z,15.40
2022-10-24T19:03:19.478Z,15.30
2022-10-24T19:05:54.736Z,15.30
2022-10-24T19:08:25.240Z,15.30
2022-10-24T19:10:56.111Z,15.30
2022-10-24T19:13:25.052Z,15.20
2022-10-24T19:15:57.754Z,15.20
2022-10-24T19:18:28.051Z,15.20
2022-10-24T19:20:57.454Z,15.20
2022-10-24T19:23:25.597Z,15.10
2022-10-24T19:25:53.962Z,15.10
2022-10-24T19:28:22.475Z,15.10
2022-10-24T19:30:51.124Z,15.10
2022-10-24T19:33:19.203Z,15.00
2022-10-24T19:35:48.088Z,15.00
2022-10-24T19:38:18.937Z,15.00
2022-10-24T19:40:47.817Z,14.90
2022-10-24T19:43:15.899Z,14.90
2022-10-24T19:45:50.111Z,14.90
2022-10-24T19:48:23.690Z,14.90
2022-10-24T19:50:52.357Z,14.90
2022-10-24T19:53:21.788Z,14.90
2022-10-24T19:55:49.847Z,14.90
2022-10-24T19:58:20.062Z,14.80
2022-10-24T20:00:48.218Z,14.80
2022-10-24T20:03:16.982Z,14.80
2022-10-24T20:05:46.735Z,14.80
2022-10-24T20:08:14.756Z,14.80
2022-10-24T20:10:51.833Z,14.80
2022-10-24T20:13:20.104Z,14.80
2022-10-24T20:15:53.871Z,14.80
2022-10-24T20:18:22.021Z,14.80
2022-10-24T20:20:50.272Z,14.80
2022-10-24T20:23:19.833Z,14.80
2022-10-24T20:25:51.280Z,14.80
2022-10-24T20:28:19.379Z,14.80
2022-10-24T20:30:48.426Z,14.80
2022-10-24T20:33:16.453Z,14.70
2022-10-24T20:35:45.225Z,14.70
2022-10-24T20:38:13.464Z,14.70
2022-10-24T20:40:41.536Z,14.70
2022-10-24T20:43:10.879Z,14.60
2022-10-24T20:45:40.856Z,14.70
2022-10-24T20:48:09.322Z,14.60
2022-10-24T20:50:37.448Z,14.60
2022-10-24T20:53:05.553Z,14.60
2022-10-24T20:55:43.690Z,14.60
2022-10-24T20:58:14.386Z,14.50
2022-10-24T21:00:42.467Z,14.50
2022-10-24T21:03:12.191Z,14.50
2022-10-24T21:05:40.414Z,14.50
2022-10-24T21:08:08.499Z,14.40
2022-10-24T21:10:36.613Z,14.40
2022-10-24T21:13:04.609Z,14.40
2022-10-24T21:15:34.051Z,14.40
2022-10-24T21:18:02.068Z,14.40
2022-10-24T21:20:30.114Z,14.30
2022-10-24T21:22:58.125Z,14.30
2022-10-24T21:25:26.228Z,14.30
2022-10-24T21:27:54.452Z,14.30
2022-10-24T21:30:22.605Z,14.30
2022-10-24T21:32:51.974Z,14.30
2022-10-24T21:35:20.124Z,14.30
2022-10-24T21:37:48.544Z,14.20
2022-10-24T21:40:18.159Z,14.20
2022-10-24T21:42:46.610Z,14.20
2022-10-24T21:45:14.885Z,14.20
2022-10-24T21:47:42.935Z,14.20
2022-10-24T21:50:12.386Z,14.10
2022-10-24T21:52:40.404Z,14.10
2022-10-24T21:55:09.127Z,14.10
2022-10-24T21:57:37.249Z,14.10
2022-10-24T22:00:06.601Z,14.10
2022-10-24T22:02:34.808Z,14.00
2022-10-24T22:05:02.962Z,14.00
2022-10-24T22:07:32.416Z,14.00
2022-10-24T22:10:00.504Z,13.90
2022-10-24T22:12:28.541Z,13.90
2022-10-24T22:14:56.615Z,13.90
2022-10-24T22:17:24.766Z,13.90
2022-10-24T22:19:52.847Z,13.80
2022-10-24T22:22:21.173Z,13.80
2022-10-24T22:24:50.666Z,13.80
2022-10-24T22:27:18.703Z,13.80
2022-10-24T22:29:46.746Z,13.80
2022-10-24T22:32:16.051Z,13.80
2022-10-24T22:34:44.665Z,13.80
2022-10-24T22:37:22.098Z,13.80
2022-10-24T22:39:52.244Z,13.70
2022-10-24T22:42:20.710Z,13.70
2022-10-24T22:44:50.833Z,13.70
2022-10-24T22:47:37.707Z,13.70
2022-10-24T22:50:21.459Z,13.70
2022-10-24T22:52:50.058Z,13.70
2022-10-24T22:55:29.433Z,13.70
2022-10-24T22:57:58.075Z,13.70
2022-10-24T23:00:26.921Z,13.70
2022-10-24T23:03:02.096Z,13.70
2022-10-24T23:05:36.642Z,13.70
2022-10-24T23:08:07.340Z,13.70
2022-10-24T23:10:39.573Z,13.70
2022-10-24T23:13:09.362Z,13.60
2022-10-24T23:15:37.960Z,13.70
2022-10-24T23:18:06.648Z,13.70
2022-10-24T23:20:37.303Z,13.70
2022-10-24T23:23:16.185Z,13.70
2022-10-24T23:26:02.877Z,13.70
2022-10-24T23:28:39.214Z,13.60
2022-10-24T23:31:08.428Z,13.70
2022-10-24T23:33:37.053Z,13.70
2022-10-24T23:36:05.811Z,13.70
2022-10-24T23:38:34.541Z,13.70
2022-10-24T23:41:04.764Z,13.70
2022-10-24T23:43:33.371Z,13.70
2022-10-24T23:46:06.000Z,13.70
2022-10-24T23:48:48.087Z,13.80
2022-10-24T23:51:22.526Z,13.70
2022-10-24T23:53:53.333Z,13.70
2022-10-24T23:56:24.974Z,13.70
2022-10-24T23:58:53.446Z,13.80
