createdAt,value
2023-05-22T00:00:08.913Z,49.16
2023-05-22T00:02:43.210Z,49.58
2023-05-22T00:05:15.028Z,49.63
2023-05-22T00:07:43.283Z,49.67
2023-05-22T00:10:11.331Z,49.57
2023-05-22T00:12:38.959Z,49.55
2023-05-22T00:15:07.890Z,49.94
2023-05-22T00:17:35.476Z,49.77
2023-05-22T00:20:06.849Z,50.00
2023-05-22T00:22:35.395Z,49.61
2023-05-22T00:25:07.169Z,49.78
2023-05-22T00:27:34.886Z,49.68
2023-05-22T00:30:02.660Z,49.69
2023-05-22T00:32:30.192Z,50.10
2023-05-22T00:34:57.943Z,50.02
2023-05-22T00:37:25.571Z,50.40
2023-05-22T00:39:53.209Z,49.88
2023-05-22T00:42:21.130Z,50.09
2023-05-22T00:44:48.926Z,49.99
2023-05-22T00:47:16.609Z,49.89
2023-05-22T00:49:45.285Z,50.01
2023-05-22T00:52:14.483Z,50.20
2023-05-22T00:54:43.202Z,50.21
2023-05-22T00:57:11.124Z,50.51
2023-05-22T00:59:38.737Z,50.46
2023-05-22T01:02:06.674Z,50.45
2023-05-22T01:04:35.238Z,50.50
2023-05-22T01:07:03.147Z,50.54
2023-05-22T01:09:31.095Z,50.38
2023-05-22T01:12:24.206Z,50.52
2023-05-22T01:15:13.564Z,50.65
2023-05-22T01:18:37.473Z,50.29
2023-05-22T01:21:38.954Z,50.21
2023-05-22T01:25:07.816Z,50.70
2023-05-22T01:28:21.829Z,50.39
2023-05-22T01:31:11.452Z,50.46
2023-05-22T01:34:00.931Z,50.16
2023-05-22T01:36:34.984Z,50.43
2023-05-22T01:39:06.159Z,50.42
2023-05-22T01:41:37.377Z,50.36
2023-05-22T01:44:04.992Z,50.24
2023-05-22T01:46:32.953Z,50.29
2023-05-22T01:49:00.728Z,50.25
2023-05-22T01:51:57.424Z,50.32
2023-05-22T01:54:50.252Z,50.10
2023-05-22T01:57:50.160Z,50.16
2023-05-22T02:00:21.334Z,50.26
2023-05-22T02:03:06.441Z,50.15
2023-05-22T02:05:38.613Z,50.36
2023-05-22T02:08:07.921Z,50.38
2023-05-22T02:10:37.111Z,50.36
2023-05-22T02:13:05.428Z,50.58
2023-05-22T02:15:33.672Z,50.85
2023-05-22T02:18:02.083Z,50.73
2023-05-22T02:20:30.223Z,50.75
2023-05-22T02:22:58.601Z,50.94
2023-05-22T02:25:26.198Z,50.79
2023-05-22T02:27:55.385Z,50.99
2023-05-22T02:30:23.095Z,50.72
2023-05-22T02:32:52.540Z,50.99
2023-05-22T02:35:20.471Z,50.83
2023-05-22T02:37:48.007Z,50.76
2023-05-22T02:40:15.980Z,50.82
2023-05-22T02:42:43.543Z,51.16
2023-05-22T02:45:11.835Z,51.12
2023-05-22T02:47:39.519Z,51.23
2023-05-22T02:50:07.932Z,51.46
2023-05-22T02:52:36.983Z,51.37
2023-05-22T02:55:05.350Z,51.53
2023-05-22T02:57:32.948Z,51.70
2023-05-22T03:00:01.458Z,51.65
2023-05-22T03:02:32.237Z,51.61
2023-05-22T03:04:59.935Z,51.55
2023-05-22T03:07:29.636Z,51.57
2023-05-22T03:09:57.878Z,51.73
2023-05-22T03:12:25.454Z,51.72
2023-05-22T03:14:53.031Z,51.77
2023-05-22T03:17:20.613Z,51.90
2023-05-22T03:19:48.549Z,51.97
2023-05-22T03:22:18.329Z,52.04
2023-05-22T03:24:46.040Z,52.09
2023-05-22T03:27:17.180Z,52.22
2023-05-22T03:29:46.941Z,52.09
2023-05-22T03:32:14.685Z,52.24
2023-05-22T03:34:43.416Z,52.17
2023-05-22T03:37:12.191Z,52.28
2023-05-22T03:39:39.844Z,52.22
2023-05-22T03:42:21.708Z,52.26
2023-05-22T03:44:49.982Z,52.27
2023-05-22T03:47:19.101Z,52.27
2023-05-22T03:49:46.977Z,52.18
2023-05-22T03:52:14.565Z,52.30
2023-05-22T03:54:42.124Z,52.40
2023-05-22T03:57:09.838Z,52.45
2023-05-22T03:59:37.408Z,52.54
2023-05-22T04:02:05.413Z,52.64
2023-05-22T04:04:38.499Z,52.51
2023-05-22T04:07:08.246Z,52.28
2023-05-22T04:09:36.469Z,52.29
2023-05-22T04:12:04.377Z,52.19
2023-05-22T04:14:32.725Z,52.21
2023-05-22T04:17:00.290Z,52.16
2023-05-22T04:19:29.935Z,52.38
2023-05-22T04:21:58.868Z,52.23
2023-05-22T04:24:27.548Z,52.24
2023-05-22T04:26:56.098Z,52.42
2023-05-22T04:29:24.275Z,52.32
2023-05-22T04:31:54.290Z,52.39
2023-05-22T04:34:22.264Z,52.49
2023-05-22T04:36:49.871Z,52.49
2023-05-22T04:39:18.584Z,52.49
2023-05-22T04:41:46.211Z,52.61
2023-05-22T04:44:14.299Z,52.60
2023-05-22T04:46:42.299Z,52.60
2023-05-22T04:49:10.379Z,52.89
2023-05-22T04:51:38.015Z,52.75
2023-05-22T04:54:06.461Z,52.90
2023-05-22T04:56:37.013Z,52.62
2023-05-22T04:59:08.729Z,52.93
2023-05-22T05:01:37.800Z,52.95
2023-05-22T05:04:05.881Z,52.81
2023-05-22T05:06:34.710Z,52.80
2023-05-22T05:09:07.011Z,52.71
2023-05-22T05:11:36.069Z,53.04
2023-05-22T05:14:04.395Z,52.92
2023-05-22T05:16:31.969Z,52.98
2023-05-22T05:18:59.577Z,52.85
2023-05-22T05:21:27.969Z,53.04
2023-05-22T05:23:57.645Z,52.86
2023-05-22T05:26:26.964Z,52.64
2023-05-22T05:28:56.431Z,52.73
2023-05-22T05:31:24.257Z,52.86
2023-05-22T05:34:07.620Z,52.75
2023-05-22T05:36:49.882Z,52.71
2023-05-22T05:39:18.476Z,53.05
2023-05-22T05:41:46.068Z,52.94
2023-05-22T05:44:13.736Z,53.08
2023-05-22T05:46:41.804Z,53.00
2023-05-22T05:49:11.180Z,53.04
2023-05-22T05:51:40.582Z,52.88
2023-05-22T05:54:08.855Z,52.21
2023-05-22T05:56:37.654Z,52.06
2023-05-22T05:59:05.740Z,52.43
2023-05-22T06:01:41.315Z,52.14
2023-05-22T06:04:15.300Z,51.91
2023-05-22T06:06:45.653Z,51.86
2023-05-22T06:09:16.341Z,51.52
2023-05-22T06:12:02.528Z,51.57
2023-05-22T06:14:30.631Z,51.55
2023-05-22T06:16:58.370Z,51.18
2023-05-22T06:19:26.030Z,51.06
2023-05-22T06:21:53.700Z,50.96
2023-05-22T06:24:22.182Z,50.85
2023-05-22T06:26:50.747Z,50.62
2023-05-22T06:29:18.823Z,50.53
2023-05-22T06:31:47.980Z,50.60
2023-05-22T06:34:19.210Z,50.41
2023-05-22T06:36:46.857Z,50.39
2023-05-22T06:39:16.208Z,50.46
2023-05-22T06:42:08.951Z,50.47
2023-05-22T06:44:54.806Z,50.31
2023-05-22T06:47:27.730Z,50.28
2023-05-22T06:49:55.345Z,50.42
2023-05-22T06:52:23.273Z,50.06
2023-05-22T06:54:50.865Z,50.38
2023-05-22T06:57:18.491Z,50.57
2023-05-22T06:59:46.780Z,50.61
2023-05-22T07:02:29.538Z,50.40
2023-05-22T07:05:23.129Z,50.40
2023-05-22T07:07:56.975Z,50.12
2023-05-22T07:10:27.534Z,50.11
2023-05-22T07:12:55.502Z,50.57
2023-05-22T07:15:23.125Z,50.14
2023-05-22T07:17:54.002Z,50.38
2023-05-22T07:20:22.666Z,50.57
2023-05-22T07:23:23.815Z,50.13
2023-05-22T07:25:52.647Z,50.60
2023-05-22T07:28:23.296Z,50.22
2023-05-22T07:31:05.649Z,49.68
2023-05-22T07:33:33.377Z,49.27
2023-05-22T07:36:01.051Z,49.85
2023-05-22T07:38:28.662Z,50.11
2023-05-22T07:41:00.503Z,49.81
2023-05-22T07:43:29.877Z,49.97
2023-05-22T07:45:59.237Z,50.39
2023-05-22T07:48:31.447Z,50.21
2023-05-22T07:51:00.072Z,50.03
2023-05-22T07:53:28.138Z,49.79
2023-05-22T07:55:58.786Z,50.32
2023-05-22T07:58:27.136Z,50.98
2023-05-22T08:00:55.896Z,50.74
2023-05-22T08:03:24.410Z,51.10
2023-05-22T08:05:52.144Z,51.21
2023-05-22T08:08:19.693Z,51.23
2023-05-22T08:11:02.901Z,51.25
2023-05-22T08:13:32.200Z,51.57
2023-05-22T08:16:01.133Z,51.09
2023-05-22T08:18:30.123Z,51.72
2023-05-22T08:20:58.109Z,50.72
2023-05-22T08:23:25.654Z,51.24
2023-05-22T08:25:53.245Z,51.40
2023-05-22T08:28:20.977Z,50.97
2023-05-22T08:30:48.604Z,51.03
2023-05-22T08:33:16.522Z,51.49
2023-05-22T08:35:44.155Z,51.33
2023-05-22T08:38:11.913Z,51.27
2023-05-22T08:40:40.778Z,51.23
2023-05-22T08:43:09.740Z,50.57
2023-05-22T08:45:37.558Z,50.87
2023-05-22T08:48:06.332Z,50.64
2023-05-22T08:50:40.769Z,50.26
2023-05-22T08:53:11.240Z,50.16
2023-05-22T08:55:39.400Z,50.15
2023-05-22T08:58:08.193Z,50.27
2023-05-22T09:00:35.883Z,50.06
2023-05-22T09:03:06.589Z,50.18
2023-05-22T09:05:34.359Z,49.90
2023-05-22T09:08:15.927Z,49.60
2023-05-22T09:10:47.859Z,49.20
2023-05-22T09:13:29.022Z,48.92
2023-05-22T09:16:08.377Z,48.80
2023-05-22T09:18:38.017Z,47.58
2023-05-22T09:21:17.730Z,47.85
2023-05-22T09:23:54.744Z,48.63
2023-05-22T09:26:26.552Z,48.67
2023-05-22T09:28:54.117Z,48.46
2023-05-22T09:31:21.806Z,48.47
2023-05-22T09:33:49.392Z,48.53
2023-05-22T09:36:17.225Z,48.49
2023-05-22T09:38:44.990Z,48.42
2023-05-22T09:41:12.656Z,48.13
2023-05-22T09:43:51.159Z,48.18
2023-05-22T09:46:18.765Z,47.25
2023-05-22T09:48:52.496Z,47.64
2023-05-22T09:51:26.449Z,47.35
2023-05-22T09:54:03.360Z,47.15
2023-05-22T09:56:39.736Z,46.90
2023-05-22T09:59:09.827Z,47.32
2023-05-22T10:01:39.874Z,46.44
2023-05-22T10:04:14.278Z,46.15
2023-05-22T10:06:47.255Z,45.78
2023-05-22T10:09:19.463Z,45.14
2023-05-22T10:11:49.949Z,45.65
2023-05-22T10:14:17.838Z,44.75
2023-05-22T10:16:45.708Z,44.85
2023-05-22T10:19:14.176Z,45.03
2023-05-22T10:21:42.019Z,44.06
2023-05-22T10:24:10.975Z,43.74
2023-05-22T10:26:39.077Z,44.09
2023-05-22T10:29:19.205Z,44.11
2023-05-22T10:32:15.645Z,44.31
2023-05-22T10:35:33.119Z,44.12
2023-05-22T10:38:17.966Z,43.56
2023-05-22T10:40:46.938Z,43.12
2023-05-22T10:43:14.820Z,43.21
2023-05-22T10:45:46.648Z,43.43
2023-05-22T10:48:14.551Z,43.33
2023-05-22T10:50:52.909Z,43.44
2023-05-22T10:53:25.260Z,43.19
2023-05-22T10:55:57.614Z,43.80
2023-05-22T10:58:37.206Z,43.37
2023-05-22T11:01:19.415Z,43.48
2023-05-22T11:04:12.471Z,43.66
2023-05-22T11:06:46.033Z,43.16
2023-05-22T11:09:17.688Z,42.97
2023-05-22T11:11:46.849Z,42.20
2023-05-22T11:14:20.204Z,42.37
2023-05-22T11:16:47.901Z,42.60
2023-05-22T11:19:23.392Z,42.41
2023-05-22T11:21:51.775Z,42.51
2023-05-22T11:24:19.462Z,42.37
2023-05-22T11:27:07.670Z,42.63
2023-05-22T11:29:36.647Z,41.72
2023-05-22T11:32:04.501Z,41.71
2023-05-22T11:34:32.269Z,42.67
2023-05-22T11:37:00.412Z,42.12
2023-05-22T11:39:28.252Z,41.66
2023-05-22T11:41:56.053Z,41.59
2023-05-22T11:44:23.701Z,41.16
2023-05-22T11:46:51.652Z,40.90
2023-05-22T11:49:23.773Z,40.73
2023-05-22T11:51:52.226Z,40.89
2023-05-22T11:54:20.154Z,40.06
2023-05-22T11:56:48.150Z,40.05
2023-05-22T11:59:16.307Z,40.22
2023-05-22T12:01:43.933Z,40.21
2023-05-22T12:04:11.597Z,39.19
2023-05-22T12:06:39.304Z,38.97
2023-05-22T12:09:07.254Z,38.43
2023-05-22T12:11:36.476Z,37.90
2023-05-22T12:14:04.763Z,38.35
2023-05-22T12:16:36.671Z,36.86
2023-05-22T12:19:12.369Z,37.35
2023-05-22T12:21:42.025Z,37.92
2023-05-22T12:24:10.615Z,37.68
2023-05-22T12:26:38.220Z,36.11
2023-05-22T12:29:05.908Z,36.48
2023-05-22T12:31:38.319Z,37.19
2023-05-22T12:34:08.207Z,36.92
2023-05-22T12:36:39.938Z,36.52
2023-05-22T12:39:09.400Z,35.81
2023-05-22T12:41:40.046Z,35.07
2023-05-22T12:44:07.671Z,35.42
2023-05-22T12:46:35.670Z,35.00
2023-05-22T12:49:03.398Z,35.40
2023-05-22T12:51:32.395Z,35.82
2023-05-22T12:54:01.605Z,36.51
2023-05-22T12:56:31.112Z,37.23
2023-05-22T12:58:59.445Z,37.19
2023-05-22T13:01:27.228Z,37.28
2023-05-22T13:03:54.761Z,37.12
2023-05-22T13:06:22.362Z,36.23
2023-05-22T13:08:51.010Z,35.01
2023-05-22T13:11:20.053Z,35.10
2023-05-22T13:13:47.585Z,35.26
2023-05-22T13:16:15.164Z,33.87
2023-05-22T13:18:42.766Z,34.36
2023-05-22T13:21:10.435Z,33.51
2023-05-22T13:23:37.995Z,33.30
2023-05-22T13:26:05.851Z,32.86
2023-05-22T13:28:33.438Z,32.60
2023-05-22T13:31:01.000Z,32.10
2023-05-22T13:33:28.529Z,32.56
2023-05-22T13:35:56.108Z,31.68
2023-05-22T13:38:23.650Z,31.21
2023-05-22T13:40:51.983Z,31.35
2023-05-22T13:43:19.625Z,31.27
2023-05-22T13:45:47.169Z,31.15
2023-05-22T13:48:14.723Z,30.33
2023-05-22T13:50:42.312Z,30.49
2023-05-22T13:53:09.891Z,30.44
2023-05-22T13:55:38.860Z,30.35
2023-05-22T13:58:06.631Z,30.82
2023-05-22T14:00:34.200Z,31.68
2023-05-22T14:03:01.883Z,32.58
2023-05-22T14:05:29.553Z,33.14
2023-05-22T14:07:57.080Z,33.77
2023-05-22T14:10:24.634Z,33.27
2023-05-22T14:12:52.274Z,32.47
2023-05-22T14:15:19.820Z,32.38
2023-05-22T14:17:47.397Z,31.72
2023-05-22T14:20:15.088Z,31.37
2023-05-22T14:22:55.859Z,30.43
2023-05-22T14:25:24.414Z,30.29
2023-05-22T14:27:51.989Z,29.74
2023-05-22T14:30:19.748Z,29.65
2023-05-22T14:32:47.494Z,30.08
2023-05-22T14:35:16.578Z,30.66
2023-05-22T14:37:44.300Z,30.91
2023-05-22T14:40:11.934Z,31.27
2023-05-22T14:42:39.484Z,31.57
2023-05-22T14:45:07.775Z,31.48
2023-05-22T14:47:35.445Z,32.03
2023-05-22T14:50:18.165Z,31.69
2023-05-22T14:52:47.322Z,31.76
2023-05-22T14:55:15.387Z,31.36
2023-05-22T14:57:42.954Z,30.27
2023-05-22T15:00:12.043Z,29.44
2023-05-22T15:02:40.791Z,30.13
2023-05-22T15:05:09.573Z,28.46
2023-05-22T15:10:09.435Z,29.66
2023-05-22T15:12:37.366Z,28.43
2023-05-22T15:15:05.526Z,29.48
2023-05-22T15:17:33.166Z,29.74
2023-05-22T15:20:00.845Z,30.15
2023-05-22T15:22:28.484Z,29.68
2023-05-22T15:25:15.296Z,28.68
2023-05-22T15:27:43.363Z,27.18
2023-05-22T15:30:12.003Z,26.63
2023-05-22T15:32:39.662Z,24.66
2023-05-22T15:35:07.825Z,26.01
2023-05-22T15:37:36.444Z,26.73
2023-05-22T15:40:05.912Z,26.23
2023-05-22T15:42:33.717Z,26.09
2023-05-22T15:45:01.349Z,26.60
2023-05-22T15:47:29.565Z,25.91
2023-05-22T15:49:57.170Z,25.76
2023-05-22T15:52:24.989Z,25.47
2023-05-22T15:54:53.192Z,25.69
2023-05-22T15:57:21.577Z,25.55
2023-05-22T15:59:50.655Z,25.76
2023-05-22T16:02:19.047Z,25.96
2023-05-22T16:04:47.383Z,25.99
2023-05-22T16:07:15.288Z,26.34
2023-05-22T16:09:43.374Z,27.45
2023-05-22T16:12:11.178Z,27.94
2023-05-22T16:14:40.053Z,27.66
2023-05-22T16:17:08.117Z,28.92
2023-05-22T16:19:35.926Z,28.77
2023-05-22T16:22:03.828Z,29.51
2023-05-22T16:24:31.376Z,30.12
2023-05-22T16:27:00.090Z,30.36
2023-05-22T16:29:27.765Z,30.51
2023-05-22T16:31:57.024Z,30.83
2023-05-22T16:34:24.780Z,31.25
2023-05-22T16:36:52.338Z,31.21
2023-05-22T16:39:19.893Z,31.27
2023-05-22T16:41:47.614Z,31.80
2023-05-22T16:44:15.457Z,31.94
2023-05-22T16:46:43.530Z,32.14
2023-05-22T16:49:11.216Z,32.57
2023-05-22T16:51:38.763Z,32.70
2023-05-22T16:54:06.376Z,32.86
2023-05-22T16:56:34.164Z,33.05
2023-05-22T16:59:02.038Z,33.19
2023-05-22T17:01:29.758Z,33.35
2023-05-22T17:03:57.724Z,33.80
2023-05-22T17:06:27.490Z,33.97
2023-05-22T17:08:55.042Z,34.03
2023-05-22T17:11:24.008Z,34.29
2023-05-22T17:13:51.957Z,34.26
2023-05-22T17:16:19.656Z,34.65
2023-05-22T17:18:47.317Z,34.58
2023-05-22T17:21:17.414Z,35.00
2023-05-22T17:23:45.016Z,36.29
2023-05-22T17:26:14.152Z,37.52
2023-05-22T17:28:41.760Z,38.27
2023-05-22T17:31:09.447Z,38.08
2023-05-22T17:33:37.005Z,37.68
2023-05-22T17:36:04.829Z,38.15
2023-05-22T17:38:32.453Z,38.88
2023-05-22T17:41:00.838Z,38.38
2023-05-22T17:43:29.187Z,38.86
2023-05-22T17:45:56.863Z,39.29
2023-05-22T17:48:26.975Z,39.80
2023-05-22T17:50:54.838Z,40.42
2023-05-22T17:53:22.510Z,40.60
2023-05-22T17:55:52.314Z,41.11
2023-05-22T17:58:21.013Z,41.84
2023-05-22T18:00:49.041Z,42.87
2023-05-22T18:03:21.459Z,42.91
2023-05-22T18:05:50.392Z,43.33
2023-05-22T18:08:18.996Z,43.00
2023-05-22T18:10:46.700Z,42.98
2023-05-22T18:13:14.439Z,43.37
2023-05-22T18:15:42.235Z,43.37
2023-05-22T18:18:12.788Z,43.73
2023-05-22T18:20:40.769Z,43.55
2023-05-22T18:23:08.596Z,43.72
2023-05-22T18:25:36.133Z,43.84
2023-05-22T18:28:03.748Z,43.84
2023-05-22T18:30:32.214Z,44.31
2023-05-22T18:32:59.762Z,44.47
2023-05-22T18:35:27.462Z,45.10
2023-05-22T18:37:55.104Z,45.16
2023-05-22T18:40:22.745Z,45.39
2023-05-22T18:42:50.266Z,45.34
2023-05-22T18:45:17.834Z,45.30
2023-05-22T18:47:45.405Z,45.18
2023-05-22T18:50:13.098Z,45.31
2023-05-22T18:52:40.649Z,45.29
2023-05-22T18:55:08.744Z,45.46
2023-05-22T18:57:36.318Z,45.26
2023-05-22T19:00:04.542Z,45.41
2023-05-22T19:02:32.209Z,45.57
2023-05-22T19:04:59.940Z,45.33
2023-05-22T19:07:27.614Z,45.19
2023-05-22T19:09:55.455Z,45.21
2023-05-22T19:12:24.642Z,45.44
2023-05-22T19:14:52.494Z,45.47
2023-05-22T19:17:20.029Z,45.62
2023-05-22T19:19:47.595Z,45.41
2023-05-22T19:22:17.827Z,45.83
2023-05-22T19:24:45.739Z,45.69
2023-05-22T19:27:13.332Z,45.58
2023-05-22T19:29:41.082Z,45.44
2023-05-22T19:32:08.623Z,45.33
2023-05-22T19:34:36.341Z,45.23
2023-05-22T19:37:04.073Z,45.24
2023-05-22T19:39:31.662Z,44.88
2023-05-22T19:41:59.242Z,44.72
2023-05-22T19:44:26.831Z,44.72
2023-05-22T19:46:54.517Z,45.00
2023-05-22T19:49:22.088Z,44.95
2023-05-22T19:51:49.608Z,45.02
2023-05-22T19:54:17.240Z,44.87
2023-05-22T19:56:45.916Z,44.83
2023-05-22T19:59:13.471Z,44.46
2023-05-22T20:01:41.099Z,44.72
2023-05-22T20:04:08.906Z,44.44
2023-05-22T20:06:36.576Z,44.52
2023-05-22T20:09:05.759Z,44.30
2023-05-22T20:11:33.356Z,44.46
2023-05-22T20:14:02.464Z,44.30
2023-05-22T20:16:31.642Z,44.31
2023-05-22T20:18:59.617Z,44.26
2023-05-22T20:21:27.248Z,44.51
2023-05-22T20:23:55.576Z,44.31
2023-05-22T20:26:23.256Z,44.39
2023-05-22T20:28:50.871Z,44.44
2023-05-22T20:31:18.483Z,44.68
2023-05-22T20:33:46.069Z,44.70
2023-05-22T20:36:17.860Z,44.77
2023-05-22T20:38:46.050Z,45.09
2023-05-22T20:41:13.634Z,45.39
2023-05-22T20:43:43.188Z,45.34
2023-05-22T20:46:11.139Z,45.36
2023-05-22T20:48:38.906Z,45.70
2023-05-22T20:51:06.559Z,45.56
2023-05-22T20:53:34.159Z,45.90
2023-05-22T20:56:01.814Z,46.12
2023-05-22T20:58:29.488Z,46.18
2023-05-22T21:00:57.585Z,46.46
2023-05-22T21:03:26.057Z,47.00
2023-05-22T21:05:53.779Z,47.06
2023-05-22T21:08:21.443Z,47.16
2023-05-22T21:10:49.003Z,47.33
2023-05-22T21:13:16.796Z,47.15
2023-05-22T21:15:44.472Z,47.22
2023-05-22T21:18:12.176Z,47.58
2023-05-22T21:20:40.083Z,47.73
2023-05-22T21:23:07.797Z,48.04
2023-05-22T21:25:36.391Z,48.04
2023-05-22T21:28:04.135Z,47.89
2023-05-22T21:30:31.709Z,47.83
2023-05-22T21:32:59.410Z,47.96
2023-05-22T21:35:27.030Z,47.56
2023-05-22T21:37:54.646Z,48.16
2023-05-22T21:40:22.379Z,48.45
2023-05-22T21:42:49.913Z,48.28
2023-05-22T21:45:17.535Z,48.52
2023-05-22T21:47:45.198Z,48.72
2023-05-22T21:50:12.880Z,48.41
2023-05-22T21:52:40.416Z,48.77
2023-05-22T21:55:08.600Z,49.02
2023-05-22T21:57:36.686Z,48.73
2023-05-22T22:00:05.528Z,49.07
2023-05-22T22:02:33.103Z,49.81
2023-05-22T22:05:00.726Z,49.56
2023-05-22T22:07:28.278Z,49.51
2023-05-22T22:09:55.870Z,49.77
2023-05-22T22:12:23.491Z,50.12
2023-05-22T22:14:51.337Z,50.43
2023-05-22T22:17:23.680Z,50.48
2023-05-22T22:19:53.458Z,51.19
2023-05-22T22:22:22.662Z,51.62
2023-05-22T22:24:50.713Z,51.51
2023-05-22T22:27:19.617Z,51.81
2023-05-22T22:29:47.348Z,51.88
2023-05-22T22:32:15.032Z,51.91
2023-05-22T22:34:45.172Z,52.48
2023-05-22T22:37:13.931Z,52.53
2023-05-22T22:39:41.527Z,52.82
2023-05-22T22:42:09.084Z,53.11
2023-05-22T22:44:36.604Z,53.71
2023-05-22T22:47:04.605Z,54.53
2023-05-22T22:49:32.858Z,53.84
2023-05-22T22:52:00.739Z,53.56
2023-05-22T22:54:28.504Z,53.27
2023-05-22T22:56:56.259Z,53.94
2023-05-22T22:59:23.828Z,53.94
2023-05-22T23:01:51.552Z,53.82
2023-05-22T23:04:19.269Z,54.10
2023-05-22T23:06:46.898Z,54.50
2023-05-22T23:09:14.801Z,54.44
2023-05-22T23:11:42.367Z,54.31
2023-05-22T23:14:10.298Z,54.83
2023-05-22T23:16:42.057Z,55.29
2023-05-22T23:19:10.937Z,55.72
2023-05-22T23:21:38.584Z,56.96
2023-05-22T23:24:06.862Z,57.65
2023-05-22T23:26:34.592Z,58.04
2023-05-22T23:29:02.536Z,58.16
2023-05-22T23:31:31.179Z,57.92
2023-05-22T23:33:59.110Z,58.78
2023-05-22T23:36:26.643Z,59.22
2023-05-22T23:38:54.344Z,58.36
2023-05-22T23:41:21.999Z,59.46
2023-05-22T23:43:50.268Z,59.42
2023-05-22T23:46:20.983Z,59.01
2023-05-22T23:48:48.606Z,58.82
2023-05-22T23:51:16.791Z,58.89
2023-05-22T23:53:44.637Z,59.05
2023-05-22T23:56:12.202Z,58.88
2023-05-22T23:58:40.040Z,59.01
