createdAt,value
2017-09-22T00:00:52.454Z,1009.11
2017-09-22T00:02:09.461Z,1009.11
2017-09-22T00:03:25.017Z,1009.1
2017-09-22T00:04:41.405Z,1009.12
2017-09-22T00:05:57.475Z,1009.1
2017-09-22T00:07:12.692Z,1009.13
2017-09-22T00:08:27.753Z,1009.11
2017-09-22T00:09:43.602Z,1009.13
2017-09-22T00:10:59.476Z,1009.1
2017-09-22T00:12:15.014Z,1009.12
2017-09-22T00:13:29.513Z,1009.11
2017-09-22T00:14:46.150Z,1009.08
2017-09-22T00:16:02.792Z,1009.11
2017-09-22T00:17:20.146Z,1009.08
2017-09-22T00:18:36.712Z,1009.09
2017-09-22T00:19:52.262Z,1009.02
2017-09-22T00:21:08.515Z,1009.03
2017-09-22T00:22:22.940Z,1009.02
2017-09-22T00:23:39.187Z,1009.02
2017-09-22T00:24:54.086Z,1009.03
2017-09-22T00:26:09.795Z,1009.03
2017-09-22T00:37:21.489Z,1009.09
2017-09-22T00:38:35.886Z,1009.08
2017-09-22T00:39:49.448Z,1009.06
2017-09-22T00:41:03.883Z,1009.12
2017-09-22T00:42:17.911Z,1009.06
2017-09-22T00:43:31.801Z,1009.06
2017-09-22T00:45:30.698Z,1009
2017-09-22T00:46:44.808Z,1009.02
2017-09-22T00:47:58.519Z,1009
2017-09-22T00:49:12.217Z,1009
2017-09-22T00:50:26.463Z,1008.98
2017-09-22T00:51:40.526Z,1008.97
2017-09-22T00:52:54.768Z,1008.96
2017-09-22T00:54:28.381Z,1008.95
2017-09-22T00:55:42.233Z,1008.93
2017-09-22T00:56:56.118Z,1008.96
2017-09-22T00:58:10.625Z,1008.95
2017-09-22T00:59:24.325Z,1008.96
2017-09-22T01:00:38.983Z,1008.97
2017-09-22T01:03:59.320Z,1008.97
2017-09-22T01:05:13.263Z,1008.96
2017-09-22T01:06:26.818Z,1008.95
2017-09-22T01:07:40.403Z,1008.93
2017-09-22T01:08:53.953Z,1008.95
2017-09-22T01:10:08.211Z,1008.93
2017-09-22T01:11:21.744Z,1008.92
2017-09-22T01:12:35.485Z,1008.9
2017-09-22T01:13:49.440Z,1008.88
2017-09-22T01:15:03.358Z,1008.85
2017-09-22T01:16:17.452Z,1008.84
2017-09-22T01:17:36.046Z,1008.86
2017-09-22T01:21:04.972Z,1008.87
2017-09-22T01:22:19.198Z,1008.89
2017-09-22T01:23:32.946Z,1008.9
2017-09-22T01:24:46.884Z,1008.89
2017-09-22T01:26:00.687Z,1008.85
2017-09-22T01:27:15.807Z,1008.91
2017-09-22T01:28:29.634Z,1008.87
2017-09-22T01:29:43.168Z,1008.84
2017-09-22T01:30:57.337Z,1008.84
2017-09-22T01:32:11.048Z,1008.77
2017-09-22T01:33:24.576Z,1008.82
2017-09-22T01:34:38.436Z,1008.78
2017-09-22T01:35:52.382Z,1008.75
2017-09-22T01:37:06.088Z,1008.76
2017-09-22T01:38:19.645Z,1008.77
2017-09-22T01:39:33.887Z,1008.77
2017-09-22T01:40:47.768Z,1008.75
2017-09-22T01:42:01.674Z,1008.76
2017-09-22T01:43:15.525Z,1008.76
2017-09-22T01:44:29.448Z,1008.74
2017-09-22T01:45:43.421Z,1008.77
2017-09-22T01:46:57.289Z,1008.78
2017-09-22T01:48:10.920Z,1008.73
2017-09-22T01:49:24.790Z,1008.76
2017-09-22T01:50:40.083Z,1008.74
2017-09-22T01:51:54.579Z,1008.7
2017-09-22T01:53:09.311Z,1008.73
2017-09-22T01:54:22.856Z,1008.72
2017-09-22T01:55:37.548Z,1008.78
2017-09-22T01:56:51.519Z,1008.77
2017-09-22T01:58:05.715Z,1008.77
2017-09-22T01:59:19.636Z,1008.8
2017-09-22T02:00:33.590Z,1008.78
2017-09-22T02:01:47.520Z,1008.74
2017-09-22T02:03:02.222Z,1008.74
2017-09-22T02:04:15.828Z,1008.73
2017-09-22T02:05:29.822Z,1008.72
2017-09-22T02:06:45.269Z,1008.72
2017-09-22T02:07:58.814Z,1008.72
2017-09-22T02:09:12.971Z,1008.65
2017-09-22T02:10:27.725Z,1008.67
2017-09-22T02:11:41.987Z,1008.68
2017-09-22T02:12:55.689Z,1008.65
2017-09-22T02:14:10.382Z,1008.66
2017-09-22T02:15:24.256Z,1008.65
2017-09-22T02:16:37.820Z,1008.71
2017-09-22T02:17:52.483Z,1008.66
2017-09-22T02:19:06.646Z,1008.69
2017-09-22T02:20:20.843Z,1008.65
2017-09-22T02:21:34.402Z,1008.68
2017-09-22T02:22:47.953Z,1008.72
2017-09-22T02:24:01.859Z,1008.73
2017-09-22T02:25:15.581Z,1008.73
2017-09-22T02:26:29.174Z,1008.69
2017-09-22T02:27:42.849Z,1008.7
2017-09-22T02:28:56.586Z,1008.74
2017-09-22T02:30:10.490Z,1008.76
2017-09-22T02:31:24.139Z,1008.77
2017-09-22T02:32:37.684Z,1008.75
2017-09-22T02:33:51.228Z,1008.72
2017-09-22T02:35:05.390Z,1008.72
2017-09-22T02:36:19.576Z,1008.7
2017-09-22T02:37:33.250Z,1008.68
2017-09-22T02:38:46.985Z,1008.67
2017-09-22T02:40:00.668Z,1008.67
2017-09-22T02:41:14.530Z,1008.69
2017-09-22T02:42:28.521Z,1008.69
2017-09-22T02:43:42.237Z,1008.72
2017-09-22T02:44:55.852Z,1008.68
2017-09-22T02:46:09.389Z,1008.69
2017-09-22T02:47:22.915Z,1008.68
2017-09-22T02:48:36.772Z,1008.68
2017-09-22T02:49:50.289Z,1008.73
2017-09-22T02:51:04.648Z,1008.72
2017-09-22T02:52:18.589Z,1008.69
2017-09-22T02:53:32.137Z,1008.68
2017-09-22T02:54:46.002Z,1008.7
2017-09-22T02:56:05.928Z,1008.72
2017-09-22T02:57:19.918Z,1008.7
2017-09-22T02:58:33.523Z,1008.73
2017-09-22T02:59:47.186Z,1008.71
2017-09-22T03:01:00.715Z,1008.74
2017-09-22T03:02:14.274Z,1008.75
2017-09-22T03:03:27.944Z,1008.75
2017-09-22T03:04:41.513Z,1008.76
2017-09-22T03:05:55.089Z,1008.77
2017-09-22T03:07:09.470Z,1008.77
2017-09-22T03:08:23.650Z,1008.81
2017-09-22T03:09:37.862Z,1008.79
2017-09-22T03:10:51.799Z,1008.82
2017-09-22T03:12:05.450Z,1008.8
2017-09-22T03:13:19.376Z,1008.82
2017-09-22T03:14:32.909Z,1008.77
2017-09-22T03:15:46.639Z,1008.74
2017-09-22T03:17:00.333Z,1008.73
2017-09-22T03:18:13.919Z,1008.75
2017-09-22T03:19:27.738Z,1008.66
2017-09-22T03:20:41.645Z,1008.69
2017-09-22T03:21:55.518Z,1008.59
2017-09-22T03:23:09.425Z,1008.67
2017-09-22T03:24:22.979Z,1008.6
2017-09-22T03:25:37.188Z,1008.6
2017-09-22T03:26:50.740Z,1008.62
2017-09-22T03:28:04.250Z,1008.66
2017-09-22T03:29:18.204Z,1008.63
2017-09-22T03:30:31.797Z,1008.62
2017-09-22T03:31:45.660Z,1008.59
2017-09-22T03:32:59.270Z,1008.57
2017-09-22T03:34:12.905Z,1008.51
2017-09-22T03:35:26.511Z,1008.49
2017-09-22T03:36:40.049Z,1008.49
2017-09-22T03:37:53.705Z,1008.53
2017-09-22T03:39:07.240Z,1008.48
2017-09-22T03:40:20.768Z,1008.48
2017-09-22T03:41:34.294Z,1008.53
2017-09-22T03:42:48.081Z,1008.57
2017-09-22T03:44:02.272Z,1008.53
2017-09-22T03:45:15.853Z,1008.57
2017-09-22T03:46:29.642Z,1008.58
2017-09-22T03:47:43.185Z,1008.57
2017-09-22T03:48:56.875Z,1008.56
2017-09-22T03:50:11.033Z,1008.61
2017-09-22T03:51:24.581Z,1008.61
2017-09-22T03:52:38.153Z,1008.6
2017-09-22T03:53:51.995Z,1008.61
2017-09-22T03:55:06.209Z,1008.61
2017-09-22T03:56:28.543Z,1008.61
2017-09-22T03:57:44.032Z,1008.64
2017-09-22T03:58:59.223Z,1008.67
2017-09-22T04:00:13.258Z,1008.63
2017-09-22T04:01:27.504Z,1008.66
2017-09-22T04:02:45.179Z,1008.61
2017-09-22T04:04:04.116Z,1008.62
2017-09-22T04:05:19.752Z,1008.62
2017-09-22T04:06:33.502Z,1008.61
2017-09-22T04:07:47.419Z,1008.62
2017-09-22T04:09:01.053Z,1008.6
2017-09-22T04:10:15.643Z,1008.6
2017-09-22T04:11:29.587Z,1008.58
2017-09-22T04:12:43.338Z,1008.59
2017-09-22T04:13:57.266Z,1008.58
2017-09-22T04:15:10.810Z,1008.57
2017-09-22T04:16:25.108Z,1008.53
2017-09-22T04:17:45.281Z,1008.56
2017-09-22T04:18:58.999Z,1008.52
2017-09-22T04:20:13.208Z,1008.53
2017-09-22T04:21:27.006Z,1008.51
2017-09-22T04:22:40.549Z,1008.49
2017-09-22T04:23:54.120Z,1008.51
2017-09-22T04:25:07.733Z,1008.48
2017-09-22T04:26:22.064Z,1008.5
2017-09-22T04:27:35.703Z,1008.48
2017-09-22T04:28:50.152Z,1008.48
2017-09-22T04:30:03.719Z,1008.47
2017-09-22T04:31:17.391Z,1008.43
2017-09-22T04:32:31.891Z,1008.47
2017-09-22T04:33:45.534Z,1008.45
2017-09-22T04:34:59.090Z,1008.48
2017-09-22T04:36:12.696Z,1008.46
2017-09-22T04:37:26.638Z,1008.46
2017-09-22T04:38:40.611Z,1008.46
2017-09-22T04:39:54.191Z,1008.44
2017-09-22T04:41:08.189Z,1008.46
2017-09-22T04:42:21.858Z,1008.47
2017-09-22T04:43:35.498Z,1008.47
2017-09-22T04:44:50.266Z,1008.49
2017-09-22T04:46:04.490Z,1008.46
2017-09-22T04:47:18.019Z,1008.51
2017-09-22T04:48:31.562Z,1008.5
2017-09-22T04:49:45.187Z,1008.51
2017-09-22T04:50:59.217Z,1008.51
2017-09-22T04:52:12.764Z,1008.47
2017-09-22T04:53:26.636Z,1008.51
2017-09-22T04:54:40.288Z,1008.53
2017-09-22T04:55:54.237Z,1008.54
2017-09-22T04:57:08.474Z,1008.57
2017-09-22T04:58:22.116Z,1008.59
2017-09-22T04:59:36.415Z,1008.59
2017-09-22T05:00:49.994Z,1008.59
2017-09-22T05:02:03.938Z,1008.59
2017-09-22T05:03:17.847Z,1008.57
2017-09-22T05:04:38.473Z,1008.57
2017-09-22T05:05:52.059Z,1008.61
2017-09-22T05:07:05.840Z,1008.63
2017-09-22T05:08:19.497Z,1008.59
2017-09-22T05:09:33.966Z,1008.6
2017-09-22T05:10:49.323Z,1008.6
2017-09-22T05:12:03.045Z,1008.64
2017-09-22T05:13:16.615Z,1008.66
2017-09-22T05:14:30.527Z,1008.68
2017-09-22T05:15:45.134Z,1008.64
2017-09-22T05:16:58.733Z,1008.69
2017-09-22T05:18:12.522Z,1008.67
2017-09-22T05:19:26.276Z,1008.64
2017-09-22T05:20:40.156Z,1008.72
2017-09-22T05:21:54.838Z,1008.71
2017-09-22T05:23:08.997Z,1008.74
2017-09-22T05:24:22.652Z,1008.77
2017-09-22T05:25:36.383Z,1008.75
2017-09-22T05:26:50.376Z,1008.82
2017-09-22T05:28:04.243Z,1008.78
2017-09-22T05:29:17.937Z,1008.79
2017-09-22T05:30:31.791Z,1008.82
2017-09-22T05:31:45.376Z,1008.84
2017-09-22T05:32:58.940Z,1008.84
2017-09-22T05:34:13.140Z,1008.83
2017-09-22T05:35:26.741Z,1008.84
2017-09-22T05:36:40.276Z,1008.87
2017-09-22T05:37:54.855Z,1008.92
2017-09-22T05:39:08.643Z,1008.91
2017-09-22T05:40:22.766Z,1008.91
2017-09-22T05:41:36.645Z,1008.91
2017-09-22T05:42:50.947Z,1008.9
2017-09-22T05:44:04.813Z,1008.88
2017-09-22T05:45:18.353Z,1008.91
2017-09-22T05:46:31.902Z,1008.93
2017-09-22T05:47:46.178Z,1008.95
2017-09-22T05:48:59.996Z,1008.97
2017-09-22T05:50:13.738Z,1008.98
2017-09-22T05:51:28.025Z,1008.97
2017-09-22T05:52:41.861Z,1008.98
2017-09-22T05:53:55.502Z,1008.96
2017-09-22T05:55:09.256Z,1008.96
2017-09-22T05:56:22.804Z,1008.97
2017-09-22T05:57:36.366Z,1009.02
2017-09-22T05:58:51.177Z,1009.03
2017-09-22T06:00:04.786Z,1009.06
2017-09-22T06:01:18.382Z,1009.07
2017-09-22T06:02:32.439Z,1009.08
2017-09-22T06:03:46.326Z,1009.08
2017-09-22T06:05:00.826Z,1009.07
2017-09-22T06:06:14.481Z,1009.05
2017-09-22T06:07:28.190Z,1009.04
2017-09-22T06:08:43.264Z,1009.05
2017-09-22T06:09:57.430Z,1009.04
2017-09-22T06:11:11.924Z,1009.07
2017-09-22T06:12:25.502Z,1009.06
2017-09-22T06:13:39.677Z,1009.08
2017-09-22T06:14:53.887Z,1009.11
2017-09-22T06:16:07.605Z,1009.13
2017-09-22T06:17:22.221Z,1009.1
2017-09-22T06:18:35.948Z,1009.16
2017-09-22T06:19:50.547Z,1009.15
2017-09-22T06:21:04.838Z,1009.13
2017-09-22T06:22:18.425Z,1009.13
2017-09-22T06:23:32.532Z,1009.14
2017-09-22T06:24:46.228Z,1009.12
2017-09-22T06:26:00.637Z,1009.09
2017-09-22T06:27:14.506Z,1009.11
2017-09-22T06:28:28.058Z,1009.1
2017-09-22T06:29:42.929Z,1009.07
2017-09-22T06:30:56.738Z,1009.09
2017-09-22T06:32:10.326Z,1009.11
2017-09-22T06:33:24.048Z,1009.05
2017-09-22T06:34:37.953Z,1009.07
2017-09-22T06:35:52.016Z,1009.06
2017-09-22T06:37:05.644Z,1009
2017-09-22T06:38:19.811Z,1009.06
2017-09-22T06:39:33.829Z,1009.06
2017-09-22T06:40:48.489Z,1009.07
2017-09-22T06:42:02.751Z,1009.09
2017-09-22T06:43:16.671Z,1009.1
2017-09-22T06:44:30.820Z,1009.14
2017-09-22T06:45:44.473Z,1009.07
2017-09-22T06:46:58.065Z,1009.12
2017-09-22T06:48:12.164Z,1009.16
2017-09-22T06:49:26.709Z,1009.17
2017-09-22T06:50:40.277Z,1009.15
2017-09-22T06:51:53.824Z,1009.11
2017-09-22T06:53:07.621Z,1009.12
2017-09-22T06:54:21.460Z,1009.14
2017-09-22T06:55:35.722Z,1009.12
2017-09-22T06:56:49.489Z,1009.12
2017-09-22T06:58:03.769Z,1009.16
2017-09-22T06:59:17.716Z,1009.14
2017-09-22T07:00:33.618Z,1009.11
2017-09-22T07:01:48.747Z,1009.11
2017-09-22T07:03:03.221Z,1009.15
2017-09-22T07:04:17.566Z,1009.13
2017-09-22T07:05:33.863Z,1009.15
2017-09-22T07:06:47.794Z,1009.17
2017-09-22T07:08:01.736Z,1009.22
2017-09-22T07:09:16.062Z,1009.2
2017-09-22T07:10:30.462Z,1009.17
2017-09-22T07:11:44.207Z,1009.26
2017-09-22T07:12:58.961Z,1009.24
2017-09-22T07:14:13.092Z,1009.25
2017-09-22T07:15:27.603Z,1009.29
2017-09-22T07:16:41.462Z,1009.34
2017-09-22T07:17:55.085Z,1009.35
2017-09-22T07:19:08.630Z,1009.4
2017-09-22T07:20:22.224Z,1009.41
2017-09-22T07:23:41.000Z,1009.44
2017-09-22T07:24:55.517Z,1009.46
2017-09-22T07:26:09.549Z,1009.44
2017-09-22T07:27:23.193Z,1009.46
2017-09-22T07:28:36.738Z,1009.46
2017-09-22T07:29:50.544Z,1009.51
2017-09-22T07:31:04.433Z,1009.51
2017-09-22T07:32:18.517Z,1009.51
2017-09-22T07:33:32.420Z,1009.55
2017-09-22T07:34:46.110Z,1009.44
2017-09-22T07:36:00.084Z,1009.51
2017-09-22T07:37:13.954Z,1009.45
2017-09-22T07:38:27.548Z,1009.5
2017-09-22T07:39:41.617Z,1009.46
2017-09-22T07:40:56.328Z,1009.45
2017-09-22T07:42:09.933Z,1009.52
2017-09-22T07:43:24.296Z,1009.44
2017-09-22T07:44:38.274Z,1009.51
2017-09-22T07:45:52.183Z,1009.54
2017-09-22T07:47:06.078Z,1009.53
2017-09-22T07:48:19.671Z,1009.5
2017-09-22T07:49:33.242Z,1009.5
2017-09-22T07:50:46.846Z,1009.48
2017-09-22T07:52:00.460Z,1009.49
2017-09-22T07:53:14.494Z,1009.48
2017-09-22T07:54:28.478Z,1009.49
2017-09-22T07:55:42.722Z,1009.47
2017-09-22T07:56:56.267Z,1009.48
2017-09-22T07:58:10.265Z,1009.49
2017-09-22T07:59:24.148Z,1009.46
2017-09-22T08:00:38.051Z,1009.43
2017-09-22T08:01:51.876Z,1009.42
2017-09-22T08:03:05.429Z,1009.41
2017-09-22T08:04:18.978Z,1009.41
2017-09-22T08:05:32.548Z,1009.45
2017-09-22T08:06:46.512Z,1009.5
2017-09-22T08:08:01.096Z,1009.47
2017-09-22T08:09:40.418Z,1009.47
2017-09-22T08:10:53.968Z,1009.51
2017-09-22T08:12:07.886Z,1009.51
2017-09-22T08:13:22.050Z,1009.52
2017-09-22T08:14:35.594Z,1009.56
2017-09-22T08:15:49.905Z,1009.58
2017-09-22T08:17:04.291Z,1009.56
2017-09-22T08:18:18.036Z,1009.56
2017-09-22T08:19:33.330Z,1009.54
2017-09-22T08:20:47.324Z,1009.51
2017-09-22T08:22:01.987Z,1009.52
2017-09-22T08:23:16.037Z,1009.55
2017-09-22T08:24:29.570Z,1009.54
2017-09-22T08:25:43.896Z,1009.55
2017-09-22T08:26:57.435Z,1009.55
2017-09-22T08:28:11.053Z,1009.54
2017-09-22T08:29:24.793Z,1009.51
2017-09-22T08:30:38.346Z,1009.49
2017-09-22T08:31:52.247Z,1009.49
2017-09-22T08:33:07.106Z,1009.47
2017-09-22T08:34:21.045Z,1009.44
2017-09-22T08:35:35.422Z,1009.47
2017-09-22T08:36:49.685Z,1009.44
2017-09-22T08:38:04.046Z,1009.47
2017-09-22T08:39:17.926Z,1009.5
2017-09-22T08:40:31.514Z,1009.53
2017-09-22T08:41:45.905Z,1009.54
2017-09-22T08:42:59.511Z,1009.51
2017-09-22T08:44:13.776Z,1009.47
2017-09-22T08:45:27.554Z,1009.51
2017-09-22T08:46:41.222Z,1009.48
2017-09-22T08:47:55.261Z,1009.54
2017-09-22T08:49:08.952Z,1009.55
2017-09-22T08:50:23.536Z,1009.55
2017-09-22T08:51:37.078Z,1009.6
2017-09-22T08:52:57.603Z,1009.55
2017-09-22T08:54:11.298Z,1009.56
2017-09-22T08:55:25.187Z,1009.55
2017-09-22T08:56:39.012Z,1009.53
2017-09-22T08:57:52.844Z,1009.53
2017-09-22T08:59:07.033Z,1009.55
2017-09-22T09:00:21.471Z,1009.55
2017-09-22T09:01:36.265Z,1009.57
2017-09-22T09:02:50.412Z,1009.56
2017-09-22T09:04:04.030Z,1009.55
2017-09-22T09:05:17.785Z,1009.5
2017-09-22T09:06:31.438Z,1009.56
2017-09-22T09:07:45.009Z,1009.58
2017-09-22T09:08:59.221Z,1009.54
2017-09-22T09:10:12.789Z,1009.55
2017-09-22T09:11:26.660Z,1009.58
2017-09-22T09:12:40.847Z,1009.55
2017-09-22T09:13:54.839Z,1009.52
2017-09-22T09:15:08.991Z,1009.56
2017-09-22T09:16:22.972Z,1009.48
2017-09-22T09:17:37.482Z,1009.47
2017-09-22T09:18:51.280Z,1009.43
2017-09-22T09:20:05.211Z,1009.42
2017-09-22T09:21:18.771Z,1009.4
2017-09-22T09:22:32.692Z,1009.39
2017-09-22T09:23:47.203Z,1009.41
2017-09-22T09:25:00.759Z,1009.4
2017-09-22T09:26:14.377Z,1009.36
2017-09-22T09:27:27.962Z,1009.36
2017-09-22T09:28:41.807Z,1009.38
2017-09-22T09:29:55.410Z,1009.36
2017-09-22T09:31:09.095Z,1009.37
2017-09-22T09:32:22.745Z,1009.39
2017-09-22T09:33:36.700Z,1009.37
2017-09-22T09:34:50.369Z,1009.39
2017-09-22T09:36:04.287Z,1009.35
2017-09-22T09:37:17.907Z,1009.34
2017-09-22T09:38:31.542Z,1009.37
2017-09-22T09:39:45.475Z,1009.38
2017-09-22T09:41:00.784Z,1009.38
2017-09-22T09:42:15.986Z,1009.38
2017-09-22T09:43:30.464Z,1009.35
2017-09-22T09:44:44.488Z,1009.37
2017-09-22T09:45:58.549Z,1009.38
2017-09-22T09:47:12.336Z,1009.36
2017-09-22T09:48:26.430Z,1009.39
2017-09-22T09:49:40.000Z,1009.34
2017-09-22T09:50:53.938Z,1009.35
2017-09-22T09:52:07.886Z,1009.31
2017-09-22T09:53:21.856Z,1009.29
2017-09-22T09:54:35.941Z,1009.29
2017-09-22T09:55:49.875Z,1009.25
2017-09-22T09:57:03.797Z,1009.22
2017-09-22T09:58:17.794Z,1009.24
2017-09-22T09:59:31.346Z,1009.18
2017-09-22T10:00:44.909Z,1009.19
2017-09-22T10:01:58.669Z,1009.18
2017-09-22T10:03:12.898Z,1009.2
2017-09-22T10:04:26.962Z,1009.2
2017-09-22T10:05:40.514Z,1009.19
2017-09-22T10:06:54.324Z,1009.23
2017-09-22T10:08:08.664Z,1009.18
2017-09-22T10:09:23.155Z,1009.2
2017-09-22T10:10:37.165Z,1009.21
2017-09-22T10:11:51.132Z,1009.24
2017-09-22T10:13:05.112Z,1009.22
2017-09-22T10:14:20.032Z,1009.2
2017-09-22T10:15:33.817Z,1009.19
2017-09-22T10:16:48.426Z,1009.17
2017-09-22T10:18:01.990Z,1009.14
2017-09-22T10:19:16.080Z,1009.11
2017-09-22T10:20:29.984Z,1009.02
2017-09-22T10:21:43.671Z,1009
2017-09-22T10:22:58.100Z,1008.98
2017-09-22T10:24:11.888Z,1009
2017-09-22T10:25:26.277Z,1009.01
2017-09-22T10:26:39.926Z,1008.96
2017-09-22T10:27:53.468Z,1008.97
2017-09-22T10:29:07.177Z,1008.96
2017-09-22T10:30:21.753Z,1008.94
2017-09-22T10:31:35.482Z,1008.92
2017-09-22T10:32:49.041Z,1008.95
2017-09-22T10:34:02.795Z,1008.95
2017-09-22T10:35:16.685Z,1008.96
2017-09-22T10:36:30.281Z,1008.99
2017-09-22T10:37:44.110Z,1009.03
2017-09-22T10:38:58.511Z,1009.02
2017-09-22T10:40:12.456Z,1009.04
2017-09-22T10:41:26.070Z,1009.08
2017-09-22T10:42:39.935Z,1009.07
2017-09-22T10:43:54.162Z,1009.08
2017-09-22T10:45:08.322Z,1009.02
2017-09-22T10:46:22.472Z,1009.02
2017-09-22T10:47:36.306Z,1008.99
2017-09-22T10:48:49.860Z,1009.05
2017-09-22T10:50:03.474Z,1009.04
2017-09-22T10:51:18.329Z,1009.02
2017-09-22T10:52:32.865Z,1009.02
2017-09-22T10:53:48.403Z,1009.02
2017-09-22T10:55:02.758Z,1009.03
2017-09-22T10:56:16.843Z,1009.04
2017-09-22T10:57:30.964Z,1009.06
2017-09-22T10:58:44.566Z,1009.07
2017-09-22T10:59:59.053Z,1009.06
2017-09-22T11:01:12.634Z,1009.12
2017-09-22T11:02:26.672Z,1009.1
2017-09-22T11:03:40.636Z,1009.14
2017-09-22T11:04:54.190Z,1009.09
2017-09-22T11:06:08.537Z,1009.06
2017-09-22T11:07:22.510Z,1009.12
2017-09-22T11:08:36.089Z,1009.11
2017-09-22T11:09:50.471Z,1009.14
2017-09-22T11:11:04.101Z,1009.09
2017-09-22T11:12:18.548Z,1009.05
2017-09-22T11:13:32.099Z,1009.04
2017-09-22T11:14:46.209Z,1009.05
2017-09-22T11:16:00.501Z,1009.03
2017-09-22T11:17:14.749Z,1009.01
2017-09-22T11:18:28.930Z,1008.98
2017-09-22T11:19:43.510Z,1008.99
2017-09-22T11:20:58.213Z,1008.95
2017-09-22T11:22:11.795Z,1009
2017-09-22T11:23:26.080Z,1009
2017-09-22T11:24:40.250Z,1009.01
2017-09-22T11:25:54.277Z,1008.97
2017-09-22T11:27:08.001Z,1008.99
2017-09-22T11:28:22.059Z,1008.97
2017-09-22T11:29:35.750Z,1008.95
2017-09-22T11:30:50.339Z,1008.97
2017-09-22T11:32:04.653Z,1008.97
2017-09-22T11:33:19.690Z,1008.99
2017-09-22T11:34:34.477Z,1008.97
2017-09-22T11:35:48.595Z,1008.97
2017-09-22T11:37:02.743Z,1008.96
2017-09-22T11:38:16.700Z,1008.97
2017-09-22T11:39:31.015Z,1008.93
2017-09-22T11:40:44.818Z,1008.96
2017-09-22T11:41:59.268Z,1008.95
2017-09-22T11:43:14.165Z,1008.98
2017-09-22T11:44:28.583Z,1008.96
2017-09-22T11:45:42.228Z,1008.96
2017-09-22T11:46:56.468Z,1008.97
2017-09-22T11:48:10.662Z,1008.97
2017-09-22T11:49:24.852Z,1008.99
2017-09-22T11:50:38.554Z,1008.97
2017-09-22T11:51:52.539Z,1008.94
2017-09-22T11:53:06.808Z,1008.96
2017-09-22T11:54:20.676Z,1008.95
2017-09-22T11:55:34.212Z,1008.96
2017-09-22T11:56:47.810Z,1008.95
2017-09-22T11:58:02.096Z,1008.97
2017-09-22T11:59:15.700Z,1008.96
2017-09-22T12:00:29.475Z,1008.99
2017-09-22T12:01:43.663Z,1008.94
2017-09-22T12:02:57.467Z,1008.97
2017-09-22T12:04:12.295Z,1008.97
2017-09-22T12:05:26.508Z,1008.95
2017-09-22T12:06:40.100Z,1008.98
2017-09-22T12:07:53.811Z,1008.96
2017-09-22T12:09:07.353Z,1008.95
2017-09-22T12:10:20.886Z,1008.96
2017-09-22T12:11:34.502Z,1008.97
2017-09-22T12:12:48.796Z,1008.97
2017-09-22T12:14:02.537Z,1008.99
2017-09-22T12:15:16.237Z,1008.98
2017-09-22T12:16:30.099Z,1009
2017-09-22T12:17:44.437Z,1008.99
2017-09-22T12:18:59.638Z,1008.96
2017-09-22T12:20:14.051Z,1008.96
2017-09-22T12:21:27.670Z,1008.96
2017-09-22T12:22:41.465Z,1008.91
2017-09-22T12:23:55.899Z,1008.92
2017-09-22T12:25:09.455Z,1008.95
2017-09-22T12:26:23.287Z,1008.95
2017-09-22T12:27:37.289Z,1009
2017-09-22T12:28:51.696Z,1009
2017-09-22T12:30:05.817Z,1008.95
2017-09-22T12:31:19.834Z,1008.95
2017-09-22T12:32:33.512Z,1008.98
2017-09-22T12:33:47.827Z,1008.99
2017-09-22T12:35:01.438Z,1008.98
2017-09-22T12:36:15.012Z,1008.95
2017-09-22T12:37:28.610Z,1008.91
2017-09-22T12:38:43.081Z,1008.94
2017-09-22T12:39:56.843Z,1008.95
2017-09-22T12:41:10.438Z,1008.92
2017-09-22T12:42:24.334Z,1008.91
2017-09-22T12:43:38.322Z,1008.92
2017-09-22T12:44:52.781Z,1008.91
2017-09-22T12:46:06.914Z,1008.9
2017-09-22T12:47:20.848Z,1008.94
2017-09-22T12:48:34.512Z,1008.92
2017-09-22T12:49:48.437Z,1008.93
2017-09-22T12:51:02.515Z,1008.89
2017-09-22T12:52:16.546Z,1008.9
2017-09-22T12:53:30.132Z,1008.89
2017-09-22T12:54:43.838Z,1008.89
2017-09-22T12:55:57.444Z,1008.89
2017-09-22T12:57:11.315Z,1008.94
2017-09-22T12:58:24.861Z,1008.91
2017-09-22T12:59:38.650Z,1008.95
2017-09-22T13:00:53.012Z,1008.92
2017-09-22T13:02:07.273Z,1008.95
2017-09-22T13:03:21.322Z,1008.94
2017-09-22T13:04:35.536Z,1008.96
2017-09-22T13:05:49.789Z,1008.91
2017-09-22T13:07:03.486Z,1008.92
2017-09-22T13:08:17.047Z,1008.96
2017-09-22T13:09:31.636Z,1008.97
2017-09-22T13:10:45.589Z,1008.93
2017-09-22T13:11:59.362Z,1009.01
2017-09-22T13:13:12.981Z,1008.94
2017-09-22T13:14:26.556Z,1008.97
2017-09-22T13:15:41.032Z,1008.99
2017-09-22T13:16:54.943Z,1009
2017-09-22T13:18:08.927Z,1009.05
2017-09-22T13:19:22.802Z,1009.05
2017-09-22T13:20:38.168Z,1009.04
2017-09-22T13:21:52.393Z,1009.03
2017-09-22T13:23:06.609Z,1009.03
2017-09-22T13:24:20.561Z,1009.05
2017-09-22T13:25:35.336Z,1009.03
2017-09-22T13:26:49.261Z,1009.03
2017-09-22T13:28:03.298Z,1008.98
2017-09-22T13:29:16.940Z,1009.01
2017-09-22T13:30:30.824Z,1009.01
2017-09-22T13:31:45.048Z,1008.99
2017-09-22T13:32:58.643Z,1008.95
2017-09-22T13:34:13.469Z,1008.98
2017-09-22T13:35:27.111Z,1009
2017-09-22T13:36:40.866Z,1009
2017-09-22T13:37:55.575Z,1009.01
2017-09-22T13:39:09.351Z,1009.01
2017-09-22T13:40:23.223Z,1009.03
2017-09-22T13:41:37.692Z,1009.03
2017-09-22T13:42:51.368Z,1009.03
2017-09-22T13:44:05.866Z,1009.05
2017-09-22T13:45:19.625Z,1009.1
2017-09-22T13:46:34.863Z,1009.08
2017-09-22T13:47:48.652Z,1009.08
2017-09-22T13:49:02.326Z,1009.07
2017-09-22T13:50:16.206Z,1009.03
2017-09-22T13:51:30.571Z,1009.05
2017-09-22T13:52:45.363Z,1009
2017-09-22T13:58:14.138Z,1008.97
2017-09-22T13:59:28.128Z,1008.98
2017-09-22T14:00:42.335Z,1008.97
2017-09-22T14:01:56.604Z,1008.99
2017-09-22T14:30:38.615Z,1008.95
2017-09-22T14:31:52.289Z,1008.96
2017-09-22T14:33:06.275Z,1008.95
2017-09-22T14:34:20.351Z,1008.92
2017-09-22T14:35:34.289Z,1008.94
2017-09-22T14:36:47.803Z,1008.94
2017-09-22T14:38:01.569Z,1008.94
2017-09-22T14:39:15.115Z,1008.93
2017-09-22T14:40:28.788Z,1008.99
2017-09-22T14:41:42.827Z,1008.99
2017-09-22T14:42:56.718Z,1009
2017-09-22T14:44:10.522Z,1008.99
2017-09-22T14:45:26.119Z,1008.97
2017-09-22T14:46:40.155Z,1008.99
2017-09-22T14:47:54.456Z,1009.03
2017-09-22T14:49:09.281Z,1008.98
2017-09-22T14:50:23.494Z,1009.04
2017-09-22T14:51:37.082Z,1009.03
2017-09-22T14:52:51.193Z,1008.99
2017-09-22T14:54:04.863Z,1009.03
2017-09-22T14:55:19.280Z,1009.04
2017-09-22T14:56:34.129Z,1009.06
2017-09-22T14:57:47.729Z,1009.06
2017-09-22T14:59:02.641Z,1009.03
2017-09-22T15:00:16.172Z,1009.09
2017-09-22T15:01:30.152Z,1009.08
2017-09-22T15:02:43.748Z,1009.05
2017-09-22T15:03:57.343Z,1009.13
2017-09-22T15:05:11.286Z,1009.12
2017-09-22T15:06:25.180Z,1009.15
2017-09-22T15:07:39.004Z,1009.12
2017-09-22T15:08:53.069Z,1009.09
2017-09-22T15:10:07.181Z,1009.1
2017-09-22T15:11:20.919Z,1009.18
2017-09-22T15:12:35.234Z,1009.12
2017-09-22T15:13:49.130Z,1009.12
2017-09-22T15:15:02.649Z,1009.18
2017-09-22T15:16:16.401Z,1009.17
2017-09-22T15:17:29.946Z,1009.17
2017-09-22T15:18:43.522Z,1009.2
2017-09-22T15:19:57.680Z,1009.23
2017-09-22T15:21:11.537Z,1009.23
2017-09-22T15:22:25.106Z,1009.26
2017-09-22T15:23:39.060Z,1009.25
2017-09-22T15:24:52.824Z,1009.22
2017-09-22T15:26:06.850Z,1009.22
2017-09-22T15:27:21.211Z,1009.17
2017-09-22T15:28:36.384Z,1009.27
2017-09-22T15:29:50.097Z,1009.22
2017-09-22T15:31:04.276Z,1009.23
2017-09-22T15:32:18.582Z,1009.24
2017-09-22T15:33:32.141Z,1009.24
2017-09-22T15:34:46.912Z,1009.3
2017-09-22T15:36:01.476Z,1009.28
2017-09-22T15:37:16.001Z,1009.3
2017-09-22T15:38:30.116Z,1009.29
2017-09-22T15:39:44.873Z,1009.29
2017-09-22T15:40:58.918Z,1009.29
2017-09-22T15:42:12.927Z,1009.27
2017-09-22T15:43:26.929Z,1009.31
2017-09-22T15:44:40.583Z,1009.3
2017-09-22T15:45:54.542Z,1009.29
2017-09-22T15:47:08.710Z,1009.27
2017-09-22T15:48:22.640Z,1009.32
2017-09-22T15:49:36.368Z,1009.29