createdAt,value
2022-10-17T00:00:06.886Z,16.70
2022-10-17T00:02:37.429Z,16.80
2022-10-17T00:05:05.386Z,16.70
2022-10-17T00:07:33.087Z,16.80
2022-10-17T00:10:00.852Z,16.70
2022-10-17T00:12:32.205Z,16.70
2022-10-17T00:15:00.083Z,16.70
2022-10-17T00:17:31.208Z,16.70
2022-10-17T00:20:01.020Z,16.70
2022-10-17T00:22:29.018Z,16.70
2022-10-17T00:24:56.862Z,16.70
2022-10-17T00:27:25.194Z,16.70
2022-10-17T00:29:54.113Z,16.60
2022-10-17T00:32:22.972Z,16.60
2022-10-17T00:34:50.900Z,16.60
2022-10-17T00:37:19.055Z,16.60
2022-10-17T00:39:46.842Z,16.70
2022-10-17T00:42:14.911Z,16.70
2022-10-17T00:44:44.182Z,16.70
2022-10-17T00:47:22.408Z,16.70
2022-10-17T00:49:52.762Z,16.70
2022-10-17T00:52:35.681Z,16.70
2022-10-17T00:55:20.811Z,16.70
2022-10-17T00:57:49.227Z,16.70
2022-10-17T01:00:21.290Z,16.70
2022-10-17T01:02:49.681Z,16.70
2022-10-17T01:05:19.426Z,16.70
2022-10-17T01:07:49.137Z,16.60
2022-10-17T01:10:17.901Z,16.60
2022-10-17T01:13:04.792Z,16.60
2022-10-17T01:16:04.713Z,16.50
2022-10-17T01:18:51.850Z,16.50
2022-10-17T01:21:43.561Z,16.50
2022-10-17T01:24:39.101Z,16.40
2022-10-17T01:27:25.752Z,16.40
2022-10-17T01:30:00.303Z,16.40
2022-10-17T01:32:45.911Z,16.40
2022-10-17T01:35:17.338Z,16.40
2022-10-17T01:37:59.651Z,16.40
2022-10-17T01:40:37.322Z,16.40
2022-10-17T01:43:35.699Z,16.30
2022-10-17T01:46:15.882Z,16.30
2022-10-17T01:48:46.326Z,16.30
2022-10-17T01:51:19.383Z,16.20
2022-10-17T01:54:13.650Z,16.20
2022-10-17T01:56:42.875Z,16.20
2022-10-17T01:59:19.684Z,16.20
2022-10-17T02:01:51.135Z,16.20
2022-10-17T02:04:19.182Z,16.20
2022-10-17T02:06:46.918Z,16.30
2022-10-17T02:09:25.641Z,16.30
2022-10-17T02:12:11.446Z,16.40
2022-10-17T02:15:20.318Z,16.40
2022-10-17T02:18:00.276Z,16.40
2022-10-17T02:20:53.845Z,16.50
2022-10-17T02:23:39.470Z,16.50
2022-10-17T02:26:13.688Z,16.50
2022-10-17T02:29:09.820Z,16.50
2022-10-17T02:31:59.357Z,16.50
2022-10-17T02:34:42.880Z,16.50
2022-10-17T02:37:15.389Z,16.50
2022-10-17T02:39:44.350Z,16.50
2022-10-17T02:42:15.202Z,16.40
2022-10-17T02:44:45.765Z,16.40
2022-10-17T02:47:25.105Z,16.40
2022-10-17T02:49:57.362Z,16.40
2022-10-17T02:52:33.660Z,16.40
2022-10-17T02:55:08.481Z,16.40
2022-10-17T02:57:38.956Z,16.40
2022-10-17T03:00:13.329Z,16.40
2022-10-17T03:02:44.157Z,16.40
2022-10-17T03:05:13.338Z,16.40
2022-10-17T03:07:40.877Z,16.40
2022-10-17T03:10:08.688Z,16.40
2022-10-17T03:12:36.457Z,16.40
2022-10-17T03:15:05.113Z,16.30
2022-10-17T03:17:33.231Z,16.30
2022-10-17T03:20:01.032Z,16.30
2022-10-17T03:22:31.754Z,16.30
2022-10-17T03:25:01.548Z,16.30
2022-10-17T03:27:32.603Z,16.30
2022-10-17T03:30:00.587Z,16.30
2022-10-17T03:32:29.116Z,16.30
2022-10-17T03:34:56.908Z,16.30
2022-10-17T03:37:24.814Z,16.20
2022-10-17T03:39:52.961Z,16.20
2022-10-17T03:42:20.921Z,16.20
2022-10-17T03:44:48.786Z,16.20
2022-10-17T03:47:16.500Z,16.10
2022-10-17T03:49:45.501Z,16.20
2022-10-17T03:52:14.054Z,16.20
2022-10-17T03:54:41.869Z,16.20
2022-10-17T03:57:09.548Z,16.20
2022-10-17T03:59:37.737Z,16.20
2022-10-17T04:02:12.507Z,16.20
2022-10-17T04:04:40.228Z,16.30
2022-10-17T04:07:08.155Z,16.30
2022-10-17T04:09:40.860Z,16.30
2022-10-17T04:12:19.013Z,16.30
2022-10-17T04:14:47.286Z,16.30
2022-10-17T04:17:16.033Z,16.30
2022-10-17T04:19:43.840Z,16.30
2022-10-17T04:22:11.608Z,16.40
2022-10-17T04:24:40.800Z,16.30
2022-10-17T04:27:10.927Z,16.40
2022-10-17T04:29:44.078Z,16.40
2022-10-17T04:32:17.875Z,16.40
2022-10-17T04:34:52.767Z,16.40
2022-10-17T04:37:22.823Z,16.40
2022-10-17T04:39:53.074Z,16.40
2022-10-17T04:42:21.117Z,16.40
2022-10-17T04:44:50.951Z,16.40
2022-10-17T04:47:19.659Z,16.30
2022-10-17T04:49:47.831Z,16.30
2022-10-17T04:52:17.131Z,16.30
2022-10-17T04:54:45.994Z,16.30
2022-10-17T04:57:15.555Z,16.30
2022-10-17T04:59:52.042Z,16.30
2022-10-17T05:02:28.627Z,16.30
2022-10-17T05:04:57.013Z,16.30
2022-10-17T05:07:25.080Z,16.30
2022-10-17T05:10:11.220Z,16.20
2022-10-17T05:12:41.292Z,16.20
2022-10-17T05:15:09.498Z,16.20
2022-10-17T05:17:37.392Z,16.20
2022-10-17T05:20:06.732Z,16.20
2022-10-17T05:22:39.635Z,16.10
2022-10-17T05:25:10.279Z,16.10
2022-10-17T05:27:38.423Z,16.10
2022-10-17T05:30:07.118Z,16.10
2022-10-17T05:32:36.921Z,16.10
2022-10-17T05:35:05.483Z,16.00
2022-10-17T05:37:34.049Z,16.00
2022-10-17T05:40:04.482Z,16.00
2022-10-17T05:42:33.030Z,16.00
2022-10-17T05:45:01.170Z,15.90
2022-10-17T05:47:29.240Z,15.90
2022-10-17T05:49:57.345Z,15.80
2022-10-17T05:52:32.463Z,15.80
2022-10-17T05:55:10.562Z,15.80
2022-10-17T05:57:41.289Z,15.80
2022-10-17T06:00:15.501Z,15.70
2022-10-17T06:02:47.684Z,15.70
2022-10-17T06:05:17.404Z,15.70
2022-10-17T06:07:45.466Z,15.60
2022-10-17T06:10:16.649Z,15.60
2022-10-17T06:12:45.467Z,15.60
2022-10-17T06:15:13.964Z,15.60
2022-10-17T06:17:45.315Z,15.60
2022-10-17T06:20:13.343Z,15.60
2022-10-17T06:22:43.940Z,15.60
2022-10-17T06:25:20.642Z,15.60
2022-10-17T06:27:48.498Z,15.70
2022-10-17T06:30:20.264Z,15.50
2022-10-17T06:32:48.515Z,15.50
2022-10-17T06:35:19.625Z,15.50
2022-10-17T06:37:48.687Z,15.50
2022-10-17T06:40:17.346Z,15.50
2022-10-17T06:42:46.243Z,15.40
2022-10-17T06:45:33.125Z,15.40
2022-10-17T06:51:42.590Z,15.30
2022-10-17T06:54:13.144Z,15.30
2022-10-17T06:56:50.231Z,15.30
2022-10-17T06:59:29.901Z,15.30
2022-10-17T07:02:06.840Z,15.30
2022-10-17T07:04:37.956Z,15.30
2022-10-17T07:15:45.878Z,15.40
2022-10-17T07:18:18.949Z,15.30
2022-10-17T07:20:54.289Z,15.30
2022-10-17T07:23:23.339Z,15.30
2022-10-17T07:25:51.916Z,15.20
2022-10-17T07:28:25.904Z,15.20
2022-10-17T07:30:54.607Z,15.30
2022-10-17T07:33:22.655Z,15.20
2022-10-17T07:35:52.752Z,15.20
2022-10-17T07:38:23.569Z,15.20
2022-10-17T07:41:00.039Z,15.20
2022-10-17T07:43:28.632Z,15.20
2022-10-17T07:45:56.783Z,15.20
2022-10-17T07:48:25.502Z,15.20
2022-10-17T07:50:54.808Z,15.20
2022-10-17T07:53:22.680Z,15.20
2022-10-17T07:55:51.461Z,15.30
2022-10-17T07:58:19.283Z,15.30
2022-10-17T08:00:51.238Z,15.40
2022-10-17T08:03:19.019Z,15.40
2022-10-17T08:05:46.924Z,15.50
2022-10-17T08:08:14.873Z,15.50
2022-10-17T08:10:42.944Z,15.50
2022-10-17T08:13:10.999Z,15.50
2022-10-17T08:15:41.847Z,15.50
2022-10-17T08:18:10.271Z,15.50
2022-10-17T08:20:38.166Z,15.60
2022-10-17T08:23:06.950Z,15.60
2022-10-17T08:25:35.011Z,15.60
2022-10-17T08:30:34.052Z,15.70
2022-10-17T08:33:01.946Z,15.70
2022-10-17T08:35:29.980Z,15.70
2022-10-17T08:38:01.829Z,15.70
2022-10-17T08:40:33.810Z,15.80
2022-10-17T08:43:07.642Z,15.80
2022-10-17T08:45:44.610Z,15.90
2022-10-17T08:48:19.538Z,15.90
2022-10-17T08:50:58.178Z,15.90
2022-10-17T08:53:39.198Z,15.90
2022-10-17T08:56:19.775Z,15.90
2022-10-17T08:58:53.059Z,16.00
2022-10-17T09:01:20.724Z,16.00
2022-10-17T09:04:23.373Z,16.00
2022-10-17T09:07:01.918Z,16.10
2022-10-17T09:09:54.337Z,16.20
2022-10-17T09:12:55.195Z,16.40
2022-10-17T09:15:52.046Z,16.50
2022-10-17T09:18:31.465Z,16.70
2022-10-17T09:21:27.664Z,16.90
2022-10-17T09:24:09.116Z,17.00
2022-10-17T09:26:39.818Z,17.20
2022-10-17T09:29:19.370Z,17.20
2022-10-17T09:32:02.515Z,17.20
2022-10-17T09:34:32.868Z,17.20
2022-10-17T09:37:01.553Z,17.30
2022-10-17T09:39:33.277Z,17.30
2022-10-17T09:42:01.698Z,17.30
2022-10-17T09:44:33.516Z,17.40
2022-10-17T09:47:01.218Z,17.40
2022-10-17T09:49:38.760Z,17.30
2022-10-17T09:52:16.621Z,17.40
2022-10-17T09:54:46.704Z,17.40
2022-10-17T09:57:16.357Z,17.40
2022-10-17T10:00:06.181Z,17.40
2022-10-17T10:02:41.299Z,17.40
2022-10-17T10:05:21.154Z,17.50
2022-10-17T10:08:21.630Z,17.70
2022-10-17T10:11:13.435Z,17.80
2022-10-17T10:13:42.822Z,18.00
2022-10-17T10:16:31.582Z,18.20
2022-10-17T10:18:59.690Z,18.50
2022-10-17T10:21:28.194Z,18.70
2022-10-17T10:24:10.528Z,18.90
2022-10-17T10:26:49.021Z,19.10
2022-10-17T10:29:25.056Z,19.20
2022-10-17T10:31:55.327Z,19.30
2022-10-17T10:34:27.019Z,19.50
2022-10-17T10:37:16.992Z,19.70
2022-10-17T10:39:55.614Z,19.90
2022-10-17T10:42:36.046Z,20.30
2022-10-17T10:45:29.271Z,20.60
2022-10-17T10:48:35.827Z,20.80
2022-10-17T10:51:19.820Z,21.00
2022-10-17T10:53:55.507Z,21.10
2022-10-17T10:56:26.144Z,21.30
2022-10-17T10:59:21.089Z,21.40
2022-10-17T11:01:58.089Z,21.50
2022-10-17T11:04:57.319Z,21.40
2022-10-17T11:07:31.014Z,21.40
2022-10-17T11:10:15.347Z,21.20
2022-10-17T11:12:48.754Z,21.10
2022-10-17T11:15:25.875Z,21.10
2022-10-17T11:18:00.603Z,21.10
2022-10-17T11:20:38.457Z,21.10
2022-10-17T11:23:24.883Z,21.10
2022-10-17T11:25:54.497Z,21.10
2022-10-17T11:28:24.846Z,21.30
2022-10-17T11:30:59.984Z,21.50
2022-10-17T11:33:38.446Z,21.70
2022-10-17T11:36:09.990Z,22.00
2022-10-17T11:39:00.861Z,22.30
2022-10-17T11:41:43.941Z,22.50
2022-10-17T11:44:38.092Z,22.40
2022-10-17T11:47:19.603Z,22.30
2022-10-17T11:49:54.266Z,22.00
2022-10-17T11:52:56.029Z,21.70
2022-10-17T11:55:30.666Z,21.50
2022-10-17T11:58:34.513Z,21.50
2022-10-17T12:01:43.134Z,21.30
2022-10-17T12:04:52.451Z,21.30
2022-10-17T12:07:34.462Z,21.40
2022-10-17T12:10:19.495Z,21.40
2022-10-17T12:12:48.291Z,21.40
2022-10-17T12:15:25.445Z,21.40
2022-10-17T12:18:03.030Z,21.40
2022-10-17T12:20:33.561Z,21.30
2022-10-17T12:23:06.530Z,21.20
2022-10-17T12:28:36.817Z,21.20
2022-10-17T12:31:16.441Z,21.30
2022-10-17T12:33:49.838Z,21.40
2022-10-17T12:36:17.475Z,21.70
2022-10-17T12:38:50.253Z,22.00
2022-10-17T12:41:37.963Z,22.00
2022-10-17T12:44:15.027Z,22.00
2022-10-17T12:46:48.394Z,21.90
2022-10-17T12:49:45.652Z,22.00
2022-10-17T12:52:31.670Z,22.30
2022-10-17T12:55:11.945Z,22.50
2022-10-17T12:58:03.493Z,22.40
2022-10-17T13:01:22.584Z,22.20
2022-10-17T13:03:48.396Z,21.80
2022-10-17T13:06:40.463Z,21.40
2022-10-17T13:09:17.861Z,21.00
2022-10-17T13:11:45.658Z,20.80
2022-10-17T13:14:18.868Z,20.50
2022-10-17T13:17:01.888Z,20.30
2022-10-17T13:19:44.589Z,20.20
2022-10-17T13:22:23.111Z,20.00
2022-10-17T13:24:52.721Z,19.90
2022-10-17T13:27:33.737Z,19.90
2022-10-17T13:30:20.408Z,19.90
2022-10-17T13:32:48.054Z,20.00
2022-10-17T13:35:55.340Z,20.00
2022-10-17T13:38:28.316Z,20.00
2022-10-17T13:41:30.008Z,20.10
2022-10-17T13:43:51.308Z,20.00
2022-10-17T13:46:37.801Z,19.90
2022-10-17T13:49:23.199Z,19.80
2022-10-17T13:51:57.424Z,19.80
2022-10-17T13:54:36.361Z,19.70
2022-10-17T13:57:05.635Z,19.70
2022-10-17T13:59:41.897Z,19.70
2022-10-17T14:02:19.687Z,19.70
2022-10-17T14:05:15.634Z,19.60
2022-10-17T14:08:05.532Z,19.60
2022-10-17T14:10:38.851Z,19.60
2022-10-17T14:13:08.368Z,19.50
2022-10-17T14:15:37.597Z,19.50
2022-10-17T14:18:09.020Z,19.50
2022-10-17T14:21:19.726Z,19.50
2022-10-17T14:23:28.738Z,19.50
2022-10-17T14:26:21.513Z,19.50
2022-10-17T14:29:21.363Z,19.50
2022-10-17T14:31:50.775Z,19.40
2022-10-17T14:34:26.773Z,19.40
2022-10-17T14:36:55.439Z,19.30
2022-10-17T14:39:25.675Z,19.20
2022-10-17T14:41:54.175Z,19.10
2022-10-17T14:44:28.683Z,19.00
2022-10-17T14:47:18.167Z,18.90
2022-10-17T14:49:51.889Z,18.80
2022-10-17T14:52:19.520Z,18.70
2022-10-17T14:54:49.000Z,18.70
2022-10-17T14:57:31.978Z,18.60
2022-10-17T14:59:59.674Z,18.60
2022-10-17T15:02:33.505Z,18.60
2022-10-17T15:05:01.394Z,18.60
2022-10-17T15:07:29.641Z,18.60
2022-10-17T15:09:57.364Z,18.60
2022-10-17T15:12:26.163Z,18.60
2022-10-17T15:14:54.387Z,18.60
2022-10-17T15:17:27.061Z,18.60
2022-10-17T15:19:55.367Z,18.60
2022-10-17T15:22:23.552Z,18.50
2022-10-17T15:24:51.595Z,18.50
2022-10-17T15:27:22.420Z,18.40
2022-10-17T15:29:51.632Z,18.40
2022-10-17T15:32:19.518Z,18.30
2022-10-17T15:34:48.176Z,18.20
2022-10-17T15:37:22.071Z,18.20
2022-10-17T15:39:54.717Z,18.10
2022-10-17T15:42:27.516Z,18.10
2022-10-17T15:44:55.961Z,18.00
2022-10-17T15:47:33.862Z,18.00
2022-10-17T15:50:03.123Z,18.00
2022-10-17T15:52:30.814Z,18.00
2022-10-17T15:55:00.987Z,18.00
2022-10-17T15:57:36.255Z,18.00
2022-10-17T16:00:16.652Z,18.00
2022-10-17T16:02:45.073Z,18.00
2022-10-17T16:05:29.778Z,18.00
2022-10-17T16:07:57.959Z,17.90
2022-10-17T16:10:26.091Z,17.90
2022-10-17T16:12:56.971Z,17.80
2022-10-17T16:15:27.911Z,17.70
2022-10-17T16:17:57.893Z,17.70
2022-10-17T16:20:27.844Z,17.60
2022-10-17T16:22:59.926Z,17.60
2022-10-17T16:25:29.323Z,17.50
2022-10-17T16:27:58.902Z,17.50
2022-10-17T16:30:28.877Z,17.30
2022-10-17T16:32:57.160Z,17.30
2022-10-17T16:35:31.819Z,17.20
2022-10-17T16:38:03.162Z,17.10
2022-10-17T16:40:31.009Z,17.00
2022-10-17T16:42:59.078Z,16.90
2022-10-17T16:45:26.969Z,16.80
2022-10-17T16:47:55.633Z,16.70
2022-10-17T16:50:24.452Z,16.60
2022-10-17T16:52:52.301Z,16.50
2022-10-17T16:55:20.660Z,16.40
2022-10-17T16:57:49.337Z,16.30
2022-10-17T17:00:18.166Z,16.20
2022-10-17T17:02:48.617Z,16.10
2022-10-17T17:05:16.641Z,15.90
2022-10-17T17:07:49.639Z,15.80
2022-10-17T17:10:17.430Z,15.70
2022-10-17T17:12:45.489Z,15.70
2022-10-17T17:15:13.282Z,15.60
2022-10-17T17:17:54.953Z,15.60
2022-10-17T17:20:26.068Z,15.50
2022-10-17T17:22:54.550Z,15.40
2022-10-17T17:25:25.504Z,15.40
2022-10-17T17:27:53.583Z,15.40
2022-10-17T17:30:21.537Z,15.30
2022-10-17T17:32:49.437Z,15.20
2022-10-17T17:35:17.385Z,15.20
2022-10-17T17:37:45.220Z,15.20
2022-10-17T17:40:14.141Z,15.20
2022-10-17T17:42:44.494Z,15.20
2022-10-17T17:45:12.549Z,15.10
2022-10-17T17:47:47.654Z,15.10
2022-10-17T17:50:15.750Z,15.10
2022-10-17T17:52:45.769Z,15.00
2022-10-17T17:55:14.716Z,15.00
2022-10-17T17:57:42.518Z,14.90
2022-10-17T18:00:10.972Z,14.90
2022-10-17T18:02:42.207Z,14.80
2022-10-17T18:05:12.258Z,14.90
2022-10-17T18:07:40.122Z,14.80
2022-10-17T18:10:08.763Z,14.80
2022-10-17T18:12:36.982Z,14.70
2022-10-17T18:15:05.890Z,14.70
2022-10-17T18:17:33.991Z,14.70
2022-10-17T18:20:02.915Z,14.70
2022-10-17T18:22:30.920Z,14.70
2022-10-17T18:24:59.699Z,14.70
2022-10-17T18:27:27.474Z,14.70
2022-10-17T18:29:55.329Z,14.70
2022-10-17T18:32:23.314Z,14.70
2022-10-17T18:34:51.363Z,14.70
2022-10-17T18:37:19.267Z,14.60
2022-10-17T18:39:51.569Z,14.60
2022-10-17T18:42:19.292Z,14.70
2022-10-17T18:44:48.057Z,14.60
2022-10-17T18:47:16.497Z,14.60
2022-10-17T18:49:44.333Z,14.60
2022-10-17T18:52:12.259Z,14.60
2022-10-17T18:54:40.014Z,14.50
2022-10-17T18:57:08.218Z,14.60
2022-10-17T18:59:38.202Z,14.60
2022-10-17T19:02:06.630Z,14.50
2022-10-17T19:04:34.501Z,14.50
2022-10-17T19:07:02.459Z,14.50
2022-10-17T19:09:30.230Z,14.40
2022-10-17T19:11:57.930Z,14.40
2022-10-17T19:14:30.410Z,14.30
2022-10-17T19:16:59.749Z,14.30
2022-10-17T19:19:27.571Z,14.20
2022-10-17T19:21:55.409Z,14.20
2022-10-17T19:24:25.773Z,14.10
2022-10-17T19:26:55.697Z,14.00
2022-10-17T19:29:28.199Z,13.90
2022-10-17T19:34:28.984Z,13.80
2022-10-17T19:36:56.786Z,13.70
2022-10-17T19:39:25.247Z,13.60
2022-10-17T19:41:53.263Z,13.60
2022-10-17T19:44:21.123Z,13.50
2022-10-17T19:46:49.546Z,13.40
2022-10-17T19:49:17.985Z,13.30
2022-10-17T19:51:48.886Z,13.30
2022-10-17T19:54:18.735Z,13.20
2022-10-17T19:56:46.927Z,13.20
2022-10-17T19:59:15.786Z,13.10
2022-10-17T20:01:43.979Z,13.00
2022-10-17T20:04:12.555Z,13.00
2022-10-17T20:06:41.038Z,12.90
2022-10-17T20:09:13.934Z,12.90
2022-10-17T20:11:44.764Z,12.80
2022-10-17T20:14:12.565Z,12.80
2022-10-17T20:16:40.376Z,12.70
2022-10-17T20:19:10.517Z,12.70
2022-10-17T20:21:39.810Z,12.70
2022-10-17T20:24:11.256Z,12.70
2022-10-17T20:26:39.795Z,12.60
2022-10-17T20:29:19.953Z,12.60
2022-10-17T20:31:48.538Z,12.60
2022-10-17T20:34:17.990Z,12.50
2022-10-17T20:36:46.660Z,12.50
2022-10-17T20:39:16.504Z,12.50
2022-10-17T20:41:45.406Z,12.40
2022-10-17T20:44:13.745Z,12.40
2022-10-17T20:46:48.682Z,12.50
2022-10-17T20:49:25.354Z,12.40
2022-10-17T20:51:53.009Z,12.50
2022-10-17T20:54:21.977Z,12.40
2022-10-17T20:56:49.722Z,12.40
2022-10-17T20:59:18.051Z,12.40
2022-10-17T21:01:46.855Z,12.30
2022-10-17T21:04:44.930Z,12.30
2022-10-17T21:07:02.582Z,12.20
2022-10-17T21:09:30.348Z,12.10
2022-10-17T21:11:58.079Z,12.10
2022-10-17T21:14:25.845Z,12.10
2022-10-17T21:16:53.532Z,12.00
2022-10-17T21:19:22.035Z,12.00
2022-10-17T21:21:50.010Z,11.90
2022-10-17T21:24:20.753Z,11.90
2022-10-17T21:26:53.591Z,11.80
2022-10-17T21:29:22.542Z,11.70
2022-10-17T21:31:50.224Z,11.70
2022-10-17T21:34:26.748Z,11.60
2022-10-17T21:36:54.644Z,11.50
2022-10-17T21:39:24.838Z,11.50
2022-10-17T21:41:52.952Z,11.40
2022-10-17T21:44:23.274Z,11.40
2022-10-17T21:46:53.839Z,11.30
2022-10-17T21:49:29.459Z,11.30
2022-10-17T21:51:57.971Z,11.20
2022-10-17T21:54:25.773Z,11.20
2022-10-17T21:56:59.603Z,11.10
2022-10-17T21:59:40.315Z,11.10
2022-10-17T22:02:08.853Z,11.00
2022-10-17T22:04:38.692Z,11.00
2022-10-17T22:07:09.677Z,10.90
2022-10-17T22:09:37.509Z,10.90
2022-10-17T22:12:08.281Z,10.90
2022-10-17T22:14:42.028Z,10.90
2022-10-17T22:17:16.105Z,10.90
2022-10-17T22:19:57.215Z,10.80
2022-10-17T22:22:35.818Z,10.80
2022-10-17T22:25:10.238Z,10.70
2022-10-17T22:27:38.126Z,10.70
2022-10-17T22:30:14.954Z,10.60
2022-10-17T22:33:01.200Z,10.60
2022-10-17T22:35:36.793Z,10.60
2022-10-17T22:38:05.849Z,10.50
2022-10-17T22:40:45.620Z,10.60
2022-10-17T22:43:17.418Z,10.60
2022-10-17T22:45:57.162Z,10.60
2022-10-17T22:48:26.077Z,10.50
2022-10-17T22:51:08.523Z,10.60
2022-10-17T22:53:37.851Z,10.60
2022-10-17T22:56:09.599Z,10.60
2022-10-17T22:58:38.366Z,10.50
2022-10-17T23:01:07.967Z,10.50
2022-10-17T23:03:36.722Z,10.50
2022-10-17T23:06:05.209Z,10.50
2022-10-17T23:08:39.407Z,10.40
2022-10-17T23:11:25.660Z,10.40
2022-10-17T23:14:00.909Z,10.30
2022-10-17T23:16:35.576Z,10.30
2022-10-17T23:19:07.504Z,10.30
2022-10-17T23:21:41.642Z,10.30
2022-10-17T23:24:19.958Z,10.20
2022-10-17T23:26:51.818Z,10.20
2022-10-17T23:29:34.734Z,10.20
2022-10-17T23:32:05.531Z,10.10
2022-10-17T23:34:33.295Z,10.10
2022-10-17T23:37:01.324Z,10.00
2022-10-17T23:39:40.396Z,10.00
2022-10-17T23:42:08.515Z,10.00
2022-10-17T23:44:38.634Z,9.90
2022-10-17T23:47:06.457Z,9.90
2022-10-17T23:49:34.397Z,9.90
2022-10-17T23:54:59.086Z,9.80
2022-10-17T23:57:40.939Z,9.80
