createdAt,value
2018-08-30T00:00:59.418Z,27.77
2018-08-30T00:06:37.324Z,28.00
2018-08-30T00:09:20.174Z,29.23
2018-08-30T00:14:51.642Z,29.27
2018-08-30T00:17:24.015Z,28.83
2018-08-30T00:19:57.652Z,29.57
2018-08-30T00:22:34.002Z,27.37
2018-08-30T00:25:04.586Z,29.13
2018-08-30T00:27:35.069Z,26.83
2018-08-30T00:30:08.031Z,27.40
2018-08-30T00:35:35.193Z,28.23
2018-08-30T00:38:05.744Z,29.37
2018-08-30T00:40:37.842Z,28.17
2018-08-30T00:43:09.722Z,28.37
2018-08-30T00:45:45.600Z,27.80
2018-08-30T00:48:17.111Z,28.30
2018-08-30T00:53:38.412Z,27.67
2018-08-30T00:56:10.226Z,26.07
2018-08-30T00:58:39.806Z,26.93
2018-08-30T01:01:21.754Z,25.83
2018-08-30T01:03:50.401Z,25.07
2018-08-30T01:06:19.101Z,25.47
2018-08-30T01:09:05.544Z,25.37
2018-08-30T01:11:37.669Z,25.43
2018-08-30T01:14:06.322Z,24.50
2018-08-30T01:16:34.710Z,24.67
2018-08-30T01:19:09.571Z,26.87
2018-08-30T01:21:40.032Z,25.30
2018-08-30T01:24:09.710Z,25.70
2018-08-30T01:26:56.756Z,25.77
2018-08-30T01:29:36.886Z,25.37
2018-08-30T01:32:11.056Z,26.33
2018-08-30T01:34:44.075Z,25.93
2018-08-30T01:37:25.016Z,25.60
2018-08-30T01:40:07.573Z,26.43
2018-08-30T01:42:42.675Z,24.30
2018-08-30T01:45:15.061Z,24.80
2018-08-30T01:47:49.250Z,24.23
2018-08-30T01:50:19.823Z,24.03
2018-08-30T01:52:49.432Z,25.37
2018-08-30T01:55:18.173Z,24.67
2018-08-30T01:57:46.804Z,25.20
2018-08-30T02:00:15.478Z,25.13
2018-08-30T02:03:04.758Z,24.73
2018-08-30T02:05:33.418Z,24.97
2018-08-30T02:08:01.772Z,25.97
2018-08-30T02:10:31.386Z,25.63
2018-08-30T02:12:59.786Z,25.63
2018-08-30T02:15:29.370Z,26.23
2018-08-30T02:18:01.140Z,27.40
2018-08-30T02:20:37.509Z,27.10
2018-08-30T02:23:06.118Z,25.90
2018-08-30T02:25:36.738Z,25.90
2018-08-30T02:28:06.342Z,26.90
2018-08-30T02:30:42.451Z,25.87
2018-08-30T02:33:17.276Z,25.43
2018-08-30T02:35:46.007Z,26.17
2018-08-30T02:38:17.739Z,26.23
2018-08-30T02:40:49.469Z,25.87
2018-08-30T02:43:18.166Z,26.70
2018-08-30T02:46:10.500Z,24.37
2018-08-30T02:48:42.258Z,25.40
2018-08-30T02:51:13.986Z,25.00
2018-08-30T02:53:54.040Z,25.37
2018-08-30T02:56:34.792Z,25.73
2018-08-30T02:59:09.264Z,24.50
2018-08-30T03:01:43.470Z,26.27
2018-08-30T03:04:16.766Z,26.30
2018-08-30T03:06:59.256Z,26.33
2018-08-30T03:09:33.800Z,24.17
2018-08-30T03:12:05.960Z,24.30
2018-08-30T03:14:50.704Z,23.93
2018-08-30T03:17:28.739Z,25.13
2018-08-30T03:19:59.310Z,24.80
2018-08-30T03:22:28.016Z,25.37
2018-08-30T03:25:06.926Z,24.37
2018-08-30T03:27:35.497Z,24.50
2018-08-30T03:30:06.160Z,23.73
2018-08-30T03:32:34.812Z,23.60
2018-08-30T03:35:05.340Z,22.43
2018-08-30T03:37:38.246Z,22.97
2018-08-30T03:40:12.442Z,22.87
2018-08-30T03:42:42.085Z,22.27
2018-08-30T03:45:10.786Z,21.10
2018-08-30T03:47:44.651Z,21.63
2018-08-30T03:50:14.272Z,20.37
2018-08-30T03:52:42.892Z,20.17
2018-08-30T03:55:16.933Z,21.43
2018-08-30T03:57:51.322Z,20.03
2018-08-30T04:00:31.677Z,20.13
2018-08-30T04:03:11.741Z,20.50
2018-08-30T04:05:44.438Z,20.67
2018-08-30T04:08:23.585Z,21.30
2018-08-30T04:11:08.501Z,19.97
2018-08-30T04:13:50.131Z,20.30
2018-08-30T04:19:12.436Z,18.83
2018-08-30T04:21:52.829Z,18.27
2018-08-30T04:24:33.706Z,19.03
2018-08-30T04:27:09.860Z,17.50
2018-08-30T04:29:38.726Z,18.00
2018-08-30T04:32:09.439Z,17.97
2018-08-30T04:34:39.957Z,17.23
2018-08-30T04:37:10.528Z,17.23
2018-08-30T04:39:40.121Z,16.07
2018-08-30T04:42:09.774Z,15.77
2018-08-30T04:44:38.508Z,15.00
2018-08-30T04:47:09.298Z,15.00
2018-08-30T04:49:37.957Z,15.10
2018-08-30T04:52:06.597Z,12.83
2018-08-30T04:54:35.307Z,14.60
2018-08-30T04:57:08.319Z,13.77
2018-08-30T04:59:38.745Z,17.07
2018-08-30T05:02:07.478Z,14.03
2018-08-30T05:04:37.000Z,12.87
2018-08-30T05:07:09.369Z,12.47
2018-08-30T05:09:51.954Z,14.20
2018-08-30T05:12:20.558Z,12.70
2018-08-30T05:15:01.222Z,12.40
2018-08-30T05:17:46.818Z,11.90
2018-08-30T05:20:27.482Z,12.30
2018-08-30T05:22:59.528Z,12.00
2018-08-30T05:25:37.758Z,11.80
2018-08-30T05:28:13.535Z,12.80
2018-08-30T05:30:48.054Z,11.77
2018-08-30T05:33:18.728Z,11.73
2018-08-30T05:35:49.179Z,11.80
2018-08-30T05:38:21.264Z,12.47
2018-08-30T05:40:54.770Z,12.20
2018-08-30T05:43:28.358Z,11.13
2018-08-30T05:46:02.928Z,10.97
2018-08-30T05:48:36.182Z,11.97
2018-08-30T05:51:21.776Z,10.73
2018-08-30T05:54:08.262Z,10.67
2018-08-30T05:56:57.015Z,10.63
2018-08-30T05:59:36.148Z,10.87
2018-08-30T06:02:10.890Z,10.37
2018-08-30T06:04:40.540Z,10.10
2018-08-30T06:07:09.216Z,10.37
2018-08-30T06:09:37.548Z,10.07
2018-08-30T06:12:11.173Z,9.77
2018-08-30T06:14:39.838Z,9.20
2018-08-30T06:17:18.996Z,8.97
2018-08-30T06:19:49.031Z,8.70
2018-08-30T06:22:17.682Z,11.43
2018-08-30T06:24:57.369Z,9.37
2018-08-30T06:27:26.084Z,9.33
2018-08-30T06:29:57.492Z,9.00
2018-08-30T06:32:31.841Z,8.23
2018-08-30T06:35:13.595Z,8.40
2018-08-30T06:40:35.980Z,8.30
2018-08-30T06:46:04.653Z,7.13
2018-08-30T06:48:34.364Z,7.23
2018-08-30T06:51:06.292Z,7.17
2018-08-30T06:53:47.534Z,6.57
2018-08-30T06:56:18.195Z,7.13
2018-08-30T06:58:46.858Z,6.60
2018-08-30T07:01:16.452Z,6.97
2018-08-30T07:03:49.758Z,6.00
2018-08-30T07:06:18.402Z,7.63
2018-08-30T07:08:47.206Z,6.87
2018-08-30T07:11:15.843Z,6.33
2018-08-30T07:13:45.372Z,5.20
2018-08-30T07:16:15.932Z,5.53
2018-08-30T07:21:38.221Z,5.37
2018-08-30T07:24:07.002Z,5.23
2018-08-30T07:26:35.564Z,4.33
2018-08-30T07:29:05.176Z,4.70
2018-08-30T07:31:33.952Z,3.63
2018-08-30T07:34:08.463Z,4.20
2018-08-30T07:36:37.313Z,4.47
2018-08-30T07:39:08.906Z,3.70
2018-08-30T07:41:37.524Z,3.40
2018-08-30T07:44:06.488Z,2.30
2018-08-30T07:46:34.891Z,2.50
2018-08-30T07:49:04.203Z,2.17
2018-08-30T07:51:32.932Z,1.87
2018-08-30T07:54:01.528Z,1.73
2018-08-30T07:56:30.326Z,2.00
2018-08-30T07:58:58.902Z,1.93
2018-08-30T08:01:27.623Z,1.70
2018-08-30T08:04:01.516Z,1.93
2018-08-30T08:06:30.294Z,1.93
2018-08-30T08:08:59.840Z,1.90
2018-08-30T08:11:40.443Z,1.80
2018-08-30T08:14:14.105Z,1.73
2018-08-30T08:16:42.833Z,1.67
2018-08-30T08:19:13.367Z,2.03
2018-08-30T08:21:42.032Z,1.93
2018-08-30T08:24:11.580Z,1.70
2018-08-30T08:26:42.108Z,1.90
2018-08-30T08:29:11.679Z,2.37
2018-08-30T08:31:40.027Z,1.97
2018-08-30T08:34:15.819Z,1.90
2018-08-30T08:36:48.183Z,1.90
2018-08-30T08:42:10.130Z,2.10
2018-08-30T08:44:45.310Z,1.90
2018-08-30T08:47:19.525Z,2.00
2018-08-30T08:49:58.337Z,2.20
2018-08-30T08:52:28.829Z,1.93
2018-08-30T08:55:01.313Z,1.80
2018-08-30T08:57:33.889Z,2.10
2018-08-30T09:00:05.711Z,1.80
2018-08-30T09:02:34.314Z,1.70
2018-08-30T09:05:06.980Z,1.47
2018-08-30T09:07:57.593Z,1.67
2018-08-30T09:10:29.973Z,1.40
2018-08-30T09:13:01.655Z,1.80
2018-08-30T09:15:33.549Z,1.73
2018-08-30T09:18:02.169Z,1.80
2018-08-30T09:20:35.717Z,1.97
2018-08-30T09:23:14.899Z,1.90
2018-08-30T09:25:45.407Z,1.70
2018-08-30T09:28:24.163Z,1.63
2018-08-30T09:30:54.781Z,1.40
2018-08-30T09:33:27.083Z,1.20
2018-08-30T09:36:01.289Z,1.87
2018-08-30T09:38:33.518Z,1.30
2018-08-30T09:41:03.041Z,1.97
2018-08-30T09:43:47.701Z,1.60
2018-08-30T09:46:16.023Z,1.50
2018-08-30T09:48:44.403Z,2.10
2018-08-30T09:51:20.462Z,2.73
2018-08-30T09:53:52.509Z,1.80
2018-08-30T09:56:24.280Z,1.50
2018-08-30T09:59:05.895Z,1.50
2018-08-30T10:01:49.081Z,1.53
2018-08-30T10:04:21.515Z,1.60
2018-08-30T10:06:50.131Z,1.83
2018-08-30T10:09:18.941Z,1.67
2018-08-30T10:11:47.569Z,2.03
2018-08-30T10:14:17.211Z,1.50
2018-08-30T10:16:45.801Z,1.60
2018-08-30T10:19:15.241Z,1.33
2018-08-30T10:21:44.208Z,1.70
2018-08-30T10:24:12.791Z,1.90
2018-08-30T10:26:42.473Z,2.00
2018-08-30T10:29:14.405Z,1.50
2018-08-30T10:32:02.479Z,1.77
2018-08-30T10:34:34.829Z,1.70
2018-08-30T10:37:04.648Z,1.53
2018-08-30T10:39:33.211Z,2.00
2018-08-30T10:42:02.713Z,1.40
2018-08-30T10:44:31.153Z,1.10
2018-08-30T10:47:00.781Z,1.70
2018-08-30T10:49:40.789Z,1.40
2018-08-30T10:52:13.277Z,1.30
2018-08-30T10:54:42.791Z,1.27
2018-08-30T10:57:12.331Z,1.40
2018-08-30T10:59:42.949Z,1.23
2018-08-30T11:02:30.329Z,1.50
2018-08-30T11:04:59.081Z,1.30
2018-08-30T11:07:29.543Z,1.30
2018-08-30T11:09:57.956Z,1.70
2018-08-30T11:12:32.196Z,1.33
2018-08-30T11:15:00.809Z,1.57
2018-08-30T11:17:38.689Z,1.40
2018-08-30T11:20:12.595Z,1.43
2018-08-30T11:22:47.500Z,1.70
2018-08-30T11:25:20.757Z,1.57
2018-08-30T11:27:55.878Z,1.47
2018-08-30T11:30:30.119Z,1.13
2018-08-30T11:33:14.465Z,1.40
2018-08-30T11:35:44.118Z,1.30
2018-08-30T11:38:20.505Z,1.40
2018-08-30T11:41:03.544Z,1.43
2018-08-30T11:43:41.892Z,1.47
2018-08-30T11:46:18.501Z,1.27
2018-08-30T11:48:53.001Z,1.90
2018-08-30T11:51:28.394Z,1.40
2018-08-30T11:53:56.807Z,1.20
2018-08-30T11:56:25.207Z,1.40
2018-08-30T11:58:55.845Z,1.43
2018-08-30T12:01:24.398Z,1.70
2018-08-30T12:03:57.078Z,1.47
2018-08-30T12:06:26.899Z,1.20
2018-08-30T12:08:55.488Z,1.63
2018-08-30T12:11:24.213Z,1.70
2018-08-30T12:13:52.747Z,1.50
2018-08-30T12:16:24.563Z,1.20
2018-08-30T12:18:57.084Z,1.73
2018-08-30T12:21:36.054Z,1.37
2018-08-30T12:24:04.733Z,1.23
2018-08-30T12:26:33.483Z,1.50
2018-08-30T12:29:02.113Z,1.70
2018-08-30T12:31:30.818Z,1.30
2018-08-30T12:33:59.536Z,1.40
2018-08-30T12:36:28.312Z,1.37
2018-08-30T12:39:03.488Z,1.23
2018-08-30T12:41:38.881Z,1.63
2018-08-30T12:44:09.284Z,1.30
2018-08-30T12:46:38.009Z,1.37
2018-08-30T12:49:26.684Z,1.43
2018-08-30T12:52:02.502Z,1.40
2018-08-30T12:54:32.223Z,1.77
2018-08-30T12:57:01.755Z,1.40
2018-08-30T12:59:40.549Z,1.37
2018-08-30T13:02:11.972Z,1.40
2018-08-30T13:04:42.566Z,1.30
2018-08-30T13:07:13.236Z,1.10
2018-08-30T13:09:48.253Z,1.47
2018-08-30T13:12:24.345Z,1.33
2018-08-30T13:15:03.385Z,1.50
2018-08-30T13:17:32.822Z,1.60
2018-08-30T13:20:01.343Z,1.33
2018-08-30T13:22:33.333Z,1.40
2018-08-30T13:25:02.273Z,1.20
2018-08-30T13:27:31.569Z,1.60
2018-08-30T13:30:00.233Z,1.50
2018-08-30T13:32:29.065Z,1.50
2018-08-30T13:34:57.792Z,1.43
2018-08-30T13:37:28.213Z,1.20
2018-08-30T13:39:56.944Z,1.50
2018-08-30T13:42:26.523Z,1.40
2018-08-30T13:45:04.951Z,1.67
2018-08-30T13:47:36.726Z,1.30
2018-08-30T13:50:08.839Z,1.43
2018-08-30T13:52:40.522Z,1.63
2018-08-30T13:55:11.819Z,1.47
2018-08-30T13:57:42.684Z,1.40
2018-08-30T14:00:11.542Z,1.40
2018-08-30T14:02:40.610Z,1.20
2018-08-30T14:05:09.055Z,1.40
2018-08-30T14:07:37.271Z,1.57
2018-08-30T14:10:08.187Z,1.50
2018-08-30T14:12:37.422Z,1.63
2018-08-30T14:15:22.254Z,1.50
2018-08-30T14:17:59.698Z,1.27
2018-08-30T14:20:39.001Z,1.80
2018-08-30T14:23:07.534Z,1.50
2018-08-30T14:25:39.906Z,1.40
2018-08-30T14:28:09.588Z,1.80
2018-08-30T14:30:46.197Z,1.80
2018-08-30T14:33:26.056Z,1.40
2018-08-30T14:36:02.591Z,1.30
2018-08-30T14:38:35.989Z,1.60
2018-08-30T14:41:04.570Z,1.10
2018-08-30T14:43:42.793Z,1.50
2018-08-30T14:46:18.565Z,1.30
2018-08-30T14:48:51.873Z,1.30
2018-08-30T14:51:33.510Z,1.33
2018-08-30T14:54:11.706Z,1.30
2018-08-30T14:56:41.289Z,1.63
2018-08-30T14:59:09.944Z,1.70
2018-08-30T15:01:39.578Z,1.60
2018-08-30T15:04:17.759Z,3.17
2018-08-30T15:07:00.545Z,1.60
2018-08-30T15:09:34.602Z,1.40
2018-08-30T15:12:10.899Z,1.40
2018-08-30T15:14:45.390Z,1.20
2018-08-30T15:17:19.376Z,1.30
2018-08-30T15:19:48.251Z,1.23
2018-08-30T15:22:16.772Z,1.40
2018-08-30T15:24:45.473Z,1.40
2018-08-30T15:27:14.163Z,1.73
2018-08-30T15:29:44.720Z,1.70
2018-08-30T15:32:13.315Z,1.60
2018-08-30T15:34:42.911Z,1.37
2018-08-30T15:37:13.475Z,1.53
2018-08-30T15:39:42.098Z,1.63
2018-08-30T15:42:10.939Z,1.50
2018-08-30T15:44:39.509Z,1.50
2018-08-30T15:47:09.286Z,1.50
2018-08-30T15:49:39.708Z,1.27
2018-08-30T15:52:08.330Z,1.30
2018-08-30T15:54:37.026Z,1.20
2018-08-30T15:57:06.711Z,1.50
2018-08-30T15:59:51.871Z,1.70
2018-08-30T16:02:22.301Z,1.20
2018-08-30T16:04:55.123Z,2.00
2018-08-30T16:07:23.852Z,1.90
2018-08-30T16:09:57.385Z,1.20
2018-08-30T16:12:31.256Z,1.43
2018-08-30T16:15:01.882Z,1.50
2018-08-30T16:17:30.571Z,3.00
2018-08-30T16:19:59.285Z,1.47
2018-08-30T16:23:06.699Z,1.40
2018-08-30T16:25:48.170Z,1.03
2018-08-30T16:28:17.888Z,1.40
2018-08-30T16:30:50.368Z,1.30
2018-08-30T16:33:19.044Z,1.30
2018-08-30T16:35:47.682Z,1.27
2018-08-30T16:38:22.204Z,1.40
2018-08-30T16:40:54.940Z,1.30
2018-08-30T16:43:25.799Z,1.20
2018-08-30T16:46:01.101Z,1.30
2018-08-30T16:48:31.642Z,1.30
2018-08-30T16:51:00.428Z,1.33
2018-08-30T16:53:28.987Z,1.43
2018-08-30T16:55:57.744Z,1.40
2018-08-30T16:58:26.515Z,1.37
2018-08-30T17:00:55.112Z,1.30
2018-08-30T17:03:23.786Z,1.17
2018-08-30T17:05:52.524Z,1.17
2018-08-30T17:08:21.218Z,1.50
2018-08-30T17:10:49.900Z,1.30
2018-08-30T17:13:18.574Z,1.27
2018-08-30T17:15:47.209Z,1.70
2018-08-30T17:18:15.863Z,1.30
2018-08-30T17:20:47.087Z,1.27
2018-08-30T17:23:15.667Z,1.30
2018-08-30T17:25:44.774Z,1.20
2018-08-30T17:30:56.785Z,1.30
2018-08-30T17:33:28.815Z,1.57
2018-08-30T17:35:57.569Z,1.50
2018-08-30T17:38:32.762Z,1.30
2018-08-30T17:41:03.612Z,1.40
2018-08-30T17:43:32.195Z,1.50
2018-08-30T17:46:00.931Z,1.63
2018-08-30T17:48:29.679Z,1.40
2018-08-30T17:50:58.309Z,1.40
2018-08-30T17:53:27.017Z,1.50
2018-08-30T17:55:55.823Z,1.60
2018-08-30T17:58:26.381Z,1.40
2018-08-30T18:00:54.938Z,1.40
2018-08-30T18:03:23.626Z,1.53
2018-08-30T18:05:52.297Z,1.40
2018-08-30T18:08:21.876Z,1.43
2018-08-30T18:10:51.447Z,1.70
2018-08-30T18:13:20.154Z,1.27
2018-08-30T18:15:48.846Z,1.23
2018-08-30T18:18:17.533Z,1.47
2018-08-30T18:20:46.240Z,1.60
2018-08-30T18:23:15.836Z,1.50
2018-08-30T18:25:44.522Z,1.33
2018-08-30T18:28:13.189Z,1.40
2018-08-30T18:30:45.642Z,1.37
2018-08-30T18:33:16.114Z,1.60
2018-08-30T18:35:52.205Z,1.50
2018-08-30T18:38:21.807Z,2.17
2018-08-30T18:40:56.083Z,1.57
2018-08-30T18:43:25.632Z,1.47
2018-08-30T18:45:56.188Z,1.43
2018-08-30T18:48:24.893Z,1.43
2018-08-30T18:50:59.051Z,1.93
2018-08-30T18:53:27.815Z,1.50
2018-08-30T18:55:56.396Z,1.50
2018-08-30T18:58:25.141Z,1.40
2018-08-30T19:00:55.652Z,1.60
2018-08-30T19:03:24.366Z,1.93
2018-08-30T19:05:52.979Z,1.53
2018-08-30T19:08:21.737Z,1.77
2018-08-30T19:10:50.447Z,1.60
2018-08-30T19:13:20.314Z,1.60
2018-08-30T19:15:54.689Z,1.60
2018-08-30T19:18:32.218Z,1.67
2018-08-30T19:21:07.875Z,1.93
2018-08-30T19:23:36.599Z,1.30
2018-08-30T19:26:05.265Z,1.93
2018-08-30T19:28:34.188Z,1.90
2018-08-30T19:31:06.575Z,1.60
2018-08-30T19:33:36.413Z,1.50
2018-08-30T19:36:14.111Z,1.60
2018-08-30T19:38:42.775Z,1.70
2018-08-30T19:41:21.561Z,1.60
2018-08-30T19:44:05.301Z,1.70
2018-08-30T19:46:35.165Z,1.80
2018-08-30T19:49:05.137Z,1.70
2018-08-30T19:51:35.782Z,1.77
2018-08-30T19:54:09.380Z,1.70
2018-08-30T19:56:38.029Z,2.00
2018-08-30T19:59:08.617Z,1.93
2018-08-30T20:01:50.999Z,1.80
2018-08-30T20:04:21.706Z,2.10
2018-08-30T20:07:00.795Z,1.93
2018-08-30T20:09:34.235Z,2.00
2018-08-30T20:12:14.895Z,1.80
2018-08-30T20:14:49.574Z,1.60
2018-08-30T20:17:18.286Z,1.60
2018-08-30T20:19:48.951Z,2.93
2018-08-30T20:22:19.595Z,1.80
2018-08-30T20:24:55.078Z,2.00
2018-08-30T20:27:27.439Z,1.90
2018-08-30T20:29:56.647Z,1.80
2018-08-30T20:32:48.082Z,1.60
2018-08-30T20:35:22.674Z,1.60
2018-08-30T20:37:52.270Z,2.00
2018-08-30T20:40:30.578Z,1.70
2018-08-30T20:43:06.194Z,1.77
2018-08-30T20:45:44.403Z,1.83
2018-08-30T20:48:18.598Z,1.70
2018-08-30T20:50:47.350Z,1.87
2018-08-30T20:53:15.989Z,2.03
2018-08-30T20:55:44.680Z,2.03
2018-08-30T20:58:15.276Z,2.33
2018-08-30T21:00:44.911Z,2.10
2018-08-30T21:03:15.402Z,2.00
2018-08-30T21:05:44.995Z,2.03
2018-08-30T21:08:13.632Z,2.33
2018-08-30T21:10:48.227Z,1.90
2018-08-30T21:13:17.018Z,2.13
2018-08-30T21:15:45.523Z,2.07
2018-08-30T21:18:19.138Z,2.03
2018-08-30T21:20:53.365Z,2.20
2018-08-30T21:23:23.903Z,1.90
2018-08-30T21:25:57.549Z,2.50
2018-08-30T21:28:32.343Z,2.20
2018-08-30T21:31:01.092Z,2.60
2018-08-30T21:33:29.687Z,2.40
2018-08-30T21:36:03.375Z,2.50
2018-08-30T21:38:31.975Z,2.57
2018-08-30T21:41:00.681Z,2.53
2018-08-30T21:43:30.236Z,2.50
2018-08-30T21:46:04.507Z,2.73
2018-08-30T21:48:33.197Z,2.53
2018-08-30T21:51:01.804Z,2.63
2018-08-30T21:53:33.337Z,2.83
2018-08-30T21:56:06.416Z,2.93
2018-08-30T21:58:53.062Z,2.83
2018-08-30T22:01:32.236Z,5.27
2018-08-30T22:04:04.308Z,3.50
2018-08-30T22:06:38.180Z,3.40
2018-08-30T22:09:18.842Z,3.33
2018-08-30T22:14:52.778Z,3.00
2018-08-30T22:17:43.925Z,3.10
2018-08-30T22:20:12.275Z,3.10
2018-08-30T22:22:56.942Z,3.07
2018-08-30T22:25:35.130Z,3.30
2018-08-30T22:28:07.230Z,3.20
2018-08-30T22:30:43.584Z,2.77
2018-08-30T22:33:17.819Z,2.90
2018-08-30T22:35:57.878Z,3.40
2018-08-30T22:38:26.250Z,3.10
2018-08-30T22:40:56.771Z,3.00
2018-08-30T22:43:25.190Z,3.30
2018-08-30T22:46:12.250Z,3.27
2018-08-30T22:48:42.824Z,3.30
2018-08-30T22:51:11.179Z,3.10
2018-08-30T22:53:39.555Z,3.13
2018-08-30T22:56:07.948Z,3.80
2018-08-30T22:58:48.286Z,3.70
2018-08-30T23:01:19.034Z,4.00
2018-08-30T23:03:48.425Z,3.93
2018-08-30T23:06:23.606Z,3.87
2018-08-30T23:08:55.950Z,3.90
2018-08-30T23:11:33.858Z,4.33
2018-08-30T23:14:04.728Z,4.20
2018-08-30T23:16:55.522Z,3.90
2018-08-30T23:19:47.252Z,3.70
2018-08-30T23:22:30.674Z,4.10
2018-08-30T23:25:12.852Z,3.80
2018-08-30T23:27:47.953Z,4.07
2018-08-30T23:30:22.632Z,3.30
2018-08-30T23:32:51.196Z,3.50
2018-08-30T23:35:30.348Z,3.50
2018-08-30T23:38:02.380Z,3.23
2018-08-30T23:40:38.481Z,3.67
2018-08-30T23:43:08.970Z,3.60
2018-08-30T23:45:44.018Z,3.20
2018-08-30T23:48:16.183Z,3.37
2018-08-30T23:51:07.044Z,3.63
2018-08-30T23:53:43.068Z,2.90
2018-08-30T23:56:17.568Z,3.33
2018-08-30T23:59:01.736Z,3.40
