createdAt,value
2024-02-01T00:01:02.304Z,11.25
2024-02-01T00:03:28.962Z,12.57
2024-02-01T00:05:55.776Z,12.07
2024-02-01T00:08:22.482Z,13.07
2024-02-01T00:10:48.962Z,13.98
2024-02-01T00:13:15.543Z,14.35
2024-02-01T00:15:42.138Z,14.20
2024-02-01T00:18:08.667Z,13.38
2024-02-01T00:20:37.125Z,13.80
2024-02-01T00:23:03.726Z,13.32
2024-02-01T00:25:30.285Z,11.52
2024-02-01T00:27:57.031Z,13.32
2024-02-01T00:30:23.879Z,15.70
2024-02-01T00:32:50.439Z,14.73
2024-02-01T00:35:16.935Z,14.68
2024-02-01T00:37:45.002Z,14.48
2024-02-01T00:40:11.644Z,16.70
2024-02-01T00:42:38.295Z,13.27
2024-02-01T00:45:05.209Z,16.65
2024-02-01T00:47:31.817Z,15.75
2024-02-01T00:49:58.345Z,16.17
2024-02-01T00:52:24.760Z,17.75
2024-02-01T00:54:51.144Z,15.57
2024-02-01T00:57:17.644Z,15.57
2024-02-01T00:59:44.253Z,18.70
2024-02-01T01:02:10.785Z,13.93
2024-02-01T01:04:37.257Z,16.63
2024-02-01T01:07:03.743Z,18.33
2024-02-01T01:09:30.192Z,16.90
2024-02-01T01:11:56.796Z,17.15
2024-02-01T01:14:23.210Z,19.65
2024-02-01T01:16:49.610Z,19.65
2024-02-01T01:19:16.322Z,20.52
2024-02-01T01:21:42.881Z,20.13
2024-02-01T01:24:09.608Z,17.92
2024-02-01T01:26:36.207Z,18.05
2024-02-01T01:29:02.688Z,17.95
2024-02-01T01:31:29.130Z,19.60
2024-02-01T01:33:55.950Z,18.25
2024-02-01T01:36:23.039Z,17.40
2024-02-01T01:38:49.609Z,19.52
2024-02-01T01:41:16.140Z,17.48
2024-02-01T01:43:42.582Z,21.45
2024-02-01T01:46:09.180Z,15.57
2024-02-01T01:48:35.938Z,17.65
2024-02-01T01:51:02.964Z,18.65
2024-02-01T01:53:30.405Z,17.67
2024-02-01T01:55:57.454Z,19.40
2024-02-01T01:58:25.931Z,17.25
2024-02-01T02:00:52.541Z,17.00
2024-02-01T02:03:19.147Z,16.98
2024-02-01T02:05:46.906Z,15.80
2024-02-01T02:08:13.528Z,17.98
2024-02-01T02:10:40.240Z,16.70
2024-02-01T02:13:06.694Z,12.32
2024-02-01T02:15:34.030Z,12.95
2024-02-01T02:18:00.967Z,12.90
2024-02-01T02:20:27.678Z,14.18
2024-02-01T02:22:56.356Z,13.23
2024-02-01T02:25:22.865Z,12.38
2024-02-01T02:27:49.502Z,11.82
2024-02-01T02:30:16.122Z,12.95
2024-02-01T02:32:42.913Z,13.13
2024-02-01T02:35:13.698Z,11.80
2024-02-01T02:37:46.130Z,15.25
2024-02-01T02:40:22.380Z,13.13
2024-02-01T02:42:49.064Z,13.13
2024-02-01T02:45:15.886Z,14.13
2024-02-01T02:47:42.640Z,12.75
2024-02-01T02:50:09.547Z,12.73
2024-02-01T02:52:36.625Z,11.82
2024-02-01T02:55:03.230Z,8.25
2024-02-01T02:57:29.609Z,11.48
2024-02-01T02:59:56.304Z,9.50
2024-02-01T03:02:22.893Z,10.88
2024-02-01T03:04:49.422Z,9.95
2024-02-01T03:07:15.923Z,11.52
2024-02-01T03:09:42.416Z,9.18
2024-02-01T03:12:09.274Z,9.90
2024-02-01T03:14:39.405Z,9.10
2024-02-01T03:17:06.264Z,8.95
2024-02-01T03:19:36.030Z,9.50
2024-02-01T03:22:03.923Z,9.07
2024-02-01T03:24:33.476Z,10.70
2024-02-01T03:26:59.987Z,9.70
2024-02-01T03:29:27.685Z,9.55
2024-02-01T03:31:54.335Z,10.10
2024-02-01T03:34:23.808Z,10.55
2024-02-01T03:36:53.812Z,9.20
2024-02-01T03:39:23.822Z,9.98
2024-02-01T03:41:51.723Z,10.68
2024-02-01T03:44:18.627Z,9.07
2024-02-01T03:46:45.166Z,9.20
2024-02-01T03:49:11.843Z,8.33
2024-02-01T03:51:38.876Z,7.93
2024-02-01T03:54:10.027Z,7.63
2024-02-01T03:56:36.995Z,7.88
2024-02-01T03:59:03.939Z,6.97
2024-02-01T04:01:33.752Z,7.10
2024-02-01T04:04:00.622Z,7.40
2024-02-01T04:06:28.628Z,7.03
2024-02-01T04:08:58.704Z,6.13
2024-02-01T04:11:26.121Z,6.43
2024-02-01T04:13:52.590Z,5.38
2024-02-01T04:16:19.071Z,5.30
2024-02-01T04:18:45.732Z,4.82
2024-02-01T04:21:12.393Z,4.10
2024-02-01T04:23:39.557Z,3.90
2024-02-01T04:26:07.025Z,3.72
2024-02-01T04:28:35.602Z,3.20
2024-02-01T04:31:03.301Z,2.80
2024-02-01T04:33:30.008Z,3.20
2024-02-01T04:35:56.658Z,2.95
2024-02-01T04:38:23.258Z,2.72
2024-02-01T04:40:49.916Z,2.80
2024-02-01T04:43:18.227Z,2.70
2024-02-01T04:45:44.809Z,2.42
2024-02-01T04:48:13.937Z,3.55
2024-02-01T04:50:40.575Z,3.10
2024-02-01T04:53:07.747Z,3.33
2024-02-01T04:55:36.186Z,3.28
2024-02-01T04:58:03.722Z,4.28
2024-02-01T05:00:31.400Z,3.78
2024-02-01T05:02:57.967Z,3.35
2024-02-01T05:05:25.397Z,4.97
2024-02-01T05:07:51.866Z,3.75
2024-02-01T05:10:18.464Z,3.38
2024-02-01T05:12:45.028Z,4.00
2024-02-01T05:15:13.065Z,3.00
2024-02-01T05:17:41.990Z,3.30
2024-02-01T05:20:13.105Z,3.55
2024-02-01T05:22:39.934Z,3.70
2024-02-01T05:25:21.185Z,3.80
2024-02-01T05:27:52.596Z,4.30
2024-02-01T05:30:21.652Z,4.00
2024-02-01T05:32:56.275Z,5.22
2024-02-01T05:35:27.069Z,4.97
2024-02-01T05:37:53.936Z,4.82
2024-02-01T05:40:20.592Z,4.80
2024-02-01T05:42:50.090Z,4.47
2024-02-01T05:45:20.502Z,4.53
2024-02-01T05:47:47.603Z,5.20
2024-02-01T05:50:17.661Z,5.35
2024-02-01T05:52:44.133Z,7.75
2024-02-01T05:55:14.767Z,5.78
2024-02-01T05:57:42.590Z,6.32
2024-02-01T06:00:13.658Z,5.22
2024-02-01T06:02:40.675Z,5.25
2024-02-01T06:05:07.240Z,5.88
2024-02-01T06:07:34.593Z,5.18
2024-02-01T06:10:01.241Z,6.90
2024-02-01T06:12:32.137Z,6.82
2024-02-01T06:15:01.249Z,6.20
2024-02-01T06:17:27.930Z,6.32
2024-02-01T06:19:54.611Z,6.18
2024-02-01T06:22:21.134Z,6.20
2024-02-01T06:24:47.552Z,6.97
2024-02-01T06:27:14.252Z,6.93
2024-02-01T06:29:41.619Z,7.00
2024-02-01T06:32:16.112Z,7.70
2024-02-01T06:34:42.614Z,5.93
2024-02-01T06:37:10.344Z,6.47
2024-02-01T06:39:51.409Z,5.95
2024-02-01T06:42:26.004Z,6.60
2024-02-01T06:45:10.728Z,6.13
2024-02-01T06:47:40.150Z,5.68
2024-02-01T06:50:16.893Z,6.32
2024-02-01T06:52:44.858Z,7.57
2024-02-01T06:55:11.859Z,5.97
2024-02-01T06:57:57.734Z,5.30
2024-02-01T07:00:39.666Z,4.80
2024-02-01T07:03:33.073Z,6.05
2024-02-01T07:06:07.423Z,6.70
2024-02-01T07:08:40.102Z,6.32
2024-02-01T07:11:13.107Z,6.20
2024-02-01T07:14:06.189Z,6.00
2024-02-01T07:16:55.654Z,6.22
2024-02-01T07:19:22.463Z,8.10
2024-02-01T07:22:07.717Z,8.15
2024-02-01T07:24:52.990Z,7.00
2024-02-01T07:27:38.550Z,7.50
2024-02-01T07:30:23.846Z,7.57
2024-02-01T07:33:09.205Z,7.10
2024-02-01T07:35:54.379Z,6.70
2024-02-01T07:38:39.927Z,5.63
2024-02-01T07:41:24.916Z,5.22
2024-02-01T07:44:10.206Z,6.35
2024-02-01T07:46:55.668Z,4.70
2024-02-01T07:49:41.062Z,6.20
2024-02-01T07:52:26.203Z,5.20
2024-02-01T07:55:11.064Z,5.55
2024-02-01T07:57:58.252Z,4.55
2024-02-01T08:00:47.105Z,5.28
2024-02-01T08:03:17.068Z,5.90
2024-02-01T08:06:02.690Z,4.68
2024-02-01T08:08:29.310Z,4.72
2024-02-01T08:10:59.649Z,4.90
2024-02-01T08:13:26.411Z,4.63
2024-02-01T08:15:57.427Z,4.80
2024-02-01T08:18:25.769Z,4.80
2024-02-01T08:20:52.416Z,5.38
2024-02-01T08:23:22.236Z,4.32
2024-02-01T08:25:49.601Z,5.22
2024-02-01T08:28:16.535Z,4.10
2024-02-01T08:30:46.398Z,5.05
2024-02-01T08:33:22.346Z,4.90
2024-02-01T08:35:49.384Z,5.82
2024-02-01T08:38:16.781Z,5.25
2024-02-01T08:40:43.385Z,4.40
2024-02-01T08:43:11.597Z,5.30
2024-02-01T08:45:41.712Z,5.25
2024-02-01T08:48:09.861Z,4.78
2024-02-01T08:50:44.138Z,5.97
2024-02-01T08:53:11.181Z,5.63
2024-02-01T08:55:37.804Z,5.10
2024-02-01T08:58:10.363Z,6.35
2024-02-01T09:00:37.701Z,4.97
2024-02-01T09:03:05.866Z,4.82
2024-02-01T09:05:46.444Z,4.70
2024-02-01T09:08:15.181Z,5.43
2024-02-01T09:10:52.468Z,5.07
2024-02-01T09:13:21.040Z,5.30
2024-02-01T09:15:48.045Z,5.43
2024-02-01T09:18:15.033Z,5.35
2024-02-01T09:20:42.421Z,4.72
2024-02-01T09:23:14.660Z,6.57
2024-02-01T09:25:42.127Z,4.53
2024-02-01T09:28:16.573Z,4.88
2024-02-01T09:30:47.236Z,5.45
2024-02-01T09:33:17.632Z,5.65
2024-02-01T09:35:45.115Z,4.88
2024-02-01T09:38:12.046Z,4.03
2024-02-01T09:40:45.005Z,5.43
2024-02-01T09:43:26.327Z,5.63
2024-02-01T09:45:53.624Z,4.65
2024-02-01T09:48:21.289Z,4.82
2024-02-01T09:50:57.234Z,5.38
2024-02-01T09:53:25.731Z,4.72
2024-02-01T09:55:54.198Z,5.82
2024-02-01T09:58:22.391Z,4.28
2024-02-01T10:00:50.271Z,5.22
2024-02-01T10:03:24.660Z,4.40
2024-02-01T10:05:52.023Z,5.47
2024-02-01T10:08:19.068Z,5.53
2024-02-01T10:10:47.182Z,5.70
2024-02-01T10:13:20.074Z,5.75
2024-02-01T10:15:47.413Z,6.18
2024-02-01T10:18:17.140Z,6.32
2024-02-01T10:20:49.872Z,6.25
2024-02-01T10:23:16.749Z,6.72
2024-02-01T10:25:56.131Z,6.60
2024-02-01T10:28:36.289Z,9.65
2024-02-01T10:31:05.108Z,7.88
2024-02-01T10:33:32.643Z,6.90
2024-02-01T10:36:10.766Z,6.53
2024-02-01T10:38:43.869Z,7.65
2024-02-01T10:41:14.012Z,6.32
2024-02-01T10:43:42.415Z,6.85
2024-02-01T10:46:30.672Z,8.30
2024-02-01T10:49:19.796Z,6.80
2024-02-01T10:51:47.508Z,7.60
2024-02-01T10:54:14.901Z,6.78
2024-02-01T10:56:41.876Z,8.80
2024-02-01T10:59:08.917Z,6.97
2024-02-01T11:01:36.832Z,7.13
2024-02-01T11:04:06.568Z,6.35
2024-02-01T11:06:33.754Z,6.90
2024-02-01T11:09:20.270Z,8.27
2024-02-01T11:11:51.561Z,7.95
2024-02-01T11:14:30.638Z,7.82
2024-02-01T11:16:59.446Z,7.85
2024-02-01T11:19:26.463Z,8.10
2024-02-01T11:21:57.179Z,8.25
2024-02-01T11:24:27.630Z,6.90
2024-02-01T11:27:04.645Z,7.88
2024-02-01T11:29:38.120Z,8.23
2024-02-01T11:32:06.966Z,8.02
2024-02-01T11:34:34.889Z,8.05
2024-02-01T11:37:02.195Z,7.50
2024-02-01T11:39:29.082Z,7.28
2024-02-01T11:41:56.531Z,7.63
2024-02-01T11:44:29.119Z,7.30
2024-02-01T11:46:55.917Z,7.22
2024-02-01T11:49:27.877Z,6.95
2024-02-01T11:51:56.594Z,7.10
2024-02-01T11:54:28.799Z,8.30
2024-02-01T11:56:58.626Z,7.57
2024-02-01T11:59:27.266Z,8.80
2024-02-01T12:01:54.450Z,8.48
2024-02-01T12:04:21.996Z,6.43
2024-02-01T12:06:48.778Z,7.43
2024-02-01T12:09:15.947Z,8.10
2024-02-01T12:11:45.913Z,7.88
2024-02-01T12:14:13.349Z,7.25
2024-02-01T12:16:40.879Z,7.35
2024-02-01T12:19:14.684Z,8.18
2024-02-01T12:21:41.503Z,8.20
2024-02-01T12:24:10.329Z,9.55
2024-02-01T12:26:37.047Z,9.48
2024-02-01T12:29:03.646Z,9.15
2024-02-01T12:31:32.370Z,9.25
2024-02-01T12:34:00.173Z,8.25
2024-02-01T12:36:29.629Z,7.63
2024-02-01T12:38:56.332Z,8.98
2024-02-01T12:41:22.873Z,8.27
2024-02-01T12:43:53.089Z,9.32
2024-02-01T12:46:25.147Z,10.18
2024-02-01T12:48:52.504Z,9.65
2024-02-01T12:51:20.152Z,8.07
2024-02-01T12:53:46.866Z,8.48
2024-02-01T12:56:13.516Z,8.48
2024-02-01T12:58:41.990Z,9.63
2024-02-01T13:01:09.265Z,9.82
2024-02-01T13:03:35.999Z,9.40
2024-02-01T13:06:02.682Z,8.85
2024-02-01T13:08:29.354Z,9.88
2024-02-01T13:10:57.108Z,8.93
2024-02-01T13:13:24.742Z,9.32
2024-02-01T13:15:52.328Z,9.25
2024-02-01T13:18:19.764Z,9.18
2024-02-01T13:20:47.357Z,9.38
2024-02-01T13:23:14.264Z,9.50
2024-02-01T13:25:41.016Z,8.38
2024-02-01T13:28:10.272Z,8.18
2024-02-01T13:30:40.521Z,9.30
2024-02-01T13:33:08.113Z,8.82
2024-02-01T13:35:38.209Z,8.95
2024-02-01T13:38:07.147Z,8.32
2024-02-01T13:40:37.456Z,9.40
2024-02-01T13:43:04.006Z,9.90
2024-02-01T13:45:30.773Z,8.30
2024-02-01T13:47:58.006Z,10.05
2024-02-01T13:50:25.974Z,9.63
2024-02-01T13:52:55.614Z,10.52
2024-02-01T13:55:23.204Z,9.60
2024-02-01T13:57:49.756Z,9.70
2024-02-01T14:00:16.829Z,9.48
2024-02-01T14:02:47.837Z,9.35
2024-02-01T14:05:15.039Z,9.80
2024-02-01T14:07:42.183Z,10.07
2024-02-01T14:10:10.186Z,8.98
2024-02-01T14:12:38.119Z,8.93
2024-02-01T14:15:06.112Z,8.57
2024-02-01T14:17:33.022Z,9.00
2024-02-01T14:19:59.974Z,8.95
2024-02-01T14:22:27.138Z,8.52
2024-02-01T14:24:56.637Z,7.75
2024-02-01T14:27:23.893Z,7.85
2024-02-01T14:29:50.440Z,9.65
2024-02-01T14:32:17.524Z,8.45
2024-02-01T14:34:45.008Z,8.50
2024-02-01T14:37:12.701Z,8.85
2024-02-01T14:39:39.891Z,9.30
2024-02-01T14:42:07.156Z,8.57
2024-02-01T14:44:35.400Z,7.80
2024-02-01T14:47:02.514Z,8.00
2024-02-01T14:49:29.516Z,8.07
2024-02-01T14:51:56.628Z,7.80
2024-02-01T14:54:24.763Z,8.10
2024-02-01T14:56:53.980Z,7.97
2024-02-01T14:59:20.766Z,8.70
2024-02-01T15:01:47.331Z,7.78
2024-02-01T15:04:14.002Z,7.80
2024-02-01T15:06:40.679Z,8.20
2024-02-01T15:09:10.007Z,8.02
2024-02-01T15:11:36.886Z,8.25
2024-02-01T15:14:03.425Z,7.93
2024-02-01T15:16:34.069Z,8.05
2024-02-01T15:19:02.568Z,7.40
2024-02-01T15:21:31.765Z,7.30
2024-02-01T15:24:01.556Z,7.35
2024-02-01T15:26:28.096Z,7.70
2024-02-01T15:28:56.646Z,6.80
2024-02-01T15:31:23.874Z,6.88
2024-02-01T15:33:54.090Z,7.30
2024-02-01T15:36:21.312Z,7.82
2024-02-01T15:38:48.927Z,6.45
2024-02-01T15:41:15.638Z,7.60
2024-02-01T15:43:42.295Z,6.78
2024-02-01T15:46:08.862Z,6.55
2024-02-01T15:48:35.532Z,6.80
2024-02-01T15:53:28.931Z,6.75
2024-02-01T15:55:55.931Z,7.72
2024-02-01T15:58:22.367Z,7.75
2024-02-01T16:00:49.099Z,7.60
2024-02-01T16:03:15.855Z,8.45
2024-02-01T16:05:51.946Z,7.30
2024-02-01T16:08:18.751Z,7.75
2024-02-01T16:10:45.448Z,7.68
2024-02-01T16:13:11.911Z,8.40
2024-02-01T16:15:38.401Z,8.40
2024-02-01T16:18:40.875Z,8.55
2024-02-01T16:21:08.885Z,7.00
2024-02-01T16:23:37.877Z,7.55
2024-02-01T16:26:04.906Z,6.93
2024-02-01T16:28:32.589Z,8.27
2024-02-01T16:31:06.914Z,6.53
2024-02-01T16:33:34.902Z,6.68
2024-02-01T16:36:02.862Z,7.20
2024-02-01T16:38:31.427Z,6.07
2024-02-01T16:40:58.007Z,7.43
2024-02-01T16:43:24.593Z,5.88
2024-02-01T16:45:51.238Z,6.05
2024-02-01T16:48:17.947Z,5.07
2024-02-01T16:50:49.551Z,5.53
2024-02-01T16:53:33.737Z,5.65
2024-02-01T16:56:00.242Z,5.53
2024-02-01T16:58:29.716Z,6.20
2024-02-01T17:00:57.306Z,4.70
2024-02-01T17:03:27.262Z,5.50
2024-02-01T17:06:04.354Z,6.43
2024-02-01T17:08:44.821Z,5.72
2024-02-01T17:11:12.367Z,6.43
2024-02-01T17:13:38.913Z,5.38
2024-02-01T17:16:07.258Z,5.20
2024-02-01T17:18:37.354Z,6.32
2024-02-01T17:21:05.464Z,6.28
2024-02-01T17:23:32.472Z,6.47
2024-02-01T17:25:58.925Z,5.50
2024-02-01T17:28:37.139Z,5.55
2024-02-01T17:31:03.785Z,7.18
2024-02-01T17:33:48.371Z,5.43
2024-02-01T17:36:15.631Z,5.28
2024-02-01T17:38:51.930Z,5.15
2024-02-01T17:41:21.623Z,6.03
2024-02-01T17:43:49.538Z,5.43
2024-02-01T17:46:22.235Z,5.67
2024-02-01T17:48:56.804Z,4.65
2024-02-01T17:51:25.236Z,4.78
2024-02-01T17:53:54.846Z,6.30
2024-02-01T17:56:34.746Z,7.85
2024-02-01T17:59:02.495Z,6.32
2024-02-01T18:01:34.338Z,6.85
2024-02-01T18:04:23.946Z,5.50
2024-02-01T18:06:51.174Z,5.70
2024-02-01T18:09:25.646Z,5.97
2024-02-01T18:11:53.919Z,6.03
2024-02-01T18:14:21.850Z,7.50
2024-02-01T18:16:50.687Z,5.90
2024-02-01T18:19:20.432Z,5.72
2024-02-01T18:21:47.440Z,6.30
2024-02-01T18:24:23.021Z,7.07
2024-02-01T18:26:49.995Z,6.20
2024-02-01T18:29:21.070Z,6.22
2024-02-01T18:31:47.831Z,6.43
2024-02-01T18:34:21.567Z,6.22
2024-02-01T18:36:48.482Z,6.93
2024-02-01T18:39:20.001Z,5.55
2024-02-01T18:41:49.307Z,7.43
2024-02-01T18:44:22.058Z,8.00
2024-02-01T18:46:53.351Z,8.00
2024-02-01T18:49:23.345Z,8.00
2024-02-01T18:51:51.469Z,7.47
2024-02-01T18:54:18.195Z,6.88
2024-02-01T18:56:48.150Z,7.35
2024-02-01T18:59:26.666Z,7.93
2024-02-01T19:01:53.283Z,8.15
2024-02-01T19:04:26.024Z,7.65
2024-02-01T19:06:53.394Z,8.38
2024-02-01T19:09:21.066Z,8.25
2024-02-01T19:11:52.661Z,13.05
2024-02-01T19:14:35.343Z,13.37
2024-02-01T19:17:23.558Z,7.00
2024-02-01T19:19:50.260Z,8.77
2024-02-01T19:22:19.836Z,7.78
2024-02-01T19:24:47.019Z,8.85
2024-02-01T19:27:32.666Z,8.63
2024-02-01T19:30:07.433Z,8.85
2024-02-01T19:32:48.517Z,9.52
2024-02-01T19:35:16.963Z,8.55
2024-02-01T19:37:49.885Z,9.38
2024-02-01T19:40:17.992Z,11.18
2024-02-01T19:42:45.162Z,10.77
2024-02-01T19:45:12.388Z,11.25
2024-02-01T19:47:39.994Z,10.52
2024-02-01T19:50:07.051Z,11.00
2024-02-01T19:52:33.759Z,9.20
2024-02-01T19:55:00.255Z,10.20
2024-02-01T19:57:26.821Z,9.45
2024-02-01T19:59:53.530Z,9.65
2024-02-01T20:02:20.265Z,9.30
2024-02-01T20:04:49.367Z,10.23
2024-02-01T20:07:18.315Z,10.35
2024-02-01T20:09:45.560Z,9.38
2024-02-01T20:12:15.788Z,10.10
2024-02-01T20:14:42.459Z,8.93
2024-02-01T20:17:09.927Z,10.60
2024-02-01T20:19:36.676Z,10.90
2024-02-01T20:22:06.529Z,10.90
2024-02-01T20:24:40.644Z,10.25
2024-02-01T20:27:09.956Z,10.35
2024-02-01T20:29:36.807Z,11.63
2024-02-01T20:32:04.404Z,11.02
2024-02-01T20:34:39.984Z,9.55
2024-02-01T20:37:07.110Z,9.27
2024-02-01T20:39:35.017Z,9.63
2024-02-01T20:42:02.412Z,10.07
2024-02-01T20:44:35.499Z,7.88
2024-02-01T20:47:05.138Z,9.55
2024-02-01T20:49:32.049Z,9.13
2024-02-01T20:52:05.690Z,10.93
2024-02-01T20:54:36.461Z,8.03
2024-02-01T20:57:18.077Z,8.63
2024-02-01T20:59:48.366Z,8.85
2024-02-01T21:02:30.075Z,9.43
2024-02-01T21:04:56.641Z,11.50
2024-02-01T21:07:24.329Z,10.10
2024-02-01T21:09:52.918Z,9.18
2024-02-01T21:12:19.617Z,9.45
2024-02-01T21:14:48.452Z,9.02
2024-02-01T21:17:24.658Z,8.98
2024-02-01T21:19:52.639Z,7.55
2024-02-01T21:22:19.250Z,6.97
2024-02-01T21:24:46.039Z,8.40
2024-02-01T21:27:13.017Z,7.85
2024-02-01T21:29:41.327Z,9.10
2024-02-01T21:32:08.040Z,7.73
2024-02-01T21:34:38.746Z,8.95
2024-02-01T21:37:08.747Z,7.55
2024-02-01T21:39:35.264Z,8.65
2024-02-01T21:42:01.743Z,7.93
2024-02-01T21:44:32.121Z,9.93
2024-02-01T21:46:59.287Z,8.60
2024-02-01T21:49:25.829Z,8.55
2024-02-01T21:51:53.081Z,7.57
2024-02-01T21:54:19.772Z,7.90
2024-02-01T21:56:46.447Z,8.32
2024-02-01T21:59:16.290Z,9.30
2024-02-01T22:01:42.877Z,7.63
2024-02-01T22:04:09.830Z,7.80
2024-02-01T22:06:36.756Z,7.32
2024-02-01T22:09:04.132Z,7.05
2024-02-01T22:11:30.705Z,6.43
2024-02-01T22:13:57.230Z,7.35
2024-02-01T22:16:23.799Z,7.38
2024-02-01T22:18:50.292Z,6.97
2024-02-01T22:21:16.849Z,7.50
2024-02-01T22:23:43.653Z,6.68
2024-02-01T22:26:10.358Z,6.82
2024-02-01T22:28:36.852Z,6.28
2024-02-01T22:31:03.461Z,6.72
2024-02-01T22:33:30.090Z,6.25
2024-02-01T22:35:56.744Z,6.72
2024-02-01T22:38:23.880Z,6.88
2024-02-01T22:40:50.458Z,5.97
2024-02-01T22:43:17.053Z,6.65
2024-02-01T22:45:43.589Z,7.10
2024-02-01T22:48:10.189Z,6.53
2024-02-01T22:50:37.896Z,6.20
2024-02-01T22:53:04.465Z,7.32
2024-02-01T22:55:31.171Z,7.32
2024-02-01T22:57:57.833Z,8.05
2024-02-01T23:00:24.593Z,7.18
2024-02-01T23:02:51.966Z,6.55
2024-02-01T23:05:19.289Z,6.50
2024-02-01T23:07:45.903Z,6.78
2024-02-01T23:10:17.705Z,7.13
2024-02-01T23:12:44.342Z,7.35
2024-02-01T23:15:11.206Z,8.18
2024-02-01T23:17:37.876Z,7.03
2024-02-01T23:20:05.117Z,6.70
2024-02-01T23:22:32.011Z,7.82
2024-02-01T23:24:58.991Z,7.80
2024-02-01T23:27:25.621Z,8.13
2024-02-01T23:29:52.238Z,8.23
2024-02-01T23:32:20.313Z,7.75
2024-02-01T23:34:47.101Z,7.28
2024-02-01T23:37:13.694Z,7.53
2024-02-01T23:39:41.383Z,6.97
2024-02-01T23:42:08.693Z,7.93
2024-02-01T23:44:35.217Z,7.55
2024-02-01T23:47:01.603Z,7.95
2024-02-01T23:49:29.297Z,7.18
2024-02-01T23:51:55.979Z,8.30
2024-02-01T23:54:22.520Z,7.28
2024-02-01T23:56:49.078Z,8.80
2024-02-01T23:59:15.634Z,7.97
