createdAt,value
2022-07-27T00:02:10.787Z,42.67
2022-07-27T00:07:41.708Z,42.79
2022-07-27T00:13:13.143Z,42.68
2022-07-27T00:18:44.786Z,42.91
2022-07-27T00:24:15.752Z,42.78
2022-07-27T00:29:46.902Z,42.96
2022-07-27T00:35:18.457Z,43.20
2022-07-27T00:40:49.497Z,43.43
2022-07-27T00:46:21.602Z,43.29
2022-07-27T00:51:54.225Z,43.52
2022-07-27T00:57:25.031Z,43.64
2022-07-27T01:02:57.483Z,43.71
2022-07-27T01:08:29.170Z,43.47
2022-07-27T01:14:00.345Z,43.56
2022-07-27T01:19:31.340Z,43.71
2022-07-27T01:25:02.802Z,43.96
2022-07-27T01:30:35.743Z,43.82
2022-07-27T01:36:07.179Z,43.87
2022-07-27T01:41:38.315Z,43.99
2022-07-27T01:47:14.585Z,44.33
2022-07-27T01:52:46.349Z,44.20
2022-07-27T01:58:17.842Z,44.15
2022-07-27T02:03:48.886Z,44.56
2022-07-27T02:09:21.073Z,44.62
2022-07-27T02:14:52.208Z,44.57
2022-07-27T02:20:26.472Z,44.78
2022-07-27T02:25:57.855Z,44.70
2022-07-27T02:31:33.104Z,44.66
2022-07-27T02:37:04.410Z,44.77
2022-07-27T02:42:35.661Z,44.85
2022-07-27T02:48:08.406Z,44.96
2022-07-27T02:53:41.291Z,45.11
2022-07-27T02:59:12.551Z,45.42
2022-07-27T03:04:43.997Z,45.12
2022-07-27T03:10:16.729Z,45.30
2022-07-27T03:15:47.764Z,45.26
2022-07-27T03:21:19.419Z,45.39
2022-07-27T03:26:52.688Z,45.37
2022-07-27T03:32:23.660Z,45.66
2022-07-27T03:37:54.840Z,45.53
2022-07-27T03:43:25.916Z,45.78
2022-07-27T03:48:57.937Z,45.92
2022-07-27T03:54:29.162Z,45.76
2022-07-27T04:00:00.110Z,45.91
2022-07-27T04:05:31.288Z,45.70
2022-07-27T04:11:02.660Z,46.00
2022-07-27T04:16:36.274Z,45.93
2022-07-27T04:22:07.451Z,46.10
2022-07-27T04:27:39.050Z,45.94
2022-07-27T04:33:10.317Z,46.09
2022-07-27T04:38:41.473Z,46.19
2022-07-27T04:44:12.642Z,46.66
2022-07-27T04:49:43.935Z,46.65
2022-07-27T04:55:14.895Z,46.65
2022-07-27T05:00:46.148Z,46.79
2022-07-27T05:06:17.661Z,46.80
2022-07-27T05:11:50.699Z,47.06
2022-07-27T05:17:23.327Z,47.12
2022-07-27T05:22:54.683Z,46.99
2022-07-27T05:28:25.843Z,47.23
2022-07-27T05:33:58.494Z,47.39
2022-07-27T05:39:30.316Z,47.41
2022-07-27T05:45:01.644Z,47.72
2022-07-27T05:50:32.574Z,47.56
2022-07-27T05:56:04.067Z,47.73
2022-07-27T06:01:35.405Z,47.80
2022-07-27T06:07:25.230Z,47.93
2022-07-27T06:12:56.582Z,53.26
2022-07-27T06:18:27.694Z,54.37
2022-07-27T06:23:58.903Z,55.28
2022-07-27T06:29:30.019Z,54.47
2022-07-27T06:35:02.416Z,55.13
2022-07-27T06:40:33.611Z,54.62
2022-07-27T06:46:07.339Z,54.83
2022-07-27T06:51:39.047Z,54.44
2022-07-27T06:57:10.875Z,54.07
2022-07-27T07:25:04.464Z,47.29
2022-07-27T07:30:35.717Z,46.84
2022-07-27T07:36:13.615Z,46.45
2022-07-27T07:41:46.103Z,46.04
2022-07-27T07:47:17.286Z,47.14
2022-07-27T07:52:50.137Z,47.36
2022-07-27T07:58:21.364Z,46.49
2022-07-27T08:03:52.941Z,45.79
2022-07-27T08:09:27.024Z,45.16
2022-07-27T08:14:58.173Z,44.99
2022-07-27T08:20:29.586Z,44.66
2022-07-27T08:26:05.602Z,44.06
2022-07-27T08:31:52.927Z,43.75
2022-07-27T08:37:24.926Z,43.88
2022-07-27T08:42:56.050Z,43.89
2022-07-27T08:48:29.488Z,44.14
2022-07-27T08:54:01.072Z,44.21
2022-07-27T08:59:32.260Z,44.40
2022-07-27T09:05:05.808Z,44.45
2022-07-27T09:10:38.528Z,44.49
2022-07-27T09:16:19.778Z,44.42
2022-07-27T09:21:53.031Z,44.56
2022-07-27T09:27:30.843Z,44.61
2022-07-27T09:33:05.736Z,44.70
2022-07-27T09:38:36.931Z,44.79
2022-07-27T09:50:21.452Z,46.68
2022-07-27T09:56:07.806Z,46.50
2022-07-27T10:01:47.657Z,46.83
2022-07-27T10:07:20.620Z,45.80
2022-07-27T10:12:55.207Z,45.33
2022-07-27T10:19:08.743Z,45.65
2022-07-27T10:24:40.023Z,45.45
2022-07-27T10:30:11.516Z,45.61
2022-07-27T10:35:42.917Z,45.60
2022-07-27T10:41:21.496Z,45.54
2022-07-27T10:46:54.014Z,45.79
2022-07-27T10:52:41.909Z,45.65
2022-07-27T10:58:13.128Z,45.60
2022-07-27T11:03:49.675Z,45.34
2022-07-27T11:10:02.612Z,45.21
2022-07-27T11:15:12.139Z,44.99
2022-07-27T11:20:43.524Z,44.66
2022-07-27T11:26:15.183Z,44.55
2022-07-27T11:32:02.971Z,44.26
2022-07-27T11:37:36.485Z,44.36
2022-07-27T11:43:15.710Z,44.30
2022-07-27T11:49:08.653Z,43.96
2022-07-27T11:54:41.933Z,43.88
2022-07-27T12:00:13.603Z,43.76
2022-07-27T12:05:51.624Z,43.55
2022-07-27T12:11:34.199Z,43.46
2022-07-27T12:17:15.101Z,43.60
2022-07-27T12:22:48.188Z,43.31
2022-07-27T12:28:25.761Z,43.33
2022-07-27T12:34:05.675Z,43.85
2022-07-27T12:39:37.441Z,44.18
2022-07-27T12:45:20.617Z,44.68
2022-07-27T12:51:24.111Z,45.02
2022-07-27T12:56:55.444Z,45.21
2022-07-27T13:02:26.948Z,45.55
2022-07-27T13:07:59.271Z,45.61
2022-07-27T13:13:31.070Z,45.94
2022-07-27T13:19:02.410Z,46.55
2022-07-27T13:24:33.797Z,46.83
2022-07-27T13:30:07.325Z,47.15
2022-07-27T13:35:39.459Z,48.05
2022-07-27T13:41:11.079Z,48.42
2022-07-27T13:46:45.742Z,48.86
2022-07-27T13:52:20.628Z,49.13
2022-07-27T13:57:52.107Z,49.12
2022-07-27T14:03:23.412Z,49.37
2022-07-27T14:08:55.631Z,49.27
2022-07-27T14:14:27.157Z,50.33
2022-07-27T14:19:58.461Z,50.57
2022-07-27T14:25:30.513Z,50.21
2022-07-27T14:31:02.740Z,50.19
2022-07-27T14:36:34.410Z,50.60
2022-07-27T14:42:05.642Z,50.01
2022-07-27T14:47:36.799Z,50.41
2022-07-27T14:53:07.844Z,50.55
2022-07-27T14:58:38.717Z,49.78
2022-07-27T15:04:09.592Z,50.68
2022-07-27T15:09:40.534Z,50.69
2022-07-27T15:15:11.596Z,50.37
2022-07-27T15:20:43.142Z,50.25
2022-07-27T15:26:14.357Z,50.34
2022-07-27T15:31:45.886Z,50.15
2022-07-27T15:37:17.261Z,49.94
2022-07-27T15:42:48.581Z,49.82
2022-07-27T15:48:20.532Z,49.69
2022-07-27T15:53:51.824Z,47.71
2022-07-27T15:59:28.324Z,48.74
2022-07-27T16:05:04.060Z,48.84
2022-07-27T16:10:40.422Z,49.48
2022-07-27T16:16:30.253Z,49.03
2022-07-27T16:22:01.620Z,49.04
2022-07-27T16:27:32.822Z,47.37
2022-07-27T16:33:04.184Z,47.84
2022-07-27T16:38:35.481Z,50.26
2022-07-27T16:44:06.739Z,51.26
2022-07-27T16:49:37.519Z,51.69
2022-07-27T16:55:09.085Z,51.23
2022-07-27T17:00:40.605Z,50.71
2022-07-27T17:06:11.958Z,51.61
2022-07-27T17:11:43.314Z,51.66
2022-07-27T17:17:15.199Z,52.06
2022-07-27T17:22:46.649Z,52.01
2022-07-27T17:28:17.805Z,51.72
2022-07-27T17:33:49.803Z,51.69
2022-07-27T17:39:21.027Z,52.12
2022-07-27T17:44:54.762Z,52.23
2022-07-27T17:50:26.425Z,52.63
2022-07-27T17:55:57.661Z,53.03
2022-07-27T18:01:31.851Z,53.86
2022-07-27T18:07:19.185Z,53.82
2022-07-27T18:12:50.072Z,52.47
2022-07-27T18:18:26.037Z,53.00
2022-07-27T18:23:57.295Z,54.08
2022-07-27T18:29:28.762Z,53.91
2022-07-27T18:35:00.437Z,54.35
2022-07-27T18:40:31.849Z,54.42
2022-07-27T18:46:03.140Z,53.59
2022-07-27T18:51:34.189Z,52.64
2022-07-27T18:57:08.287Z,52.13
2022-07-27T19:02:39.556Z,51.04
2022-07-27T19:08:13.096Z,50.56
2022-07-27T19:13:45.030Z,52.15
2022-07-27T19:19:22.247Z,52.20
2022-07-27T19:24:55.101Z,52.88
2022-07-27T19:30:26.145Z,53.29
2022-07-27T19:35:58.377Z,52.63
2022-07-27T19:41:29.656Z,51.63
2022-07-27T19:47:00.938Z,50.81
2022-07-27T19:52:33.161Z,50.36
2022-07-27T19:58:04.356Z,50.18
2022-07-27T20:03:52.115Z,49.97
2022-07-27T20:09:28.972Z,49.71
2022-07-27T20:15:00.579Z,49.52
2022-07-27T20:20:31.536Z,49.31
2022-07-27T20:26:02.717Z,49.31
2022-07-27T20:31:34.449Z,49.65
2022-07-27T20:37:05.624Z,49.34
2022-07-27T20:42:37.402Z,49.35
2022-07-27T20:48:12.154Z,49.58
2022-07-27T20:53:43.383Z,49.58
2022-07-27T20:59:16.476Z,49.33
2022-07-27T21:04:48.188Z,48.71
2022-07-27T21:10:19.141Z,49.35
2022-07-27T21:15:50.320Z,49.23
2022-07-27T21:21:27.000Z,49.40
2022-07-27T21:27:04.375Z,49.53
2022-07-27T21:32:36.329Z,49.37
2022-07-27T21:38:07.262Z,49.24
2022-07-27T21:43:38.309Z,49.13
2022-07-27T21:49:10.608Z,49.31
2022-07-27T21:54:41.871Z,49.21
2022-07-27T22:00:14.229Z,49.43
2022-07-27T22:05:45.065Z,49.36
2022-07-27T22:11:16.141Z,49.51
2022-07-27T22:16:47.345Z,49.44
2022-07-27T22:22:18.910Z,49.75
2022-07-27T22:27:50.752Z,49.32
2022-07-27T22:33:21.918Z,49.33
2022-07-27T22:39:18.476Z,49.53
2022-07-27T22:44:49.465Z,49.36
2022-07-27T22:50:21.982Z,49.44
2022-07-27T22:55:54.053Z,49.37
2022-07-27T23:01:36.181Z,49.37
2022-07-27T23:07:16.547Z,48.94
2022-07-27T23:12:47.508Z,48.84
2022-07-27T23:18:18.658Z,48.68
2022-07-27T23:23:54.121Z,48.82
2022-07-27T23:29:26.029Z,48.96
2022-07-27T23:34:57.226Z,48.81
2022-07-27T23:40:28.296Z,49.08
2022-07-27T23:45:59.463Z,49.04
2022-07-27T23:51:30.719Z,48.95
2022-07-27T23:57:01.709Z,49.03
