createdAt,value
2022-09-22T00:07:11.635Z,5.18
2022-09-22T00:22:16.617Z,5.25
2022-09-22T00:37:21.600Z,5.37
2022-09-22T00:52:26.596Z,5.25
2022-09-22T01:07:31.622Z,5.56
2022-09-22T01:22:36.638Z,5.5
2022-09-22T01:37:41.623Z,5.25
2022-09-22T01:52:46.624Z,5
2022-09-22T02:07:51.661Z,4.75
2022-09-22T02:22:56.664Z,5.5
2022-09-22T02:38:01.645Z,5.68
2022-09-22T02:53:06.663Z,5.68
2022-09-22T03:08:11.742Z,5.62
2022-09-22T03:23:16.677Z,5.18
2022-09-22T03:38:21.652Z,5.12
2022-09-22T03:53:26.689Z,4.81
2022-09-22T04:23:36.677Z,4.75
2022-09-22T04:38:41.673Z,4.81
2022-09-22T04:53:46.683Z,4.93
2022-09-22T05:08:51.730Z,4.93
2022-09-22T05:39:01.693Z,4.75
2022-09-22T05:54:06.793Z,4.81
2022-09-22T06:09:11.728Z,5.06
2022-09-22T06:24:16.725Z,5.62
2022-09-22T06:39:21.733Z,6.06
2022-09-22T07:09:31.777Z,7.18
2022-09-22T07:24:34.742Z,8.12
2022-09-22T07:39:46.708Z,8.68
2022-09-22T07:54:58.719Z,9.56
2022-09-22T08:10:10.747Z,9.75
2022-09-22T08:25:29.747Z,10.25
2022-09-22T08:40:34.826Z,10.68
2022-09-22T08:55:46.697Z,10.75
2022-09-22T09:10:56.734Z,10.06
2022-09-22T09:41:06.731Z,10.37
2022-09-22T09:56:11.736Z,10.93
2022-09-22T10:11:16.708Z,11.06
2022-09-22T10:26:21.676Z,11.62
2022-09-22T10:41:26.687Z,12.43
2022-09-22T10:56:31.703Z,12.12
2022-09-22T11:11:39.543Z,14.87
2022-09-22T11:26:41.693Z,12.06
2022-09-22T11:41:46.690Z,13.62
2022-09-22T11:56:51.670Z,14.87
2022-09-22T12:11:56.659Z,13
2022-09-22T12:27:01.675Z,13.31
2022-09-22T12:42:06.660Z,14.56
2022-09-22T12:57:11.636Z,13.43
2022-09-22T13:27:21.667Z,13.56
2022-09-22T13:42:26.662Z,14.25
2022-09-22T13:57:31.660Z,12.93
2022-09-22T14:12:36.649Z,13.81
2022-09-22T14:42:46.619Z,13.5
2022-09-22T14:57:51.611Z,13.56
2022-09-22T15:28:01.412Z,13.68
2022-09-22T15:43:12.718Z,14.12
2022-09-22T16:28:47.607Z,13.12
2022-09-22T16:43:59.607Z,12.68
2022-09-22T16:59:11.600Z,12.25
2022-09-22T17:14:16.591Z,11.81
2022-09-22T17:29:28.573Z,11.18
2022-09-22T17:44:40.583Z,10.62
2022-09-22T17:59:43.588Z,10.37
2022-09-22T18:14:48.584Z,10
2022-09-22T18:29:53.580Z,10.81
2022-09-22T18:44:58.571Z,10.62
2022-09-22T19:00:03.784Z,10
2022-09-22T19:15:08.706Z,9.87
2022-09-22T19:30:13.656Z,9.25
2022-09-22T19:45:18.763Z,9.43
2022-09-22T20:00:23.605Z,9.12
2022-09-22T20:15:28.734Z,9
2022-09-22T21:00:43.612Z,8.56
2022-09-22T21:15:46.701Z,8.06
2022-09-22T21:30:58.679Z,7.37
2022-09-22T21:46:10.668Z,7.18
2022-09-22T22:01:22.731Z,6.93
2022-09-22T22:16:34.556Z,7
2022-09-22T22:31:46.520Z,7
2022-09-22T22:46:58.556Z,7.12
2022-09-22T23:02:08.562Z,6.87
2022-09-22T23:17:13.535Z,6.62
2022-09-22T23:32:18.540Z,7.25
2022-09-22T23:47:23.557Z,7.62
