createdAt,value
2023-01-02T00:00:43.463Z,8.78
2023-01-02T00:03:10.299Z,8.50
2023-01-02T00:05:37.051Z,8.63
2023-01-02T00:08:03.730Z,8.43
2023-01-02T00:10:30.418Z,8.63
2023-01-02T00:12:57.220Z,8.27
2023-01-02T00:15:23.891Z,8.51
2023-01-02T00:17:50.541Z,8.36
2023-01-02T00:20:17.169Z,7.92
2023-01-02T00:22:44.005Z,7.70
2023-01-02T00:25:10.677Z,8.03
2023-01-02T00:27:37.457Z,7.92
2023-01-02T00:30:04.297Z,8.15
2023-01-02T00:32:31.095Z,8.31
2023-01-02T00:34:57.748Z,8.31
2023-01-02T00:37:24.462Z,8.50
2023-01-02T00:39:51.151Z,8.60
2023-01-02T00:42:17.900Z,8.69
2023-01-02T00:44:44.586Z,8.35
2023-01-02T00:47:11.254Z,8.36
2023-01-02T00:49:37.922Z,8.44
2023-01-02T00:52:04.631Z,8.09
2023-01-02T00:54:31.266Z,7.97
2023-01-02T00:56:58.076Z,8.31
2023-01-02T00:59:24.769Z,8.11
2023-01-02T01:01:51.577Z,8.25
2023-01-02T01:04:18.327Z,8.42
2023-01-02T01:06:44.956Z,8.30
2023-01-02T01:09:11.585Z,8.43
2023-01-02T01:11:38.285Z,8.43
2023-01-02T01:14:04.930Z,8.11
2023-01-02T01:16:31.666Z,8.00
2023-01-02T01:18:58.391Z,8.01
2023-01-02T01:21:25.033Z,8.35
2023-01-02T01:23:51.715Z,8.36
2023-01-02T01:26:18.548Z,8.36
2023-01-02T01:28:45.191Z,8.09
2023-01-02T01:31:11.940Z,8.16
2023-01-02T01:33:38.721Z,8.21
2023-01-02T01:36:05.448Z,8.11
2023-01-02T01:38:32.069Z,8.03
2023-01-02T01:40:58.918Z,8.24
2023-01-02T01:43:25.534Z,8.33
2023-01-02T01:45:52.198Z,8.20
2023-01-02T01:48:18.922Z,7.98
2023-01-02T01:50:45.559Z,7.80
2023-01-02T01:53:12.252Z,7.89
2023-01-02T01:55:39.020Z,7.58
2023-01-02T01:58:05.700Z,7.41
2023-01-02T02:00:32.922Z,7.53
2023-01-02T02:03:00.155Z,7.85
2023-01-02T02:05:26.873Z,7.98
2023-01-02T02:07:53.571Z,8.20
2023-01-02T02:10:20.224Z,8.14
2023-01-02T02:12:46.891Z,8.02
2023-01-02T02:15:13.630Z,8.06
2023-01-02T02:17:40.284Z,8.06
2023-01-02T02:20:07.015Z,7.76
2023-01-02T02:22:33.648Z,7.71
2023-01-02T02:25:00.299Z,7.73
2023-01-02T02:27:27.109Z,7.49
2023-01-02T02:29:53.901Z,7.53
2023-01-02T02:32:20.562Z,7.50
2023-01-02T02:34:47.244Z,7.17
2023-01-02T02:37:13.881Z,7.25
2023-01-02T02:39:40.595Z,7.19
2023-01-02T02:42:07.300Z,7.34
2023-01-02T02:44:34.016Z,7.38
2023-01-02T02:47:00.722Z,7.51
2023-01-02T02:49:27.362Z,7.31
2023-01-02T02:51:54.050Z,7.32
2023-01-02T02:54:20.720Z,7.40
2023-01-02T02:56:47.439Z,7.60
2023-01-02T02:59:14.192Z,7.30
2023-01-02T03:01:41.047Z,7.62
2023-01-02T03:04:08.861Z,7.82
2023-01-02T03:06:35.543Z,7.74
2023-01-02T03:09:02.157Z,7.85
2023-01-02T03:11:28.889Z,7.65
2023-01-02T03:13:55.520Z,7.54
2023-01-02T03:16:22.295Z,7.54
2023-01-02T03:18:48.986Z,7.57
2023-01-02T03:21:15.670Z,7.71
2023-01-02T03:23:42.380Z,7.52
2023-01-02T03:26:09.099Z,7.59
2023-01-02T03:28:38.108Z,7.80
2023-01-02T03:31:05.044Z,7.78
2023-01-02T03:33:31.715Z,7.63
2023-01-02T03:35:58.401Z,7.62
2023-01-02T03:38:25.083Z,7.46
2023-01-02T03:40:51.924Z,6.72
2023-01-02T03:43:18.628Z,6.83
2023-01-02T03:45:45.334Z,6.92
2023-01-02T03:48:11.973Z,6.94
2023-01-02T03:50:38.678Z,6.84
2023-01-02T03:53:05.343Z,6.94
2023-01-02T03:55:32.023Z,7.08
2023-01-02T03:57:58.923Z,7.14
2023-01-02T04:00:25.560Z,6.92
2023-01-02T04:02:52.283Z,7.23
2023-01-02T04:05:18.963Z,7.29
2023-01-02T04:07:45.590Z,7.14
2023-01-02T04:10:12.314Z,7.22
2023-01-02T04:12:38.991Z,7.19
2023-01-02T04:15:05.633Z,7.27
2023-01-02T04:17:32.316Z,7.31
2023-01-02T04:19:59.203Z,7.38
2023-01-02T04:22:25.889Z,7.26
2023-01-02T04:24:52.560Z,7.34
2023-01-02T04:27:19.198Z,7.25
2023-01-02T04:29:45.852Z,7.07
2023-01-02T04:32:12.543Z,7.39
2023-01-02T04:34:39.182Z,7.62
2023-01-02T04:37:05.884Z,7.24
2023-01-02T04:39:32.547Z,7.38
2023-01-02T04:41:59.189Z,7.31
2023-01-02T04:44:26.032Z,7.39
2023-01-02T04:46:52.639Z,7.23
2023-01-02T04:49:19.355Z,7.03
2023-01-02T04:51:46.310Z,6.75
2023-01-02T04:54:13.035Z,6.58
2023-01-02T04:56:39.889Z,6.71
2023-01-02T04:59:06.501Z,6.85
2023-01-02T05:01:33.390Z,7.02
2023-01-02T05:04:00.159Z,6.95
2023-01-02T05:06:26.847Z,7.16
2023-01-02T05:08:53.515Z,7.34
2023-01-02T05:11:20.225Z,7.09
2023-01-02T05:13:46.919Z,7.01
2023-01-02T05:16:13.625Z,7.22
2023-01-02T05:18:40.337Z,6.87
2023-01-02T05:21:07.078Z,6.67
2023-01-02T05:23:33.909Z,6.43
2023-01-02T05:26:00.566Z,6.32
2023-01-02T05:28:27.242Z,6.46
2023-01-02T05:30:53.882Z,6.24
2023-01-02T05:33:20.513Z,6.69
2023-01-02T05:35:47.146Z,6.76
2023-01-02T05:38:13.793Z,6.63
2023-01-02T05:40:40.516Z,6.69
2023-01-02T05:43:07.421Z,6.56
2023-01-02T05:45:34.136Z,7.06
2023-01-02T05:48:00.881Z,7.19
2023-01-02T05:50:27.578Z,7.14
2023-01-02T05:52:54.188Z,6.95
2023-01-02T05:55:20.905Z,6.90
2023-01-02T05:57:47.609Z,6.84
2023-01-02T06:00:14.304Z,7.06
2023-01-02T06:02:47.194Z,6.92
2023-01-02T06:05:14.784Z,6.64
2023-01-02T06:07:41.449Z,6.63
2023-01-02T06:10:08.269Z,6.59
2023-01-02T06:12:34.947Z,6.87
2023-01-02T06:15:01.656Z,6.62
2023-01-02T06:17:28.322Z,6.59
2023-01-02T06:19:55.034Z,6.79
2023-01-02T06:22:21.746Z,7.02
2023-01-02T06:24:48.410Z,6.82
2023-01-02T06:27:15.062Z,6.27
2023-01-02T06:29:41.787Z,6.96
2023-01-02T06:32:08.456Z,7.18
2023-01-02T06:34:35.203Z,7.33
2023-01-02T06:37:06.281Z,7.12
2023-01-02T06:39:36.002Z,6.79
2023-01-02T06:42:02.816Z,6.87
2023-01-02T06:44:29.631Z,7.02
2023-01-02T06:46:56.337Z,6.78
2023-01-02T06:49:22.971Z,6.74
2023-01-02T06:51:49.730Z,7.11
2023-01-02T06:54:16.446Z,7.26
2023-01-02T06:56:43.127Z,7.06
2023-01-02T06:59:09.801Z,7.19
2023-01-02T07:01:36.545Z,6.99
2023-01-02T07:04:03.315Z,7.15
2023-01-02T07:06:30.085Z,7.28
2023-01-02T07:08:56.737Z,6.60
2023-01-02T07:11:23.458Z,7.19
2023-01-02T07:13:50.109Z,7.02
2023-01-02T07:16:16.790Z,7.22
2023-01-02T07:18:43.483Z,7.00
2023-01-02T07:21:10.174Z,6.82
2023-01-02T07:23:36.825Z,7.17
2023-01-02T07:26:03.467Z,7.53
2023-01-02T07:28:30.136Z,7.39
2023-01-02T07:30:56.836Z,7.14
2023-01-02T07:33:23.785Z,7.37
2023-01-02T07:35:50.421Z,7.61
2023-01-02T07:38:17.058Z,7.72
2023-01-02T07:40:43.740Z,7.64
2023-01-02T07:43:10.400Z,7.32
2023-01-02T07:45:37.082Z,7.41
2023-01-02T07:48:04.231Z,7.35
2023-01-02T07:50:30.895Z,7.49
2023-01-02T07:52:57.651Z,7.55
2023-01-02T07:55:24.720Z,7.62
2023-01-02T07:57:51.475Z,7.55
2023-01-02T08:00:18.171Z,7.52
2023-01-02T08:02:44.902Z,7.62
2023-01-02T08:05:11.633Z,7.67
2023-01-02T08:07:44.640Z,7.71
2023-01-02T08:10:11.780Z,7.89
2023-01-02T08:12:38.478Z,7.74
2023-01-02T08:15:05.185Z,7.96
2023-01-02T08:17:31.898Z,7.89
2023-01-02T08:20:04.893Z,8.38
2023-01-02T08:22:34.106Z,8.53
2023-01-02T08:25:00.804Z,8.29
2023-01-02T08:27:27.442Z,7.77
2023-01-02T08:29:54.372Z,7.79
2023-01-02T08:32:21.058Z,8.08
2023-01-02T08:34:47.846Z,8.36
2023-01-02T08:37:14.521Z,8.53
2023-01-02T08:39:41.258Z,8.56
2023-01-02T08:42:07.934Z,9.01
2023-01-02T08:44:34.648Z,8.94
2023-01-02T08:47:01.334Z,9.32
2023-01-02T08:49:27.977Z,9.64
2023-01-02T08:51:54.697Z,9.18
2023-01-02T08:54:21.373Z,9.21
2023-01-02T08:56:48.050Z,9.36
2023-01-02T08:59:14.728Z,9.61
2023-01-02T09:01:41.412Z,9.83
2023-01-02T09:04:12.542Z,10.03
2023-01-02T09:06:39.872Z,10.05
2023-01-02T09:09:11.601Z,10.10
2023-01-02T09:11:39.269Z,10.57
2023-01-02T09:14:05.973Z,10.58
2023-01-02T09:16:32.635Z,10.78
2023-01-02T09:18:59.541Z,11.30
2023-01-02T09:21:26.209Z,11.50
2023-01-02T09:23:52.858Z,11.70
2023-01-02T09:26:19.580Z,11.75
2023-01-02T09:28:46.221Z,11.78
2023-01-02T09:31:13.153Z,11.85
2023-01-02T09:33:39.865Z,12.06
2023-01-02T09:36:06.499Z,11.98
2023-01-02T09:38:33.442Z,11.93
2023-01-02T09:41:00.105Z,12.27
2023-01-02T09:43:26.943Z,11.76
2023-01-02T09:45:53.617Z,12.15
2023-01-02T09:48:20.290Z,12.27
2023-01-02T09:50:47.042Z,12.55
2023-01-02T09:53:13.654Z,12.29
2023-01-02T09:55:40.332Z,12.26
2023-01-02T09:58:07.076Z,12.46
2023-01-02T10:00:34.022Z,12.44
2023-01-02T10:03:07.380Z,12.58
2023-01-02T10:05:34.806Z,12.71
2023-01-02T10:08:01.522Z,12.91
2023-01-02T10:10:28.151Z,13.16
2023-01-02T10:12:54.871Z,13.54
2023-01-02T10:15:21.789Z,13.89
2023-01-02T10:17:48.514Z,14.08
2023-01-02T10:20:23.608Z,14.17
2023-01-02T10:22:50.804Z,14.55
2023-01-02T10:25:17.529Z,14.65
2023-01-02T10:27:44.226Z,14.99
2023-01-02T10:30:11.168Z,15.08
2023-01-02T10:32:38.107Z,15.45
2023-01-02T10:35:04.745Z,15.43
2023-01-02T10:37:31.383Z,15.59
2023-01-02T10:39:58.014Z,15.67
2023-01-02T10:42:24.726Z,15.69
2023-01-02T10:44:51.398Z,15.78
2023-01-02T10:47:18.094Z,15.60
2023-01-02T10:49:44.778Z,15.67
2023-01-02T10:52:11.474Z,15.77
2023-01-02T10:54:41.564Z,15.98
2023-01-02T10:57:12.540Z,16.46
2023-01-02T10:59:39.192Z,16.68
2023-01-02T11:02:05.848Z,16.62
2023-01-02T11:04:32.530Z,16.83
2023-01-02T11:06:59.194Z,17.10
2023-01-02T11:09:25.851Z,17.22
2023-01-02T11:11:52.489Z,17.14
2023-01-02T11:14:19.114Z,17.42
2023-01-02T11:16:45.909Z,17.40
2023-01-02T11:19:12.588Z,17.18
2023-01-02T11:21:39.292Z,17.40
2023-01-02T11:24:05.929Z,17.94
2023-01-02T11:26:32.588Z,18.03
2023-01-02T11:28:59.258Z,18.26
2023-01-02T11:31:25.910Z,18.28
2023-01-02T11:33:52.581Z,18.14
2023-01-02T11:36:19.259Z,17.86
2023-01-02T11:38:45.923Z,18.32
2023-01-02T11:41:12.661Z,18.72
2023-01-02T11:43:39.309Z,18.99
2023-01-02T11:46:06.018Z,18.98
2023-01-02T11:48:32.686Z,18.95
2023-01-02T11:50:59.308Z,18.83
2023-01-02T11:53:25.991Z,18.91
2023-01-02T11:55:52.669Z,18.77
2023-01-02T11:58:19.324Z,18.37
2023-01-02T12:00:46.012Z,18.62
2023-01-02T12:03:16.722Z,18.34
2023-01-02T12:05:45.417Z,18.42
2023-01-02T12:08:12.045Z,18.18
2023-01-02T12:10:38.718Z,18.15
2023-01-02T12:13:05.416Z,18.83
2023-01-02T12:15:32.086Z,18.57
2023-01-02T12:17:58.758Z,18.74
2023-01-02T12:20:25.451Z,18.31
2023-01-02T12:22:52.077Z,17.84
2023-01-02T12:25:18.799Z,18.68
2023-01-02T12:27:45.495Z,19.25
2023-01-02T12:30:12.120Z,19.29
2023-01-02T12:32:38.961Z,18.71
2023-01-02T12:35:05.615Z,19.47
2023-01-02T12:37:32.318Z,19.80
2023-01-02T12:39:59.037Z,19.14
2023-01-02T12:42:25.721Z,19.62
2023-01-02T12:44:52.428Z,19.80
2023-01-02T12:47:19.128Z,20.03
2023-01-02T12:49:45.891Z,20.23
2023-01-02T12:52:12.649Z,20.34
2023-01-02T12:54:39.504Z,20.54
2023-01-02T12:57:06.150Z,20.67
2023-01-02T12:59:32.796Z,20.79
2023-01-02T13:01:59.624Z,20.80
2023-01-02T13:04:26.303Z,20.40
2023-01-02T13:06:52.964Z,20.30
2023-01-02T13:09:22.797Z,20.01
2023-01-02T13:11:50.019Z,20.26
2023-01-02T13:14:16.665Z,20.71
2023-01-02T13:16:43.334Z,20.56
2023-01-02T13:19:10.241Z,20.62
2023-01-02T13:21:36.900Z,20.41
2023-01-02T13:24:03.543Z,20.55
2023-01-02T13:26:30.409Z,20.77
2023-01-02T13:28:57.105Z,20.77
2023-01-02T13:34:10.372Z,20.65
2023-01-02T13:36:37.036Z,20.67
2023-01-02T13:39:03.745Z,20.41
2023-01-02T13:41:30.477Z,20.15
2023-01-02T13:43:57.136Z,19.85
2023-01-02T13:47:01.022Z,20.05
2023-01-02T13:49:10.502Z,20.35
2023-01-02T13:51:37.154Z,19.65
2023-01-02T13:54:03.780Z,19.89
2023-01-02T13:56:30.510Z,19.98
2023-01-02T13:58:57.205Z,20.03
2023-01-02T14:01:24.051Z,19.94
2023-01-02T14:03:50.791Z,19.70
2023-01-02T14:06:17.457Z,19.63
2023-01-02T14:08:44.123Z,19.47
2023-01-02T14:11:10.790Z,19.47
2023-01-02T14:13:37.530Z,19.30
2023-01-02T14:16:04.193Z,19.07
2023-01-02T14:18:31.036Z,18.98
2023-01-02T14:20:57.756Z,18.86
2023-01-02T14:23:24.506Z,18.78
2023-01-02T14:25:51.192Z,18.67
2023-01-02T14:28:17.869Z,18.54
2023-01-02T14:30:44.714Z,18.42
2023-01-02T14:33:11.380Z,18.26
2023-01-02T14:35:38.068Z,18.07
2023-01-02T14:38:04.731Z,17.90
2023-01-02T14:40:31.347Z,17.67
2023-01-02T14:42:58.004Z,17.48
2023-01-02T14:45:24.629Z,17.28
2023-01-02T14:47:51.289Z,17.04
2023-01-02T14:50:17.927Z,17.04
2023-01-02T14:52:44.581Z,16.77
2023-01-02T14:55:11.235Z,16.48
2023-01-02T14:57:37.948Z,16.41
2023-01-02T15:00:04.748Z,16.21
2023-01-02T15:02:31.707Z,16.23
2023-01-02T15:04:58.539Z,16.12
2023-01-02T15:07:25.205Z,15.92
2023-01-02T15:09:51.860Z,15.72
2023-01-02T15:12:18.650Z,15.63
2023-01-02T15:14:45.359Z,15.51
2023-01-02T15:17:12.176Z,15.33
2023-01-02T15:19:38.844Z,15.19
2023-01-02T15:22:05.542Z,15.06
2023-01-02T15:24:32.186Z,14.99
2023-01-02T15:26:58.870Z,14.85
2023-01-02T15:29:25.521Z,14.58
2023-01-02T15:31:52.399Z,14.49
2023-01-02T15:34:19.018Z,14.34
2023-01-02T15:36:45.682Z,14.43
2023-01-02T15:39:12.353Z,14.39
2023-01-02T15:41:38.975Z,14.37
2023-01-02T15:44:05.866Z,14.22
2023-01-02T15:46:32.631Z,14.02
2023-01-02T15:48:59.324Z,14.13
2023-01-02T15:51:39.763Z,14.15
2023-01-02T15:54:08.472Z,14.02
2023-01-02T15:56:35.104Z,14.00
2023-01-02T15:59:01.827Z,13.88
2023-01-02T16:01:28.571Z,13.72
2023-01-02T16:04:01.812Z,13.66
2023-01-02T16:06:30.811Z,13.35
2023-01-02T16:08:57.434Z,13.21
2023-01-02T16:11:24.078Z,13.20
2023-01-02T16:13:50.752Z,12.91
2023-01-02T16:16:17.453Z,13.13
2023-01-02T16:18:44.142Z,12.75
2023-01-02T16:21:10.759Z,12.55
2023-01-02T16:23:37.442Z,12.65
2023-01-02T16:26:04.131Z,12.40
2023-01-02T16:28:35.999Z,12.17
2023-01-02T16:31:03.615Z,11.77
2023-01-02T16:33:30.330Z,11.89
2023-01-02T16:36:01.076Z,12.30
2023-01-02T16:38:28.066Z,12.32
2023-01-02T16:40:59.645Z,12.30
2023-01-02T16:43:28.761Z,12.36
2023-01-02T16:45:55.553Z,12.27
2023-01-02T16:48:22.490Z,12.25
2023-01-02T16:50:49.399Z,12.21
2023-01-02T16:53:16.090Z,11.95
2023-01-02T16:55:42.781Z,11.56
2023-01-02T16:58:09.452Z,11.80
2023-01-02T17:00:43.007Z,11.81
2023-01-02T17:03:10.018Z,11.62
2023-01-02T17:05:36.761Z,11.39
2023-01-02T17:08:03.481Z,11.44
2023-01-02T17:10:30.381Z,11.43
2023-01-02T17:12:57.086Z,11.12
2023-01-02T17:15:23.774Z,11.21
2023-01-02T17:17:51.802Z,11.28
2023-01-02T17:20:18.624Z,11.17
2023-01-02T17:22:45.531Z,10.94
2023-01-02T17:25:12.245Z,11.13
2023-01-02T17:27:38.965Z,11.13
2023-01-02T17:30:05.638Z,11.33
2023-01-02T17:32:32.291Z,11.16
2023-01-02T17:34:58.996Z,11.03
2023-01-02T17:37:25.644Z,10.67
2023-01-02T17:39:52.270Z,10.96
2023-01-02T17:42:18.927Z,11.07
2023-01-02T17:44:45.639Z,11.15
2023-01-02T17:49:58.997Z,11.14
2023-01-02T17:52:25.644Z,11.19
2023-01-02T17:54:56.529Z,10.92
2023-01-02T17:57:23.748Z,10.98
2023-01-02T17:59:50.463Z,10.95
2023-01-02T18:02:17.194Z,10.26
2023-01-02T18:04:48.211Z,10.10
2023-01-02T18:07:19.655Z,9.98
2023-01-02T18:10:08.735Z,10.12
2023-01-02T18:12:33.257Z,10.20
2023-01-02T18:15:00.009Z,9.93
2023-01-02T18:17:30.413Z,9.89
2023-01-02T18:19:57.261Z,10.06
2023-01-02T18:22:24.603Z,10.29
2023-01-02T18:24:51.671Z,10.18
2023-01-02T18:27:18.341Z,9.89
2023-01-02T18:29:45.297Z,10.01
2023-01-02T18:32:12.032Z,10.26
2023-01-02T18:34:59.424Z,10.01
2023-01-02T18:37:25.392Z,9.52
2023-01-02T18:39:52.066Z,9.15
2023-01-02T18:42:18.774Z,8.90
2023-01-02T18:44:45.621Z,8.90
2023-01-02T18:47:12.245Z,8.71
2023-01-02T18:49:38.964Z,8.79
2023-01-02T18:52:05.660Z,9.09
2023-01-02T18:54:32.408Z,9.47
2023-01-02T18:56:59.177Z,9.52
2023-01-02T18:59:25.814Z,9.63
2023-01-02T19:01:52.619Z,10.19
2023-01-02T19:04:27.307Z,10.58
2023-01-02T19:06:55.122Z,10.45
2023-01-02T19:09:21.791Z,10.60
2023-01-02T19:11:48.481Z,10.58
2023-01-02T19:14:15.541Z,10.28
2023-01-02T19:16:42.245Z,9.75
2023-01-02T19:19:08.941Z,9.75
2023-01-02T19:21:35.681Z,9.78
2023-01-02T19:24:02.324Z,10.16
2023-01-02T19:26:29.026Z,10.22
2023-01-02T19:28:55.695Z,9.94
2023-01-02T19:31:22.374Z,9.85
2023-01-02T19:33:49.169Z,9.41
2023-01-02T19:36:15.835Z,9.10
2023-01-02T19:38:42.465Z,8.99
2023-01-02T19:41:09.430Z,8.97
2023-01-02T19:43:37.283Z,9.14
2023-01-02T19:46:04.429Z,9.18
2023-01-02T19:48:32.516Z,9.21
2023-01-02T19:51:05.365Z,9.31
2023-01-02T19:53:32.050Z,9.15
2023-01-02T19:55:58.765Z,9.19
2023-01-02T19:58:25.734Z,9.18
2023-01-02T20:00:52.454Z,9.40
2023-01-02T20:03:19.275Z,9.44
2023-01-02T20:05:45.991Z,9.57
2023-01-02T20:08:12.969Z,9.22
2023-01-02T20:10:39.649Z,8.82
2023-01-02T20:13:06.320Z,9.10
2023-01-02T20:15:35.067Z,9.19
2023-01-02T20:18:06.634Z,9.47
2023-01-02T20:20:35.341Z,9.49
2023-01-02T20:23:02.015Z,9.51
2023-01-02T20:25:28.713Z,9.18
2023-01-02T20:27:55.427Z,9.22
2023-01-02T20:30:24.578Z,9.71
2023-01-02T20:32:54.148Z,9.30
2023-01-02T20:35:20.963Z,9.34
2023-01-02T20:37:47.954Z,9.21
2023-01-02T20:40:14.660Z,9.69
2023-01-02T20:42:41.398Z,9.37
2023-01-02T20:45:08.165Z,9.77
2023-01-02T20:47:34.880Z,9.97
2023-01-02T20:50:01.599Z,9.78
2023-01-02T20:52:28.526Z,9.84
2023-01-02T20:54:55.382Z,9.95
2023-01-02T20:57:22.109Z,9.78
2023-01-02T20:59:48.889Z,10.00
2023-01-02T21:02:15.697Z,9.80
2023-01-02T21:04:42.472Z,9.66
2023-01-02T21:07:09.214Z,9.52
2023-01-02T21:09:35.885Z,9.57
2023-01-02T21:12:02.795Z,9.62
2023-01-02T21:14:35.504Z,9.78
2023-01-02T21:17:04.175Z,9.68
2023-01-02T21:19:30.799Z,9.63
2023-01-02T21:21:57.439Z,9.64
2023-01-02T21:24:24.111Z,9.56
2023-01-02T21:26:51.028Z,9.65
2023-01-02T21:29:17.681Z,9.33
2023-01-02T21:31:44.343Z,9.48
2023-01-02T21:34:11.214Z,9.50
2023-01-02T21:36:37.850Z,9.44
2023-01-02T21:39:04.536Z,8.74
2023-01-02T21:41:31.387Z,8.69
2023-01-02T21:43:58.251Z,8.79
2023-01-02T21:46:24.952Z,9.06
2023-01-02T21:48:51.634Z,9.15
2023-01-02T21:51:18.316Z,9.21
2023-01-02T21:53:45.231Z,9.15
2023-01-02T21:56:11.934Z,9.23
2023-01-02T21:58:38.554Z,9.21
2023-01-02T22:01:05.266Z,9.11
2023-01-02T22:03:31.932Z,9.14
2023-01-02T22:05:58.869Z,8.84
2023-01-02T22:08:25.547Z,8.88
2023-01-02T22:10:52.284Z,9.04
2023-01-02T22:13:18.941Z,8.63
2023-01-02T22:15:45.957Z,8.95
2023-01-02T22:18:12.714Z,8.86
2023-01-02T22:20:39.368Z,8.93
2023-01-02T22:23:06.067Z,8.96
2023-01-02T22:25:32.761Z,8.87
2023-01-02T22:27:59.421Z,8.82
2023-01-02T22:30:33.601Z,8.24
2023-01-02T22:33:01.373Z,8.33
2023-01-02T22:35:28.047Z,8.66
2023-01-02T22:37:54.724Z,8.78
2023-01-02T22:40:21.476Z,8.85
2023-01-02T22:43:05.178Z,8.80
2023-01-02T22:45:32.511Z,8.78
2023-01-02T22:47:59.230Z,8.87
2023-01-02T22:50:25.885Z,8.81
2023-01-02T22:52:52.740Z,8.54
2023-01-02T22:55:19.406Z,8.63
2023-01-02T22:57:51.370Z,8.66
2023-01-02T23:00:18.676Z,8.67
2023-01-02T23:02:45.386Z,8.54
2023-01-02T23:05:12.007Z,8.43
2023-01-02T23:07:38.975Z,8.48
2023-01-02T23:10:05.629Z,8.44
2023-01-02T23:12:32.341Z,8.34
2023-01-02T23:14:58.952Z,8.54
2023-01-02T23:17:25.611Z,8.57
2023-01-02T23:19:52.316Z,8.50
2023-01-02T23:22:19.183Z,8.13
2023-01-02T23:24:45.816Z,8.06
2023-01-02T23:27:12.699Z,8.11
2023-01-02T23:29:39.670Z,8.07
2023-01-02T23:32:06.324Z,8.19
2023-01-02T23:34:32.986Z,8.19
2023-01-02T23:36:59.685Z,8.02
2023-01-02T23:39:26.338Z,7.96
2023-01-02T23:41:53.045Z,8.06
2023-01-02T23:44:19.670Z,8.17
2023-01-02T23:46:46.350Z,7.97
2023-01-02T23:49:12.958Z,8.18
2023-01-02T23:51:39.569Z,8.00
2023-01-02T23:54:06.220Z,8.00
2023-01-02T23:56:32.880Z,8.07
2023-01-02T23:58:59.582Z,8.00
