createdAt,value
2022-08-10T00:01:01.695Z,102353.13
2022-08-10T00:03:29.826Z,102356.63
2022-08-10T00:05:59.289Z,102344.81
2022-08-10T00:08:27.647Z,102354.69
2022-08-10T00:10:57.024Z,102359.06
2022-08-10T00:13:26.386Z,102359.00
2022-08-10T00:15:55.434Z,102361.59
2022-08-10T00:18:35.105Z,102342.84
2022-08-10T00:21:06.852Z,102351.81
2022-08-10T00:23:35.513Z,102341.88
2022-08-10T00:26:04.399Z,102358.78
2022-08-10T00:28:32.845Z,102335.44
2022-08-10T00:31:01.185Z,102356.00
2022-08-10T00:33:29.619Z,102353.31
2022-08-10T00:35:57.722Z,102283.28
2022-08-10T00:38:27.030Z,102351.38
2022-08-10T00:40:55.262Z,102346.91
2022-08-10T00:43:24.222Z,102343.38
2022-08-10T00:45:58.836Z,102337.19
2022-08-10T00:48:29.172Z,102344.28
2022-08-10T00:50:58.790Z,102346.84
2022-08-10T00:53:28.824Z,102337.03
2022-08-10T00:57:05.138Z,102337.84
2022-08-10T00:58:46.060Z,102341.38
2022-08-10T01:02:07.406Z,102334.19
2022-08-10T01:04:36.426Z,102339.28
2022-08-10T01:07:07.050Z,102338.50
2022-08-10T01:09:57.025Z,102301.56
2022-08-10T01:12:39.596Z,102284.44
2022-08-10T01:15:15.473Z,102339.13
2022-08-10T01:17:52.235Z,102318.31
2022-08-10T01:20:31.251Z,102302.94
2022-08-10T01:23:41.178Z,102310.94
2022-08-10T01:26:32.102Z,102277.78
2022-08-10T01:29:17.575Z,102335.22
2022-08-10T01:31:52.446Z,102338.72
2022-08-10T01:34:25.403Z,102338.72
2022-08-10T01:37:01.038Z,102299.25
2022-08-10T01:39:34.745Z,102338.72
2022-08-10T01:42:06.252Z,102325.28
2022-08-10T01:44:37.853Z,102327.19
2022-08-10T01:47:27.571Z,102326.28
2022-08-10T01:50:04.285Z,102328.00
2022-08-10T01:52:34.198Z,102334.16
2022-08-10T01:55:02.360Z,102314.44
2022-08-10T01:57:33.224Z,102324.34
2022-08-10T02:00:03.801Z,102327.84
2022-08-10T02:02:36.198Z,102318.91
2022-08-10T02:05:06.523Z,102308.22
2022-08-10T02:07:37.877Z,102297.38
2022-08-10T02:10:11.996Z,102303.59
2022-08-10T02:12:42.328Z,102314.41
2022-08-10T02:15:14.562Z,102319.63
2022-08-10T02:17:57.071Z,102315.09
2022-08-10T02:20:33.701Z,102310.56
2022-08-10T02:23:05.741Z,102262.19
2022-08-10T02:25:41.002Z,102312.31
2022-08-10T02:28:30.158Z,102313.19
2022-08-10T02:31:01.642Z,102294.31
2022-08-10T02:33:32.119Z,102313.06
2022-08-10T02:36:07.388Z,102266.44
2022-08-10T02:38:59.235Z,102302.19
2022-08-10T02:42:18.762Z,102223.00
2022-08-10T02:45:24.326Z,102310.84
2022-08-10T02:47:22.837Z,102300.00
2022-08-10T02:50:03.332Z,102309.94
2022-08-10T02:52:39.669Z,102317.84
2022-08-10T02:55:17.998Z,102311.69
2022-08-10T02:58:17.166Z,102306.16
2022-08-10T03:00:45.865Z,102319.59
2022-08-10T03:03:20.615Z,102319.59
2022-08-10T03:05:55.890Z,102310.50
2022-08-10T03:08:27.932Z,102254.16
2022-08-10T03:10:58.382Z,102319.59
2022-08-10T03:13:27.236Z,102332.84
2022-08-10T03:15:57.355Z,102326.78
2022-08-10T03:18:26.373Z,102339.25
2022-08-10T03:20:57.856Z,102336.66
2022-08-10T03:23:28.354Z,102308.97
2022-08-10T03:25:58.902Z,102337.59
2022-08-10T03:28:30.363Z,102323.44
2022-08-10T03:31:00.413Z,102322.56
2022-08-10T03:33:30.905Z,102319.78
2022-08-10T03:36:42.691Z,102333.19
2022-08-10T03:38:51.898Z,102330.53
2022-08-10T03:41:24.233Z,102331.44
2022-08-10T03:43:54.537Z,102329.63
2022-08-10T03:46:26.018Z,102329.63
2022-08-10T03:48:57.007Z,102336.81
2022-08-10T03:51:28.481Z,102295.66
2022-08-10T03:54:03.055Z,102338.69
2022-08-10T03:56:36.052Z,102342.28
2022-08-10T03:59:05.587Z,102309.13
2022-08-10T04:02:46.227Z,102335.31
2022-08-10T04:04:25.033Z,102337.19
2022-08-10T04:06:56.477Z,102338.13
2022-08-10T04:09:29.730Z,102338.16
2022-08-10T04:12:15.025Z,102330.34
2022-08-10T04:14:51.144Z,102328.69
2022-08-10T04:17:59.366Z,102203.38
2022-08-10T04:20:19.681Z,102320.00
2022-08-10T04:22:53.494Z,102320.97
2022-08-10T04:25:23.906Z,102325.44
2022-08-10T04:27:53.547Z,102322.91
2022-08-10T04:30:21.962Z,102323.88
2022-08-10T04:32:54.020Z,102315.00
2022-08-10T04:35:23.885Z,102279.16
2022-08-10T04:37:57.078Z,102316.88
2022-08-10T04:40:29.158Z,102312.56
2022-08-10T04:43:02.354Z,102311.88
2022-08-10T04:45:50.240Z,102316.44
2022-08-10T04:48:42.424Z,102320.91
2022-08-10T04:51:18.047Z,102321.75
2022-08-10T04:54:05.019Z,102314.75
2022-08-10T04:56:39.689Z,102328.13
2022-08-10T04:59:09.353Z,102333.38
2022-08-10T05:02:29.846Z,102323.63
2022-08-10T05:04:34.627Z,102292.22
2022-08-10T05:07:09.006Z,102326.34
2022-08-10T05:10:01.133Z,102311.16
2022-08-10T05:12:27.959Z,102331.00
2022-08-10T05:14:56.303Z,102333.69
2022-08-10T05:17:27.293Z,102329.16
2022-08-10T05:20:04.989Z,102321.28
2022-08-10T05:22:38.924Z,102324.00
2022-08-10T05:25:11.165Z,102313.53
2022-08-10T05:27:40.074Z,102317.41
2022-08-10T05:30:09.506Z,102309.59
2022-08-10T05:32:56.914Z,102313.28
2022-08-10T05:35:57.697Z,102305.38
2022-08-10T05:38:18.656Z,102312.34
2022-08-10T05:40:50.603Z,102309.59
2022-08-10T05:43:20.380Z,102304.22
2022-08-10T05:46:19.940Z,102254.47
2022-08-10T05:48:57.047Z,102312.81
2022-08-10T05:51:27.763Z,102307.63
2022-08-10T05:54:02.199Z,102314.00
2022-08-10T05:56:55.169Z,102315.78
2022-08-10T06:00:31.185Z,102314.66
2022-08-10T06:02:41.039Z,102309.22
2022-08-10T06:05:11.909Z,102292.22
2022-08-10T06:07:42.710Z,102313.84
2022-08-10T06:10:31.371Z,102321.91
2022-08-10T06:13:26.838Z,102297.03
2022-08-10T06:16:02.300Z,102300.94
2022-08-10T06:18:30.979Z,102295.91
2022-08-10T06:20:59.257Z,102296.13
2022-08-10T06:23:30.062Z,102291.91
2022-08-10T06:26:10.993Z,102288.50
2022-08-10T06:28:56.073Z,102289.47
2022-08-10T06:31:48.521Z,102270.94
2022-08-10T06:34:22.284Z,102279.06
2022-08-10T06:36:53.019Z,102273.84
2022-08-10T06:39:33.634Z,102272.06
2022-08-10T06:42:16.051Z,102276.66
2022-08-10T06:44:53.786Z,102271.50
2022-08-10T06:47:25.538Z,102274.09
2022-08-10T06:49:59.916Z,102255.34
2022-08-10T06:52:34.075Z,102263.63
2022-08-10T06:55:05.393Z,102254.84
2022-08-10T06:57:40.077Z,102251.53
2022-08-10T07:00:11.439Z,102258.03
2022-08-10T07:02:46.052Z,102260.94
2022-08-10T07:05:21.640Z,102259.06
2022-08-10T07:07:52.563Z,102251.25
2022-08-10T07:10:23.643Z,102252.16
2022-08-10T07:12:59.090Z,102262.72
2022-08-10T07:16:00.240Z,102260.97
2022-08-10T07:18:20.628Z,102263.78
2022-08-10T07:20:50.962Z,102249.53
2022-08-10T07:23:58.508Z,102261.94
2022-08-10T07:26:10.204Z,102255.59
2022-08-10T07:28:38.830Z,102262.69
2022-08-10T07:31:34.006Z,102256.47
2022-08-10T07:34:00.125Z,102259.19
2022-08-10T07:36:30.750Z,102263.84
2022-08-10T07:39:01.136Z,102252.19
2022-08-10T07:41:32.288Z,102245.97
2022-08-10T07:44:03.329Z,102253.09
2022-08-10T07:46:35.914Z,102261.09
2022-08-10T07:49:19.261Z,102262.97
2022-08-10T07:51:54.596Z,102253.38
2022-08-10T07:54:26.449Z,102242.56
2022-08-10T07:57:00.722Z,102260.47
2022-08-10T07:59:38.118Z,102241.66
2022-08-10T08:02:13.445Z,102211.25
2022-08-10T08:04:43.360Z,102261.31
2022-08-10T08:07:13.614Z,102249.81
2022-08-10T08:09:57.747Z,102240.91
2022-08-10T08:12:33.616Z,102242.81
2022-08-10T08:16:15.696Z,102244.66
2022-08-10T08:17:59.713Z,102241.25
2022-08-10T08:20:29.452Z,102238.91
2022-08-10T08:24:05.429Z,102224.03
2022-08-10T08:25:49.539Z,102222.47
2022-08-10T08:28:18.669Z,102245.00
2022-08-10T08:30:49.076Z,102239.78
2022-08-10T08:33:41.496Z,102237.19
2022-08-10T08:36:09.151Z,102235.56
2022-08-10T08:38:38.720Z,102234.72
2022-08-10T08:41:32.193Z,102248.97
2022-08-10T08:44:07.690Z,102189.22
2022-08-10T08:46:58.818Z,102183.88
2022-08-10T08:50:10.260Z,102236.50
2022-08-10T08:52:51.191Z,102227.56
2022-08-10T08:56:01.413Z,102222.25
2022-08-10T08:58:47.874Z,102233.84
2022-08-10T09:01:40.952Z,102214.25
2022-08-10T09:04:24.151Z,102221.34
2022-08-10T09:07:43.771Z,102205.31
2022-08-10T09:10:11.669Z,102221.34
2022-08-10T09:12:52.893Z,102217.78
2022-08-10T09:15:40.822Z,102207.97
2022-08-10T09:18:19.182Z,102215.13
2022-08-10T09:20:50.803Z,102199.97
2022-08-10T09:24:02.104Z,102198.19
2022-08-10T09:26:21.765Z,102199.06
2022-08-10T09:29:11.913Z,102203.53
2022-08-10T09:33:05.834Z,102208.88
2022-08-10T09:36:21.165Z,102163.44
2022-08-10T09:38:02.552Z,102202.63
2022-08-10T09:40:59.993Z,102199.03
2022-08-10T09:43:41.435Z,102187.47
2022-08-10T09:46:17.999Z,102185.69
2022-08-10T09:48:55.608Z,102183.91
2022-08-10T09:51:48.441Z,102193.72
2022-08-10T09:54:26.934Z,102199.06
2022-08-10T09:57:41.598Z,102187.47
2022-08-10T10:00:01.621Z,102134.81
2022-08-10T10:02:39.379Z,102197.22
2022-08-10T10:05:24.860Z,102198.16
2022-08-10T10:08:00.256Z,102186.56
2022-08-10T10:10:37.239Z,102182.13
2022-08-10T10:13:57.369Z,102194.59
2022-08-10T10:16:44.869Z,102176.78
2022-08-10T10:19:40.049Z,102182.94
2022-08-10T10:22:26.481Z,102179.25
2022-08-10T10:25:00.819Z,102168.53
2022-08-10T10:27:47.933Z,102177.34
2022-08-10T10:30:20.430Z,102183.72
2022-08-10T10:33:00.055Z,102178.34
2022-08-10T10:35:33.230Z,102186.44
2022-08-10T10:38:04.088Z,102177.59
2022-08-10T10:40:41.483Z,102174.88
2022-08-10T10:43:22.831Z,102168.50
2022-08-10T10:46:04.706Z,102163.78
2022-08-10T10:48:41.436Z,102175.19
2022-08-10T10:51:16.270Z,102167.13
2022-08-10T10:53:50.770Z,102166.16
2022-08-10T10:56:26.613Z,102163.84
2022-08-10T10:59:53.745Z,102180.22
2022-08-10T11:02:23.127Z,102177.25
2022-08-10T11:04:59.276Z,102173.91
2022-08-10T11:07:37.187Z,102157.91
2022-08-10T11:10:32.386Z,102158.88
2022-08-10T11:14:22.904Z,102155.19
2022-08-10T11:16:05.505Z,102150.41
2022-08-10T11:18:54.699Z,102136.97
2022-08-10T11:21:31.714Z,102140.66
2022-08-10T11:24:46.745Z,102141.81
2022-08-10T11:27:07.199Z,102141.03
2022-08-10T11:29:43.894Z,102148.88
2022-08-10T11:32:22.282Z,102137.66
2022-08-10T11:35:10.628Z,102142.16
2022-08-10T11:38:31.881Z,102134.22
2022-08-10T11:40:38.729Z,102135.91
2022-08-10T11:43:12.565Z,102126.84
2022-08-10T11:45:51.981Z,102120.13
2022-08-10T11:48:53.102Z,102115.84
2022-08-10T11:51:22.385Z,102120.88
2022-08-10T11:53:58.157Z,102117.16
2022-08-10T11:56:31.596Z,102119.91
2022-08-10T11:59:17.636Z,102104.91
2022-08-10T12:01:46.873Z,102116.19
2022-08-10T12:04:17.500Z,102116.59
2022-08-10T12:06:56.450Z,102091.56
2022-08-10T12:10:11.244Z,102115.16
2022-08-10T12:12:14.739Z,102116.09
2022-08-10T12:14:49.566Z,102102.91
2022-08-10T12:17:21.539Z,102104.03
2022-08-10T12:20:01.817Z,102091.38
2022-08-10T12:22:37.565Z,102092.00
2022-08-10T12:25:18.155Z,102096.72
2022-08-10T12:28:10.386Z,102079.97
2022-08-10T12:30:46.945Z,102090.28
2022-08-10T12:33:22.605Z,102076.19
2022-08-10T12:36:17.294Z,102063.31
2022-08-10T12:38:53.896Z,102078.00
2022-08-10T12:41:43.857Z,102085.75
2022-08-10T12:44:16.764Z,102082.22
2022-08-10T12:46:54.326Z,102074.28
2022-08-10T12:52:20.650Z,102089.50
2022-08-10T12:54:52.386Z,102091.84
2022-08-10T12:57:24.149Z,102086.91
2022-08-10T12:59:54.730Z,102086.28
2022-08-10T13:02:27.623Z,102089.34
2022-08-10T13:05:00.306Z,102051.66
2022-08-10T13:08:03.522Z,102080.25
2022-08-10T13:10:23.573Z,102075.31
2022-08-10T13:12:55.637Z,102076.31
2022-08-10T13:15:48.614Z,102061.22
2022-08-10T13:18:18.702Z,102071.34
2022-08-10T13:20:52.147Z,102072.66
2022-08-10T13:23:23.345Z,102078.09
2022-08-10T13:25:55.272Z,102061.97
2022-08-10T13:28:36.460Z,102070.69
2022-08-10T13:31:11.614Z,102058.41
2022-08-10T13:34:41.300Z,102046.56
2022-08-10T13:36:39.837Z,102054.28
2022-08-10T13:39:09.551Z,102047.22
2022-08-10T13:41:43.683Z,102047.03
2022-08-10T13:44:15.817Z,102044.50
2022-08-10T13:46:54.128Z,102039.84
2022-08-10T13:49:22.714Z,102013.94
2022-08-10T13:51:53.897Z,102035.78
2022-08-10T13:54:28.734Z,102024.31
2022-08-10T13:57:00.186Z,102013.28
2022-08-10T14:00:35.506Z,102014.53
2022-08-10T14:02:27.022Z,101940.81
2022-08-10T14:04:58.748Z,102019.75
2022-08-10T14:07:28.809Z,101906.75
2022-08-10T14:10:07.364Z,102023.88
2022-08-10T14:12:39.699Z,102009.66
2022-08-10T14:15:11.190Z,101990.59
2022-08-10T14:17:44.729Z,101982.47
2022-08-10T14:20:18.048Z,101976.44
2022-08-10T14:22:49.863Z,101989.47
2022-08-10T14:25:17.888Z,101990.00
2022-08-10T14:28:03.425Z,101972.44
2022-08-10T14:30:34.451Z,101983.53
2022-08-10T14:33:04.840Z,101978.16
2022-08-10T14:36:23.228Z,101970.47
2022-08-10T14:38:30.045Z,101957.88
2022-08-10T14:41:01.499Z,101970.84
2022-08-10T14:43:36.152Z,101983.91
2022-08-10T14:46:07.254Z,101885.72
2022-08-10T14:48:39.834Z,101986.97
2022-08-10T14:51:10.435Z,101979.78
2022-08-10T14:53:42.391Z,101981.31
2022-08-10T14:56:14.097Z,101983.31
2022-08-10T14:58:59.036Z,101990.66
2022-08-10T15:02:37.721Z,101985.69
2022-08-10T15:04:28.782Z,101976.91
2022-08-10T15:07:01.328Z,101978.81
2022-08-10T15:09:59.266Z,101982.59
2022-08-10T15:12:27.570Z,101983.31
2022-08-10T15:15:01.065Z,101985.56
2022-08-10T15:17:35.013Z,101974.22
2022-08-10T15:20:14.824Z,101976.03
2022-08-10T15:22:50.337Z,101979.13
2022-08-10T15:25:25.393Z,101963.44
2022-08-10T15:28:05.310Z,101976.84
2022-08-10T15:30:40.780Z,101958.84
2022-08-10T15:33:57.510Z,101975.16
2022-08-10T15:37:02.017Z,101922.19
2022-08-10T15:40:24.725Z,101963.44
2022-08-10T15:42:35.189Z,101959.03
2022-08-10T15:45:04.083Z,101953.69
2022-08-10T15:47:45.933Z,101946.78
2022-08-10T15:50:18.190Z,101968.66
2022-08-10T15:53:01.688Z,101937.75
2022-08-10T15:55:43.777Z,101868.69
2022-08-10T15:58:39.129Z,101793.84
2022-08-10T16:02:13.853Z,101964.88
2022-08-10T16:04:08.513Z,101956.00
2022-08-10T16:06:41.277Z,101953.78
2022-08-10T16:10:23.751Z,101954.28
2022-08-10T16:12:09.679Z,101950.00
2022-08-10T16:14:38.761Z,101947.09
2022-08-10T16:17:11.891Z,101911.94
2022-08-10T16:19:48.496Z,101937.13
2022-08-10T16:22:34.429Z,101725.31
2022-08-10T16:25:15.365Z,101957.97
2022-08-10T16:27:45.349Z,101941.72
2022-08-10T16:30:14.215Z,101940.41
2022-08-10T16:32:43.308Z,101927.69
2022-08-10T16:35:19.030Z,101958.38
2022-08-10T16:37:56.548Z,101951.03
2022-08-10T16:40:29.118Z,101941.78
2022-08-10T16:42:58.698Z,101940.78
2022-08-10T16:45:34.322Z,101937.09
2022-08-10T16:48:03.225Z,101933.31
2022-08-10T16:50:36.648Z,101920.78
2022-08-10T16:53:07.863Z,101918.06
2022-08-10T16:55:49.431Z,101925.97
2022-08-10T16:58:21.936Z,101928.97
2022-08-10T17:00:51.359Z,101928.56
2022-08-10T17:04:06.516Z,101915.28
2022-08-10T17:06:20.829Z,101927.56
2022-08-10T17:08:53.138Z,101927.91
2022-08-10T17:11:24.505Z,101926.31
2022-08-10T17:13:57.099Z,101926.44
2022-08-10T17:16:27.354Z,101919.34
2022-08-10T17:18:57.963Z,101913.84
2022-08-10T17:21:32.357Z,101901.88
2022-08-10T17:24:05.038Z,101903.09
2022-08-10T17:26:38.367Z,101910.03
2022-08-10T17:29:50.569Z,101916.91
2022-08-10T17:32:08.145Z,101907.34
2022-08-10T17:34:39.807Z,101899.53
2022-08-10T17:37:14.924Z,101910.34
2022-08-10T17:39:48.204Z,101889.22
2022-08-10T17:42:21.906Z,101818.28
2022-08-10T17:44:52.312Z,101894.69
2022-08-10T17:47:23.672Z,101899.25
2022-08-10T17:49:57.081Z,101899.44
2022-08-10T17:52:31.852Z,101890.59
2022-08-10T17:55:04.282Z,101900.44
2022-08-10T17:57:37.463Z,101852.53
2022-08-10T18:00:08.308Z,101874.81
2022-08-10T18:02:40.477Z,101879.38
2022-08-10T18:05:11.215Z,101917.72
2022-08-10T18:07:47.748Z,101916.84
2022-08-10T18:10:19.098Z,101907.13
2022-08-10T18:12:49.001Z,101914.25
2022-08-10T18:15:22.111Z,101918.81
2022-08-10T18:17:59.115Z,101904.63
2022-08-10T18:20:33.938Z,101910.06
2022-08-10T18:23:05.153Z,101906.50
2022-08-10T18:25:36.171Z,101906.56
2022-08-10T18:28:06.661Z,101851.50
2022-08-10T18:30:37.664Z,101893.31
2022-08-10T18:33:11.954Z,101803.56
2022-08-10T18:35:40.728Z,101895.97
2022-08-10T18:38:12.736Z,101901.34
2022-08-10T18:40:44.814Z,101906.72
2022-08-10T18:44:06.395Z,101907.66
2022-08-10T18:46:11.251Z,101912.16
2022-08-10T18:48:50.795Z,101888.16
2022-08-10T18:51:25.415Z,101921.09
2022-08-10T18:54:06.309Z,101874.00
2022-08-10T18:56:56.309Z,101919.38
2022-08-10T19:00:04.027Z,101907.81
2022-08-10T19:02:55.097Z,101895.34
2022-08-10T19:05:38.821Z,101917.59
2022-08-10T19:08:30.379Z,101924.72
2022-08-10T19:11:04.812Z,101916.72
2022-08-10T19:13:38.107Z,101930.97
2022-08-10T19:16:15.089Z,101921.19
2022-08-10T19:18:51.520Z,101899.84
2022-08-10T19:21:24.761Z,101939.00
2022-08-10T19:24:04.334Z,101939.00
2022-08-10T19:26:45.742Z,101934.53
2022-08-10T19:30:11.757Z,101916.75
2022-08-10T19:32:32.799Z,101933.66
2022-08-10T19:35:09.627Z,101939.88
2022-08-10T19:37:59.955Z,101937.22
2022-08-10T19:40:44.679Z,101936.31
2022-08-10T19:43:59.308Z,101930.06
2022-08-10T19:46:28.470Z,101936.25
2022-08-10T19:49:03.705Z,101937.13
2022-08-10T19:51:48.421Z,101933.59
2022-08-10T19:54:23.594Z,101913.13
2022-08-10T19:56:59.552Z,101922.03
2022-08-10T20:00:15.164Z,101922.91
2022-08-10T20:02:27.744Z,101927.34
2022-08-10T20:05:13.220Z,101926.44
2022-08-10T20:07:52.355Z,101857.03
2022-08-10T20:10:25.286Z,101925.53
2022-08-10T20:13:01.797Z,101913.94
2022-08-10T20:15:42.281Z,101920.16
2022-08-10T20:18:14.240Z,101873.03
2022-08-10T20:20:49.495Z,101893.47
2022-08-10T20:23:21.011Z,101923.72
2022-08-10T20:25:56.792Z,101922.84
2022-08-10T20:28:35.324Z,101913.06
2022-08-10T20:31:17.222Z,101858.69
2022-08-10T20:34:01.001Z,101911.25
2022-08-10T20:36:33.241Z,101905.88
2022-08-10T20:39:11.468Z,101869.34
2022-08-10T20:41:58.022Z,101909.44
2022-08-10T20:44:38.002Z,101911.22
2022-08-10T20:47:12.993Z,101904.97
2022-08-10T20:49:48.737Z,101905.88
2022-08-10T20:52:17.070Z,101894.28
2022-08-10T20:54:52.411Z,101870.22
2022-08-10T20:58:03.905Z,101890.75
2022-08-10T21:00:42.855Z,101870.25
2022-08-10T21:03:43.933Z,101894.28
2022-08-10T21:06:42.610Z,101821.25
2022-08-10T21:09:25.577Z,101880.88
2022-08-10T21:12:18.388Z,101888.88
2022-08-10T21:14:55.329Z,101893.31
2022-08-10T21:17:44.726Z,101896.88
2022-08-10T21:20:30.707Z,101878.19
2022-08-10T21:23:20.914Z,101857.75
2022-08-10T21:26:07.590Z,101891.56
2022-08-10T21:29:02.706Z,101890.72
2022-08-10T21:31:48.310Z,101854.16
2022-08-10T21:34:35.506Z,101896.06
2022-08-10T21:37:12.369Z,101899.56
2022-08-10T21:39:54.979Z,101875.50
2022-08-10T21:42:53.981Z,101878.13
2022-08-10T21:45:59.326Z,101903.06
2022-08-10T21:48:57.339Z,101906.56
2022-08-10T21:52:06.869Z,101910.13
2022-08-10T21:55:09.454Z,101872.69
2022-08-10T21:58:04.955Z,101894.03
2022-08-10T22:00:55.920Z,101907.38
2022-08-10T22:03:44.061Z,101911.78
2022-08-10T22:06:33.688Z,101909.09
2022-08-10T22:09:24.263Z,101914.38
2022-08-10T22:12:30.856Z,101911.72
2022-08-10T22:15:23.679Z,101909.00
2022-08-10T22:18:31.826Z,101908.97
2022-08-10T22:21:27.100Z,101908.97
2022-08-10T22:24:33.751Z,101912.50
2022-08-10T22:27:56.511Z,101914.25
2022-08-10T22:31:02.632Z,101910.69
2022-08-10T22:34:02.561Z,101901.78
2022-08-10T22:37:09.696Z,101901.75
2022-08-10T22:40:17.325Z,101892.84
2022-08-10T22:43:09.946Z,101882.97
2022-08-10T22:46:02.503Z,101890.06
2022-08-10T22:48:47.935Z,101896.28
2022-08-10T22:51:27.117Z,101898.91
2022-08-10T22:54:30.463Z,101898.88
2022-08-10T22:57:19.133Z,101895.28
2022-08-10T22:59:50.075Z,101886.41
2022-08-10T23:02:29.414Z,101862.31
2022-08-10T23:05:03.223Z,101888.19
2022-08-10T23:07:33.375Z,101884.63
2022-08-10T23:10:05.408Z,101877.50
2022-08-10T23:12:39.029Z,101880.13
2022-08-10T23:15:35.871Z,101883.63
2022-08-10T23:18:25.885Z,101881.81
2022-08-10T23:20:58.415Z,101882.66
2022-08-10T23:23:28.937Z,101875.53
2022-08-10T23:25:58.660Z,101886.13
2022-08-10T23:28:38.898Z,101876.34
2022-08-10T23:32:06.327Z,101870.03
2022-08-10T23:34:09.680Z,101878.94
2022-08-10T23:36:41.194Z,101868.31
2022-08-10T23:39:25.630Z,101872.78
2022-08-10T23:42:00.759Z,101867.47
2022-08-10T23:44:36.965Z,101869.25
2022-08-10T23:47:08.192Z,101876.34
2022-08-10T23:49:38.344Z,101874.59
2022-08-10T23:52:15.408Z,101879.03
2022-08-10T23:54:47.224Z,101882.59
2022-08-10T23:57:18.434Z,101887.03
2022-08-10T23:59:56.633Z,101875.47
