createdAt,value
2022-11-10T00:00:51.103Z,11.30
2022-11-10T00:04:15.057Z,11.63
2022-11-10T00:07:38.455Z,12.23
2022-11-10T00:11:07.162Z,12.48
2022-11-10T00:18:07.140Z,12.57
2022-11-10T00:21:30.833Z,12.30
2022-11-10T00:24:54.735Z,11.77
2022-11-10T00:28:21.833Z,11.75
2022-11-10T00:31:45.326Z,12.18
2022-11-10T00:35:09.349Z,12.15
2022-11-10T00:38:32.971Z,12.65
2022-11-10T00:41:56.188Z,13.10
2022-11-10T00:45:22.446Z,11.18
2022-11-10T00:48:45.762Z,11.10
2022-11-10T00:52:09.552Z,11.45
2022-11-10T00:55:33.559Z,11.38
2022-11-10T00:58:57.492Z,11.43
2022-11-10T01:02:23.520Z,11.50
2022-11-10T01:05:47.744Z,11.80
2022-11-10T01:09:11.287Z,12.90
2022-11-10T01:12:35.309Z,12.63
2022-11-10T01:15:59.122Z,11.63
2022-11-10T01:19:25.287Z,11.88
2022-11-10T01:22:49.081Z,11.43
2022-11-10T01:26:12.969Z,12.48
2022-11-10T01:29:36.323Z,13.20
2022-11-10T01:33:00.183Z,12.80
2022-11-10T01:36:26.154Z,13.05
2022-11-10T01:39:49.924Z,12.00
2022-11-10T01:43:14.630Z,12.50
2022-11-10T01:46:39.057Z,12.05
2022-11-10T01:50:02.734Z,11.60
2022-11-10T01:53:31.219Z,12.77
2022-11-10T02:00:18.433Z,11.85
2022-11-10T02:03:44.390Z,12.50
2022-11-10T02:07:08.166Z,12.80
2022-11-10T02:10:34.141Z,11.95
2022-11-10T02:13:58.437Z,12.10
2022-11-10T02:17:22.469Z,12.70
2022-11-10T02:20:49.918Z,12.75
2022-11-10T02:24:13.705Z,12.67
2022-11-10T02:27:37.798Z,12.10
2022-11-10T02:31:01.448Z,12.13
2022-11-10T02:34:25.302Z,11.65
2022-11-10T02:37:51.226Z,12.30
2022-11-10T02:41:14.671Z,13.00
2022-11-10T02:44:38.774Z,12.93
2022-11-10T02:48:02.587Z,12.20
2022-11-10T02:51:26.141Z,12.32
2022-11-10T02:54:52.922Z,12.98
2022-11-10T02:58:18.263Z,12.38
2022-11-10T03:01:42.448Z,12.75
2022-11-10T03:05:07.072Z,11.90
2022-11-10T03:08:30.558Z,13.23
2022-11-10T03:11:57.046Z,12.32
2022-11-10T03:15:20.658Z,11.52
2022-11-10T03:18:44.497Z,11.93
2022-11-10T03:22:08.762Z,12.93
2022-11-10T03:25:32.524Z,12.32
2022-11-10T03:28:58.637Z,13.10
2022-11-10T03:32:22.605Z,13.70
2022-11-10T03:35:46.266Z,12.35
2022-11-10T03:39:10.143Z,12.35
2022-11-10T03:42:34.084Z,12.43
2022-11-10T03:46:00.864Z,12.48
2022-11-10T03:49:24.857Z,12.45
2022-11-10T03:52:48.793Z,13.27
2022-11-10T03:56:12.956Z,13.23
2022-11-10T03:59:36.654Z,12.75
2022-11-10T04:03:02.713Z,12.25
2022-11-10T04:06:53.659Z,12.35
2022-11-10T04:10:17.642Z,12.82
2022-11-10T04:13:53.835Z,13.80
2022-11-10T04:17:17.718Z,12.85
2022-11-10T04:20:43.902Z,12.85
2022-11-10T04:24:07.594Z,13.10
2022-11-10T04:27:31.579Z,13.90
2022-11-10T04:30:55.530Z,13.32
2022-11-10T04:34:19.241Z,12.70
2022-11-10T04:37:45.867Z,14.27
2022-11-10T04:41:09.694Z,13.75
2022-11-10T04:44:33.552Z,13.90
2022-11-10T04:47:57.465Z,13.57
2022-11-10T04:51:21.615Z,14.48
2022-11-10T04:54:48.186Z,13.95
2022-11-10T04:58:12.092Z,15.00
2022-11-10T05:01:35.627Z,14.40
2022-11-10T05:04:59.553Z,14.02
2022-11-10T05:08:23.184Z,14.55
2022-11-10T05:11:49.751Z,14.18
2022-11-10T05:15:14.414Z,14.75
2022-11-10T05:18:38.221Z,16.00
2022-11-10T05:22:02.446Z,15.10
2022-11-10T05:25:26.581Z,15.27
2022-11-10T05:28:52.943Z,16.58
2022-11-10T05:32:16.951Z,15.13
2022-11-10T05:35:40.832Z,13.95
2022-11-10T05:39:04.389Z,15.70
2022-11-10T05:42:28.356Z,14.50
2022-11-10T05:45:54.434Z,15.07
2022-11-10T05:49:18.358Z,14.60
2022-11-10T05:52:46.319Z,15.85
2022-11-10T05:56:13.488Z,14.90
2022-11-10T05:59:37.383Z,14.65
2022-11-10T06:03:04.942Z,14.75
2022-11-10T06:06:28.655Z,14.63
2022-11-10T06:09:52.173Z,14.27
2022-11-10T06:13:16.206Z,13.93
2022-11-10T06:16:40.330Z,13.55
2022-11-10T06:20:07.617Z,13.20
2022-11-10T06:23:31.248Z,13.48
2022-11-10T06:26:55.299Z,14.10
2022-11-10T06:30:19.103Z,15.00
2022-11-10T06:33:43.585Z,13.18
2022-11-10T06:37:10.412Z,13.05
2022-11-10T06:40:34.901Z,13.60
2022-11-10T06:43:58.965Z,12.73
2022-11-10T06:47:22.645Z,13.05
2022-11-10T06:50:46.780Z,12.70
2022-11-10T06:54:13.077Z,11.82
2022-11-10T06:57:40.652Z,12.10
2022-11-10T07:01:04.319Z,12.57
2022-11-10T07:04:28.402Z,12.18
2022-11-10T07:07:52.436Z,13.18
2022-11-10T07:11:18.821Z,13.73
2022-11-10T07:14:42.707Z,13.82
2022-11-10T07:18:08.368Z,12.10
2022-11-10T07:21:32.293Z,12.93
2022-11-10T07:24:56.019Z,12.13
2022-11-10T07:28:25.886Z,12.05
2022-11-10T07:31:52.016Z,12.65
2022-11-10T07:35:16.032Z,12.93
2022-11-10T07:38:39.929Z,12.98
2022-11-10T07:42:03.713Z,13.10
2022-11-10T07:45:30.179Z,12.82
2022-11-10T07:48:54.171Z,12.13
2022-11-10T07:52:17.808Z,11.60
2022-11-10T07:55:42.878Z,12.05
2022-11-10T07:59:07.076Z,13.30
2022-11-10T08:02:33.560Z,13.48
2022-11-10T08:05:57.559Z,12.50
2022-11-10T08:09:21.113Z,12.30
2022-11-10T08:12:45.469Z,12.57
2022-11-10T08:16:09.075Z,15.50
2022-11-10T08:19:35.466Z,13.13
2022-11-10T08:23:02.556Z,13.57
2022-11-10T08:26:26.513Z,13.70
2022-11-10T08:29:50.504Z,14.07
2022-11-10T08:33:15.219Z,12.48
2022-11-10T08:36:42.095Z,13.38
2022-11-10T08:40:05.520Z,13.13
2022-11-10T08:43:29.117Z,13.07
2022-11-10T08:46:52.593Z,13.55
2022-11-10T08:50:16.275Z,14.00
2022-11-10T08:53:43.069Z,13.60
2022-11-10T08:57:06.384Z,13.40
2022-11-10T09:00:31.700Z,14.93
2022-11-10T09:03:55.891Z,14.23
2022-11-10T09:07:20.102Z,14.15
2022-11-10T09:10:48.279Z,15.00
2022-11-10T09:14:12.960Z,14.95
2022-11-10T09:17:37.161Z,14.55
2022-11-10T09:21:00.900Z,14.48
2022-11-10T09:24:30.076Z,15.05
2022-11-10T09:27:57.911Z,14.80
2022-11-10T09:31:21.794Z,14.88
2022-11-10T09:34:48.956Z,15.07
2022-11-10T09:38:16.920Z,14.10
2022-11-10T09:41:44.112Z,15.38
2022-11-10T09:45:15.835Z,13.95
2022-11-10T09:48:42.136Z,15.15
2022-11-10T09:52:07.004Z,14.65
2022-11-10T09:55:34.701Z,15.05
2022-11-10T10:02:31.194Z,14.85
2022-11-10T10:06:03.238Z,15.75
2022-11-10T10:09:29.653Z,15.15
2022-11-10T10:13:00.545Z,15.60
2022-11-10T10:16:28.342Z,14.48
2022-11-10T10:19:59.765Z,16.00
2022-11-10T10:23:46.778Z,15.88
2022-11-10T10:27:14.947Z,15.75
2022-11-10T10:30:39.031Z,17.35
2022-11-10T10:34:03.130Z,15.18
2022-11-10T10:37:29.994Z,15.98
2022-11-10T10:40:54.305Z,15.50
2022-11-10T10:44:18.880Z,16.05
2022-11-10T10:47:43.569Z,16.58
2022-11-10T10:51:07.325Z,16.52
2022-11-10T10:54:34.905Z,16.77
2022-11-10T10:58:01.313Z,15.93
2022-11-10T11:01:29.439Z,16.42
2022-11-10T11:05:11.558Z,16.50
2022-11-10T11:08:35.838Z,16.75
2022-11-10T11:12:06.240Z,16.60
2022-11-10T11:15:30.841Z,15.68
2022-11-10T11:18:54.206Z,16.60
2022-11-10T11:22:45.829Z,16.52
2022-11-10T11:26:12.069Z,15.77
2022-11-10T11:29:50.065Z,16.15
2022-11-10T11:33:19.789Z,15.90
2022-11-10T11:36:46.942Z,17.38
2022-11-10T11:40:16.782Z,15.60
2022-11-10T11:43:53.118Z,16.38
2022-11-10T11:47:23.364Z,14.98
2022-11-10T11:50:52.325Z,15.00
2022-11-10T11:54:22.249Z,16.05
2022-11-10T11:57:53.421Z,18.25
2022-11-10T12:01:30.443Z,16.13
2022-11-10T12:05:02.318Z,16.15
2022-11-10T12:08:30.896Z,17.23
2022-11-10T12:12:04.558Z,16.90
2022-11-10T12:15:32.558Z,15.88
2022-11-10T12:18:59.598Z,15.75
2022-11-10T12:22:30.412Z,16.08
2022-11-10T12:25:59.412Z,15.90
2022-11-10T12:29:28.424Z,17.60
2022-11-10T12:32:56.546Z,15.82
2022-11-10T12:36:22.338Z,16.23
2022-11-10T12:39:51.423Z,16.50
2022-11-10T12:43:20.993Z,16.67
2022-11-10T12:46:51.790Z,15.85
2022-11-10T12:50:29.483Z,17.35
2022-11-10T12:53:53.750Z,17.35
2022-11-10T12:57:21.581Z,16.73
2022-11-10T13:00:47.042Z,16.55
2022-11-10T13:04:10.940Z,15.73
2022-11-10T13:07:35.588Z,16.85
2022-11-10T13:11:00.582Z,17.25
2022-11-10T13:14:32.027Z,16.50
2022-11-10T13:17:57.394Z,17.30
2022-11-10T13:21:21.444Z,17.40
2022-11-10T13:24:45.491Z,15.57
2022-11-10T13:28:11.501Z,17.58
2022-11-10T13:31:54.060Z,17.15
2022-11-10T13:35:32.926Z,17.63
2022-11-10T13:38:56.876Z,17.50
2022-11-10T13:42:23.671Z,15.95
2022-11-10T13:45:48.919Z,16.02
2022-11-10T13:49:28.386Z,15.98
2022-11-10T13:52:59.844Z,16.10
2022-11-10T13:56:30.782Z,16.80
2022-11-10T13:59:56.782Z,16.98
2022-11-10T14:03:35.904Z,15.88
2022-11-10T14:07:03.720Z,16.20
2022-11-10T14:10:37.674Z,17.00
2022-11-10T14:14:04.071Z,16.23
2022-11-10T14:17:30.054Z,17.65
2022-11-10T14:20:58.452Z,16.95
2022-11-10T14:24:27.688Z,17.00
2022-11-10T14:27:57.694Z,16.65
2022-11-10T14:31:24.188Z,18.50
2022-11-10T14:34:49.422Z,17.10
2022-11-10T14:38:21.195Z,17.48
2022-11-10T14:41:52.218Z,17.05
2022-11-10T14:45:18.954Z,18.20
2022-11-10T14:48:42.650Z,17.60
2022-11-10T14:52:06.378Z,17.77
2022-11-10T14:55:31.302Z,16.35
2022-11-10T14:58:59.725Z,16.98
2022-11-10T15:02:23.935Z,17.15
2022-11-10T15:05:47.950Z,17.50
2022-11-10T15:09:18.539Z,19.45
2022-11-10T15:12:42.654Z,17.27
2022-11-10T15:16:21.316Z,17.50
2022-11-10T15:19:58.324Z,17.45
2022-11-10T15:23:27.001Z,17.15
2022-11-10T15:26:55.254Z,18.38
2022-11-10T15:30:24.206Z,16.67
2022-11-10T15:33:49.498Z,18.58
2022-11-10T15:37:27.532Z,19.75
2022-11-10T15:40:54.929Z,17.23
2022-11-10T15:44:19.773Z,20.40
2022-11-10T15:47:44.673Z,19.05
2022-11-10T15:51:13.076Z,18.92
2022-11-10T15:54:43.222Z,19.52
2022-11-10T15:58:11.659Z,19.35
2022-11-10T16:01:36.192Z,19.65
2022-11-10T16:05:00.379Z,18.52
2022-11-10T16:08:25.792Z,17.98
2022-11-10T16:11:52.579Z,18.15
2022-11-10T16:15:18.632Z,18.52
2022-11-10T16:18:43.945Z,18.20
2022-11-10T16:22:08.170Z,17.85
2022-11-10T16:25:31.693Z,19.52
2022-11-10T16:28:58.749Z,18.25
2022-11-10T16:32:22.492Z,17.70
2022-11-10T16:35:46.416Z,18.50
2022-11-10T16:39:14.016Z,17.67
2022-11-10T16:42:37.992Z,19.08
2022-11-10T16:46:05.999Z,18.00
2022-11-10T16:49:33.245Z,17.48
2022-11-10T16:52:57.945Z,17.15
2022-11-10T16:56:22.150Z,16.98
2022-11-10T16:59:46.349Z,17.17
2022-11-10T17:03:16.097Z,17.73
2022-11-10T17:06:39.967Z,18.80
2022-11-10T17:10:04.034Z,17.55
2022-11-10T17:13:28.391Z,18.23
2022-11-10T17:16:52.622Z,18.67
2022-11-10T17:20:22.646Z,20.83
2022-11-10T17:23:46.284Z,19.38
2022-11-10T17:27:10.687Z,21.85
2022-11-10T17:30:34.636Z,21.48
2022-11-10T17:33:58.602Z,20.48
2022-11-10T17:37:24.828Z,21.58
2022-11-10T17:40:48.696Z,20.58
2022-11-10T17:44:15.190Z,19.80
2022-11-10T17:47:39.292Z,19.60
2022-11-10T17:51:03.653Z,19.60
2022-11-10T17:54:29.968Z,19.50
2022-11-10T17:57:54.286Z,18.70
2022-11-10T18:01:19.871Z,17.75
2022-11-10T18:04:43.971Z,17.63
2022-11-10T18:08:08.947Z,17.73
2022-11-10T18:11:35.285Z,18.33
2022-11-10T18:14:58.707Z,19.40
2022-11-10T18:18:22.813Z,18.05
2022-11-10T18:21:46.451Z,18.10
2022-11-10T18:25:11.340Z,16.48
2022-11-10T18:28:37.942Z,16.92
2022-11-10T18:32:01.614Z,15.98
2022-11-10T18:35:25.363Z,15.63
2022-11-10T18:38:48.989Z,17.05
2022-11-10T18:42:12.895Z,15.80
2022-11-10T18:45:39.049Z,16.58
2022-11-10T18:49:03.251Z,15.35
2022-11-10T18:52:26.962Z,16.10
2022-11-10T18:55:56.548Z,16.45
2022-11-10T18:59:19.945Z,17.40
2022-11-10T19:02:47.815Z,16.70
2022-11-10T19:06:12.048Z,16.77
2022-11-10T19:09:36.019Z,17.38
2022-11-10T19:13:00.118Z,16.52
2022-11-10T19:16:23.767Z,16.23
2022-11-10T19:19:55.033Z,17.92
2022-11-10T19:23:21.244Z,17.45
2022-11-10T19:26:45.283Z,17.30
2022-11-10T19:30:09.786Z,16.95
2022-11-10T19:33:33.710Z,18.48
2022-11-10T19:37:00.202Z,17.67
2022-11-10T19:40:23.802Z,19.02
2022-11-10T19:43:47.892Z,17.17
2022-11-10T19:47:11.447Z,18.55
2022-11-10T19:50:35.237Z,18.60
2022-11-10T19:54:02.539Z,16.90
2022-11-10T19:57:26.765Z,17.63
2022-11-10T20:00:51.315Z,16.70
2022-11-10T20:04:14.980Z,18.10
2022-11-10T20:07:51.062Z,18.20
2022-11-10T20:11:18.641Z,20.42
2022-11-10T20:14:42.633Z,18.33
2022-11-10T20:18:08.644Z,18.92
2022-11-10T20:21:32.686Z,18.08
2022-11-10T20:24:56.121Z,19.35
2022-11-10T20:28:22.907Z,17.52
2022-11-10T20:31:46.544Z,18.98
2022-11-10T20:35:10.264Z,18.35
2022-11-10T20:38:34.121Z,17.73
2022-11-10T20:41:58.129Z,19.60
2022-11-10T20:45:24.863Z,17.17
2022-11-10T20:48:49.285Z,19.23
2022-11-10T20:52:12.769Z,19.70
2022-11-10T20:55:53.163Z,18.63
2022-11-10T20:59:17.500Z,18.55
2022-11-10T21:02:43.966Z,19.52
2022-11-10T21:06:08.456Z,19.95
2022-11-10T21:09:32.747Z,18.15
2022-11-10T21:12:56.825Z,19.10
2022-11-10T21:16:20.554Z,18.65
2022-11-10T21:19:48.633Z,18.95
2022-11-10T21:23:12.088Z,20.05
2022-11-10T21:26:36.423Z,19.02
2022-11-10T21:30:00.758Z,18.45
2022-11-10T21:33:24.560Z,18.77
2022-11-10T21:36:50.945Z,18.67
2022-11-10T21:40:15.448Z,19.45
2022-11-10T21:43:39.419Z,19.40
2022-11-10T21:47:03.671Z,18.90
2022-11-10T21:50:27.540Z,19.50
2022-11-10T21:53:53.701Z,18.58
2022-11-10T21:57:17.701Z,19.98
2022-11-10T22:00:41.885Z,19.23
2022-11-10T22:04:05.973Z,19.05
2022-11-10T22:07:30.478Z,19.88
2022-11-10T22:11:08.816Z,20.38
2022-11-10T22:18:26.866Z,19.10
2022-11-10T22:21:50.090Z,19.30
2022-11-10T22:25:13.774Z,20.33
2022-11-10T22:28:39.816Z,19.90
2022-11-10T22:32:04.119Z,19.90
2022-11-10T22:35:39.840Z,20.60
2022-11-10T22:39:04.133Z,20.08
2022-11-10T22:42:40.069Z,20.88
2022-11-10T22:46:06.577Z,22.60
2022-11-10T22:49:30.514Z,22.15
2022-11-10T22:52:54.167Z,21.63
2022-11-10T22:56:19.445Z,20.75
2022-11-10T22:59:43.512Z,22.08
2022-11-10T23:03:11.319Z,21.77
2022-11-10T23:06:35.055Z,20.58
2022-11-10T23:09:59.070Z,20.92
2022-11-10T23:13:23.000Z,21.35
2022-11-10T23:16:47.099Z,20.50
2022-11-10T23:20:14.293Z,21.60
2022-11-10T23:23:38.753Z,22.75
2022-11-10T23:27:02.260Z,21.08
2022-11-10T23:30:25.793Z,19.30
2022-11-10T23:33:50.347Z,22.40
2022-11-10T23:37:16.804Z,20.63
2022-11-10T23:40:40.697Z,22.75
2022-11-10T23:44:04.582Z,21.58
2022-11-10T23:47:28.806Z,22.63
2022-11-10T23:50:52.387Z,20.58
2022-11-10T23:54:19.926Z,23.42
2022-11-10T23:57:43.774Z,23.30
