createdAt,value
2018-06-21T00:01:42.026Z,6.90
2018-06-21T00:04:10.405Z,7.00
2018-06-21T00:06:38.800Z,8.83
2018-06-21T00:09:08.212Z,4.97
2018-06-21T00:11:36.697Z,7.23
2018-06-21T00:14:05.126Z,7.07
2018-06-21T00:16:33.502Z,7.87
2018-06-21T00:19:01.898Z,5.70
2018-06-21T00:21:30.309Z,8.00
2018-06-21T00:23:58.686Z,7.50
2018-06-21T00:26:27.192Z,10.73
2018-06-21T00:28:55.611Z,9.07
2018-06-21T00:31:23.946Z,10.73
2018-06-21T00:33:52.356Z,9.47
2018-06-21T00:36:20.838Z,5.60
2018-06-21T00:38:49.243Z,7.40
2018-06-21T00:41:17.674Z,6.60
2018-06-21T00:43:46.069Z,9.43
2018-06-21T00:46:14.470Z,8.87
2018-06-21T00:48:42.895Z,7.60
2018-06-21T00:51:11.286Z,7.30
2018-06-21T00:53:39.847Z,7.50
2018-06-21T00:56:16.344Z,6.20
2018-06-21T00:58:45.592Z,6.40
2018-06-21T01:01:14.705Z,8.80
2018-06-21T01:03:43.751Z,7.53
2018-06-21T01:06:12.897Z,8.47
2018-06-21T01:08:41.282Z,8.30
2018-06-21T01:11:09.876Z,6.60
2018-06-21T01:13:38.385Z,10.90
2018-06-21T01:16:06.880Z,7.57
2018-06-21T01:18:35.463Z,8.00
2018-06-21T01:21:04.125Z,7.57
2018-06-21T01:23:32.521Z,10.23
2018-06-21T01:26:00.948Z,7.40
2018-06-21T01:28:29.368Z,10.40
2018-06-21T01:30:57.810Z,8.07
2018-06-21T01:33:26.198Z,7.70
2018-06-21T01:35:55.261Z,9.43
2018-06-21T01:38:23.685Z,9.70
2018-06-21T01:40:52.106Z,8.03
2018-06-21T01:43:20.464Z,10.43
2018-06-21T01:45:51.745Z,8.13
2018-06-21T01:48:20.160Z,7.27
2018-06-21T01:50:49.697Z,9.10
2018-06-21T01:53:18.101Z,10.37
2018-06-21T01:55:46.484Z,8.83
2018-06-21T01:58:14.885Z,8.83
2018-06-21T02:00:43.295Z,10.03
2018-06-21T02:03:11.660Z,9.57
2018-06-21T02:05:40.066Z,8.67
2018-06-21T02:08:08.467Z,9.43
2018-06-21T02:10:36.940Z,9.03
2018-06-21T02:13:05.320Z,9.00
2018-06-21T02:15:33.704Z,10.03
2018-06-21T02:18:02.120Z,13.63
2018-06-21T02:20:30.492Z,10.70
2018-06-21T02:22:58.888Z,12.90
2018-06-21T02:25:27.290Z,12.30
2018-06-21T02:27:55.872Z,13.33
2018-06-21T02:30:24.485Z,9.47
2018-06-21T02:32:52.905Z,14.60
2018-06-21T02:35:21.353Z,13.07
2018-06-21T02:37:49.772Z,13.73
2018-06-21T02:40:18.229Z,12.53
2018-06-21T02:42:46.705Z,12.00
2018-06-21T02:45:15.219Z,13.37
2018-06-21T02:47:44.953Z,13.60
2018-06-21T02:50:13.525Z,14.20
2018-06-21T02:52:42.306Z,11.30
2018-06-21T02:55:10.750Z,12.43
2018-06-21T02:57:39.136Z,16.47
2018-06-21T03:00:07.581Z,13.53
2018-06-21T03:02:36.008Z,13.63
2018-06-21T03:05:04.404Z,10.63
2018-06-21T03:07:32.803Z,14.00
2018-06-21T03:10:01.201Z,11.73
2018-06-21T03:12:29.589Z,13.77
2018-06-21T03:14:57.993Z,15.17
2018-06-21T03:17:26.356Z,12.53
2018-06-21T03:19:54.748Z,12.97
2018-06-21T03:22:23.165Z,14.80
2018-06-21T03:24:51.536Z,13.30
2018-06-21T03:27:19.954Z,13.10
2018-06-21T03:29:48.368Z,15.03
2018-06-21T03:32:16.749Z,14.23
2018-06-21T03:34:45.152Z,13.63
2018-06-21T03:37:13.594Z,11.53
2018-06-21T03:39:42.004Z,16.83
2018-06-21T03:42:10.397Z,13.07
2018-06-21T03:44:38.814Z,11.77
2018-06-21T03:47:08.026Z,14.83
2018-06-21T03:49:36.443Z,12.60
2018-06-21T03:52:04.905Z,16.27
2018-06-21T03:54:34.216Z,12.43
2018-06-21T03:57:02.667Z,12.50
2018-06-21T03:59:31.073Z,10.33
2018-06-21T04:01:59.470Z,12.50
2018-06-21T04:04:27.859Z,11.80
2018-06-21T04:06:56.294Z,11.50
2018-06-21T04:09:24.741Z,13.70
2018-06-21T04:11:53.148Z,9.97
2018-06-21T04:14:21.536Z,9.90
2018-06-21T04:16:50.552Z,8.53
2018-06-21T04:19:19.146Z,10.37
2018-06-21T04:21:47.525Z,8.03
2018-06-21T04:24:15.928Z,10.40
2018-06-21T04:26:44.305Z,14.70
2018-06-21T04:29:12.667Z,8.90
2018-06-21T04:31:41.296Z,11.20
2018-06-21T04:34:09.671Z,10.37
2018-06-21T04:36:38.054Z,11.10
2018-06-21T04:39:07.525Z,10.90
2018-06-21T04:41:35.944Z,10.87
2018-06-21T04:44:04.398Z,11.17
2018-06-21T04:46:32.833Z,11.90
2018-06-21T04:49:01.229Z,12.53
2018-06-21T04:51:29.604Z,9.67
2018-06-21T04:53:58.036Z,8.40
2018-06-21T04:56:27.004Z,11.00
2018-06-21T04:58:55.413Z,9.67
2018-06-21T05:01:24.772Z,9.23
2018-06-21T05:03:53.148Z,11.40
2018-06-21T05:06:21.588Z,11.80
2018-06-21T05:08:49.972Z,13.80
2018-06-21T05:11:18.410Z,13.50
2018-06-21T05:13:46.784Z,13.70
2018-06-21T05:16:15.194Z,13.93
2018-06-21T05:18:43.584Z,11.87
2018-06-21T05:21:11.988Z,12.30
2018-06-21T05:23:40.360Z,12.40
2018-06-21T05:26:08.793Z,13.27
2018-06-21T05:28:37.231Z,14.20
2018-06-21T05:31:05.620Z,16.07
2018-06-21T05:33:34.013Z,16.93
2018-06-21T05:36:02.421Z,19.37
2018-06-21T05:38:30.880Z,18.40
2018-06-21T05:40:59.287Z,17.80
2018-06-21T05:43:27.712Z,19.23
2018-06-21T05:45:56.141Z,18.13
2018-06-21T05:48:24.696Z,20.03
2018-06-21T05:50:53.056Z,25.40
2018-06-21T05:53:21.494Z,26.00
2018-06-21T05:55:49.872Z,26.33
2018-06-21T05:58:18.248Z,24.33
2018-06-21T06:00:46.659Z,32.53
2018-06-21T06:03:15.045Z,33.37
2018-06-21T06:05:43.612Z,33.27
2018-06-21T06:08:11.994Z,30.27
2018-06-21T06:10:40.412Z,38.97
2018-06-21T06:13:08.791Z,35.77
2018-06-21T06:15:37.824Z,34.37
2018-06-21T06:18:06.231Z,42.47
2018-06-21T06:20:34.616Z,38.07
2018-06-21T06:23:03.034Z,36.97
2018-06-21T06:25:31.473Z,38.37
2018-06-21T06:27:59.868Z,41.63
2018-06-21T06:30:28.447Z,35.33
2018-06-21T06:32:56.839Z,36.27
2018-06-21T06:35:29.670Z,40.43
2018-06-21T06:37:59.052Z,34.20
2018-06-21T06:40:27.465Z,35.37
2018-06-21T06:42:55.956Z,32.60
2018-06-21T06:45:24.412Z,36.10
2018-06-21T06:47:52.852Z,30.67
2018-06-21T06:50:21.319Z,32.83
2018-06-21T06:52:49.873Z,34.30
2018-06-21T06:55:18.337Z,30.97
2018-06-21T06:57:46.775Z,31.23
2018-06-21T07:00:15.225Z,30.73
2018-06-21T07:02:43.689Z,33.50
2018-06-21T07:05:12.096Z,24.17
2018-06-21T07:07:40.520Z,28.50
2018-06-21T07:10:08.916Z,22.53
2018-06-21T07:12:37.590Z,20.60
2018-06-21T07:15:06.161Z,20.20
2018-06-21T07:17:34.677Z,21.10
2018-06-21T07:20:03.177Z,17.07
2018-06-21T07:22:31.573Z,16.20
2018-06-21T07:24:59.992Z,15.20
2018-06-21T07:27:28.417Z,16.50
2018-06-21T07:29:56.845Z,17.93
2018-06-21T07:32:25.328Z,16.23
2018-06-21T07:34:53.718Z,15.67
2018-06-21T07:37:22.133Z,12.93
2018-06-21T07:39:50.678Z,13.50
2018-06-21T07:42:19.688Z,12.60
2018-06-21T07:44:48.052Z,13.77
2018-06-21T07:47:16.517Z,17.63
2018-06-21T07:49:44.925Z,13.43
2018-06-21T07:52:13.472Z,10.30
2018-06-21T07:54:41.860Z,14.03
2018-06-21T07:57:10.283Z,10.67
2018-06-21T07:59:38.703Z,12.23
2018-06-21T08:02:07.109Z,9.80
2018-06-21T08:04:35.523Z,11.00
2018-06-21T08:07:04.104Z,9.30
2018-06-21T08:09:32.534Z,9.43
2018-06-21T08:12:00.965Z,6.70
2018-06-21T08:14:29.472Z,8.60
2018-06-21T08:16:58.595Z,8.17
2018-06-21T08:19:26.963Z,9.03
2018-06-21T08:21:55.367Z,8.03
2018-06-21T08:24:23.758Z,6.97
2018-06-21T08:26:52.202Z,5.33
2018-06-21T08:29:20.637Z,8.80
2018-06-21T08:31:49.044Z,7.57
2018-06-21T08:34:17.646Z,6.90
2018-06-21T08:36:46.082Z,9.93
2018-06-21T08:39:15.296Z,7.80
2018-06-21T08:41:43.692Z,6.43
2018-06-21T08:44:12.085Z,5.60
2018-06-21T08:46:40.487Z,8.17
2018-06-21T08:49:08.922Z,4.57
2018-06-21T08:51:37.376Z,5.00
2018-06-21T08:54:05.896Z,5.27
2018-06-21T08:56:34.393Z,6.80
2018-06-21T08:59:02.788Z,7.73
2018-06-21T09:01:31.161Z,4.07
2018-06-21T09:03:59.604Z,6.60
2018-06-21T09:06:27.984Z,4.30
2018-06-21T09:08:56.365Z,8.23
2018-06-21T09:11:24.765Z,6.63
2018-06-21T09:13:53.228Z,5.60
2018-06-21T09:16:21.652Z,6.00
2018-06-21T09:18:50.064Z,4.97
2018-06-21T09:21:18.465Z,4.63
2018-06-21T09:23:46.878Z,4.47
2018-06-21T09:26:15.296Z,4.83
2018-06-21T09:28:43.677Z,7.27
2018-06-21T09:31:13.066Z,5.23
2018-06-21T09:33:41.672Z,4.80
2018-06-21T09:36:10.084Z,12.90
2018-06-21T09:38:43.676Z,4.97
2018-06-21T09:41:17.184Z,6.57
2018-06-21T09:46:33.876Z,6.43
2018-06-21T09:48:54.057Z,5.67
2018-06-21T09:51:22.476Z,6.63
2018-06-21T09:53:50.896Z,5.90
2018-06-21T09:56:19.309Z,7.30
2018-06-21T09:58:47.709Z,4.73
2018-06-21T10:01:16.238Z,5.70
2018-06-21T10:03:44.708Z,4.93
2018-06-21T10:06:13.068Z,5.80
2018-06-21T10:08:41.468Z,3.17
2018-06-21T10:11:10.013Z,5.80
2018-06-21T10:13:38.385Z,5.83
2018-06-21T10:16:06.834Z,6.37
2018-06-21T10:18:35.256Z,7.63
2018-06-21T10:21:03.637Z,4.30
2018-06-21T10:23:32.083Z,6.70
2018-06-21T10:26:00.463Z,7.17
2018-06-21T10:28:29.641Z,10.27
2018-06-21T10:30:58.058Z,8.57
2018-06-21T10:33:26.439Z,8.40
2018-06-21T10:35:55.038Z,6.37
2018-06-21T10:38:23.429Z,8.00
2018-06-21T10:40:51.833Z,6.27
2018-06-21T10:43:20.414Z,5.73
2018-06-21T10:45:48.850Z,6.53
2018-06-21T10:48:17.304Z,5.77
2018-06-21T10:50:45.701Z,6.47
2018-06-21T10:53:14.123Z,5.43
2018-06-21T10:55:42.533Z,7.30
2018-06-21T10:58:10.962Z,8.53
2018-06-21T11:00:39.350Z,7.30
2018-06-21T11:03:07.961Z,7.00
2018-06-21T11:05:36.338Z,11.70
2018-06-21T11:08:04.758Z,7.17
2018-06-21T11:10:33.165Z,7.27
2018-06-21T11:13:01.546Z,7.63
2018-06-21T11:15:29.945Z,6.13
2018-06-21T11:17:58.547Z,5.47
2018-06-21T11:20:26.952Z,5.23
2018-06-21T11:22:55.329Z,5.33
2018-06-21T11:25:23.757Z,5.57
2018-06-21T11:27:52.173Z,5.20
2018-06-21T11:30:20.585Z,2.97
2018-06-21T11:32:48.980Z,5.10
2018-06-21T11:35:17.348Z,6.13
2018-06-21T11:37:45.769Z,6.93
2018-06-21T11:40:14.150Z,9.30
2018-06-21T11:42:42.725Z,4.17
2018-06-21T11:45:11.131Z,10.13
2018-06-21T11:47:39.525Z,9.27
2018-06-21T11:50:07.927Z,5.47
2018-06-21T11:52:36.325Z,5.47
2018-06-21T11:55:04.773Z,4.67
2018-06-21T11:57:33.284Z,8.13
2018-06-21T12:00:01.682Z,3.83
2018-06-21T12:02:30.100Z,10.70
2018-06-21T12:04:58.532Z,6.77
2018-06-21T12:07:26.928Z,7.97
2018-06-21T12:09:55.491Z,4.03
2018-06-21T12:12:23.868Z,8.50
2018-06-21T12:14:52.280Z,7.80
2018-06-21T12:17:20.815Z,5.00
2018-06-21T12:19:49.191Z,5.30
2018-06-21T12:22:17.572Z,5.40
2018-06-21T12:24:45.988Z,4.87
2018-06-21T12:27:14.426Z,7.83
2018-06-21T12:29:42.821Z,7.17
2018-06-21T12:32:11.209Z,6.43
2018-06-21T12:34:39.628Z,7.53
2018-06-21T12:37:07.989Z,4.90
2018-06-21T12:39:36.373Z,4.70
2018-06-21T12:42:04.882Z,10.40
2018-06-21T12:44:33.316Z,4.53
2018-06-21T12:47:08.109Z,7.17
2018-06-21T12:49:36.537Z,4.80
2018-06-21T12:52:04.908Z,7.10
2018-06-21T12:54:33.483Z,6.87
2018-06-21T12:57:01.892Z,10.87
2018-06-21T12:59:30.264Z,11.50
2018-06-21T13:01:58.681Z,4.47
2018-06-21T13:04:27.116Z,4.27
2018-06-21T13:06:55.496Z,5.93
2018-06-21T13:09:34.886Z,5.43
2018-06-21T13:12:40.030Z,5.90
2018-06-21T13:15:08.572Z,3.33
2018-06-21T13:17:37.017Z,3.40
2018-06-21T13:20:06.557Z,9.70
2018-06-21T13:22:34.971Z,3.77
2018-06-21T13:25:03.458Z,5.97
2018-06-21T13:27:31.894Z,10.70
2018-06-21T13:30:01.247Z,6.60
2018-06-21T13:32:29.600Z,9.30
2018-06-21T13:34:58.141Z,7.60
2018-06-21T13:37:26.549Z,6.30
2018-06-21T13:39:54.960Z,6.27
2018-06-21T13:42:23.549Z,7.07
2018-06-21T13:44:52.021Z,7.40
2018-06-21T13:47:20.456Z,5.47
2018-06-21T13:49:48.842Z,9.10
2018-06-21T13:52:17.344Z,6.87
2018-06-21T13:54:45.811Z,14.07
2018-06-21T13:57:14.271Z,6.97
2018-06-21T13:59:42.695Z,8.40
2018-06-21T14:02:11.089Z,4.07
2018-06-21T14:04:39.501Z,10.20
2018-06-21T14:07:07.979Z,8.33
2018-06-21T14:09:36.401Z,8.87
2018-06-21T14:12:04.901Z,7.07
2018-06-21T14:14:33.309Z,5.50
2018-06-21T14:17:02.708Z,5.20
2018-06-21T14:19:31.120Z,5.70
2018-06-21T14:21:59.540Z,9.07
2018-06-21T14:24:28.012Z,6.43
2018-06-21T14:26:56.441Z,6.03
2018-06-21T14:29:24.976Z,6.00
2018-06-21T14:31:53.436Z,7.80
2018-06-21T14:34:21.837Z,6.73
2018-06-21T14:36:50.280Z,6.00
2018-06-21T14:39:18.687Z,7.33
2018-06-21T14:41:48.244Z,7.00
2018-06-21T14:44:16.687Z,11.40
2018-06-21T14:46:45.098Z,6.70
2018-06-21T14:49:13.581Z,5.40
2018-06-21T14:51:42.037Z,7.40
2018-06-21T14:54:10.498Z,5.80
2018-06-21T14:56:38.995Z,7.30
2018-06-21T14:59:07.384Z,5.40
2018-06-21T15:01:35.982Z,4.10
2018-06-21T15:04:04.450Z,4.67
2018-06-21T15:06:32.896Z,3.93
2018-06-21T15:09:01.345Z,4.53
2018-06-21T15:11:29.686Z,5.37
2018-06-21T15:13:58.064Z,5.33
2018-06-21T15:16:26.524Z,6.70
2018-06-21T15:18:54.968Z,6.90
2018-06-21T15:21:23.367Z,7.47
2018-06-21T15:23:51.797Z,4.87
2018-06-21T15:26:20.260Z,3.20
2018-06-21T15:28:48.680Z,7.33
2018-06-21T15:31:17.083Z,6.43
2018-06-21T15:33:45.481Z,5.63
2018-06-21T15:36:13.926Z,6.40
2018-06-21T15:38:42.356Z,6.97
2018-06-21T15:41:10.796Z,7.67
2018-06-21T15:43:39.196Z,7.40
2018-06-21T15:46:07.681Z,3.27
2018-06-21T15:48:36.113Z,9.80
2018-06-21T15:51:04.729Z,3.67
2018-06-21T15:53:33.198Z,4.70
2018-06-21T15:56:01.621Z,5.13
2018-06-21T15:58:30.066Z,10.47
2018-06-21T16:00:58.501Z,4.60
2018-06-21T16:03:26.907Z,6.37
2018-06-21T16:05:55.310Z,5.83
2018-06-21T16:08:23.729Z,4.70
2018-06-21T16:10:52.116Z,6.03
2018-06-21T16:13:20.533Z,3.90
2018-06-21T16:15:49.234Z,5.20
2018-06-21T16:18:17.619Z,4.37
2018-06-21T16:20:46.061Z,5.47
2018-06-21T16:23:15.480Z,5.07
2018-06-21T16:25:43.926Z,7.60
2018-06-21T16:28:12.343Z,8.30
2018-06-21T16:30:40.752Z,4.40
2018-06-21T16:33:10.109Z,5.57
2018-06-21T16:35:38.540Z,7.77
2018-06-21T16:38:06.944Z,4.53
2018-06-21T16:40:35.341Z,6.27
2018-06-21T16:43:03.805Z,7.33
2018-06-21T16:45:32.233Z,5.83
2018-06-21T16:48:00.738Z,5.27
2018-06-21T16:50:29.185Z,3.40
2018-06-21T16:52:57.608Z,10.13
2018-06-21T16:55:26.051Z,4.53
2018-06-21T16:57:55.361Z,6.70
2018-06-21T17:00:23.772Z,7.23
2018-06-21T17:02:52.202Z,3.37
2018-06-21T17:05:20.791Z,6.40
2018-06-21T17:07:49.181Z,9.23
2018-06-21T17:10:17.647Z,4.57
2018-06-21T17:12:46.205Z,5.33
2018-06-21T17:15:14.589Z,7.43
2018-06-21T17:17:43.002Z,4.67
2018-06-21T17:20:11.456Z,7.00
2018-06-21T17:22:39.959Z,5.50
2018-06-21T17:25:08.503Z,5.33
2018-06-21T17:27:36.897Z,7.43
2018-06-21T17:30:05.642Z,6.10
2018-06-21T17:32:34.091Z,6.97
2018-06-21T17:35:02.534Z,7.77
2018-06-21T17:37:33.869Z,7.13
2018-06-21T17:40:02.267Z,7.20
2018-06-21T17:42:30.787Z,5.73
2018-06-21T17:44:59.206Z,9.77
2018-06-21T17:47:27.606Z,5.53
2018-06-21T17:49:56.032Z,6.67
2018-06-21T17:52:24.429Z,8.80
2018-06-21T17:54:52.833Z,6.77
2018-06-21T17:57:21.273Z,5.20
2018-06-21T17:59:49.702Z,6.10
2018-06-21T18:02:18.931Z,7.73
2018-06-21T18:04:47.631Z,3.60
2018-06-21T18:07:16.070Z,6.77
2018-06-21T18:09:44.516Z,3.90
2018-06-21T18:12:13.057Z,7.10
2018-06-21T18:14:41.461Z,5.43
2018-06-21T18:17:09.880Z,7.13
2018-06-21T18:19:39.059Z,5.50
2018-06-21T18:22:09.007Z,5.70
2018-06-21T18:24:37.726Z,6.97
2018-06-21T18:27:06.960Z,7.83
2018-06-21T18:29:36.108Z,7.43
2018-06-21T18:32:05.438Z,6.03
2018-06-21T18:34:33.975Z,7.87
2018-06-21T18:37:02.743Z,11.83
2018-06-21T18:39:31.652Z,10.10
2018-06-21T18:42:00.545Z,5.50
2018-06-21T18:44:28.972Z,4.37
2018-06-21T18:46:57.666Z,4.30
2018-06-21T18:49:26.122Z,9.47
2018-06-21T18:51:54.662Z,9.27
2018-06-21T18:54:23.098Z,7.77
2018-06-21T18:56:51.561Z,4.90
2018-06-21T18:59:20.098Z,6.30
2018-06-21T19:01:48.505Z,4.93
2018-06-21T19:04:16.953Z,6.57
2018-06-21T19:06:51.583Z,5.63
2018-06-21T19:09:25.252Z,8.47
2018-06-21T19:11:55.717Z,3.83
2018-06-21T19:14:24.100Z,6.80
2018-06-21T19:16:52.562Z,5.33
2018-06-21T19:19:21.013Z,5.07
2018-06-21T19:21:49.437Z,4.80
2018-06-21T19:24:17.887Z,7.33
2018-06-21T19:26:46.341Z,5.60
2018-06-21T19:29:14.756Z,10.50
2018-06-21T19:31:44.131Z,5.93
2018-06-21T19:34:12.568Z,6.40
2018-06-21T19:36:41.072Z,8.33
2018-06-21T19:39:10.341Z,3.40
2018-06-21T19:41:39.321Z,7.83
2018-06-21T19:44:08.521Z,7.03
2018-06-21T19:46:37.001Z,5.80
2018-06-21T19:49:05.620Z,2.53
2018-06-21T19:51:34.091Z,5.47
2018-06-21T19:54:03.778Z,11.13
2018-06-21T19:56:33.209Z,10.47
2018-06-21T19:59:01.710Z,8.57
2018-06-21T20:01:30.228Z,9.73
2018-06-21T20:03:58.671Z,11.50
2018-06-21T20:06:27.135Z,11.83
2018-06-21T20:08:55.656Z,7.90
2018-06-21T20:11:29.417Z,6.97
2018-06-21T20:13:57.915Z,8.13
2018-06-21T20:16:26.589Z,8.73
2018-06-21T20:18:55.019Z,10.33
2018-06-21T20:21:23.951Z,6.63
2018-06-21T20:23:52.627Z,10.37
2018-06-21T20:26:22.662Z,13.03
2018-06-21T20:28:51.116Z,9.90
2018-06-21T20:31:19.564Z,9.00
2018-06-21T20:33:48.312Z,7.33
2018-06-21T20:36:17.005Z,10.60
2018-06-21T20:38:45.472Z,10.10
2018-06-21T20:41:13.906Z,8.77
2018-06-21T20:43:42.412Z,8.37
2018-06-21T20:46:10.841Z,8.13
2018-06-21T20:48:39.283Z,9.80
2018-06-21T20:51:07.740Z,12.57
2018-06-21T20:53:36.163Z,8.10
2018-06-21T20:56:04.673Z,11.23
2018-06-21T20:58:33.078Z,6.30
2018-06-21T21:01:01.517Z,6.20
2018-06-21T21:03:29.938Z,8.80
2018-06-21T21:05:58.355Z,9.33
2018-06-21T21:08:27.008Z,6.57
2018-06-21T21:10:55.421Z,8.33
2018-06-21T21:13:23.872Z,12.37
2018-06-21T21:15:52.357Z,13.77
2018-06-21T21:18:20.885Z,12.37
2018-06-21T21:20:49.277Z,6.13
2018-06-21T21:23:17.628Z,6.63
2018-06-21T21:25:46.025Z,7.37
2018-06-21T21:28:14.420Z,12.93
2018-06-21T21:30:42.833Z,8.73
2018-06-21T21:33:11.277Z,7.97
2018-06-21T21:35:39.917Z,7.73
2018-06-21T21:38:08.319Z,6.43
2018-06-21T21:40:36.716Z,7.17
2018-06-21T21:43:05.097Z,7.40
2018-06-21T21:45:34.282Z,12.73
2018-06-21T21:48:02.660Z,9.87
2018-06-21T21:50:31.064Z,10.47
2018-06-21T21:52:59.444Z,10.47
2018-06-21T21:55:27.838Z,10.20
2018-06-21T21:57:56.241Z,11.47
2018-06-21T22:00:43.108Z,10.93
2018-06-21T22:03:11.520Z,7.97
2018-06-21T22:05:39.946Z,9.00
2018-06-21T22:08:08.638Z,10.47
2018-06-21T22:10:37.033Z,8.87
2018-06-21T22:13:05.557Z,10.23
2018-06-21T22:15:33.896Z,9.77
2018-06-21T22:18:02.517Z,9.27
2018-06-21T22:20:30.920Z,11.53
2018-06-21T22:22:59.583Z,9.97
2018-06-21T22:25:28.436Z,9.77
2018-06-21T22:27:57.312Z,7.60
2018-06-21T22:30:25.808Z,8.93
2018-06-21T22:32:54.203Z,8.23
2018-06-21T22:35:22.564Z,6.17
2018-06-21T22:37:51.299Z,10.27
2018-06-21T22:40:19.960Z,9.37
2018-06-21T22:42:48.321Z,7.77
2018-06-21T22:45:16.684Z,14.97
2018-06-21T22:47:45.061Z,9.60
2018-06-21T22:50:13.439Z,8.73
2018-06-21T22:52:41.840Z,14.63
2018-06-21T22:55:10.217Z,10.70
2018-06-21T22:57:38.601Z,12.70
2018-06-21T23:00:07.177Z,12.17
2018-06-21T23:02:35.528Z,7.70
2018-06-21T23:05:03.946Z,11.03
2018-06-21T23:07:32.525Z,8.87
2018-06-21T23:10:00.888Z,11.87
2018-06-21T23:12:29.246Z,9.40
2018-06-21T23:14:58.426Z,10.03
2018-06-21T23:17:26.773Z,9.50
2018-06-21T23:19:56.117Z,11.10
2018-06-21T23:22:24.472Z,12.30
2018-06-21T23:24:53.364Z,9.87
2018-06-21T23:27:22.750Z,15.83
2018-06-21T23:29:51.099Z,11.23
2018-06-21T23:32:19.465Z,15.03
2018-06-21T23:34:48.049Z,11.57
2018-06-21T23:37:16.416Z,9.63
2018-06-21T23:39:45.221Z,13.30
2018-06-21T23:42:14.010Z,7.40
2018-06-21T23:44:43.286Z,10.30
2018-06-21T23:47:11.996Z,7.63
2018-06-21T23:49:40.643Z,9.47
2018-06-21T23:52:09.049Z,12.23
2018-06-21T23:54:37.402Z,12.97
2018-06-21T23:57:05.792Z,5.97
2018-06-21T23:59:34.166Z,12.43
