createdAt,value
2019-06-10T00:01:21.159Z,53.40
2019-06-10T00:03:51.797Z,53.70
2019-06-10T00:06:21.010Z,53.50
2019-06-10T00:08:50.587Z,53.70
2019-06-10T00:11:21.215Z,54.60
2019-06-10T00:13:50.762Z,54.60
2019-06-10T00:16:20.853Z,54.70
2019-06-10T00:18:51.002Z,54.80
2019-06-10T00:21:21.803Z,54.80
2019-06-10T00:23:51.756Z,55.20
2019-06-10T00:26:21.617Z,55.90
2019-06-10T00:28:51.313Z,56.30
2019-06-10T00:31:20.742Z,56.50
2019-06-10T00:33:51.889Z,56.90
2019-06-10T00:36:21.585Z,56.70
2019-06-10T00:38:51.700Z,57.30
2019-06-10T00:41:21.873Z,57.50
2019-06-10T00:43:51.685Z,58.00
2019-06-10T00:46:21.202Z,58.70
2019-06-10T00:48:50.879Z,58.30
2019-06-10T00:51:20.931Z,59.00
2019-06-10T00:53:51.418Z,58.30
2019-06-10T00:56:21.614Z,57.50
2019-06-10T00:58:51.428Z,57.40
2019-06-10T01:01:21.919Z,56.70
2019-06-10T01:03:51.228Z,57.40
2019-06-10T01:06:21.314Z,58.40
2019-06-10T01:08:51.258Z,58.10
2019-06-10T01:11:26.460Z,57.90
2019-06-10T01:13:50.940Z,58.10
2019-06-10T01:16:21.723Z,58.80
2019-06-10T01:18:53.454Z,59.00
2019-06-10T01:21:21.972Z,59.00
2019-06-10T01:23:51.299Z,59.00
2019-06-10T01:26:21.506Z,59.20
2019-06-10T01:28:51.665Z,58.80
2019-06-10T01:31:24.107Z,58.70
2019-06-10T01:33:51.474Z,59.50
2019-06-10T01:36:21.112Z,60.30
2019-06-10T01:38:51.136Z,60.50
2019-06-10T01:41:21.392Z,61.60
2019-06-10T01:43:51.301Z,61.00
2019-06-10T01:46:21.243Z,61.50
2019-06-10T01:48:52.168Z,61.50
2019-06-10T01:51:21.459Z,61.50
2019-06-10T01:53:51.466Z,61.50
2019-06-10T01:56:21.394Z,63.40
2019-06-10T01:58:51.327Z,61.60
2019-06-10T02:01:35.447Z,62.20
2019-06-10T02:04:04.788Z,63.00
2019-06-10T02:06:33.712Z,63.20
2019-06-10T02:09:06.001Z,63.50
2019-06-10T02:11:35.866Z,64.00
2019-06-10T02:14:05.462Z,64.60
2019-06-10T02:16:34.446Z,63.90
2019-06-10T02:19:04.226Z,64.70
2019-06-10T02:21:33.422Z,64.80
2019-06-10T02:24:02.703Z,66.40
2019-06-10T02:26:31.627Z,65.60
2019-06-10T02:29:00.761Z,66.30
2019-06-10T02:31:36.993Z,65.50
2019-06-10T02:34:02.656Z,66.00
2019-06-10T02:36:36.374Z,66.00
2019-06-10T02:39:04.618Z,66.10
2019-06-10T02:41:36.229Z,65.90
2019-06-10T02:44:04.244Z,65.90
2019-06-10T02:46:36.315Z,65.50
2019-06-10T02:49:20.612Z,65.50
2019-06-10T02:51:35.993Z,65.20
2019-06-10T02:54:05.297Z,65.40
2019-06-10T02:56:36.382Z,65.40
2019-06-10T02:59:04.947Z,65.40
2019-06-10T03:01:37.909Z,65.40
2019-06-10T03:04:05.511Z,65.30
2019-06-10T03:06:39.313Z,65.40
2019-06-10T03:09:06.346Z,65.80
2019-06-10T03:11:37.361Z,65.40
2019-06-10T03:14:06.102Z,66.00
2019-06-10T03:16:45.823Z,66.80
2019-06-10T03:19:15.867Z,66.90
2019-06-10T03:21:44.937Z,67.50
2019-06-10T03:24:14.950Z,68.20
2019-06-10T03:26:43.960Z,68.80
2019-06-10T03:29:13.078Z,69.40
2019-06-10T03:31:47.816Z,69.40
2019-06-10T03:34:14.679Z,69.30
2019-06-10T03:36:43.403Z,69.70
2019-06-10T03:39:13.265Z,69.70
2019-06-10T03:41:42.561Z,70.50
2019-06-10T03:44:13.196Z,70.60
2019-06-10T03:46:43.161Z,71.40
2019-06-10T03:49:12.782Z,71.50
2019-06-10T03:51:42.829Z,71.70
2019-06-10T03:54:13.079Z,72.00
2019-06-10T03:56:43.029Z,72.80
2019-06-10T03:59:12.529Z,73.30
2019-06-10T04:01:42.546Z,73.30
2019-06-10T04:04:13.129Z,73.00
2019-06-10T04:06:44.173Z,73.30
2019-06-10T04:09:12.823Z,74.20
2019-06-10T04:11:43.066Z,74.50
2019-06-10T04:14:13.107Z,73.80
2019-06-10T04:16:43.298Z,74.20
2019-06-10T04:19:13.473Z,74.80
2019-06-10T04:21:43.313Z,74.60
2019-06-10T04:24:12.915Z,74.50
2019-06-10T04:26:43.457Z,74.60
2019-06-10T04:29:13.050Z,75.30
2019-06-10T04:31:42.599Z,74.40
2019-06-10T04:34:12.452Z,74.00
2019-06-10T04:36:42.349Z,73.90
2019-06-10T04:39:12.600Z,74.10
2019-06-10T04:41:42.779Z,73.90
2019-06-10T04:44:13.200Z,74.00
2019-06-10T04:46:42.897Z,74.00
2019-06-10T04:49:13.160Z,74.50
2019-06-10T04:51:43.557Z,74.60
2019-06-10T04:54:13.487Z,73.90
2019-06-10T04:56:43.124Z,73.90
2019-06-10T04:59:13.247Z,73.20
2019-06-10T05:01:42.821Z,73.00
2019-06-10T05:04:12.586Z,73.00
2019-06-10T05:06:42.307Z,70.80
2019-06-10T05:09:12.374Z,71.60
2019-06-10T05:11:43.055Z,73.30
2019-06-10T05:14:13.316Z,73.50
2019-06-10T05:16:43.272Z,73.00
2019-06-10T05:19:12.992Z,73.80
2019-06-10T05:21:42.479Z,74.30
2019-06-10T05:24:12.436Z,74.20
2019-06-10T05:26:42.571Z,72.20
2019-06-10T05:29:12.223Z,70.80
2019-06-10T05:31:43.573Z,70.10
2019-06-10T05:34:13.023Z,70.20
2019-06-10T05:36:43.685Z,71.00
2019-06-10T05:39:13.052Z,70.30
2019-06-10T05:41:43.437Z,68.80
2019-06-10T05:44:13.424Z,67.50
2019-06-10T05:46:43.510Z,66.30
2019-06-10T05:49:12.765Z,64.00
2019-06-10T05:51:42.303Z,62.80
2019-06-10T05:54:12.734Z,60.20
2019-06-10T05:56:43.201Z,58.20
2019-06-10T05:59:13.504Z,54.60
2019-06-10T06:01:43.340Z,52.50
2019-06-10T06:04:12.759Z,51.30
2019-06-10T06:06:44.841Z,52.50
2019-06-10T06:09:13.130Z,51.50
2019-06-10T06:11:43.136Z,52.70
2019-06-10T06:14:13.236Z,54.10
2019-06-10T06:16:43.998Z,54.00
2019-06-10T06:19:13.647Z,53.80
2019-06-10T06:21:47.333Z,54.00
2019-06-10T06:24:13.190Z,53.00
2019-06-10T06:26:43.320Z,54.40
2019-06-10T06:29:13.194Z,53.10
2019-06-10T06:31:43.115Z,52.50
2019-06-10T06:34:13.766Z,51.40
2019-06-10T06:36:44.320Z,50.50
2019-06-10T06:39:13.301Z,49.80
2019-06-10T06:41:42.881Z,49.80
2019-06-10T06:44:12.977Z,48.20
2019-06-10T06:46:42.901Z,44.90
2019-06-10T06:49:12.798Z,44.50
2019-06-10T06:51:53.947Z,43.60
2019-06-10T06:54:12.864Z,42.80
2019-06-10T06:56:43.838Z,44.60
2019-06-10T06:59:13.428Z,45.20
2019-06-10T07:01:44.239Z,45.90
2019-06-10T07:04:13.674Z,48.90
2019-06-10T07:06:43.397Z,50.40
2019-06-10T07:09:13.638Z,48.90
2019-06-10T07:11:45.131Z,50.00
2019-06-10T07:14:14.499Z,50.50
2019-06-10T07:16:46.069Z,49.30
2019-06-10T07:19:14.846Z,47.70
2019-06-10T07:22:02.680Z,46.70
2019-06-10T07:24:15.245Z,43.10
2019-06-10T07:26:50.901Z,41.40
2019-06-10T07:29:15.543Z,41.20
2019-06-10T07:31:50.291Z,38.80
2019-06-10T07:34:17.614Z,38.30
2019-06-10T07:36:46.915Z,40.40
2019-06-10T07:39:15.853Z,42.10
2019-06-10T07:41:47.700Z,42.30
2019-06-10T07:44:15.713Z,42.40
2019-06-10T07:46:45.727Z,42.60
2019-06-10T07:49:14.875Z,42.10
2019-06-10T07:51:46.501Z,41.00
2019-06-10T07:54:15.386Z,41.90
2019-06-10T07:56:50.333Z,42.10
2019-06-10T07:59:14.955Z,42.80
2019-06-10T08:01:50.946Z,42.80
2019-06-10T08:04:14.510Z,41.30
2019-06-10T08:06:45.714Z,40.40
2019-06-10T08:09:14.974Z,42.00
2019-06-10T08:11:46.543Z,39.30
2019-06-10T08:14:15.298Z,40.80
2019-06-10T08:16:46.714Z,39.80
2019-06-10T08:19:30.030Z,39.40
2019-06-10T08:21:49.813Z,37.70
2019-06-10T08:24:22.017Z,39.00
2019-06-10T08:26:53.070Z,38.50
2019-06-10T08:29:23.433Z,38.00
2019-06-10T08:31:54.625Z,37.80
2019-06-10T08:34:23.917Z,38.10
2019-06-10T08:36:54.483Z,39.30
2019-06-10T08:39:25.451Z,38.40
2019-06-10T08:41:54.793Z,36.90
2019-06-10T08:44:24.076Z,38.00
2019-06-10T08:47:00.125Z,38.20
2019-06-10T08:49:29.067Z,37.50
2019-06-10T08:51:58.352Z,36.90
2019-06-10T08:54:27.478Z,37.40
2019-06-10T08:56:56.395Z,37.40
2019-06-10T08:59:25.696Z,36.00
2019-06-10T09:01:56.711Z,36.80
2019-06-10T09:04:29.242Z,37.90
2019-06-10T09:06:56.896Z,36.80
2019-06-10T09:09:25.751Z,35.50
2019-06-10T09:11:54.955Z,36.20
2019-06-10T09:14:24.438Z,35.30
2019-06-10T09:16:54.411Z,34.80
2019-06-10T09:19:23.893Z,34.50
2019-06-10T09:21:56.122Z,34.00
2019-06-10T09:24:25.216Z,34.70
2019-06-10T09:26:55.166Z,34.70
2019-06-10T09:29:24.138Z,34.40
2019-06-10T09:31:55.715Z,34.40
2019-06-10T09:34:24.527Z,35.00
2019-06-10T09:36:56.709Z,34.10
2019-06-10T09:39:24.592Z,35.80
2019-06-10T09:42:01.131Z,33.70
2019-06-10T09:44:24.616Z,33.60
2019-06-10T09:46:57.195Z,34.50
2019-06-10T09:49:27.295Z,33.70
2019-06-10T09:51:57.593Z,32.90
2019-06-10T09:54:26.844Z,32.60
2019-06-10T09:56:55.755Z,33.10
2019-06-10T09:59:24.787Z,32.80
2019-06-10T10:01:58.907Z,32.60
2019-06-10T10:04:24.854Z,32.30
2019-06-10T10:06:57.186Z,31.70
2019-06-10T10:09:25.863Z,30.90
2019-06-10T10:11:56.032Z,30.30
2019-06-10T10:14:25.175Z,30.50
2019-06-10T10:16:59.870Z,31.60
2019-06-10T10:19:25.333Z,33.40
2019-06-10T10:21:58.183Z,33.20
2019-06-10T10:24:25.466Z,33.10
2019-06-10T10:26:57.474Z,32.60
2019-06-10T10:29:25.099Z,30.30
2019-06-10T10:31:55.305Z,30.50
2019-06-10T10:34:24.304Z,31.30
2019-06-10T10:36:56.745Z,30.40
2019-06-10T10:39:24.676Z,32.40
2019-06-10T10:41:56.801Z,30.80
2019-06-10T10:44:24.503Z,31.10
2019-06-10T10:46:55.758Z,30.60
2019-06-10T10:49:24.493Z,30.90
2019-06-10T10:51:53.640Z,32.40
2019-06-10T10:54:32.964Z,29.30
2019-06-10T10:56:58.397Z,28.40
2019-06-10T10:59:25.498Z,28.40
2019-06-10T11:01:54.611Z,29.00
2019-06-10T11:04:23.834Z,28.10
2019-06-10T11:06:56.493Z,27.50
2019-06-10T11:09:26.209Z,27.90
2019-06-10T11:11:58.627Z,27.30
2019-06-10T11:14:28.816Z,28.10
2019-06-10T11:16:58.995Z,27.40
2019-06-10T11:19:28.379Z,27.30
2019-06-10T11:21:57.916Z,27.70
2019-06-10T11:24:36.416Z,29.00
2019-06-10T11:26:58.461Z,27.70
2019-06-10T11:29:28.013Z,26.90
2019-06-10T11:31:58.746Z,27.50
2019-06-10T11:34:29.062Z,29.70
2019-06-10T11:36:58.396Z,28.20
2019-06-10T11:39:28.637Z,28.80
2019-06-10T11:41:57.926Z,29.20
2019-06-10T11:44:26.949Z,28.50
2019-06-10T11:46:59.487Z,28.60
2019-06-10T11:49:26.767Z,28.80
2019-06-10T11:51:56.504Z,28.00
2019-06-10T11:54:26.504Z,28.30
2019-06-10T11:56:57.791Z,28.80
2019-06-10T11:59:26.493Z,28.10
2019-06-10T12:01:56.909Z,29.00
2019-06-10T12:04:26.239Z,28.80
2019-06-10T12:06:55.162Z,27.50
2019-06-10T12:09:24.136Z,28.00
2019-06-10T12:11:55.115Z,27.80
2019-06-10T12:14:27.031Z,25.80
2019-06-10T12:19:25.668Z,27.90
2019-06-10T12:21:59.611Z,27.30
2019-06-10T12:24:26.599Z,27.50
2019-06-10T12:26:58.283Z,27.50
2019-06-10T12:29:26.523Z,26.70
2019-06-10T12:31:58.504Z,27.60
2019-06-10T12:34:27.060Z,28.00
2019-06-10T12:37:01.320Z,27.90
2019-06-10T12:39:27.130Z,28.10
2019-06-10T12:41:58.302Z,28.60
2019-06-10T12:44:27.529Z,29.00
2019-06-10T12:46:59.012Z,28.60
2019-06-10T12:49:27.461Z,27.80
2019-06-10T12:51:57.468Z,28.70
2019-06-10T12:54:26.695Z,28.10
2019-06-10T12:56:56.645Z,28.10
2019-06-10T12:59:27.130Z,27.70
2019-06-10T13:01:58.034Z,27.60
2019-06-10T13:04:27.112Z,28.00
2019-06-10T13:06:57.599Z,26.60
2019-06-10T13:09:27.912Z,26.00
2019-06-10T13:11:57.851Z,26.50
2019-06-10T13:14:26.877Z,26.80
2019-06-10T13:16:55.897Z,26.30
2019-06-10T13:19:24.964Z,26.60
2019-06-10T13:21:55.082Z,26.70
2019-06-10T13:24:24.152Z,26.30
2019-06-10T13:26:53.534Z,25.70
2019-06-10T13:29:24.208Z,25.20
2019-06-10T13:31:53.904Z,26.10
2019-06-10T13:34:24.389Z,26.20
2019-06-10T13:36:53.964Z,27.50
2019-06-10T13:39:23.179Z,27.50
2019-06-10T13:41:53.192Z,28.40
2019-06-10T13:44:22.818Z,29.30
2019-06-10T13:46:53.135Z,28.40
2019-06-10T13:49:25.489Z,28.80
2019-06-10T13:51:53.275Z,28.20
2019-06-10T13:54:22.652Z,27.50
2019-06-10T13:56:52.505Z,27.40
2019-06-10T13:59:22.932Z,27.40
2019-06-10T14:01:53.294Z,27.60
2019-06-10T14:04:25.579Z,27.50
2019-06-10T14:06:57.094Z,27.00
2019-06-10T14:09:24.345Z,27.40
2019-06-10T14:11:53.582Z,25.20
2019-06-10T14:14:23.110Z,25.20
2019-06-10T14:16:54.035Z,25.30
2019-06-10T14:19:24.023Z,24.50
2019-06-10T14:21:52.979Z,24.80
2019-06-10T14:24:22.978Z,25.00
2019-06-10T14:26:53.120Z,25.50
2019-06-10T14:29:22.263Z,25.20
2019-06-10T14:31:53.236Z,25.50
2019-06-10T14:34:22.456Z,25.70
2019-06-10T14:36:52.556Z,25.40
2019-06-10T14:39:22.154Z,25.10
2019-06-10T14:41:52.285Z,25.60
2019-06-10T14:44:23.401Z,25.10
2019-06-10T14:46:53.096Z,24.70
2019-06-10T14:49:22.397Z,26.00
2019-06-10T14:51:53.834Z,26.50
2019-06-10T14:54:22.861Z,26.60
2019-06-10T14:56:56.612Z,27.70
2019-06-10T14:59:22.688Z,26.40
2019-06-10T15:01:52.124Z,27.20
2019-06-10T15:04:22.474Z,27.10
2019-06-10T15:06:53.752Z,26.70
2019-06-10T15:09:22.806Z,27.10
2019-06-10T15:11:52.923Z,27.10
2019-06-10T15:14:23.384Z,26.90
2019-06-10T15:16:53.357Z,26.70
2019-06-10T15:19:28.305Z,26.20
2019-06-10T15:21:53.367Z,26.50
2019-06-10T15:24:23.707Z,26.50
2019-06-10T15:27:07.933Z,26.50
2019-06-10T15:29:23.624Z,26.30
2019-06-10T15:32:08.904Z,26.80
2019-06-10T15:34:23.513Z,26.10
2019-06-10T15:36:52.827Z,25.70
2019-06-10T15:39:24.193Z,25.90
2019-06-10T15:41:52.673Z,25.50
2019-06-10T15:44:40.384Z,24.00
2019-06-10T15:46:52.583Z,24.30
2019-06-10T15:49:25.938Z,24.30
2019-06-10T15:51:53.395Z,22.80
2019-06-10T15:54:25.284Z,23.50
2019-06-10T15:56:56.526Z,23.00
2019-06-10T15:59:24.002Z,22.20
2019-06-10T16:01:53.287Z,21.70
2019-06-10T16:04:25.731Z,21.70
2019-06-10T16:06:53.124Z,21.40
2019-06-10T16:09:22.486Z,21.90
2019-06-10T16:11:53.666Z,21.60
2019-06-10T16:14:25.195Z,21.40
2019-06-10T16:16:53.090Z,20.80
2019-06-10T16:19:23.418Z,20.80
2019-06-10T16:21:52.601Z,20.10
2019-06-10T16:24:25.983Z,20.90
2019-06-10T16:26:52.644Z,22.10
2019-06-10T16:29:25.107Z,22.10
2019-06-10T16:31:52.997Z,22.20
2019-06-10T16:34:27.276Z,21.70
2019-06-10T16:36:53.254Z,22.00
2019-06-10T16:39:24.137Z,21.90
2019-06-10T16:41:52.981Z,22.20
2019-06-10T16:44:25.056Z,21.60
2019-06-10T16:46:52.929Z,20.50
2019-06-10T16:49:21.788Z,22.40
2019-06-10T16:51:52.158Z,22.20
2019-06-10T16:54:23.672Z,22.20
2019-06-10T16:56:52.320Z,22.80
2019-06-10T16:59:24.210Z,21.90
2019-06-10T17:01:53.151Z,21.70
2019-06-10T17:04:24.588Z,22.50
2019-06-10T17:06:53.710Z,23.70
2019-06-10T17:09:23.489Z,24.10
2019-06-10T17:11:53.422Z,24.60
2019-06-10T17:14:24.174Z,25.10
2019-06-10T17:16:54.006Z,25.50
2019-06-10T17:19:26.377Z,25.10
2019-06-10T17:21:53.977Z,25.10
2019-06-10T17:24:25.253Z,25.40
2019-06-10T17:26:53.442Z,25.30
2019-06-10T17:29:27.120Z,25.80
2019-06-10T17:31:55.868Z,26.10
2019-06-10T17:34:26.388Z,25.90
2019-06-10T17:36:56.129Z,26.50
2019-06-10T17:39:26.692Z,26.50
2019-06-10T17:41:56.443Z,26.40
2019-06-10T17:44:27.801Z,26.50
2019-06-10T17:46:56.332Z,26.40
2019-06-10T17:49:25.891Z,26.80
2019-06-10T17:51:56.098Z,27.90
2019-06-10T17:54:26.782Z,29.20
2019-06-10T17:56:55.892Z,36.40
2019-06-10T17:59:25.307Z,43.80
2019-06-10T18:01:54.502Z,46.20
2019-06-10T18:04:25.540Z,46.60
2019-06-10T18:06:54.575Z,47.70
2019-06-10T18:09:24.820Z,49.50
2019-06-10T18:11:54.287Z,50.50
2019-06-10T18:14:24.445Z,51.70
2019-06-10T18:16:53.403Z,51.50
2019-06-10T18:19:22.595Z,50.00
2019-06-10T18:21:52.240Z,50.10
2019-06-10T18:24:23.956Z,49.80
2019-06-10T18:26:52.900Z,50.70
2019-06-10T18:29:23.115Z,51.30
2019-06-10T18:31:53.049Z,51.30
2019-06-10T18:34:22.693Z,50.40
2019-06-10T18:36:52.241Z,51.20
2019-06-10T18:39:22.884Z,51.20
2019-06-10T18:41:53.847Z,52.20
2019-06-10T18:44:26.305Z,52.00
2019-06-10T18:46:53.801Z,52.20
2019-06-10T18:49:22.982Z,52.70
2019-06-10T18:51:54.773Z,53.10
2019-06-10T18:54:23.916Z,53.30
2019-06-10T18:56:53.336Z,54.70
2019-06-10T18:59:22.391Z,55.60
2019-06-10T19:01:56.310Z,57.30
2019-06-10T19:04:25.516Z,57.60
2019-06-10T19:06:56.632Z,59.60
2019-06-10T19:09:25.273Z,61.30
2019-06-10T19:11:54.166Z,64.00
2019-06-10T19:14:23.352Z,67.00
2019-06-10T19:16:52.855Z,70.20
2019-06-10T19:19:22.975Z,74.90
2019-06-10T19:22:04.685Z,78.30
2019-06-10T19:24:23.533Z,82.10
2019-06-10T19:26:53.181Z,85.80
2019-06-10T19:31:58.359Z,88.00
2019-06-10T19:34:27.322Z,88.90
2019-06-10T19:36:56.339Z,88.80
2019-06-10T19:39:25.375Z,88.50
2019-06-10T19:41:55.990Z,86.90
2019-06-10T19:44:24.890Z,86.60
2019-06-10T19:46:53.939Z,85.60
2019-06-10T19:49:22.826Z,87.10
2019-06-10T19:51:52.613Z,87.90
2019-06-10T19:54:21.749Z,86.00
2019-06-10T19:56:52.348Z,82.60
2019-06-10T19:59:23.121Z,79.00
2019-06-10T20:01:54.051Z,77.30
2019-06-10T20:04:23.423Z,77.60
2019-06-10T20:06:53.757Z,78.80
2019-06-10T20:09:22.982Z,79.60
2019-06-10T20:11:52.165Z,79.70
2019-06-10T20:14:21.364Z,78.90
2019-06-10T20:16:52.746Z,78.60
2019-06-10T20:19:22.466Z,79.70
2019-06-10T20:21:51.614Z,79.00
2019-06-10T20:24:22.287Z,79.70
2019-06-10T20:26:52.917Z,79.00
2019-06-10T20:29:23.290Z,78.10
2019-06-10T20:31:52.466Z,77.20
2019-06-10T20:34:23.791Z,77.90
2019-06-10T20:36:52.851Z,77.40
2019-06-10T20:39:24.295Z,78.50
2019-06-10T20:41:55.622Z,79.60
2019-06-10T20:44:25.995Z,79.60
2019-06-10T20:46:55.087Z,82.50
2019-06-10T20:49:24.303Z,82.90
2019-06-10T20:52:07.131Z,82.40
2019-06-10T20:54:24.065Z,82.70
2019-06-10T20:56:53.614Z,80.90
2019-06-10T20:59:25.868Z,81.90
2019-06-10T21:01:54.279Z,82.40
2019-06-10T21:04:23.742Z,83.40
2019-06-10T21:06:55.914Z,82.50
2019-06-10T21:09:26.981Z,83.30
2019-06-10T21:11:55.934Z,83.00
2019-06-10T21:14:25.187Z,82.50
2019-06-10T21:16:54.270Z,82.60
2019-06-10T21:19:23.481Z,82.80
2019-06-10T21:21:54.743Z,83.00
2019-06-10T21:24:24.420Z,82.90
2019-06-10T21:26:54.705Z,82.40
2019-06-10T21:29:24.394Z,83.00
2019-06-10T21:31:54.903Z,83.30
2019-06-10T21:34:24.345Z,82.60
2019-06-10T21:36:54.377Z,84.20
2019-06-10T21:39:23.721Z,84.60
2019-06-10T21:41:54.342Z,85.40
2019-06-10T21:44:23.750Z,84.80
2019-06-10T21:46:52.808Z,85.60
2019-06-10T21:49:23.700Z,86.20
2019-06-10T21:51:56.812Z,87.20
2019-06-10T21:54:23.059Z,87.30
2019-06-10T21:56:55.189Z,86.40
2019-06-10T21:59:22.979Z,87.10
2019-06-10T22:01:53.341Z,86.50
2019-06-10T22:04:22.583Z,86.40
2019-06-10T22:06:55.525Z,87.40
2019-06-10T22:09:22.293Z,87.50
2019-06-10T22:11:52.927Z,88.90
2019-06-10T22:14:22.957Z,88.90
2019-06-10T22:16:53.354Z,89.50
2019-06-10T22:19:23.158Z,89.40
2019-06-10T22:21:53.665Z,89.60
2019-06-10T22:24:22.970Z,87.40
2019-06-10T22:26:53.134Z,86.60
2019-06-10T22:29:23.096Z,86.20
2019-06-10T22:31:53.891Z,87.10
2019-06-10T22:34:22.956Z,85.60
2019-06-10T22:36:53.834Z,85.50
2019-06-10T22:39:22.534Z,85.20
2019-06-10T22:41:53.689Z,83.60
2019-06-10T22:44:24.199Z,83.30
2019-06-10T22:46:55.245Z,82.00
2019-06-10T22:49:23.776Z,82.20
2019-06-10T22:51:54.472Z,81.90
2019-06-10T22:54:23.434Z,81.60
2019-06-10T22:56:54.828Z,83.20
2019-06-10T22:59:23.673Z,82.30
2019-06-10T23:01:54.933Z,82.50
2019-06-10T23:04:23.632Z,82.60
2019-06-10T23:06:53.383Z,83.30
2019-06-10T23:09:23.239Z,82.40
2019-06-10T23:11:53.501Z,82.70
2019-06-10T23:14:23.154Z,82.30
2019-06-10T23:16:54.054Z,83.30
2019-06-10T23:19:23.415Z,83.80
2019-06-10T23:21:54.191Z,83.10
2019-06-10T23:24:23.230Z,83.30
2019-06-10T23:26:52.183Z,83.70
2019-06-10T23:29:22.773Z,84.20
2019-06-10T23:31:58.991Z,84.10
2019-06-10T23:34:23.325Z,83.30
2019-06-10T23:36:54.870Z,84.30
2019-06-10T23:39:23.057Z,84.00
2019-06-10T23:41:53.606Z,83.90
2019-06-10T23:44:23.011Z,83.50
2019-06-10T23:46:53.122Z,84.40
2019-06-10T23:49:22.808Z,84.10
2019-06-10T23:51:54.095Z,84.20
2019-06-10T23:54:23.043Z,84.90
2019-06-10T23:56:52.863Z,84.80
2019-06-10T23:59:22.715Z,84.80
