createdAt,value
2024-02-29T00:01:11.127Z,3.05
2024-02-29T00:03:39.303Z,3.72
2024-02-29T00:06:09.193Z,3.95
2024-02-29T00:08:36.273Z,4.00
2024-02-29T00:11:04.552Z,4.40
2024-02-29T00:13:32.306Z,3.65
2024-02-29T00:16:03.738Z,3.78
2024-02-29T00:18:31.439Z,4.55
2024-02-29T00:20:58.787Z,4.95
2024-02-29T00:23:35.463Z,3.97
2024-02-29T00:26:02.769Z,5.18
2024-02-29T00:28:34.741Z,4.32
2024-02-29T00:31:04.512Z,4.13
2024-02-29T00:33:31.810Z,4.00
2024-02-29T00:36:09.988Z,3.97
2024-02-29T00:38:40.324Z,3.90
2024-02-29T00:41:16.158Z,3.42
2024-02-29T00:43:49.200Z,4.25
2024-02-29T00:46:19.221Z,4.18
2024-02-29T00:48:46.928Z,5.25
2024-02-29T00:51:14.351Z,3.42
2024-02-29T00:53:41.907Z,4.07
2024-02-29T00:56:18.106Z,4.43
2024-02-29T00:58:48.258Z,4.30
2024-02-29T01:01:15.896Z,3.10
2024-02-29T01:03:45.884Z,3.60
2024-02-29T01:06:14.785Z,3.63
2024-02-29T01:08:43.716Z,3.42
2024-02-29T01:11:13.928Z,3.83
2024-02-29T01:13:47.413Z,4.72
2024-02-29T01:16:25.858Z,3.53
2024-02-29T01:18:53.402Z,3.63
2024-02-29T01:21:21.914Z,4.10
2024-02-29T01:23:49.872Z,3.90
2024-02-29T01:26:33.305Z,4.00
2024-02-29T01:29:05.591Z,4.18
2024-02-29T01:31:35.817Z,4.40
2024-02-29T01:34:06.318Z,3.10
2024-02-29T01:36:33.634Z,3.47
2024-02-29T01:39:07.065Z,3.65
2024-02-29T01:41:34.777Z,3.08
2024-02-29T01:44:02.360Z,3.28
2024-02-29T01:46:31.540Z,3.58
2024-02-29T01:49:02.056Z,3.25
2024-02-29T01:51:30.411Z,4.00
2024-02-29T01:54:00.436Z,3.50
2024-02-29T01:56:28.750Z,2.80
2024-02-29T01:59:01.835Z,3.45
2024-02-29T02:01:38.512Z,3.47
2024-02-29T02:04:08.886Z,3.75
2024-02-29T02:06:37.444Z,3.42
2024-02-29T02:09:07.125Z,4.18
2024-02-29T02:11:41.919Z,4.03
2024-02-29T02:14:11.065Z,3.28
2024-02-29T02:16:38.706Z,3.17
2024-02-29T02:19:15.241Z,3.03
2024-02-29T02:21:43.287Z,4.22
2024-02-29T02:24:11.124Z,3.50
2024-02-29T02:26:41.818Z,4.32
2024-02-29T02:29:08.992Z,4.43
2024-02-29T02:31:36.738Z,3.95
2024-02-29T02:34:05.334Z,3.15
2024-02-29T02:36:33.040Z,3.58
2024-02-29T02:39:03.307Z,3.28
2024-02-29T02:41:37.257Z,3.70
2024-02-29T02:44:16.286Z,5.55
2024-02-29T02:46:46.596Z,3.90
2024-02-29T02:49:15.584Z,3.08
2024-02-29T02:51:43.534Z,3.72
2024-02-29T02:54:10.913Z,5.03
2024-02-29T02:56:38.365Z,5.25
2024-02-29T02:59:09.968Z,3.28
2024-02-29T03:01:38.281Z,3.30
2024-02-29T03:04:10.701Z,3.47
2024-02-29T03:06:38.273Z,4.07
2024-02-29T03:09:09.186Z,3.50
2024-02-29T03:11:38.580Z,4.15
2024-02-29T03:14:07.268Z,3.55
2024-02-29T03:16:38.729Z,3.33
2024-02-29T03:19:06.195Z,4.15
2024-02-29T03:21:34.268Z,2.78
2024-02-29T03:24:06.708Z,3.60
2024-02-29T03:26:42.714Z,4.45
2024-02-29T03:29:09.807Z,4.72
2024-02-29T03:31:46.909Z,3.63
2024-02-29T03:34:14.764Z,4.40
2024-02-29T03:36:42.951Z,5.68
2024-02-29T03:39:10.539Z,5.07
2024-02-29T03:41:38.842Z,4.07
2024-02-29T03:44:06.069Z,4.88
2024-02-29T03:46:33.769Z,3.80
2024-02-29T03:49:07.077Z,3.53
2024-02-29T03:51:38.200Z,4.57
2024-02-29T03:54:08.365Z,4.45
2024-02-29T03:56:35.839Z,3.65
2024-02-29T03:59:02.970Z,4.20
2024-02-29T04:01:30.194Z,4.00
2024-02-29T04:03:57.603Z,3.35
2024-02-29T04:06:27.790Z,4.65
2024-02-29T04:09:01.017Z,4.93
2024-02-29T04:11:33.558Z,3.13
2024-02-29T04:14:05.972Z,5.38
2024-02-29T04:16:49.867Z,4.93
2024-02-29T04:19:18.228Z,5.97
2024-02-29T04:21:46.501Z,7.13
2024-02-29T04:24:19.436Z,6.30
2024-02-29T04:26:49.354Z,7.30
2024-02-29T04:29:16.679Z,6.88
2024-02-29T04:31:51.045Z,5.60
2024-02-29T04:34:18.454Z,5.88
2024-02-29T04:36:51.524Z,5.32
2024-02-29T04:39:21.710Z,5.05
2024-02-29T04:41:49.572Z,5.03
2024-02-29T04:44:19.189Z,6.22
2024-02-29T04:46:46.780Z,5.80
2024-02-29T04:49:17.745Z,6.53
2024-02-29T04:51:49.057Z,5.85
2024-02-29T04:54:20.058Z,5.78
2024-02-29T04:56:47.931Z,6.25
2024-02-29T04:59:18.602Z,5.57
2024-02-29T05:01:46.292Z,6.40
2024-02-29T05:04:16.574Z,5.25
2024-02-29T05:06:50.791Z,6.45
2024-02-29T05:09:18.058Z,5.38
2024-02-29T05:11:45.698Z,5.30
2024-02-29T05:14:13.019Z,7.78
2024-02-29T05:16:40.286Z,8.10
2024-02-29T05:19:08.036Z,7.20
2024-02-29T05:21:36.215Z,8.15
2024-02-29T05:24:08.879Z,6.80
2024-02-29T05:26:36.120Z,7.13
2024-02-29T05:29:04.928Z,6.43
2024-02-29T05:31:38.371Z,8.23
2024-02-29T05:34:06.138Z,7.00
2024-02-29T05:36:34.041Z,12.07
2024-02-29T05:39:01.515Z,9.48
2024-02-29T05:41:29.276Z,7.25
2024-02-29T05:44:00.508Z,6.30
2024-02-29T05:46:31.529Z,6.10
2024-02-29T05:49:15.518Z,8.65
2024-02-29T05:51:48.758Z,18.27
2024-02-29T05:54:16.571Z,12.40
2024-02-29T05:56:43.713Z,9.50
2024-02-29T05:59:14.489Z,7.07
2024-02-29T06:01:45.507Z,6.95
2024-02-29T06:04:14.774Z,6.80
2024-02-29T06:06:42.752Z,6.45
2024-02-29T06:09:18.225Z,8.60
2024-02-29T06:11:45.643Z,7.25
2024-02-29T06:14:17.348Z,9.40
2024-02-29T06:16:44.707Z,6.88
2024-02-29T06:19:18.691Z,6.75
2024-02-29T06:22:04.480Z,6.90
2024-02-29T06:24:37.667Z,6.35
2024-02-29T06:27:05.507Z,5.90
2024-02-29T06:29:33.230Z,7.22
2024-02-29T06:32:04.381Z,6.43
2024-02-29T06:34:31.837Z,7.70
2024-02-29T06:36:59.191Z,7.78
2024-02-29T06:39:30.083Z,6.78
2024-02-29T06:42:08.106Z,7.55
2024-02-29T06:44:35.389Z,8.35
2024-02-29T06:47:02.882Z,6.65
2024-02-29T06:49:30.221Z,6.03
2024-02-29T06:52:13.913Z,5.63
2024-02-29T06:54:45.739Z,6.47
2024-02-29T06:59:48.713Z,9.73
2024-02-29T07:02:18.382Z,8.55
2024-02-29T07:04:46.767Z,8.80
2024-02-29T07:07:14.675Z,7.28
2024-02-29T07:09:46.672Z,12.52
2024-02-29T07:14:54.101Z,7.45
2024-02-29T07:17:42.951Z,29.80
2024-02-29T07:20:21.712Z,10.93
2024-02-29T07:22:54.985Z,7.20
2024-02-29T07:25:26.862Z,8.82
2024-02-29T07:28:18.697Z,52.25
2024-02-29T07:31:12.870Z,11.30
2024-02-29T07:33:43.897Z,7.15
2024-02-29T07:36:27.322Z,7.72
2024-02-29T07:38:55.968Z,27.65
2024-02-29T07:41:36.004Z,91.60
2024-02-29T07:44:32.335Z,36.70
2024-02-29T07:47:00.465Z,53.55
2024-02-29T07:49:28.409Z,17.85
2024-02-29T07:52:06.875Z,24.92
2024-02-29T07:54:37.304Z,18.15
2024-02-29T07:57:09.869Z,13.98
2024-02-29T07:59:37.628Z,14.57
2024-02-29T08:02:05.315Z,14.50
2024-02-29T08:04:44.172Z,13.32
2024-02-29T08:07:18.492Z,11.25
2024-02-29T08:09:46.355Z,14.18
2024-02-29T08:12:17.965Z,10.13
2024-02-29T08:14:51.237Z,10.30
2024-02-29T08:17:30.500Z,12.90
2024-02-29T08:20:11.347Z,10.00
2024-02-29T08:22:43.495Z,8.85
2024-02-29T08:25:15.322Z,8.20
2024-02-29T08:27:52.041Z,9.82
2024-02-29T08:30:24.907Z,8.00
2024-02-29T08:32:52.608Z,18.40
2024-02-29T08:35:26.117Z,9.73
2024-02-29T08:38:02.538Z,9.55
2024-02-29T08:40:37.214Z,11.88
2024-02-29T08:43:25.004Z,11.27
2024-02-29T08:46:01.827Z,11.63
2024-02-29T08:48:29.778Z,10.82
2024-02-29T09:11:00.412Z,10.05
2024-02-29T09:13:36.822Z,12.07
2024-02-29T09:16:13.590Z,13.07
2024-02-29T09:18:41.871Z,9.88
2024-02-29T09:21:21.220Z,10.75
2024-02-29T09:23:51.735Z,9.75
2024-02-29T09:26:19.940Z,9.43
2024-02-29T09:31:45.596Z,8.63
2024-02-29T09:34:39.081Z,6.78
2024-02-29T09:37:53.899Z,7.60
2024-02-29T09:40:49.194Z,5.35
2024-02-29T09:43:22.161Z,6.72
2024-02-29T09:45:52.035Z,5.30
2024-02-29T09:48:27.097Z,6.30
2024-02-29T09:50:56.856Z,6.20
2024-02-29T09:53:58.389Z,10.13
2024-02-29T09:56:40.619Z,6.88
2024-02-29T09:59:23.129Z,4.43
2024-02-29T10:01:53.747Z,5.35
2024-02-29T10:04:22.795Z,5.35
2024-02-29T10:06:53.388Z,5.30
2024-02-29T10:09:34.506Z,7.15
2024-02-29T10:12:03.391Z,7.05
2024-02-29T10:17:18.499Z,8.38
2024-02-29T10:20:33.078Z,7.25
2024-02-29T10:23:00.516Z,8.02
2024-02-29T10:25:40.245Z,7.40
2024-02-29T10:28:17.884Z,5.28
2024-02-29T10:30:56.328Z,8.35
2024-02-29T10:33:25.493Z,6.40
2024-02-29T10:35:54.362Z,9.60
2024-02-29T10:38:25.401Z,6.15
2024-02-29T10:41:06.220Z,6.55
2024-02-29T10:43:34.478Z,9.30
2024-02-29T10:46:11.187Z,8.95
2024-02-29T10:48:55.020Z,7.20
2024-02-29T10:51:57.506Z,5.90
2024-02-29T10:54:49.484Z,4.75
2024-02-29T10:57:25.978Z,7.20
2024-02-29T11:00:04.868Z,9.10
2024-02-29T11:02:45.252Z,7.57
2024-02-29T11:05:18.036Z,7.30
2024-02-29T11:07:49.417Z,6.70
2024-02-29T11:10:20.124Z,7.43
2024-02-29T11:13:13.256Z,9.23
2024-02-29T11:15:46.605Z,8.95
2024-02-29T11:18:37.531Z,6.80
2024-02-29T11:28:56.606Z,12.07
2024-02-29T11:31:24.290Z,10.30
2024-02-29T11:33:56.544Z,9.65
2024-02-29T11:36:33.783Z,11.25
2024-02-29T11:39:27.569Z,9.95
2024-02-29T11:42:25.546Z,8.68
2024-02-29T11:44:53.455Z,12.38
2024-02-29T11:47:26.734Z,11.05
2024-02-29T11:50:26.906Z,10.63
2024-02-29T11:53:02.862Z,13.65
2024-02-29T11:59:34.064Z,9.35
2024-02-29T12:02:08.745Z,15.05
2024-02-29T12:04:50.285Z,13.18
2024-02-29T12:07:40.028Z,11.38
2024-02-29T12:10:42.874Z,8.27
2024-02-29T12:14:43.636Z,12.48
2024-02-29T12:17:17.100Z,12.23
2024-02-29T12:19:54.996Z,9.50
2024-02-29T12:22:47.562Z,7.85
2024-02-29T12:25:34.472Z,7.05
2024-02-29T12:28:16.120Z,10.52
2024-02-29T12:30:54.570Z,9.60
2024-02-29T12:33:47.472Z,14.75
2024-02-29T12:36:22.990Z,10.63
2024-02-29T12:38:54.474Z,10.10
2024-02-29T12:41:58.179Z,8.10
2024-02-29T12:44:28.247Z,9.15
2024-02-29T12:47:01.287Z,9.73
2024-02-29T12:49:30.900Z,8.98
2024-02-29T12:52:05.284Z,10.40
2024-02-29T12:54:37.889Z,9.65
2024-02-29T12:57:12.251Z,11.32
2024-02-29T12:59:43.370Z,79.43
2024-02-29T13:02:18.047Z,33.40
2024-02-29T13:04:48.725Z,172.80
2024-02-29T13:07:21.563Z,134.82
2024-02-29T13:09:53.020Z,175.50
2024-02-29T13:12:28.729Z,21.40
2024-02-29T13:15:01.083Z,85.47
2024-02-29T13:17:38.739Z,62.42
2024-02-29T13:20:14.861Z,54.67
2024-02-29T13:22:50.224Z,92.32
2024-02-29T13:25:55.023Z,30.13
2024-02-29T13:28:24.303Z,82.32
2024-02-29T13:30:54.310Z,127.10
2024-02-29T13:33:24.180Z,57.90
2024-02-29T13:35:51.717Z,113.25
2024-02-29T13:38:20.276Z,60.75
2024-02-29T13:40:51.241Z,80.25
2024-02-29T13:43:25.712Z,47.50
2024-02-29T13:45:58.950Z,42.13
2024-02-29T13:48:31.125Z,158.57
2024-02-29T13:50:58.801Z,104.60
2024-02-29T13:53:39.372Z,109.47
2024-02-29T13:56:10.339Z,35.58
2024-02-29T13:58:37.788Z,79.07
2024-02-29T14:01:09.520Z,26.55
2024-02-29T14:03:39.203Z,41.42
2024-02-29T14:06:09.852Z,86.03
2024-02-29T14:08:37.591Z,150.43
2024-02-29T14:11:10.329Z,28.52
2024-02-29T14:13:40.795Z,105.03
2024-02-29T14:16:13.194Z,20.30
2024-02-29T14:18:48.430Z,25.05
2024-02-29T14:21:22.522Z,174.85
2024-02-29T14:24:08.604Z,110.07
2024-02-29T14:26:44.921Z,40.95
2024-02-29T14:29:14.068Z,50.83
2024-02-29T14:31:45.764Z,139.43
2024-02-29T14:34:21.745Z,42.63
2024-02-29T14:37:00.599Z,75.50
2024-02-29T14:39:51.909Z,120.63
2024-02-29T14:42:27.344Z,69.65
2024-02-29T14:44:57.323Z,59.65
2024-02-29T14:47:26.454Z,20.77
2024-02-29T14:49:57.450Z,9.25
2024-02-29T14:52:40.511Z,100.47
2024-02-29T14:58:16.095Z,49.67
2024-02-29T15:00:57.958Z,60.50
2024-02-29T15:03:34.902Z,35.85
2024-02-29T15:06:03.196Z,15.00
2024-02-29T15:08:38.962Z,12.52
2024-02-29T15:11:10.152Z,12.80
2024-02-29T15:13:45.927Z,28.27
2024-02-29T15:16:15.435Z,117.93
2024-02-29T15:18:47.809Z,52.03
2024-02-29T15:21:15.862Z,8.77
2024-02-29T15:23:47.285Z,23.52
2024-02-29T15:26:15.109Z,49.95
2024-02-29T15:28:49.066Z,97.22
2024-02-29T15:31:26.335Z,100.57
2024-02-29T15:33:53.939Z,19.30
2024-02-29T15:36:24.148Z,18.48
2024-02-29T15:38:52.365Z,9.73
2024-02-29T15:41:19.699Z,17.52
2024-02-29T15:43:50.239Z,34.20
2024-02-29T15:46:19.900Z,244.75
2024-02-29T15:48:48.713Z,87.57
2024-02-29T15:51:23.214Z,43.92
2024-02-29T15:53:52.894Z,12.68
2024-02-29T15:56:21.858Z,26.85
2024-02-29T15:58:58.762Z,11.30
2024-02-29T16:01:36.217Z,8.15
2024-02-29T16:04:05.432Z,13.70
2024-02-29T16:06:33.352Z,10.68
2024-02-29T16:09:01.035Z,67.38
2024-02-29T16:11:31.948Z,99.95
2024-02-29T16:14:02.267Z,15.93
2024-02-29T16:16:37.031Z,22.00
2024-02-29T16:19:06.804Z,12.98
2024-02-29T16:21:34.374Z,95.70
2024-02-29T16:24:07.196Z,32.88
2024-02-29T16:26:34.932Z,9.57
2024-02-29T16:29:05.995Z,72.07
2024-02-29T16:31:37.871Z,8.63
2024-02-29T16:34:08.535Z,9.45
2024-02-29T16:36:46.954Z,8.60
2024-02-29T16:39:22.429Z,25.98
2024-02-29T16:41:50.511Z,22.80
2024-02-29T16:44:27.851Z,9.48
2024-02-29T16:47:01.626Z,22.08
2024-02-29T16:49:30.715Z,6.00
2024-02-29T16:51:58.980Z,6.63
2024-02-29T16:54:26.769Z,6.57
2024-02-29T16:56:56.483Z,44.83
2024-02-29T16:59:25.656Z,14.00
2024-02-29T17:01:56.415Z,10.05
2024-02-29T17:04:24.805Z,11.27
2024-02-29T17:06:58.067Z,13.50
2024-02-29T17:09:46.432Z,12.23
2024-02-29T17:12:18.507Z,8.00
2024-02-29T17:14:45.851Z,5.57
2024-02-29T17:17:15.062Z,8.10
2024-02-29T17:19:48.623Z,8.50
2024-02-29T17:22:18.528Z,7.78
2024-02-29T17:24:47.071Z,11.10
2024-02-29T17:27:16.831Z,21.25
2024-02-29T17:29:44.484Z,24.02
2024-02-29T17:32:12.171Z,8.70
2024-02-29T17:34:47.229Z,12.43
2024-02-29T17:37:15.149Z,8.95
2024-02-29T17:39:45.453Z,11.40
2024-02-29T17:42:12.885Z,9.32
2024-02-29T17:44:40.342Z,13.23
2024-02-29T17:47:10.521Z,9.25
2024-02-29T17:49:40.615Z,14.25
2024-02-29T17:52:11.083Z,10.70
2024-02-29T17:54:41.113Z,10.63
2024-02-29T17:57:11.300Z,11.13
2024-02-29T17:59:48.742Z,9.63
2024-02-29T18:02:34.028Z,14.25
2024-02-29T18:05:06.326Z,11.77
2024-02-29T18:07:36.060Z,11.55
2024-02-29T18:10:11.510Z,11.73
2024-02-29T18:12:42.025Z,11.05
2024-02-29T18:15:16.587Z,9.50
2024-02-29T18:17:45.027Z,8.90
2024-02-29T18:20:18.664Z,10.45
2024-02-29T18:22:46.567Z,10.82
2024-02-29T18:25:14.112Z,10.35
2024-02-29T18:27:49.441Z,11.90
2024-02-29T18:30:26.877Z,10.18
2024-02-29T18:32:56.927Z,9.27
2024-02-29T18:35:27.524Z,10.02
2024-02-29T18:37:55.830Z,10.77
2024-02-29T18:40:23.853Z,10.18
2024-02-29T18:42:51.890Z,8.30
2024-02-29T18:45:19.993Z,9.85
2024-02-29T18:47:47.268Z,11.38
2024-02-29T18:50:14.530Z,9.95
2024-02-29T18:52:45.862Z,11.80
2024-02-29T18:55:13.145Z,12.85
2024-02-29T18:57:42.263Z,11.82
2024-02-29T19:00:11.195Z,11.55
2024-02-29T19:02:42.588Z,10.15
2024-02-29T19:05:10.640Z,11.73
2024-02-29T19:07:41.309Z,16.23
2024-02-29T19:10:15.559Z,13.90
2024-02-29T19:12:47.574Z,17.75
2024-02-29T19:15:19.509Z,14.02
2024-02-29T19:17:48.136Z,12.57
2024-02-29T19:20:16.941Z,15.55
2024-02-29T19:22:53.663Z,14.60
2024-02-29T19:25:23.980Z,12.82
2024-02-29T19:28:01.786Z,11.43
2024-02-29T19:30:32.832Z,12.23
2024-02-29T19:33:55.971Z,11.77
2024-02-29T19:36:27.116Z,12.95
2024-02-29T19:38:58.570Z,14.45
2024-02-29T19:41:25.944Z,16.27
2024-02-29T19:43:58.762Z,12.02
2024-02-29T19:46:26.010Z,12.60
2024-02-29T19:49:14.001Z,14.38
2024-02-29T19:51:51.485Z,13.60
2024-02-29T19:54:26.555Z,13.63
2024-02-29T19:57:24.604Z,18.45
2024-02-29T19:59:57.757Z,13.93
2024-02-29T20:02:32.814Z,11.63
2024-02-29T20:05:03.307Z,17.85
2024-02-29T20:07:36.218Z,16.23
2024-02-29T20:10:04.404Z,17.15
2024-02-29T20:12:48.220Z,18.35
2024-02-29T20:15:41.112Z,14.25
2024-02-29T20:18:08.277Z,14.40
2024-02-29T20:20:37.490Z,13.02
2024-02-29T20:23:05.047Z,16.70
2024-02-29T20:25:59.127Z,14.93
2024-02-29T20:28:30.726Z,19.63
2024-02-29T20:31:16.369Z,16.90
2024-02-29T20:33:45.624Z,15.52
2024-02-29T20:40:55.127Z,19.08
2024-02-29T20:43:22.673Z,18.38
2024-02-29T20:45:52.059Z,18.63
2024-02-29T20:48:21.903Z,23.88
2024-02-29T20:50:52.261Z,22.50
2024-02-29T20:53:23.787Z,15.13
2024-02-29T20:55:53.798Z,19.50
2024-02-29T20:58:22.539Z,14.45
2024-02-29T21:00:50.031Z,17.88
2024-02-29T21:03:22.298Z,18.17
2024-02-29T21:05:59.634Z,19.17
2024-02-29T21:08:33.044Z,92.68
2024-02-29T21:11:03.044Z,118.95
2024-02-29T21:13:35.352Z,170.13
2024-02-29T21:16:03.057Z,139.48
2024-02-29T21:18:33.838Z,33.35
2024-02-29T21:21:03.727Z,135.75
2024-02-29T21:23:34.699Z,95.45
2024-02-29T21:26:03.536Z,93.55
2024-02-29T21:28:34.143Z,55.90
2024-02-29T21:31:04.553Z,59.33
2024-02-29T21:33:32.529Z,86.22
2024-02-29T21:35:59.836Z,79.70
2024-02-29T21:38:31.071Z,79.40
2024-02-29T21:40:58.605Z,134.82
2024-02-29T21:43:26.046Z,88.10
2024-02-29T21:45:53.356Z,104.15
2024-02-29T21:48:21.106Z,68.38
2024-02-29T21:50:51.585Z,58.90
2024-02-29T21:53:19.806Z,140.95
2024-02-29T21:55:50.453Z,220.80
2024-02-29T21:58:27.067Z,138.35
2024-02-29T22:00:59.019Z,71.10
2024-02-29T22:03:28.771Z,89.53
2024-02-29T22:06:03.031Z,174.57
2024-02-29T22:08:35.549Z,176.60
2024-02-29T22:11:03.256Z,187.95
2024-02-29T22:13:38.080Z,100.10
2024-02-29T22:16:05.648Z,116.07
2024-02-29T22:18:42.171Z,166.73
2024-02-29T22:21:09.502Z,90.95
2024-02-29T22:23:36.954Z,100.13
2024-02-29T22:26:07.308Z,148.57
2024-02-29T22:28:34.743Z,95.45
2024-02-29T22:31:02.824Z,63.08
2024-02-29T22:33:40.603Z,194.82
2024-02-29T22:36:10.584Z,61.38
2024-02-29T22:38:42.887Z,104.35
2024-02-29T22:41:17.334Z,122.53
2024-02-29T22:43:47.606Z,164.80
2024-02-29T22:46:15.352Z,291.23
2024-02-29T22:48:49.089Z,59.28
2024-02-29T22:51:21.300Z,222.98
2024-02-29T22:53:51.828Z,191.85
2024-02-29T22:56:23.493Z,108.80
2024-02-29T23:01:21.320Z,144.98
2024-02-29T23:03:49.503Z,76.95
2024-02-29T23:06:20.257Z,68.78
2024-02-29T23:08:47.967Z,222.88
2024-02-29T23:11:20.640Z,143.02
2024-02-29T23:13:48.270Z,100.68
2024-02-29T23:16:15.901Z,127.50
2024-02-29T23:18:43.158Z,59.42
2024-02-29T23:21:11.247Z,118.00
2024-02-29T23:23:43.527Z,59.75
2024-02-29T23:28:46.337Z,28.55
2024-02-29T23:31:14.293Z,41.15
2024-02-29T23:33:42.351Z,156.82
2024-02-29T23:36:09.561Z,211.63
2024-02-29T23:38:37.785Z,170.13
2024-02-29T23:41:05.518Z,135.20
2024-02-29T23:43:35.673Z,122.72
2024-02-29T23:46:08.562Z,78.38
2024-02-29T23:48:36.377Z,107.85
2024-02-29T23:51:05.789Z,63.78
2024-02-29T23:53:33.873Z,106.00
2024-02-29T23:56:01.609Z,64.95
2024-02-29T23:58:49.242Z,27.67
