createdAt,value
2023-01-27T00:00:20.514Z,64.59
2023-01-27T00:03:15.764Z,64.48
2023-01-27T00:05:49.718Z,64.35
2023-01-27T00:08:24.174Z,64.34
2023-01-27T00:11:15.732Z,64.53
2023-01-27T00:13:49.275Z,64.36
2023-01-27T00:16:23.136Z,64.35
2023-01-27T00:18:57.083Z,64.47
2023-01-27T00:21:48.810Z,64.52
2023-01-27T00:24:39.237Z,64.43
2023-01-27T00:27:14.386Z,64.49
2023-01-27T00:29:48.278Z,64.44
2023-01-27T00:32:39.333Z,64.47
2023-01-27T00:35:16.785Z,64.69
2023-01-27T00:37:51.090Z,64.72
2023-01-27T00:40:26.272Z,64.60
2023-01-27T00:43:00.140Z,64.72
2023-01-27T00:45:53.039Z,64.53
2023-01-27T00:48:26.979Z,64.44
2023-01-27T00:51:01.263Z,64.48
2023-01-27T00:53:35.331Z,64.52
2023-01-27T00:56:10.076Z,64.57
2023-01-27T00:58:44.476Z,64.45
2023-01-27T01:01:20.951Z,64.50
2023-01-27T01:03:54.936Z,64.68
2023-01-27T01:06:28.543Z,64.63
2023-01-27T01:09:02.285Z,64.82
2023-01-27T01:11:36.191Z,64.80
2023-01-27T01:14:09.909Z,64.70
2023-01-27T01:16:43.665Z,64.76
2023-01-27T01:19:17.670Z,64.64
2023-01-27T01:21:51.319Z,64.58
2023-01-27T01:24:25.205Z,64.74
2023-01-27T01:26:58.622Z,64.88
2023-01-27T01:29:32.561Z,64.82
2023-01-27T01:32:10.210Z,64.75
2023-01-27T01:34:44.946Z,64.70
2023-01-27T01:37:18.994Z,64.78
2023-01-27T01:39:52.781Z,64.74
2023-01-27T01:42:26.328Z,64.76
2023-01-27T01:45:30.746Z,64.72
2023-01-27T01:48:09.054Z,64.69
2023-01-27T01:50:46.441Z,64.70
2023-01-27T01:53:20.692Z,64.59
2023-01-27T01:55:54.172Z,64.49
2023-01-27T01:58:29.629Z,64.49
2023-01-27T02:01:07.577Z,64.26
2023-01-27T02:03:45.311Z,64.31
2023-01-27T02:06:19.380Z,64.43
2023-01-27T02:08:55.994Z,64.30
2023-01-27T02:11:30.193Z,64.43
2023-01-27T02:14:05.708Z,64.27
2023-01-27T02:16:41.804Z,64.28
2023-01-27T02:19:25.500Z,64.13
2023-01-27T02:22:02.193Z,64.11
2023-01-27T02:24:46.885Z,64.05
2023-01-27T02:27:20.628Z,63.91
2023-01-27T02:29:54.226Z,64.08
2023-01-27T02:32:28.971Z,64.04
2023-01-27T02:35:03.836Z,63.89
2023-01-27T02:37:37.862Z,64.01
2023-01-27T02:40:15.667Z,64.20
2023-01-27T02:42:49.837Z,64.13
2023-01-27T02:45:23.257Z,63.99
2023-01-27T02:47:56.856Z,63.90
2023-01-27T02:50:30.978Z,64.06
2023-01-27T02:53:04.828Z,63.89
2023-01-27T02:55:38.566Z,63.80
2023-01-27T02:58:12.266Z,63.82
2023-01-27T03:00:54.302Z,63.87
2023-01-27T03:03:28.249Z,63.82
2023-01-27T03:06:05.363Z,63.75
2023-01-27T03:08:39.867Z,63.81
2023-01-27T03:11:14.011Z,63.69
2023-01-27T03:13:47.851Z,63.72
2023-01-27T03:16:39.890Z,63.61
2023-01-27T03:19:14.224Z,63.57
2023-01-27T03:21:51.443Z,63.56
2023-01-27T03:24:25.896Z,63.65
2023-01-27T03:26:59.876Z,63.71
2023-01-27T03:29:58.398Z,63.57
2023-01-27T03:32:34.129Z,63.66
2023-01-27T03:35:39.662Z,63.64
2023-01-27T03:38:35.285Z,63.70
2023-01-27T03:41:26.872Z,63.69
2023-01-27T03:44:18.312Z,63.63
2023-01-27T03:46:53.158Z,63.46
2023-01-27T03:49:27.188Z,63.37
2023-01-27T03:52:01.060Z,63.34
2023-01-27T03:54:35.010Z,63.43
2023-01-27T03:57:08.863Z,63.28
2023-01-27T03:59:42.439Z,63.29
2023-01-27T04:02:33.604Z,63.43
2023-01-27T04:05:26.472Z,63.42
2023-01-27T04:08:00.672Z,63.47
2023-01-27T04:10:34.076Z,63.51
2023-01-27T04:13:08.166Z,63.61
2023-01-27T04:15:42.164Z,63.73
2023-01-27T04:18:16.457Z,63.78
2023-01-27T04:20:50.458Z,63.82
2023-01-27T04:23:24.200Z,63.79
2023-01-27T04:26:00.726Z,63.69
2023-01-27T04:28:43.871Z,63.73
2023-01-27T04:31:19.979Z,63.59
2023-01-27T04:33:53.878Z,63.60
2023-01-27T04:36:27.912Z,63.63
2023-01-27T04:39:01.617Z,63.65
2023-01-27T04:41:35.774Z,63.50
2023-01-27T04:44:10.595Z,63.41
2023-01-27T04:46:44.237Z,63.33
2023-01-27T04:49:18.473Z,63.45
2023-01-27T04:51:52.370Z,63.43
2023-01-27T04:54:26.151Z,63.47
2023-01-27T04:57:03.772Z,63.55
2023-01-27T04:59:37.681Z,63.53
2023-01-27T05:02:11.830Z,63.42
2023-01-27T05:04:45.604Z,63.38
2023-01-27T05:07:19.345Z,63.37
2023-01-27T05:09:52.889Z,63.41
2023-01-27T05:12:27.108Z,63.53
2023-01-27T05:15:01.232Z,63.61
2023-01-27T05:17:36.668Z,63.71
2023-01-27T05:20:12.275Z,63.58
2023-01-27T05:22:45.857Z,63.63
2023-01-27T05:25:19.863Z,63.82
2023-01-27T05:27:55.409Z,63.88
2023-01-27T05:30:29.161Z,63.80
2023-01-27T05:33:02.814Z,63.75
2023-01-27T05:35:37.893Z,63.66
2023-01-27T05:38:11.962Z,63.68
2023-01-27T05:40:45.838Z,63.61
2023-01-27T05:43:19.414Z,63.47
2023-01-27T05:45:53.295Z,63.60
2023-01-27T05:48:27.046Z,63.62
2023-01-27T05:51:01.180Z,63.59
2023-01-27T05:53:34.807Z,63.57
2023-01-27T05:56:10.914Z,63.64
2023-01-27T05:58:44.824Z,63.68
2023-01-27T06:01:20.428Z,63.89
2023-01-27T06:03:54.691Z,64.04
2023-01-27T06:06:31.253Z,64.09
2023-01-27T06:09:05.403Z,64.14
2023-01-27T06:11:39.360Z,64.12
2023-01-27T06:14:13.470Z,64.06
2023-01-27T06:16:47.773Z,64.11
2023-01-27T06:19:21.535Z,64.23
2023-01-27T06:21:55.275Z,64.09
2023-01-27T06:24:29.137Z,64.20
2023-01-27T06:27:05.465Z,64.15
2023-01-27T06:29:39.247Z,64.09
2023-01-27T06:32:12.767Z,64.15
2023-01-27T06:34:46.688Z,64.07
2023-01-27T06:37:20.334Z,64.08
2023-01-27T06:39:54.266Z,63.91
2023-01-27T06:42:29.437Z,63.95
2023-01-27T06:45:03.227Z,63.82
2023-01-27T06:47:36.525Z,63.94
2023-01-27T06:50:12.889Z,64.04
2023-01-27T06:52:46.616Z,64.08
2023-01-27T06:55:20.895Z,64.09
2023-01-27T06:57:54.741Z,64.16
2023-01-27T07:00:28.828Z,64.17
2023-01-27T07:03:03.417Z,64.19
2023-01-27T07:05:37.653Z,64.18
2023-01-27T07:08:11.782Z,64.18
2023-01-27T07:10:45.815Z,64.05
2023-01-27T07:13:20.417Z,64.02
2023-01-27T07:15:59.094Z,64.18
2023-01-27T07:18:32.905Z,64.09
2023-01-27T07:21:07.544Z,64.12
2023-01-27T07:23:41.414Z,64.10
2023-01-27T07:26:24.570Z,64.27
2023-01-27T07:28:59.396Z,64.40
2023-01-27T07:31:35.040Z,64.33
2023-01-27T07:34:09.072Z,64.46
2023-01-27T07:36:42.909Z,64.44
2023-01-27T07:39:16.889Z,64.29
2023-01-27T07:41:51.833Z,64.24
2023-01-27T07:44:26.743Z,63.92
2023-01-27T07:47:02.174Z,63.78
2023-01-27T07:49:36.095Z,63.73
2023-01-27T07:52:10.175Z,63.51
2023-01-27T07:54:44.302Z,63.38
2023-01-27T07:57:18.294Z,63.23
2023-01-27T07:59:56.149Z,63.13
2023-01-27T08:02:32.054Z,63.31
2023-01-27T08:05:07.540Z,63.11
2023-01-27T08:07:41.353Z,62.90
2023-01-27T08:10:16.481Z,62.89
2023-01-27T08:12:50.815Z,62.73
2023-01-27T08:15:24.695Z,62.61
2023-01-27T08:17:59.382Z,62.73
2023-01-27T08:20:33.612Z,62.57
2023-01-27T08:23:07.835Z,62.40
2023-01-27T08:25:41.790Z,62.18
2023-01-27T08:28:15.450Z,62.22
2023-01-27T08:30:52.518Z,62.40
2023-01-27T08:33:27.473Z,62.26
2023-01-27T08:36:06.974Z,62.17
2023-01-27T08:38:41.559Z,61.96
2023-01-27T08:41:17.524Z,61.79
2023-01-27T08:43:51.916Z,61.60
2023-01-27T08:46:25.591Z,61.17
2023-01-27T08:48:59.294Z,60.97
2023-01-27T08:51:33.556Z,60.68
2023-01-27T08:54:07.753Z,59.92
2023-01-27T08:56:41.769Z,60.16
2023-01-27T08:59:15.463Z,60.13
2023-01-27T09:01:49.308Z,59.93
2023-01-27T09:04:23.497Z,59.69
2023-01-27T09:06:57.827Z,59.42
2023-01-27T09:09:31.992Z,59.33
2023-01-27T09:12:05.617Z,59.12
2023-01-27T09:14:40.484Z,58.94
2023-01-27T09:17:17.707Z,59.19
2023-01-27T09:19:51.396Z,59.09
2023-01-27T09:22:25.012Z,58.98
2023-01-27T09:24:58.687Z,59.07
2023-01-27T09:27:39.097Z,58.98
2023-01-27T09:30:17.116Z,58.64
2023-01-27T09:32:51.374Z,58.71
2023-01-27T09:35:25.801Z,58.76
2023-01-27T09:38:01.252Z,58.62
2023-01-27T09:40:40.588Z,58.18
2023-01-27T09:44:05.733Z,57.72
2023-01-27T09:46:53.272Z,57.10
2023-01-27T09:49:54.283Z,57.02
2023-01-27T09:52:48.729Z,56.55
2023-01-27T09:55:32.681Z,56.06
2023-01-27T09:58:16.321Z,55.60
2023-01-27T10:01:07.061Z,54.95
2023-01-27T10:04:04.206Z,54.40
2023-01-27T10:06:48.362Z,53.64
2023-01-27T10:09:42.608Z,53.51
2023-01-27T10:12:30.260Z,53.52
2023-01-27T10:15:17.024Z,53.43
2023-01-27T10:18:02.807Z,53.43
2023-01-27T10:20:48.131Z,53.47
2023-01-27T10:23:33.381Z,53.47
2023-01-27T10:26:19.857Z,53.40
2023-01-27T10:28:59.619Z,53.27
2023-01-27T10:31:44.296Z,53.29
2023-01-27T10:34:29.672Z,53.37
2023-01-27T10:37:19.308Z,53.35
2023-01-27T10:40:02.592Z,53.65
2023-01-27T10:42:43.158Z,53.84
2023-01-27T10:45:36.407Z,53.75
2023-01-27T10:48:26.000Z,53.98
2023-01-27T10:51:05.280Z,54.19
2023-01-27T10:53:50.367Z,54.32
2023-01-27T10:56:34.008Z,54.48
2023-01-27T10:59:13.163Z,54.53
2023-01-27T11:01:53.201Z,54.72
2023-01-27T11:04:35.146Z,54.86
2023-01-27T11:07:09.475Z,54.85
2023-01-27T11:09:50.273Z,54.98
2023-01-27T11:12:31.203Z,55.12
2023-01-27T11:15:12.442Z,55.12
2023-01-27T11:17:50.683Z,55.35
2023-01-27T11:20:32.339Z,55.30
2023-01-27T11:23:15.686Z,55.49
2023-01-27T11:25:55.712Z,55.73
2023-01-27T11:28:40.078Z,55.78
2023-01-27T11:31:32.650Z,56.03
2023-01-27T11:34:13.705Z,56.21
2023-01-27T11:36:49.739Z,56.29
2023-01-27T11:39:24.620Z,56.44
2023-01-27T11:41:59.064Z,56.53
2023-01-27T11:44:36.525Z,56.61
2023-01-27T11:47:16.229Z,56.68
2023-01-27T11:49:53.838Z,56.70
2023-01-27T11:52:29.630Z,56.79
2023-01-27T11:55:07.260Z,56.79
2023-01-27T11:57:46.422Z,56.83
2023-01-27T12:00:27.174Z,56.89
2023-01-27T12:03:09.693Z,56.97
2023-01-27T12:05:49.029Z,57.04
2023-01-27T12:08:40.146Z,56.93
2023-01-27T12:11:25.742Z,57.07
2023-01-27T12:14:02.097Z,57.17
2023-01-27T12:16:50.997Z,57.25
2023-01-27T12:19:30.114Z,57.21
2023-01-27T12:22:10.960Z,57.25
2023-01-27T12:24:51.886Z,57.32
2023-01-27T12:27:42.205Z,57.47
2023-01-27T12:30:24.763Z,57.55
2023-01-27T12:32:59.867Z,57.69
2023-01-27T12:35:38.147Z,57.47
2023-01-27T12:38:20.626Z,57.43
2023-01-27T12:41:03.112Z,57.25
2023-01-27T12:43:55.107Z,57.15
2023-01-27T12:46:30.138Z,57.17
2023-01-27T12:49:11.629Z,57.25
2023-01-27T12:51:52.452Z,57.15
2023-01-27T12:54:28.675Z,57.25
2023-01-27T12:57:06.571Z,57.37
2023-01-27T12:59:50.568Z,57.37
2023-01-27T13:02:27.960Z,57.44
2023-01-27T13:05:05.294Z,57.36
2023-01-27T13:07:46.306Z,57.45
2023-01-27T13:10:24.852Z,57.61
2023-01-27T13:13:01.276Z,57.84
2023-01-27T13:15:35.492Z,58.03
2023-01-27T13:18:23.456Z,58.29
2023-01-27T13:21:11.982Z,58.59
2023-01-27T13:23:50.246Z,58.86
2023-01-27T13:26:29.020Z,59.15
2023-01-27T13:29:12.064Z,59.44
2023-01-27T13:31:51.295Z,59.83
2023-01-27T13:34:34.113Z,59.80
2023-01-27T13:37:14.521Z,59.73
2023-01-27T13:40:01.391Z,59.81
2023-01-27T13:42:42.139Z,59.63
2023-01-27T13:45:20.648Z,59.87
2023-01-27T13:47:58.939Z,59.86
2023-01-27T13:50:37.946Z,60.06
2023-01-27T13:53:16.198Z,60.26
2023-01-27T13:56:05.707Z,60.26
2023-01-27T13:58:52.324Z,60.33
2023-01-27T14:01:33.870Z,60.56
2023-01-27T14:04:40.424Z,60.58
2023-01-27T14:07:27.606Z,60.70
2023-01-27T14:10:17.390Z,60.88
2023-01-27T14:13:05.467Z,61.01
2023-01-27T14:15:46.000Z,61.07
2023-01-27T14:18:24.745Z,61.13
2023-01-27T14:21:15.286Z,61.19
2023-01-27T14:24:01.816Z,61.63
2023-01-27T14:26:52.647Z,61.78
2023-01-27T14:29:38.316Z,61.92
2023-01-27T14:32:24.119Z,61.87
2023-01-27T14:35:18.693Z,61.64
2023-01-27T14:38:07.226Z,61.86
2023-01-27T14:40:48.610Z,62.03
2023-01-27T14:43:36.929Z,62.17
2023-01-27T14:46:21.605Z,62.22
2023-01-27T14:49:05.449Z,62.20
2023-01-27T14:51:45.959Z,62.41
2023-01-27T14:54:36.294Z,62.52
2023-01-27T14:57:25.719Z,62.51
2023-01-27T15:00:18.905Z,62.72
2023-01-27T15:03:03.440Z,62.51
2023-01-27T15:05:45.975Z,62.48
2023-01-27T15:08:30.244Z,62.68
2023-01-27T15:11:24.383Z,62.56
2023-01-27T15:14:17.185Z,62.74
2023-01-27T15:17:04.845Z,63.00
2023-01-27T15:20:02.062Z,63.00
2023-01-27T15:23:06.760Z,63.08
2023-01-27T15:25:44.803Z,63.14
2023-01-27T15:28:24.860Z,63.28
2023-01-27T15:31:23.496Z,63.37
2023-01-27T15:34:16.413Z,63.55
2023-01-27T15:37:05.463Z,63.71
2023-01-27T15:40:05.492Z,63.56
2023-01-27T15:42:54.319Z,63.53
2023-01-27T15:45:30.562Z,63.66
2023-01-27T15:48:09.052Z,63.82
2023-01-27T15:50:49.023Z,63.94
2023-01-27T15:53:31.675Z,63.94
2023-01-27T15:56:06.142Z,64.12
2023-01-27T15:58:46.234Z,64.28
2023-01-27T16:01:31.580Z,64.30
2023-01-27T16:04:20.125Z,64.24
2023-01-27T16:07:02.682Z,64.27
2023-01-27T16:09:42.209Z,64.15
2023-01-27T16:12:42.667Z,64.14
2023-01-27T16:15:39.304Z,64.17
2023-01-27T16:18:43.698Z,64.27
2023-01-27T16:21:37.190Z,64.30
2023-01-27T16:24:20.892Z,64.39
2023-01-27T16:26:59.722Z,64.51
2023-01-27T16:29:40.467Z,64.52
2023-01-27T16:32:21.129Z,64.41
2023-01-27T16:34:59.265Z,64.40
2023-01-27T16:37:35.133Z,64.25
2023-01-27T16:40:17.645Z,64.31
2023-01-27T16:42:59.056Z,64.49
2023-01-27T16:45:45.257Z,64.71
2023-01-27T16:48:29.709Z,64.62
2023-01-27T16:51:17.043Z,64.59
2023-01-27T16:53:53.506Z,64.83
2023-01-27T16:56:31.537Z,65.00
2023-01-27T16:59:06.195Z,64.94
2023-01-27T17:01:47.385Z,64.97
2023-01-27T17:04:26.340Z,65.02
2023-01-27T17:07:09.901Z,65.06
2023-01-27T17:09:53.706Z,65.09
2023-01-27T17:12:32.434Z,65.05
2023-01-27T17:15:23.744Z,65.12
2023-01-27T17:18:01.135Z,65.33
2023-01-27T17:20:40.826Z,65.40
2023-01-27T17:23:24.993Z,65.55
2023-01-27T17:26:04.878Z,65.44
2023-01-27T17:28:39.823Z,65.24
2023-01-27T17:31:23.876Z,65.42
2023-01-27T17:34:02.923Z,65.45
2023-01-27T17:36:36.967Z,65.45
2023-01-27T17:39:33.075Z,65.58
2023-01-27T17:42:09.306Z,65.69
2023-01-27T17:44:45.053Z,65.66
2023-01-27T17:47:22.271Z,65.79
2023-01-27T17:49:56.576Z,65.93
2023-01-27T17:52:32.170Z,65.90
2023-01-27T17:55:17.163Z,65.94
2023-01-27T17:57:56.219Z,65.95
2023-01-27T18:00:35.151Z,65.99
2023-01-27T18:03:16.401Z,66.07
2023-01-27T18:05:54.785Z,66.20
2023-01-27T18:08:29.253Z,66.37
2023-01-27T18:11:22.732Z,66.32
2023-01-27T18:13:58.733Z,66.36
2023-01-27T18:16:38.284Z,66.58
2023-01-27T18:19:25.853Z,66.71
2023-01-27T18:22:16.648Z,66.69
2023-01-27T18:25:00.684Z,66.54
2023-01-27T18:27:38.749Z,66.39
2023-01-27T18:30:20.145Z,66.47
2023-01-27T18:33:02.269Z,66.55
2023-01-27T18:35:40.054Z,66.79
2023-01-27T18:38:29.007Z,66.93
2023-01-27T18:41:25.357Z,67.05
2023-01-27T18:44:03.592Z,66.86
2023-01-27T18:46:41.965Z,66.92
2023-01-27T18:49:17.277Z,66.75
2023-01-27T18:51:56.425Z,66.77
2023-01-27T18:54:32.662Z,67.03
2023-01-27T18:57:08.065Z,67.04
2023-01-27T18:59:45.510Z,66.92
2023-01-27T19:02:22.191Z,66.91
2023-01-27T19:05:02.044Z,67.00
2023-01-27T19:07:40.483Z,67.04
2023-01-27T19:10:21.127Z,67.09
2023-01-27T19:13:03.117Z,67.14
2023-01-27T19:15:49.204Z,67.05
2023-01-27T19:18:28.757Z,67.02
2023-01-27T19:21:10.420Z,67.14
2023-01-27T19:23:50.075Z,67.10
2023-01-27T19:26:26.316Z,67.01
2023-01-27T19:29:02.425Z,67.13
2023-01-27T19:31:38.333Z,67.18
2023-01-27T19:34:15.989Z,67.23
2023-01-27T19:36:51.016Z,67.28
2023-01-27T19:39:27.295Z,67.24
2023-01-27T19:42:03.555Z,67.19
2023-01-27T19:44:40.640Z,67.37
2023-01-27T19:47:18.955Z,67.52
2023-01-27T19:49:55.043Z,67.53
2023-01-27T19:52:31.791Z,67.69
2023-01-27T19:55:07.469Z,67.87
2023-01-27T19:57:50.373Z,67.91
2023-01-27T20:00:30.968Z,67.93
2023-01-27T20:03:09.995Z,67.91
2023-01-27T20:05:46.877Z,68.02
2023-01-27T20:08:24.477Z,68.18
2023-01-27T20:11:01.577Z,68.28
2023-01-27T20:13:38.231Z,68.28
2023-01-27T20:16:17.314Z,68.28
2023-01-27T20:18:58.880Z,68.25
2023-01-27T20:21:38.552Z,68.14
2023-01-27T20:24:20.385Z,68.22
2023-01-27T20:26:58.518Z,68.33
2023-01-27T20:29:37.478Z,68.32
2023-01-27T20:32:15.081Z,68.35
2023-01-27T20:34:51.407Z,68.43
2023-01-27T20:37:30.999Z,68.61
2023-01-27T20:40:11.279Z,68.62
2023-01-27T20:42:49.670Z,68.72
2023-01-27T20:45:29.163Z,68.56
2023-01-27T20:48:09.318Z,68.59
2023-01-27T20:50:46.736Z,68.41
2023-01-27T20:53:32.822Z,68.63
2023-01-27T20:56:09.308Z,68.61
2023-01-27T20:58:46.260Z,68.52
2023-01-27T21:01:26.979Z,68.73
2023-01-27T21:04:02.237Z,68.77
2023-01-27T21:06:40.090Z,68.80
2023-01-27T21:09:15.798Z,68.90
2023-01-27T21:11:54.030Z,68.78
2023-01-27T21:14:29.451Z,68.73
2023-01-27T21:17:07.758Z,68.99
2023-01-27T21:19:41.623Z,69.06
2023-01-27T21:22:17.519Z,68.92
2023-01-27T21:24:53.901Z,68.96
2023-01-27T21:27:30.803Z,68.99
2023-01-27T21:30:05.937Z,68.98
2023-01-27T21:32:42.411Z,69.10
2023-01-27T21:35:18.726Z,69.27
2023-01-27T21:37:55.396Z,69.15
2023-01-27T21:40:35.224Z,69.23
2023-01-27T21:43:28.984Z,69.36
2023-01-27T21:46:03.807Z,69.25
2023-01-27T21:48:38.201Z,69.21
2023-01-27T21:51:13.683Z,69.22
2023-01-27T21:53:48.275Z,69.15
2023-01-27T21:56:24.267Z,69.14
2023-01-27T21:58:59.893Z,69.20
2023-01-27T22:01:34.881Z,69.15
2023-01-27T22:04:09.411Z,69.05
2023-01-27T22:06:43.303Z,69.12
2023-01-27T22:09:17.827Z,68.91
2023-01-27T22:11:51.307Z,68.84
2023-01-27T22:14:25.752Z,68.87
2023-01-27T22:16:59.681Z,69.06
2023-01-27T22:19:33.398Z,69.08
2023-01-27T22:22:08.109Z,69.06
2023-01-27T22:24:42.170Z,69.08
2023-01-27T22:27:16.152Z,69.00
2023-01-27T22:29:50.654Z,69.08
2023-01-27T22:32:24.543Z,69.20
2023-01-27T22:34:58.560Z,69.11
2023-01-27T22:37:32.635Z,69.25
2023-01-27T22:40:08.078Z,69.27
2023-01-27T22:42:41.888Z,69.39
2023-01-27T22:45:16.188Z,69.44
2023-01-27T22:47:50.822Z,69.36
2023-01-27T22:50:24.755Z,69.40
2023-01-27T22:52:58.636Z,69.38
2023-01-27T22:55:32.524Z,69.57
2023-01-27T22:58:06.272Z,69.60
2023-01-27T23:00:40.208Z,69.61
2023-01-27T23:03:14.360Z,69.61
2023-01-27T23:05:48.233Z,69.64
2023-01-27T23:08:22.130Z,69.56
2023-01-27T23:11:01.352Z,69.45
2023-01-27T23:13:36.516Z,69.43
2023-01-27T23:16:11.108Z,69.58
2023-01-27T23:18:44.671Z,69.54
2023-01-27T23:21:18.727Z,69.65
2023-01-27T23:23:53.526Z,69.80
2023-01-27T23:26:27.652Z,69.72
2023-01-27T23:29:01.671Z,69.89
2023-01-27T23:31:35.553Z,69.99
2023-01-27T23:34:09.126Z,70.02
2023-01-27T23:36:43.258Z,69.89
2023-01-27T23:39:18.607Z,69.69
2023-01-27T23:41:52.503Z,69.45
2023-01-27T23:44:26.368Z,69.41
2023-01-27T23:46:59.963Z,69.49
2023-01-27T23:49:33.901Z,69.53
2023-01-27T23:52:08.059Z,69.51
2023-01-27T23:54:42.007Z,69.46
2023-01-27T23:57:15.544Z,69.48
2023-01-27T23:59:49.539Z,69.42
