createdAt,value
2023-01-18T00:01:23.471Z,1.00
2023-01-18T00:03:51.887Z,1.00
2023-01-18T00:06:20.387Z,1.00
2023-01-18T00:08:48.869Z,1.00
2023-01-18T00:11:19.704Z,1.00
2023-01-18T00:13:49.779Z,1.00
2023-01-18T00:16:21.023Z,1.00
2023-01-18T00:18:59.937Z,1.00
2023-01-18T00:21:29.347Z,1.00
2023-01-18T00:23:59.800Z,1.00
2023-01-18T00:26:28.319Z,1.00
2023-01-18T00:28:58.096Z,1.00
2023-01-18T00:31:26.679Z,1.00
2023-01-18T00:33:55.532Z,1.00
2023-01-18T00:36:24.001Z,1.00
2023-01-18T00:38:53.230Z,1.00
2023-01-18T00:41:22.947Z,1.00
2023-01-18T00:43:52.539Z,1.00
2023-01-18T00:46:25.790Z,1.00
2023-01-18T00:48:55.626Z,1.00
2023-01-18T00:51:26.056Z,1.00
2023-01-18T00:53:54.549Z,1.00
2023-01-18T00:56:24.038Z,1.00
2023-01-18T00:58:52.538Z,1.00
2023-01-18T01:01:21.056Z,1.00
2023-01-18T01:04:07.992Z,1.00
2023-01-18T01:06:46.716Z,1.00
2023-01-18T01:09:25.305Z,1.00
2023-01-18T01:12:13.136Z,1.00
2023-01-18T01:15:06.022Z,1.00
2023-01-18T01:17:55.538Z,1.00
2023-01-18T01:20:43.891Z,1.00
2023-01-18T01:23:34.998Z,1.00
2023-01-18T01:26:11.794Z,1.00
2023-01-18T01:28:43.774Z,1.00
2023-01-18T01:31:15.524Z,1.00
2023-01-18T01:33:45.644Z,1.00
2023-01-18T01:36:19.474Z,1.00
2023-01-18T01:38:48.707Z,1.00
2023-01-18T01:41:32.307Z,1.00
2023-01-18T01:44:05.480Z,1.00
2023-01-18T01:46:57.592Z,1.00
2023-01-18T01:49:34.760Z,1.00
2023-01-18T01:52:11.588Z,1.00
2023-01-18T01:54:48.498Z,1.00
2023-01-18T01:57:25.684Z,1.00
2023-01-18T01:59:54.270Z,1.00
2023-01-18T02:02:23.130Z,1.00
2023-01-18T02:04:55.038Z,1.00
2023-01-18T02:07:25.525Z,1.00
2023-01-18T02:09:54.603Z,1.00
2023-01-18T02:12:23.680Z,1.00
2023-01-18T02:14:52.943Z,1.00
2023-01-18T02:17:54.904Z,1.00
2023-01-18T02:20:51.635Z,1.00
2023-01-18T02:23:37.045Z,1.00
2023-01-18T02:26:23.719Z,1.00
2023-01-18T02:29:13.360Z,1.00
2023-01-18T02:32:00.235Z,1.00
2023-01-18T02:35:02.971Z,1.00
2023-01-18T02:37:46.641Z,1.00
2023-01-18T02:40:43.647Z,1.00
2023-01-18T02:43:34.558Z,1.00
2023-01-18T02:46:22.678Z,1.00
2023-01-18T02:48:52.450Z,4.20
2023-01-18T02:51:20.918Z,4.10
2023-01-18T02:53:49.912Z,13.00
2023-01-18T02:56:29.883Z,18.40
2023-01-18T02:59:11.040Z,22.00
2023-01-18T03:01:42.432Z,20.30
2023-01-18T03:04:30.221Z,28.50
2023-01-18T03:07:22.970Z,29.60
2023-01-18T03:09:51.955Z,33.90
2023-01-18T03:12:26.090Z,49.00
2023-01-18T03:15:05.948Z,67.40
2023-01-18T03:17:40.744Z,66.60
2023-01-18T03:20:16.805Z,69.80
2023-01-18T03:23:19.798Z,73.60
2023-01-18T03:25:51.471Z,77.60
2023-01-18T03:28:47.485Z,74.20
2023-01-18T03:31:38.494Z,70.40
2023-01-18T03:34:32.561Z,75.50
2023-01-18T03:37:05.825Z,63.70
2023-01-18T03:39:45.331Z,70.80
2023-01-18T03:42:30.029Z,86.00
2023-01-18T03:45:07.880Z,95.50
2023-01-18T03:47:36.784Z,96.20
2023-01-18T03:50:06.385Z,99.10
2023-01-18T03:52:45.959Z,97.60
2023-01-18T03:55:29.764Z,99.90
2023-01-18T03:58:10.560Z,99.90
2023-01-18T04:00:40.125Z,99.90
2023-01-18T04:03:08.931Z,99.90
2023-01-18T04:05:38.021Z,99.90
2023-01-18T04:08:06.834Z,99.90
2023-01-18T04:10:35.246Z,99.90
2023-01-18T04:13:04.212Z,99.90
2023-01-18T04:15:32.651Z,99.90
2023-01-18T04:18:01.058Z,99.70
2023-01-18T04:20:29.538Z,99.10
2023-01-18T04:22:58.191Z,99.90
2023-01-18T04:25:27.706Z,99.90
2023-01-18T04:27:56.157Z,99.90
2023-01-18T04:30:24.570Z,99.90
2023-01-18T04:32:52.997Z,96.10
2023-01-18T04:35:21.487Z,99.30
2023-01-18T04:37:54.090Z,99.90
2023-01-18T04:40:23.472Z,90.30
2023-01-18T04:42:56.306Z,91.50
2023-01-18T04:45:26.066Z,95.10
2023-01-18T04:47:54.916Z,95.70
2023-01-18T04:50:23.466Z,93.20
2023-01-18T04:52:53.255Z,81.80
2023-01-18T04:55:21.755Z,84.50
2023-01-18T04:57:58.819Z,59.90
2023-01-18T05:00:27.365Z,55.20
2023-01-18T05:02:55.950Z,52.00
2023-01-18T05:05:26.329Z,51.80
2023-01-18T05:07:54.853Z,57.60
2023-01-18T05:10:24.398Z,44.40
2023-01-18T05:12:52.800Z,55.20
2023-01-18T05:15:21.840Z,37.90
2023-01-18T05:17:50.829Z,44.30
2023-01-18T05:20:19.366Z,47.20
2023-01-18T05:22:47.822Z,26.90
2023-01-18T05:25:16.375Z,25.10
2023-01-18T05:27:44.809Z,21.50
2023-01-18T05:30:14.783Z,18.60
2023-01-18T05:32:43.640Z,19.60
2023-01-18T05:35:12.196Z,23.80
2023-01-18T05:37:40.599Z,16.50
2023-01-18T05:40:10.138Z,12.70
2023-01-18T05:42:38.546Z,18.00
2023-01-18T05:45:08.052Z,13.90
2023-01-18T05:47:36.511Z,23.40
2023-01-18T05:50:05.520Z,16.40
2023-01-18T05:52:34.686Z,7.80
2023-01-18T05:55:03.693Z,5.50
2023-01-18T05:57:32.847Z,5.20
2023-01-18T06:00:01.282Z,11.70
2023-01-18T06:02:29.724Z,1.00
2023-01-18T06:04:58.142Z,3.40
2023-01-18T06:07:26.601Z,9.20
2023-01-18T06:09:55.183Z,6.30
2023-01-18T06:12:23.632Z,3.80
2023-01-18T06:14:52.435Z,10.40
2023-01-18T06:17:20.931Z,3.80
2023-01-18T06:19:49.667Z,12.00
2023-01-18T06:22:18.853Z,13.80
2023-01-18T06:24:47.292Z,2.30
2023-01-18T06:27:15.749Z,2.10
2023-01-18T06:29:44.191Z,2.00
2023-01-18T06:32:13.118Z,5.20
2023-01-18T06:34:41.581Z,2.10
2023-01-18T06:37:10.081Z,1.00
2023-01-18T06:39:40.521Z,1.00
2023-01-18T06:42:08.907Z,1.00
2023-01-18T06:44:37.323Z,1.00
2023-01-18T06:47:05.836Z,1.00
2023-01-18T06:49:34.228Z,1.00
2023-01-18T06:52:02.748Z,1.00
2023-01-18T06:54:31.888Z,1.00
2023-01-18T06:57:00.303Z,1.00
2023-01-18T06:59:29.369Z,1.00
2023-01-18T07:01:57.928Z,1.00
2023-01-18T07:04:26.464Z,1.00
2023-01-18T07:06:54.919Z,1.00
2023-01-18T07:09:23.434Z,1.00
2023-01-18T07:11:52.520Z,1.00
2023-01-18T07:14:21.531Z,1.00
2023-01-18T07:16:50.000Z,1.00
2023-01-18T07:19:18.485Z,1.00
2023-01-18T07:21:47.023Z,1.00
2023-01-18T07:24:15.880Z,1.00
2023-01-18T07:26:44.941Z,1.00
2023-01-18T07:29:13.332Z,1.00
2023-01-18T07:31:41.892Z,1.00
2023-01-18T07:34:14.194Z,1.00
2023-01-18T07:36:42.899Z,1.00
2023-01-18T07:39:12.368Z,1.00
2023-01-18T07:41:40.841Z,1.00
2023-01-18T07:44:11.668Z,1.00
2023-01-18T07:46:40.316Z,1.00
2023-01-18T07:49:08.726Z,1.00
2023-01-18T07:51:37.399Z,1.00
2023-01-18T07:54:05.874Z,1.00
2023-01-18T07:56:34.306Z,1.00
2023-01-18T07:59:02.740Z,1.00
2023-01-18T08:01:31.671Z,1.00
2023-01-18T08:04:00.754Z,1.00
2023-01-18T08:06:29.525Z,1.00
2023-01-18T08:08:58.341Z,1.00
2023-01-18T08:11:27.254Z,1.00
2023-01-18T08:13:55.799Z,1.00
2023-01-18T08:16:25.186Z,1.00
2023-01-18T08:18:53.617Z,1.00
2023-01-18T08:21:22.216Z,1.00
2023-01-18T08:23:53.565Z,1.00
2023-01-18T08:26:22.250Z,2.20
2023-01-18T08:28:50.661Z,7.50
2023-01-18T08:31:21.627Z,9.90
2023-01-18T08:33:50.888Z,12.70
2023-01-18T08:36:22.604Z,13.80
2023-01-18T08:38:52.440Z,16.70
2023-01-18T08:41:22.776Z,38.60
2023-01-18T08:43:51.849Z,52.10
2023-01-18T08:46:20.469Z,59.50
2023-01-18T08:49:00.166Z,64.50
2023-01-18T08:51:28.867Z,69.60
2023-01-18T08:53:58.094Z,86.90
2023-01-18T08:56:27.462Z,82.90
2023-01-18T08:58:56.700Z,75.40
2023-01-18T09:01:26.034Z,85.30
2023-01-18T09:03:59.298Z,88.80
2023-01-18T09:06:32.782Z,90.00
2023-01-18T09:09:02.347Z,86.80
2023-01-18T09:11:31.699Z,79.90
2023-01-18T09:14:01.805Z,76.60
2023-01-18T09:16:32.040Z,78.80
2023-01-18T09:19:00.709Z,80.20
2023-01-18T09:21:29.520Z,80.10
2023-01-18T09:23:58.757Z,68.20
2023-01-18T09:26:28.573Z,62.90
2023-01-18T09:28:57.315Z,54.00
2023-01-18T09:31:28.623Z,52.00
2023-01-18T09:34:17.454Z,53.00
2023-01-18T09:36:47.513Z,49.20
2023-01-18T09:39:16.004Z,46.50
2023-01-18T09:41:53.367Z,42.50
2023-01-18T09:44:54.390Z,45.20
2023-01-18T09:47:35.006Z,48.00
2023-01-18T09:50:14.336Z,47.10
2023-01-18T09:53:20.901Z,58.30
2023-01-18T09:55:57.758Z,74.60
2023-01-18T09:58:49.460Z,74.60
2023-01-18T10:01:23.011Z,76.10
2023-01-18T10:03:59.424Z,70.90
2023-01-18T10:06:46.968Z,67.60
2023-01-18T10:09:26.693Z,68.20
2023-01-18T10:12:25.616Z,73.30
2023-01-18T10:15:18.335Z,76.90
2023-01-18T10:17:48.373Z,73.60
2023-01-18T10:20:30.757Z,71.50
2023-01-18T10:23:38.162Z,70.60
2023-01-18T10:26:13.905Z,63.60
2023-01-18T10:29:13.340Z,52.50
2023-01-18T10:31:59.684Z,50.40
2023-01-18T10:34:36.584Z,41.80
2023-01-18T10:37:41.143Z,44.80
2023-01-18T10:40:11.805Z,55.00
2023-01-18T10:42:48.207Z,55.30
2023-01-18T10:45:27.848Z,66.20
2023-01-18T10:47:59.003Z,74.80
2023-01-18T10:50:43.298Z,79.80
2023-01-18T10:53:47.042Z,78.80
2023-01-18T10:56:19.231Z,68.40
2023-01-18T10:59:00.954Z,61.70
2023-01-18T11:01:37.494Z,58.50
2023-01-18T11:04:36.885Z,45.50
2023-01-18T11:07:07.143Z,43.90
2023-01-18T11:09:43.646Z,35.50
2023-01-18T11:12:42.473Z,30.20
2023-01-18T11:15:17.409Z,16.60
2023-01-18T11:17:45.796Z,13.70
2023-01-18T11:20:22.595Z,12.50
2023-01-18T11:22:57.691Z,10.80
2023-01-18T11:25:41.158Z,8.80
2023-01-18T11:28:28.008Z,11.10
2023-01-18T11:31:14.122Z,14.70
2023-01-18T11:33:51.764Z,16.40
2023-01-18T11:36:22.779Z,24.30
2023-01-18T11:38:51.472Z,21.90
2023-01-18T11:41:27.004Z,33.60
2023-01-18T11:44:28.300Z,42.50
2023-01-18T11:46:59.947Z,52.90
2023-01-18T11:49:40.073Z,63.90
2023-01-18T11:52:43.105Z,70.10
2023-01-18T11:55:39.812Z,88.30
2023-01-18T11:58:23.721Z,94.50
2023-01-18T12:01:22.458Z,99.90
2023-01-18T12:04:03.687Z,99.90
2023-01-18T12:06:55.338Z,99.90
2023-01-18T12:09:46.222Z,99.90
2023-01-18T12:12:45.240Z,99.90
2023-01-18T12:15:45.105Z,99.90
2023-01-18T12:18:39.103Z,99.90
2023-01-18T12:21:19.885Z,99.90
2023-01-18T12:24:06.575Z,99.90
2023-01-18T12:26:53.277Z,99.90
2023-01-18T12:29:43.586Z,99.90
2023-01-18T12:32:12.461Z,99.90
2023-01-18T12:34:48.083Z,99.90
2023-01-18T12:37:53.355Z,99.90
2023-01-18T12:40:29.111Z,99.90
2023-01-18T12:43:19.842Z,99.90
2023-01-18T12:46:17.407Z,99.90
2023-01-18T12:48:55.751Z,99.90
2023-01-18T12:51:27.961Z,99.90
2023-01-18T12:54:40.635Z,99.90
2023-01-18T12:57:09.559Z,99.90
2023-01-18T13:00:22.093Z,99.90
2023-01-18T13:02:57.694Z,99.90
2023-01-18T13:05:48.714Z,99.90
2023-01-18T13:08:27.213Z,99.90
2023-01-18T13:11:03.120Z,99.90
2023-01-18T13:13:32.316Z,99.90
2023-01-18T13:16:23.882Z,99.90
2023-01-18T13:19:07.963Z,99.90
2023-01-18T13:21:43.125Z,99.90
2023-01-18T13:24:20.695Z,99.90
2023-01-18T13:26:49.615Z,99.90
2023-01-18T13:29:27.065Z,99.90
2023-01-18T13:31:55.841Z,99.90
2023-01-18T13:34:31.681Z,99.90
2023-01-18T13:37:14.304Z,99.90
2023-01-18T13:39:48.862Z,99.90
2023-01-18T13:42:23.304Z,99.90
2023-01-18T13:45:16.651Z,99.90
2023-01-18T13:47:55.251Z,99.90
2023-01-18T13:50:32.884Z,99.90
2023-01-18T13:53:22.417Z,99.90
2023-01-18T13:56:09.474Z,99.90
2023-01-18T13:58:45.999Z,99.90
2023-01-18T14:01:24.061Z,99.90
2023-01-18T14:03:54.435Z,99.90
2023-01-18T14:06:33.745Z,93.60
2023-01-18T14:09:19.175Z,90.80
2023-01-18T14:11:58.463Z,83.40
2023-01-18T14:14:31.446Z,72.60
2023-01-18T14:17:01.773Z,66.20
2023-01-18T14:19:34.184Z,51.10
2023-01-18T14:22:27.126Z,58.00
2023-01-18T14:25:37.106Z,49.20
2023-01-18T14:28:29.410Z,23.50
2023-01-18T14:31:00.785Z,22.60
2023-01-18T14:33:43.167Z,20.50
2023-01-18T14:36:27.192Z,30.10
2023-01-18T14:39:13.694Z,25.20
2023-01-18T14:41:45.554Z,9.80
2023-01-18T14:44:21.088Z,7.00
2023-01-18T14:46:55.643Z,11.60
2023-01-18T14:49:38.259Z,2.20
2023-01-18T14:52:09.230Z,1.00
2023-01-18T14:54:38.719Z,1.00
2023-01-18T14:57:11.233Z,1.00
2023-01-18T14:59:50.507Z,1.00
2023-01-18T15:02:23.395Z,1.00
2023-01-18T15:04:51.815Z,1.00
2023-01-18T15:07:41.558Z,7.60
2023-01-18T15:10:11.298Z,1.90
2023-01-18T15:12:40.414Z,6.40
2023-01-18T15:15:26.992Z,1.90
2023-01-18T15:18:11.199Z,1.00
2023-01-18T15:20:51.804Z,10.30
2023-01-18T15:23:20.643Z,2.10
2023-01-18T15:25:53.012Z,3.20
2023-01-18T15:28:24.229Z,4.70
2023-01-18T15:30:55.101Z,7.50
2023-01-18T15:33:26.304Z,12.50
2023-01-18T15:36:02.746Z,1.00
2023-01-18T15:38:31.666Z,3.90
2023-01-18T15:41:13.164Z,4.50
2023-01-18T15:43:45.868Z,3.90
2023-01-18T15:46:17.153Z,8.10
2023-01-18T15:48:57.250Z,11.10
2023-01-18T15:51:45.677Z,10.10
2023-01-18T15:54:23.183Z,15.00
2023-01-18T15:56:52.066Z,28.10
2023-01-18T15:59:26.092Z,13.60
2023-01-18T16:02:09.971Z,26.00
2023-01-18T16:04:38.634Z,27.40
2023-01-18T16:07:31.977Z,14.20
2023-01-18T16:10:28.949Z,20.50
2023-01-18T16:13:22.563Z,11.20
2023-01-18T16:16:23.304Z,28.80
2023-01-18T16:19:01.273Z,26.00
2023-01-18T16:21:50.817Z,33.60
2023-01-18T16:24:39.145Z,41.80
2023-01-18T16:27:16.214Z,56.00
2023-01-18T16:29:53.401Z,67.80
2023-01-18T16:32:30.508Z,75.10
2023-01-18T16:35:11.598Z,81.20
2023-01-18T16:37:45.475Z,91.80
2023-01-18T16:40:20.223Z,93.50
2023-01-18T16:43:05.672Z,94.60
2023-01-18T16:45:39.028Z,96.90
2023-01-18T16:48:09.647Z,99.90
2023-01-18T16:50:39.722Z,99.90
2023-01-18T16:53:08.148Z,99.90
2023-01-18T16:55:37.515Z,99.90
2023-01-18T16:58:06.846Z,99.90
2023-01-18T17:01:01.076Z,99.90
2023-01-18T17:03:29.656Z,99.90
2023-01-18T17:05:58.238Z,99.90
2023-01-18T17:08:26.951Z,99.90
2023-01-18T17:10:58.409Z,99.90
2023-01-18T17:13:26.832Z,99.90
2023-01-18T17:15:55.260Z,99.90
2023-01-18T17:18:27.107Z,99.90
2023-01-18T17:20:56.412Z,99.90
2023-01-18T17:23:26.549Z,99.90
2023-01-18T17:25:55.058Z,99.90
2023-01-18T17:28:23.451Z,99.90
2023-01-18T17:30:52.327Z,99.90
2023-01-18T17:33:26.401Z,99.90
2023-01-18T17:35:55.869Z,99.90
2023-01-18T17:38:27.838Z,99.90
2023-01-18T17:40:58.066Z,99.90
2023-01-18T17:43:33.792Z,99.90
2023-01-18T17:46:07.201Z,99.90
2023-01-18T17:48:35.844Z,99.90
2023-01-18T17:51:07.856Z,99.90
2023-01-18T17:53:38.291Z,99.90
2023-01-18T17:56:15.695Z,99.90
2023-01-18T17:58:48.543Z,99.90
2023-01-18T18:01:18.469Z,99.90
2023-01-18T18:03:49.100Z,99.90
2023-01-18T18:06:30.295Z,99.90
2023-01-18T18:09:00.241Z,99.90
2023-01-18T18:11:29.077Z,99.90
2023-01-18T18:14:00.454Z,99.90
2023-01-18T18:16:31.557Z,99.90
2023-01-18T18:19:01.739Z,99.90
2023-01-18T18:21:30.176Z,99.90
2023-01-18T18:23:59.416Z,99.90
2023-01-18T18:26:27.948Z,99.90
2023-01-18T18:28:56.374Z,99.90
2023-01-18T18:31:24.801Z,99.90
2023-01-18T18:33:53.171Z,99.90
2023-01-18T18:36:23.010Z,99.90
2023-01-18T18:38:51.396Z,99.90
2023-01-18T18:41:19.776Z,99.90
2023-01-18T18:43:48.339Z,99.90
2023-01-18T18:46:17.108Z,99.90
2023-01-18T18:48:45.797Z,96.40
2023-01-18T18:51:15.464Z,72.80
2023-01-18T18:53:43.879Z,70.00
2023-01-18T18:56:12.320Z,70.70
2023-01-18T18:58:41.679Z,79.00
2023-01-18T19:01:23.134Z,74.70
2023-01-18T19:03:53.528Z,76.70
2023-01-18T19:06:23.327Z,75.90
2023-01-18T19:08:52.591Z,82.60
2023-01-18T19:11:21.669Z,84.90
2023-01-18T19:13:50.114Z,84.50
2023-01-18T19:16:19.188Z,77.20
2023-01-18T19:18:48.358Z,86.00
2023-01-18T19:21:16.934Z,93.10
2023-01-18T19:23:45.633Z,92.50
2023-01-18T19:26:14.429Z,92.60
2023-01-18T19:28:43.184Z,93.50
2023-01-18T19:31:12.702Z,93.00
2023-01-18T19:33:41.678Z,96.00
2023-01-18T19:36:12.959Z,96.40
2023-01-18T19:38:46.148Z,98.40
2023-01-18T19:41:15.811Z,97.60
2023-01-18T19:43:45.304Z,99.90
2023-01-18T19:46:15.960Z,99.90
2023-01-18T19:48:44.555Z,99.90
2023-01-18T19:51:21.595Z,99.90
2023-01-18T19:53:51.301Z,99.90
2023-01-18T19:56:19.926Z,99.90
2023-01-18T19:58:48.699Z,99.90
2023-01-18T20:01:34.706Z,99.90
2023-01-18T20:04:05.266Z,99.90
2023-01-18T20:06:34.251Z,99.90
2023-01-18T20:09:04.017Z,99.90
2023-01-18T20:11:33.971Z,99.90
2023-01-18T20:14:02.378Z,99.90
2023-01-18T20:16:30.874Z,99.90
2023-01-18T20:18:59.364Z,99.90
2023-01-18T20:21:27.806Z,99.90
2023-01-18T20:23:58.891Z,99.90
2023-01-18T20:26:35.973Z,99.90
2023-01-18T20:29:09.441Z,99.90
2023-01-18T20:31:39.412Z,99.90
2023-01-18T20:34:08.519Z,99.90
2023-01-18T20:36:37.426Z,99.90
2023-01-18T20:39:06.614Z,99.90
2023-01-18T20:41:34.998Z,99.90
2023-01-18T20:44:03.422Z,99.90
2023-01-18T20:46:33.187Z,99.90
2023-01-18T20:49:04.144Z,99.90
2023-01-18T20:51:33.622Z,99.90
2023-01-18T20:54:02.999Z,99.90
2023-01-18T20:56:32.809Z,99.90
2023-01-18T20:59:01.322Z,99.90
2023-01-18T21:01:33.216Z,99.90
2023-01-18T21:04:03.177Z,99.90
2023-01-18T21:06:32.378Z,99.90
2023-01-18T21:09:02.277Z,99.90
2023-01-18T21:11:30.889Z,99.90
2023-01-18T21:14:00.147Z,99.90
2023-01-18T21:16:28.725Z,99.90
2023-01-18T21:18:59.765Z,99.90
2023-01-18T21:21:29.911Z,99.90
2023-01-18T21:24:01.277Z,99.90
2023-01-18T21:26:29.934Z,99.90
2023-01-18T21:28:58.320Z,99.90
2023-01-18T21:31:26.992Z,99.90
2023-01-18T21:33:56.102Z,99.90
2023-01-18T21:36:24.651Z,99.90
2023-01-18T21:38:53.109Z,99.90
2023-01-18T21:41:39.666Z,99.90
2023-01-18T21:44:26.491Z,99.90
2023-01-18T21:46:54.931Z,99.90
2023-01-18T21:52:48.962Z,99.90
2023-01-18T21:55:18.165Z,99.90
2023-01-18T21:58:06.881Z,99.90
2023-01-18T22:00:41.653Z,99.90
2023-01-18T22:03:10.642Z,99.90
2023-01-18T22:05:41.295Z,99.90
2023-01-18T22:08:10.682Z,99.90
2023-01-18T22:10:39.116Z,99.90
2023-01-18T22:13:07.554Z,99.90
2023-01-18T22:15:35.940Z,99.90
2023-01-18T22:18:04.489Z,99.90
2023-01-18T22:20:33.357Z,99.90
2023-01-18T22:23:02.219Z,99.90
2023-01-18T22:25:30.601Z,99.90
2023-01-18T22:27:59.248Z,99.90
2023-01-18T22:30:27.982Z,99.90
2023-01-18T22:32:56.358Z,99.90
2023-01-18T22:35:24.760Z,99.90
2023-01-18T22:37:53.239Z,99.90
2023-01-18T22:40:21.616Z,99.90
2023-01-18T22:42:50.007Z,99.90
2023-01-18T22:45:18.429Z,99.90
2023-01-18T22:47:46.837Z,99.90
2023-01-18T22:50:15.373Z,99.90
2023-01-18T22:52:44.425Z,99.90
2023-01-18T22:55:12.853Z,99.90
2023-01-18T22:57:41.367Z,99.90
2023-01-18T23:00:10.657Z,99.90
2023-01-18T23:02:39.772Z,99.90
2023-01-18T23:05:08.712Z,99.90
2023-01-18T23:07:37.111Z,99.90
2023-01-18T23:10:05.577Z,99.90
2023-01-18T23:12:33.993Z,99.90
2023-01-18T23:15:21.049Z,99.90
2023-01-18T23:17:49.471Z,99.90
2023-01-18T23:20:18.254Z,99.90
2023-01-18T23:22:46.805Z,99.90
2023-01-18T23:25:15.284Z,99.90
2023-01-18T23:27:43.729Z,99.90
2023-01-18T23:30:12.803Z,99.90
2023-01-18T23:32:41.219Z,99.90
2023-01-18T23:35:09.954Z,99.90
2023-01-18T23:37:38.407Z,99.90
2023-01-18T23:40:26.085Z,99.90
2023-01-18T23:43:13.484Z,99.90
2023-01-18T23:45:59.991Z,99.90
2023-01-18T23:48:46.776Z,99.90
2023-01-18T23:51:33.984Z,99.90
2023-01-18T23:54:17.762Z,99.90
2023-01-18T23:56:47.548Z,99.90
2023-01-18T23:59:16.076Z,99.90
