createdAt,value
2019-02-05T00:01:39.965Z,3.40
2019-02-05T00:04:09.670Z,3.40
2019-02-05T00:06:39.080Z,3.40
2019-02-05T00:09:10.939Z,3.40
2019-02-05T00:11:40.947Z,3.40
2019-02-05T00:14:10.582Z,3.30
2019-02-05T00:16:40.487Z,3.30
2019-02-05T00:19:20.408Z,3.30
2019-02-05T00:21:49.803Z,3.20
2019-02-05T00:24:19.214Z,3.20
2019-02-05T00:26:48.815Z,3.10
2019-02-05T00:29:18.657Z,3.10
2019-02-05T00:31:48.397Z,3.10
2019-02-05T00:34:17.972Z,3.10
2019-02-05T00:36:47.881Z,3.10
2019-02-05T00:39:17.537Z,3.20
2019-02-05T00:41:47.434Z,3.10
2019-02-05T00:44:17.923Z,3.10
2019-02-05T00:46:47.721Z,3.10
2019-02-05T00:49:17.301Z,3.10
2019-02-05T00:51:46.944Z,3.10
2019-02-05T00:54:16.437Z,3.00
2019-02-05T00:56:46.073Z,3.00
2019-02-05T00:59:15.735Z,2.70
2019-02-05T01:01:45.117Z,2.50
2019-02-05T01:04:14.468Z,2.40
2019-02-05T01:06:43.849Z,2.30
2019-02-05T01:09:13.939Z,2.30
2019-02-05T01:11:43.329Z,2.20
2019-02-05T01:14:13.136Z,2.10
2019-02-05T01:16:45.730Z,2.10
2019-02-05T01:19:15.372Z,2.00
2019-02-05T01:21:44.955Z,2.10
2019-02-05T01:24:14.761Z,2.10
2019-02-05T01:26:44.371Z,2.20
2019-02-05T01:29:14.015Z,2.20
2019-02-05T01:31:43.522Z,2.20
2019-02-05T01:34:13.026Z,2.20
2019-02-05T01:36:42.656Z,2.20
2019-02-05T01:39:12.079Z,2.20
2019-02-05T01:41:41.668Z,2.20
2019-02-05T01:44:11.497Z,2.20
2019-02-05T01:46:42.880Z,2.20
2019-02-05T01:49:12.643Z,2.20
2019-02-05T01:51:43.500Z,2.20
2019-02-05T01:54:13.354Z,2.20
2019-02-05T01:56:46.285Z,2.10
2019-02-05T01:59:15.786Z,2.00
2019-02-05T02:01:45.329Z,2.00
2019-02-05T02:04:14.793Z,1.90
2019-02-05T02:06:44.318Z,1.70
2019-02-05T02:09:13.689Z,1.70
2019-02-05T02:11:43.132Z,1.70
2019-02-05T02:14:12.746Z,1.70
2019-02-05T02:16:42.251Z,1.70
2019-02-05T02:19:14.630Z,1.80
2019-02-05T02:21:44.082Z,1.90
2019-02-05T02:24:13.618Z,2.00
2019-02-05T02:26:51.861Z,2.00
2019-02-05T02:29:16.422Z,2.20
2019-02-05T02:31:45.957Z,2.30
2019-02-05T02:34:15.529Z,2.50
2019-02-05T02:36:45.225Z,2.50
2019-02-05T02:39:16.374Z,2.60
2019-02-05T02:41:46.078Z,2.60
2019-02-05T02:44:23.243Z,2.60
2019-02-05T02:46:53.050Z,2.60
2019-02-05T02:49:23.253Z,2.60
2019-02-05T02:51:52.756Z,2.50
2019-02-05T02:54:22.126Z,2.60
2019-02-05T02:57:04.218Z,2.60
2019-02-05T02:59:23.166Z,2.60
2019-02-05T03:01:52.597Z,2.60
2019-02-05T03:04:22.496Z,2.60
2019-02-05T03:06:51.974Z,2.60
2019-02-05T03:09:21.550Z,2.60
2019-02-05T03:11:51.260Z,2.60
2019-02-05T03:14:23.146Z,2.50
2019-02-05T03:16:52.861Z,2.50
2019-02-05T03:19:22.950Z,2.50
2019-02-05T03:21:52.434Z,2.50
2019-02-05T03:24:21.767Z,2.50
2019-02-05T03:26:51.439Z,2.50
2019-02-05T03:29:20.875Z,2.50
2019-02-05T03:31:50.633Z,2.50
2019-02-05T03:34:20.142Z,2.50
2019-02-05T03:36:49.902Z,2.50
2019-02-05T03:39:19.610Z,2.40
2019-02-05T03:41:49.038Z,2.40
2019-02-05T03:44:18.520Z,2.30
2019-02-05T03:46:48.557Z,2.30
2019-02-05T03:49:18.385Z,2.30
2019-02-05T03:52:15.055Z,2.20
2019-02-05T03:55:24.330Z,2.20
2019-02-05T03:58:38.278Z,2.00
2019-02-05T04:01:41.073Z,2.00
2019-02-05T04:05:06.454Z,2.00
2019-02-05T04:08:26.300Z,2.00
2019-02-05T04:11:25.166Z,2.00
2019-02-05T04:14:45.408Z,1.80
2019-02-05T04:17:52.561Z,1.70
2019-02-05T04:20:48.336Z,1.80
2019-02-05T04:23:54.658Z,1.80
2019-02-05T04:26:35.118Z,1.80
2019-02-05T04:29:37.699Z,1.80
2019-02-05T04:32:26.198Z,1.80
2019-02-05T04:35:32.286Z,1.80
2019-02-05T04:39:01.013Z,1.80
2019-02-05T04:41:55.987Z,1.90
2019-02-05T04:45:16.343Z,1.90
2019-02-05T04:48:27.403Z,1.90
2019-02-05T04:51:33.117Z,1.90
2019-02-05T04:54:49.772Z,1.80
2019-02-05T04:57:57.368Z,1.80
2019-02-05T05:01:12.224Z,1.70
2019-02-05T05:04:13.150Z,1.50
2019-02-05T05:07:12.537Z,1.40
2019-02-05T05:09:50.495Z,1.30
2019-02-05T05:12:20.343Z,1.30
2019-02-05T05:14:49.792Z,1.20
2019-02-05T05:17:19.194Z,1.20
2019-02-05T05:19:48.886Z,1.10
2019-02-05T05:22:19.345Z,1.00
2019-02-05T05:24:49.194Z,1.00
2019-02-05T05:27:20.822Z,1.00
2019-02-05T05:29:50.971Z,1.00
2019-02-05T05:32:20.717Z,0.90
2019-02-05T05:34:50.267Z,0.80
2019-02-05T05:37:18.192Z,0.70
2019-02-05T05:39:49.053Z,0.80
2019-02-05T05:42:19.756Z,0.80
2019-02-05T05:44:49.325Z,0.80
2019-02-05T05:47:18.917Z,0.90
2019-02-05T05:49:48.354Z,0.90
2019-02-05T05:52:17.812Z,0.80
2019-02-05T05:54:47.268Z,0.70
2019-02-05T05:57:18.794Z,0.70
2019-02-05T05:59:48.182Z,0.70
2019-02-05T06:02:19.811Z,0.70
2019-02-05T06:04:49.656Z,0.70
2019-02-05T06:07:19.046Z,0.60
2019-02-05T06:09:48.757Z,0.60
2019-02-05T06:12:18.256Z,0.70
2019-02-05T06:14:48.311Z,0.70
2019-02-05T06:17:17.905Z,0.80
2019-02-05T06:19:47.756Z,0.80
2019-02-05T06:22:17.188Z,0.80
2019-02-05T06:24:46.910Z,0.90
2019-02-05T06:27:17.358Z,0.90
2019-02-05T06:29:47.320Z,0.90
2019-02-05T06:32:17.049Z,1.00
2019-02-05T06:34:46.937Z,1.10
2019-02-05T06:37:16.643Z,1.20
2019-02-05T06:39:46.729Z,1.20
2019-02-05T06:42:16.439Z,1.30
2019-02-05T06:44:46.702Z,1.30
2019-02-05T06:47:16.295Z,1.40
2019-02-05T06:49:45.730Z,1.40
2019-02-05T06:52:15.613Z,1.40
2019-02-05T06:54:45.593Z,1.40
2019-02-05T06:57:15.144Z,1.50
2019-02-05T06:59:45.087Z,1.50
2019-02-05T07:02:14.671Z,1.50
2019-02-05T07:04:44.626Z,1.50
2019-02-05T07:07:14.428Z,1.50
2019-02-05T07:09:43.896Z,1.50
2019-02-05T07:12:13.521Z,1.50
2019-02-05T07:14:43.278Z,1.50
2019-02-05T07:17:13.320Z,1.60
2019-02-05T07:19:42.804Z,1.60
2019-02-05T07:22:12.394Z,1.70
2019-02-05T07:24:41.796Z,1.70
2019-02-05T07:27:11.739Z,1.70
2019-02-05T07:29:41.723Z,1.70
2019-02-05T07:32:11.878Z,1.60
2019-02-05T07:34:41.404Z,1.70
2019-02-05T07:37:11.454Z,1.80
2019-02-05T07:39:41.214Z,1.90
2019-02-05T07:42:10.710Z,1.90
2019-02-05T07:44:40.216Z,1.90
2019-02-05T07:47:11.545Z,1.50
2019-02-05T07:49:41.491Z,1.30
2019-02-05T07:52:10.861Z,1.30
2019-02-05T07:54:40.671Z,1.40
2019-02-05T07:57:10.274Z,1.40
2019-02-05T07:59:39.665Z,1.60
2019-02-05T08:02:09.440Z,1.60
2019-02-05T08:04:39.497Z,1.80
2019-02-05T08:07:08.921Z,1.90
2019-02-05T08:09:38.649Z,2.00
2019-02-05T08:12:08.217Z,2.00
2019-02-05T08:14:37.715Z,2.00
2019-02-05T08:17:07.431Z,2.00
2019-02-05T08:19:37.058Z,2.10
2019-02-05T08:22:06.514Z,2.10
2019-02-05T08:24:36.397Z,2.10
2019-02-05T08:27:06.373Z,2.10
2019-02-05T08:29:36.144Z,2.20
2019-02-05T08:32:06.178Z,2.10
2019-02-05T08:34:36.171Z,2.10
2019-02-05T08:37:05.810Z,2.00
2019-02-05T08:39:35.579Z,2.00
2019-02-05T08:42:05.158Z,2.00
2019-02-05T08:44:34.874Z,2.10
2019-02-05T08:47:04.817Z,2.00
2019-02-05T08:49:34.400Z,2.20
2019-02-05T08:52:04.966Z,2.30
2019-02-05T08:54:34.602Z,2.40
2019-02-05T08:57:04.231Z,2.40
2019-02-05T08:59:34.037Z,2.30
2019-02-05T09:02:03.661Z,2.30
2019-02-05T09:04:33.565Z,2.40
2019-02-05T09:07:03.032Z,2.40
2019-02-05T09:09:32.804Z,2.50
2019-02-05T09:12:03.465Z,2.50
2019-02-05T09:14:33.273Z,2.50
2019-02-05T09:17:02.757Z,2.60
2019-02-05T09:19:32.199Z,2.60
2019-02-05T09:22:03.224Z,2.70
2019-02-05T09:24:36.026Z,2.80
2019-02-05T09:27:06.177Z,2.70
2019-02-05T09:29:36.546Z,2.70
2019-02-05T09:32:06.521Z,2.80
2019-02-05T09:34:36.205Z,2.80
2019-02-05T09:37:06.008Z,2.80
2019-02-05T09:39:36.763Z,2.90
2019-02-05T09:42:06.898Z,2.90
2019-02-05T09:44:36.565Z,3.00
2019-02-05T09:47:06.092Z,3.10
2019-02-05T09:49:35.489Z,3.10
2019-02-05T09:52:05.710Z,3.20
2019-02-05T09:54:35.381Z,3.30
2019-02-05T09:57:05.076Z,3.40
2019-02-05T09:59:44.890Z,3.40
2019-02-05T10:02:07.257Z,3.40
2019-02-05T10:04:36.704Z,3.40
2019-02-05T10:07:06.562Z,3.50
2019-02-05T10:09:35.960Z,3.50
2019-02-05T10:12:06.751Z,3.60
2019-02-05T10:14:36.527Z,3.60
2019-02-05T10:17:06.408Z,3.50
2019-02-05T10:19:35.935Z,3.50
2019-02-05T10:22:06.253Z,3.50
2019-02-05T10:24:37.424Z,3.50
2019-02-05T10:27:07.425Z,3.50
2019-02-05T10:29:37.215Z,3.60
2019-02-05T10:32:06.993Z,3.70
2019-02-05T10:34:36.730Z,3.80
2019-02-05T10:37:06.303Z,3.90
2019-02-05T10:39:36.129Z,3.90
2019-02-05T10:42:06.334Z,3.80
2019-02-05T10:44:36.518Z,3.80
2019-02-05T10:47:06.729Z,3.70
2019-02-05T10:49:36.266Z,3.70
2019-02-05T10:52:06.285Z,3.60
2019-02-05T10:54:37.058Z,3.50
2019-02-05T10:57:06.640Z,3.50
2019-02-05T10:59:36.848Z,3.60
2019-02-05T11:02:09.740Z,3.70
2019-02-05T11:04:39.731Z,3.80
2019-02-05T11:07:13.520Z,4.00
2019-02-05T11:09:43.166Z,4.10
2019-02-05T11:12:16.570Z,4.10
2019-02-05T11:14:46.438Z,4.10
2019-02-05T11:17:16.022Z,4.20
2019-02-05T11:19:46.920Z,4.10
2019-02-05T11:22:16.693Z,4.20
2019-02-05T11:24:48.394Z,4.20
2019-02-05T11:27:17.856Z,4.30
2019-02-05T11:29:47.716Z,4.40
2019-02-05T11:32:18.861Z,4.50
2019-02-05T11:34:48.350Z,4.60
2019-02-05T11:37:17.797Z,4.80
2019-02-05T11:39:47.543Z,4.90
2019-02-05T11:42:19.035Z,5.00
2019-02-05T11:44:52.538Z,5.10
2019-02-05T11:47:22.321Z,5.20
2019-02-05T11:49:52.965Z,5.10
2019-02-05T11:52:23.219Z,5.00
2019-02-05T11:54:53.171Z,4.80
2019-02-05T11:57:25.329Z,4.80
2019-02-05T11:59:54.521Z,4.50
2019-02-05T12:02:24.386Z,4.40
2019-02-05T12:04:53.901Z,4.50
2019-02-05T12:07:23.902Z,4.60
2019-02-05T12:09:54.995Z,4.60
2019-02-05T12:12:24.499Z,4.60
2019-02-05T12:14:54.374Z,4.60
2019-02-05T12:17:24.039Z,4.50
2019-02-05T12:19:55.642Z,4.40
2019-02-05T12:22:25.220Z,4.50
2019-02-05T12:24:55.462Z,4.50
2019-02-05T12:27:25.526Z,4.50
2019-02-05T12:29:55.263Z,4.50
2019-02-05T12:32:25.004Z,4.40
2019-02-05T12:34:54.628Z,4.20
2019-02-05T12:37:24.266Z,4.20
2019-02-05T12:39:53.748Z,4.10
2019-02-05T12:42:23.342Z,4.20
2019-02-05T12:44:52.746Z,4.20
2019-02-05T12:47:23.146Z,4.20
2019-02-05T12:49:52.605Z,4.10
2019-02-05T12:52:22.498Z,3.90
2019-02-05T12:54:52.208Z,4.00
2019-02-05T12:57:21.979Z,3.90
2019-02-05T12:59:51.601Z,3.80
2019-02-05T13:02:22.401Z,3.70
2019-02-05T13:04:52.107Z,3.80
2019-02-05T13:07:21.839Z,3.80
2019-02-05T13:09:51.517Z,3.60
2019-02-05T13:12:21.727Z,3.70
2019-02-05T13:14:51.585Z,3.50
2019-02-05T13:17:21.430Z,3.70
2019-02-05T13:19:51.320Z,3.70
2019-02-05T13:22:21.093Z,3.80
2019-02-05T13:24:50.812Z,3.80
2019-02-05T13:27:20.629Z,3.80
2019-02-05T13:29:50.833Z,3.80
2019-02-05T13:32:20.717Z,3.80
2019-02-05T13:34:50.765Z,3.90
2019-02-05T13:37:22.480Z,3.80
2019-02-05T13:39:52.270Z,3.80
2019-02-05T13:42:21.740Z,3.70
2019-02-05T13:44:51.133Z,3.50
2019-02-05T13:47:20.786Z,3.50
2019-02-05T13:49:50.769Z,3.50
2019-02-05T13:52:20.233Z,3.40
2019-02-05T13:54:49.612Z,3.40
2019-02-05T13:57:19.334Z,3.40
2019-02-05T13:59:48.935Z,3.40
2019-02-05T14:02:18.421Z,3.40
2019-02-05T14:04:48.335Z,3.20
2019-02-05T14:07:17.991Z,3.30
2019-02-05T14:09:47.649Z,3.30
2019-02-05T14:12:17.139Z,3.20
2019-02-05T14:14:47.101Z,3.10
2019-02-05T14:17:16.557Z,3.10
2019-02-05T14:19:46.415Z,3.20
2019-02-05T14:22:15.919Z,3.20
2019-02-05T14:24:45.340Z,3.30
2019-02-05T14:27:15.091Z,3.30
2019-02-05T14:29:44.533Z,3.40
2019-02-05T14:32:14.113Z,3.50
2019-02-05T14:34:44.070Z,3.40
2019-02-05T14:37:13.452Z,3.40
2019-02-05T14:39:43.422Z,3.30
2019-02-05T14:42:12.896Z,3.30
2019-02-05T14:44:42.776Z,3.30
2019-02-05T14:47:12.484Z,3.30
2019-02-05T14:49:42.112Z,3.30
2019-02-05T14:52:11.677Z,3.20
2019-02-05T14:54:41.370Z,3.20
2019-02-05T14:57:11.400Z,3.20
2019-02-05T14:59:42.799Z,3.20
2019-02-05T15:02:12.278Z,3.20
2019-02-05T15:04:41.779Z,3.20
2019-02-05T15:07:11.506Z,3.20
2019-02-05T15:09:42.012Z,3.10
2019-02-05T15:12:11.579Z,3.00
2019-02-05T15:14:41.096Z,3.00
2019-02-05T15:17:10.561Z,3.10
2019-02-05T15:19:40.038Z,3.10
2019-02-05T15:22:09.447Z,3.10
2019-02-05T15:24:40.989Z,3.20
2019-02-05T15:27:10.131Z,3.20
2019-02-05T15:29:41.318Z,3.20
2019-02-05T15:32:13.402Z,3.30
2019-02-05T15:34:42.949Z,3.30
2019-02-05T15:37:12.449Z,3.20
2019-02-05T15:39:42.289Z,3.10
2019-02-05T15:42:11.804Z,3.00
2019-02-05T15:44:41.535Z,3.00
2019-02-05T15:47:11.042Z,3.00
2019-02-05T15:49:40.769Z,3.00
2019-02-05T15:52:10.226Z,3.00
2019-02-05T15:54:39.914Z,3.00
2019-02-05T15:57:09.385Z,2.90
2019-02-05T15:59:39.166Z,3.00
2019-02-05T16:02:08.895Z,3.00
2019-02-05T16:04:38.423Z,3.00
2019-02-05T16:07:07.994Z,2.90
2019-02-05T16:09:37.951Z,2.90
2019-02-05T16:12:07.842Z,3.00
2019-02-05T16:14:37.625Z,3.00
2019-02-05T16:17:07.269Z,3.10
2019-02-05T16:19:37.218Z,3.10
2019-02-05T16:22:08.597Z,3.10
2019-02-05T16:24:38.289Z,3.10
2019-02-05T16:27:07.733Z,3.10
2019-02-05T16:29:37.337Z,3.10
2019-02-05T16:32:17.098Z,3.10
2019-02-05T16:34:38.009Z,3.10
2019-02-05T16:37:08.630Z,3.10
2019-02-05T16:39:38.144Z,3.00
2019-02-05T16:42:07.904Z,3.00
2019-02-05T16:44:37.642Z,3.00
2019-02-05T16:47:10.109Z,3.10
2019-02-05T16:49:41.177Z,3.10
2019-02-05T16:52:10.829Z,3.00
2019-02-05T16:54:40.517Z,2.80
2019-02-05T16:57:10.512Z,2.70
2019-02-05T16:59:40.322Z,2.80
2019-02-05T17:02:10.010Z,2.80
2019-02-05T17:04:40.052Z,2.60
2019-02-05T17:07:10.130Z,2.60
2019-02-05T17:09:39.791Z,2.60
2019-02-05T17:12:09.436Z,2.60
2019-02-05T17:14:38.899Z,2.60
2019-02-05T17:17:08.938Z,2.60
2019-02-05T17:19:39.279Z,2.60
2019-02-05T17:22:08.889Z,2.50
2019-02-05T17:24:42.558Z,2.50
2019-02-05T17:27:12.040Z,2.50
2019-02-05T17:29:41.576Z,2.60
2019-02-05T17:32:11.559Z,2.50
2019-02-05T17:34:41.183Z,2.60
2019-02-05T17:37:10.570Z,2.50
2019-02-05T17:39:40.141Z,2.60
2019-02-05T17:42:09.817Z,2.60
2019-02-05T17:44:39.357Z,2.60
2019-02-05T17:47:08.851Z,2.60
2019-02-05T17:49:38.981Z,2.60
2019-02-05T17:52:08.406Z,2.60
2019-02-05T17:54:39.004Z,2.60
2019-02-05T17:57:08.555Z,2.60
2019-02-05T17:59:44.016Z,2.50
2019-02-05T18:02:14.143Z,2.50
2019-02-05T18:04:43.877Z,2.40
2019-02-05T18:07:13.567Z,2.30
2019-02-05T18:09:43.791Z,2.30
2019-02-05T18:12:13.600Z,2.30
2019-02-05T18:14:43.053Z,2.40
2019-02-05T18:17:14.162Z,2.30
2019-02-05T18:19:43.770Z,2.30
2019-02-05T18:22:13.297Z,2.30
2019-02-05T18:24:42.703Z,2.30
2019-02-05T18:27:12.536Z,2.40
2019-02-05T18:29:42.058Z,2.40
2019-02-05T18:32:11.562Z,2.40
2019-02-05T18:34:41.712Z,2.40
2019-02-05T18:37:11.275Z,2.40
2019-02-05T18:39:41.074Z,2.30
2019-02-05T18:42:10.947Z,2.30
2019-02-05T18:44:41.583Z,2.30
2019-02-05T18:47:14.278Z,2.30
2019-02-05T18:49:43.332Z,2.30
2019-02-05T18:52:13.446Z,2.30
2019-02-05T18:54:43.704Z,2.30
2019-02-05T18:57:13.450Z,2.20
2019-02-05T18:59:43.492Z,2.20
2019-02-05T19:02:13.644Z,2.20
2019-02-05T19:04:43.474Z,2.20
2019-02-05T19:07:13.258Z,2.20
2019-02-05T19:09:43.281Z,2.10
2019-02-05T19:12:13.149Z,2.10
2019-02-05T19:14:42.836Z,2.20
2019-02-05T19:17:12.366Z,2.20
2019-02-05T19:19:42.016Z,2.20
2019-02-05T19:22:11.729Z,2.10
2019-02-05T19:25:00.305Z,2.10
2019-02-05T19:27:30.027Z,2.10
2019-02-05T19:29:59.519Z,2.00
2019-02-05T19:32:29.909Z,1.90
2019-02-05T19:34:59.653Z,1.90
2019-02-05T19:37:29.195Z,1.90
2019-02-05T19:39:59.009Z,1.90
2019-02-05T19:42:28.686Z,1.90
2019-02-05T19:45:15.022Z,1.90
2019-02-05T19:47:44.737Z,1.90
2019-02-05T19:50:14.719Z,2.00
2019-02-05T19:52:44.741Z,2.00
2019-02-05T19:55:15.121Z,2.00
2019-02-05T19:57:45.078Z,1.90
2019-02-05T20:00:15.776Z,1.90
2019-02-05T20:02:45.765Z,1.90
2019-02-05T20:05:16.343Z,1.90
2019-02-05T20:07:45.978Z,2.00
2019-02-05T20:10:16.085Z,2.00
2019-02-05T20:12:45.940Z,1.90
2019-02-05T20:15:19.524Z,1.90
2019-02-05T20:17:48.080Z,1.90
2019-02-05T20:20:17.855Z,2.00
2019-02-05T20:22:47.409Z,2.00
2019-02-05T20:25:17.780Z,2.00
2019-02-05T20:27:47.549Z,2.00
2019-02-05T20:30:17.764Z,2.00
2019-02-05T20:32:49.805Z,2.00
2019-02-05T20:35:25.224Z,2.00
2019-02-05T20:37:55.361Z,2.10
2019-02-05T20:40:25.414Z,2.10
2019-02-05T20:42:55.300Z,2.10
2019-02-05T20:45:24.997Z,2.20
2019-02-05T20:47:55.974Z,2.30
2019-02-05T20:50:26.397Z,2.30
2019-02-05T20:52:57.237Z,2.40
2019-02-05T20:55:26.843Z,2.50
2019-02-05T20:57:58.599Z,2.60
2019-02-05T21:00:28.354Z,2.60
2019-02-05T21:02:58.288Z,2.70
2019-02-05T21:05:27.770Z,2.60
2019-02-05T21:07:57.786Z,2.60
2019-02-05T21:10:27.776Z,2.60
2019-02-05T21:13:02.836Z,2.50
2019-02-05T21:15:32.785Z,2.60
2019-02-05T21:18:02.428Z,2.60
2019-02-05T21:20:33.975Z,2.60
2019-02-05T21:23:04.839Z,2.60
2019-02-05T21:25:34.758Z,2.70
2019-02-05T21:28:07.340Z,2.70
2019-02-05T21:30:37.127Z,2.70
2019-02-05T21:33:08.354Z,2.70
2019-02-05T21:35:38.395Z,2.60
2019-02-05T21:38:08.347Z,2.50
2019-02-05T21:40:38.058Z,2.50
2019-02-05T21:43:08.300Z,2.50
2019-02-05T21:45:38.285Z,2.50
2019-02-05T21:48:08.445Z,2.40
2019-02-05T21:50:38.326Z,2.40
2019-02-05T21:53:07.919Z,2.40
2019-02-05T21:55:37.838Z,2.40
2019-02-05T21:58:07.369Z,2.30
2019-02-05T22:00:37.031Z,2.30
2019-02-05T22:03:07.839Z,2.30
2019-02-05T22:05:37.496Z,2.40
2019-02-05T22:08:09.104Z,2.40
2019-02-05T22:10:38.649Z,2.40
2019-02-05T22:13:08.406Z,2.40
2019-02-05T22:15:37.900Z,2.50
2019-02-05T22:18:08.213Z,2.50
2019-02-05T22:20:38.209Z,2.50
2019-02-05T22:23:07.849Z,2.50
2019-02-05T22:25:37.557Z,2.50
2019-02-05T22:28:07.065Z,2.50
2019-02-05T22:30:37.166Z,2.40
2019-02-05T22:33:07.380Z,2.40
2019-02-05T22:35:40.176Z,2.40
2019-02-05T22:38:10.015Z,2.40
2019-02-05T22:40:40.537Z,2.30
2019-02-05T22:43:10.330Z,2.20
2019-02-05T22:45:41.120Z,2.20
2019-02-05T22:48:11.065Z,2.20
2019-02-05T22:50:40.813Z,2.20
2019-02-05T22:53:10.681Z,2.30
2019-02-05T22:55:40.265Z,2.30
2019-02-05T22:58:10.758Z,2.40
2019-02-05T23:01:18.726Z,2.40
2019-02-05T23:03:59.743Z,2.30
2019-02-05T23:06:59.775Z,2.30
2019-02-05T23:09:39.497Z,2.40
2019-02-05T23:12:36.958Z,2.40
2019-02-05T23:15:28.932Z,2.30
2019-02-05T23:17:57.893Z,2.30
2019-02-05T23:20:28.082Z,2.30
2019-02-05T23:22:57.963Z,2.30
2019-02-05T23:25:27.589Z,2.20
2019-02-05T23:27:58.681Z,2.10
2019-02-05T23:30:29.921Z,2.00
2019-02-05T23:33:00.065Z,2.00
2019-02-05T23:35:32.491Z,1.90
2019-02-05T23:38:03.114Z,1.90
2019-02-05T23:40:32.911Z,1.90
2019-02-05T23:43:02.298Z,1.90
2019-02-05T23:45:32.348Z,2.10
2019-02-05T23:48:01.760Z,2.20
2019-02-05T23:50:31.313Z,2.30
2019-02-05T23:53:00.807Z,2.30
2019-02-05T23:55:30.416Z,2.30
2019-02-05T23:58:00.252Z,2.30
