createdAt,value
2022-11-15T00:02:05.592Z,53.13
2022-11-15T00:04:53.503Z,53.01
2022-11-15T00:07:55.317Z,53.56
2022-11-15T00:10:34.029Z,53.75
2022-11-15T00:13:22.831Z,54.17
2022-11-15T00:19:13.282Z,53.87
2022-11-15T00:22:01.215Z,53.45
2022-11-15T00:24:49.313Z,53.69
2022-11-15T00:27:41.953Z,53.02
2022-11-15T00:30:30.613Z,52.39
2022-11-15T00:33:09.222Z,53.09
2022-11-15T00:36:01.818Z,53.49
2022-11-15T00:41:49.091Z,53.54
2022-11-15T00:44:37.205Z,53.33
2022-11-15T00:47:25.111Z,53.43
2022-11-15T00:50:15.693Z,53.69
2022-11-15T00:53:03.521Z,53.40
2022-11-15T00:56:01.766Z,53.10
2022-11-15T00:58:49.330Z,53.27
2022-11-15T01:01:43.780Z,53.43
2022-11-15T01:04:31.775Z,53.22
2022-11-15T01:07:21.690Z,53.57
2022-11-15T01:10:10.212Z,53.78
2022-11-15T01:12:57.908Z,54.00
2022-11-15T01:15:46.282Z,53.77
2022-11-15T01:18:22.003Z,53.75
2022-11-15T01:21:12.066Z,53.78
2022-11-15T01:24:02.104Z,53.75
2022-11-15T01:26:49.855Z,54.15
2022-11-15T01:29:38.754Z,54.56
2022-11-15T01:32:26.694Z,54.31
2022-11-15T01:35:14.834Z,54.46
2022-11-15T01:37:50.889Z,54.28
2022-11-15T01:40:41.860Z,54.54
2022-11-15T01:43:34.574Z,54.45
2022-11-15T01:46:29.474Z,54.33
2022-11-15T01:49:25.464Z,54.15
2022-11-15T01:52:16.907Z,54.25
2022-11-15T01:55:08.892Z,54.54
2022-11-15T01:57:49.661Z,54.77
2022-11-15T02:00:38.055Z,54.64
2022-11-15T02:03:39.696Z,54.02
2022-11-15T02:06:27.914Z,53.81
2022-11-15T02:09:16.297Z,54.00
2022-11-15T02:12:04.045Z,54.10
2022-11-15T02:14:57.208Z,54.36
2022-11-15T02:17:58.684Z,54.36
2022-11-15T02:21:12.999Z,54.42
2022-11-15T02:24:32.531Z,54.36
2022-11-15T02:27:48.934Z,54.69
2022-11-15T02:30:45.994Z,54.72
2022-11-15T02:33:46.233Z,55.01
2022-11-15T02:36:42.916Z,54.93
2022-11-15T02:39:38.658Z,54.70
2022-11-15T02:42:44.266Z,54.76
2022-11-15T02:45:38.227Z,54.81
2022-11-15T02:48:34.433Z,55.00
2022-11-15T02:51:23.317Z,55.44
2022-11-15T02:54:18.536Z,55.46
2022-11-15T02:57:09.950Z,55.32
2022-11-15T03:00:07.465Z,55.49
2022-11-15T03:03:21.521Z,56.12
2022-11-15T03:06:24.026Z,56.01
2022-11-15T03:09:16.162Z,56.21
2022-11-15T03:12:15.139Z,56.42
2022-11-15T03:15:08.963Z,56.55
2022-11-15T03:18:01.660Z,56.97
2022-11-15T03:20:51.468Z,57.22
2022-11-15T03:23:43.285Z,57.19
2022-11-15T03:26:33.165Z,57.47
2022-11-15T03:29:15.363Z,57.51
2022-11-15T03:35:11.593Z,57.30
2022-11-15T03:38:12.127Z,57.38
2022-11-15T03:41:04.089Z,57.50
2022-11-15T03:43:59.138Z,57.11
2022-11-15T03:46:51.152Z,57.41
2022-11-15T03:49:50.555Z,57.42
2022-11-15T03:52:38.800Z,57.11
2022-11-15T03:55:32.165Z,57.36
2022-11-15T03:58:22.032Z,57.24
2022-11-15T04:01:10.038Z,56.82
2022-11-15T04:03:58.032Z,57.34
2022-11-15T04:09:57.179Z,57.35
2022-11-15T04:12:48.096Z,57.33
2022-11-15T04:15:38.182Z,56.96
2022-11-15T04:18:26.213Z,57.11
2022-11-15T04:21:41.735Z,57.18
2022-11-15T04:24:29.767Z,57.18
2022-11-15T04:27:17.499Z,56.61
2022-11-15T04:30:14.446Z,57.10
2022-11-15T04:33:04.487Z,57.17
2022-11-15T04:36:16.548Z,57.19
2022-11-15T04:39:04.806Z,57.09
2022-11-15T04:42:02.972Z,56.51
2022-11-15T04:44:50.961Z,56.88
2022-11-15T04:47:38.746Z,57.01
2022-11-15T04:50:31.413Z,56.66
2022-11-15T04:53:24.887Z,57.26
2022-11-15T04:56:13.881Z,57.06
2022-11-15T04:59:01.668Z,56.81
2022-11-15T05:01:49.458Z,56.95
2022-11-15T05:04:35.251Z,57.02
2022-11-15T05:07:25.413Z,56.94
2022-11-15T05:10:06.398Z,56.89
2022-11-15T05:12:42.276Z,56.99
2022-11-15T05:15:35.535Z,56.96
2022-11-15T05:18:24.022Z,56.87
2022-11-15T05:21:15.225Z,56.66
2022-11-15T05:24:05.582Z,56.75
2022-11-15T05:26:53.131Z,56.61
2022-11-15T05:29:45.756Z,56.75
2022-11-15T05:32:38.814Z,56.66
2022-11-15T05:35:34.277Z,56.28
2022-11-15T05:38:22.023Z,56.34
2022-11-15T05:41:12.501Z,56.58
2022-11-15T05:46:57.525Z,56.63
2022-11-15T05:52:40.232Z,56.40
2022-11-15T05:55:27.487Z,56.08
2022-11-15T05:58:20.276Z,55.87
2022-11-15T06:01:08.687Z,56.09
2022-11-15T06:03:56.378Z,55.82
2022-11-15T06:06:44.456Z,56.00
2022-11-15T06:09:32.320Z,55.61
2022-11-15T06:12:21.335Z,55.49
2022-11-15T06:15:12.094Z,54.86
2022-11-15T06:18:00.474Z,54.88
2022-11-15T06:20:48.776Z,54.70
2022-11-15T06:23:37.269Z,54.48
2022-11-15T06:26:25.381Z,54.13
2022-11-15T06:29:13.253Z,54.28
2022-11-15T06:32:03.039Z,53.61
2022-11-15T06:34:56.035Z,53.89
2022-11-15T06:37:44.557Z,53.91
2022-11-15T06:40:32.229Z,54.04
2022-11-15T06:43:20.791Z,54.21
2022-11-15T06:46:10.252Z,54.28
2022-11-15T06:49:05.194Z,54.48
2022-11-15T06:51:44.838Z,54.78
2022-11-15T06:54:39.232Z,54.64
2022-11-15T06:57:27.245Z,54.15
2022-11-15T07:00:19.913Z,54.37
2022-11-15T07:03:07.719Z,54.85
2022-11-15T07:06:04.245Z,54.69
2022-11-15T07:08:55.053Z,54.41
2022-11-15T07:11:43.959Z,54.46
2022-11-15T07:14:31.923Z,54.42
2022-11-15T07:17:19.677Z,54.26
2022-11-15T07:20:08.716Z,54.40
2022-11-15T07:23:05.860Z,54.59
2022-11-15T07:25:53.801Z,54.42
2022-11-15T07:28:42.112Z,54.59
2022-11-15T07:31:30.174Z,54.03
2022-11-15T07:34:18.108Z,53.73
2022-11-15T07:37:06.082Z,53.43
2022-11-15T07:40:00.750Z,53.06
2022-11-15T07:42:57.777Z,53.38
2022-11-15T07:45:58.618Z,53.68
2022-11-15T07:48:47.207Z,53.97
2022-11-15T07:51:35.416Z,53.65
2022-11-15T07:54:23.629Z,53.93
2022-11-15T07:57:13.613Z,53.61
2022-11-15T08:00:01.764Z,53.79
2022-11-15T08:02:49.925Z,54.03
2022-11-15T08:05:40.423Z,54.50
2022-11-15T08:08:33.521Z,54.35
2022-11-15T08:11:21.315Z,54.30
2022-11-15T08:14:17.673Z,54.80
2022-11-15T08:17:05.634Z,54.57
2022-11-15T08:19:53.927Z,54.67
2022-11-15T08:22:41.703Z,54.28
2022-11-15T08:25:31.804Z,54.49
2022-11-15T08:28:30.827Z,54.23
2022-11-15T08:31:21.800Z,54.12
2022-11-15T08:34:10.067Z,54.32
2022-11-15T08:36:58.454Z,54.31
2022-11-15T08:39:51.614Z,54.55
2022-11-15T08:42:40.186Z,54.54
2022-11-15T08:45:27.945Z,54.37
2022-11-15T08:48:23.539Z,54.08
2022-11-15T08:51:17.780Z,53.82
2022-11-15T08:54:06.243Z,53.10
2022-11-15T08:56:54.242Z,53.00
2022-11-15T08:59:42.185Z,53.56
2022-11-15T09:02:30.283Z,53.18
2022-11-15T09:05:25.283Z,52.44
2022-11-15T09:08:46.191Z,52.27
2022-11-15T09:11:17.115Z,52.87
2022-11-15T09:14:05.283Z,52.93
2022-11-15T09:16:53.553Z,52.18
2022-11-15T09:19:41.154Z,52.26
2022-11-15T09:22:33.054Z,51.90
2022-11-15T09:25:11.248Z,52.44
2022-11-15T09:28:00.249Z,52.42
2022-11-15T09:30:48.685Z,52.31
2022-11-15T09:33:41.701Z,52.83
2022-11-15T09:36:32.073Z,53.33
2022-11-15T09:39:22.416Z,52.88
2022-11-15T09:42:32.546Z,52.90
2022-11-15T09:45:26.551Z,53.36
2022-11-15T09:48:42.322Z,53.29
2022-11-15T09:51:33.947Z,53.15
2022-11-15T09:57:16.281Z,52.95
2022-11-15T10:03:17.277Z,53.65
2022-11-15T10:05:48.555Z,53.62
2022-11-15T10:08:36.021Z,53.65
2022-11-15T10:14:13.055Z,53.79
2022-11-15T10:17:18.046Z,53.61
2022-11-15T10:20:04.106Z,53.21
2022-11-15T10:22:41.163Z,53.47
2022-11-15T10:25:25.457Z,53.51
2022-11-15T10:28:00.543Z,53.62
2022-11-15T10:30:40.907Z,53.63
2022-11-15T10:33:25.275Z,53.67
2022-11-15T10:36:19.384Z,53.09
2022-11-15T10:38:57.866Z,53.13
2022-11-15T10:41:45.057Z,53.06
2022-11-15T10:44:26.298Z,53.22
2022-11-15T10:47:39.795Z,53.30
2022-11-15T10:50:33.584Z,53.99
2022-11-15T10:53:05.357Z,53.94
2022-11-15T10:55:36.866Z,54.02
2022-11-15T10:58:09.577Z,54.00
2022-11-15T11:00:42.549Z,53.84
2022-11-15T11:03:32.157Z,54.00
2022-11-15T11:06:12.257Z,54.27
2022-11-15T11:08:42.147Z,54.27
2022-11-15T11:11:11.459Z,54.66
2022-11-15T11:13:51.736Z,54.41
2022-11-15T11:16:38.731Z,54.57
2022-11-15T11:19:26.700Z,54.86
2022-11-15T11:22:04.418Z,54.70
2022-11-15T11:24:39.492Z,54.69
2022-11-15T11:27:44.222Z,54.31
2022-11-15T11:30:22.861Z,54.39
2022-11-15T11:33:15.631Z,54.38
2022-11-15T11:35:57.859Z,54.45
2022-11-15T11:38:45.524Z,54.61
2022-11-15T11:41:28.258Z,54.77
2022-11-15T11:44:14.086Z,54.62
2022-11-15T11:46:55.459Z,55.48
2022-11-15T11:49:31.449Z,56.06
2022-11-15T11:52:07.902Z,56.74
2022-11-15T11:54:49.368Z,58.43
2022-11-15T11:57:35.777Z,60.01
2022-11-15T12:00:15.373Z,59.69
2022-11-15T12:02:49.854Z,61.10
2022-11-15T12:05:26.724Z,61.59
2022-11-15T12:08:04.223Z,62.02
2022-11-15T12:10:37.526Z,61.98
2022-11-15T12:16:14.419Z,59.65
2022-11-15T12:18:49.882Z,43.85
2022-11-15T12:21:28.663Z,44.57
2022-11-15T12:24:04.668Z,48.80
2022-11-15T12:26:40.307Z,51.84
2022-11-15T12:29:18.696Z,54.89
2022-11-15T12:31:53.436Z,56.10
2022-11-15T12:34:45.505Z,57.62
2022-11-15T12:37:58.712Z,59.18
2022-11-15T12:40:35.583Z,60.13
2022-11-15T12:43:42.988Z,61.45
2022-11-15T12:46:25.565Z,62.96
2022-11-15T12:55:35.946Z,61.82
2022-11-15T12:58:43.607Z,64.11
2022-11-15T13:01:13.621Z,62.36
2022-11-15T13:04:17.752Z,67.39
2022-11-15T13:06:49.515Z,65.83
2022-11-15T13:09:33.315Z,68.37
2022-11-15T13:12:05.529Z,67.07
2022-11-15T13:14:54.032Z,71.56
2022-11-15T13:17:30.350Z,70.86
2022-11-15T13:20:22.657Z,71.48
2022-11-15T13:22:55.167Z,69.97
2022-11-15T13:26:03.269Z,73.21
2022-11-15T13:28:39.505Z,72.38
2022-11-15T13:31:24.358Z,72.51
2022-11-15T13:33:59.401Z,70.49
2022-11-15T13:36:33.613Z,72.14
2022-11-15T13:39:15.483Z,71.88
2022-11-15T13:41:50.442Z,73.26
2022-11-15T13:44:25.545Z,74.78
2022-11-15T13:47:05.378Z,76.25
2022-11-15T13:49:39.958Z,74.21
2022-11-15T13:52:11.300Z,75.43
2022-11-15T13:54:45.774Z,76.31
2022-11-15T13:57:18.724Z,76.27
2022-11-15T14:02:32.720Z,76.64
2022-11-15T14:05:05.851Z,77.76
2022-11-15T14:07:44.295Z,76.75
2022-11-15T14:10:27.635Z,78.03
2022-11-15T14:12:57.076Z,77.04
2022-11-15T14:15:35.187Z,78.78
2022-11-15T14:18:04.955Z,77.48
2022-11-15T14:20:44.950Z,78.10
2022-11-15T14:23:26.496Z,79.28
2022-11-15T14:25:56.448Z,77.88
2022-11-15T14:28:34.031Z,80.28
2022-11-15T14:31:15.032Z,79.94
2022-11-15T14:33:44.806Z,78.54
2022-11-15T14:36:22.842Z,79.41
2022-11-15T14:38:52.174Z,78.95
2022-11-15T14:41:24.170Z,79.57
2022-11-15T14:43:54.700Z,79.95
2022-11-15T14:46:25.929Z,80.80
2022-11-15T14:48:55.254Z,81.35
2022-11-15T14:51:24.811Z,82.27
2022-11-15T14:54:00.994Z,82.02
2022-11-15T14:56:30.606Z,82.29
2022-11-15T14:58:59.777Z,82.91
2022-11-15T15:01:31.285Z,83.83
2022-11-15T15:04:05.961Z,84.77
2022-11-15T15:06:40.253Z,83.79
2022-11-15T15:09:09.583Z,84.54
2022-11-15T15:11:38.710Z,83.44
2022-11-15T15:16:44.797Z,84.57
2022-11-15T15:19:14.000Z,84.18
2022-11-15T15:21:43.179Z,84.58
2022-11-15T15:24:16.738Z,84.82
2022-11-15T15:26:45.968Z,84.31
2022-11-15T15:29:15.160Z,84.38
2022-11-15T15:31:56.844Z,85.83
2022-11-15T15:34:26.239Z,85.34
2022-11-15T15:37:10.520Z,85.74
2022-11-15T15:39:40.047Z,84.35
2022-11-15T15:42:09.458Z,84.53
2022-11-15T15:44:38.788Z,85.28
2022-11-15T15:47:14.614Z,85.44
2022-11-15T15:49:43.958Z,85.42
2022-11-15T15:52:13.198Z,85.58
2022-11-15T15:54:43.115Z,86.14
2022-11-15T15:57:17.420Z,87.12
2022-11-15T15:59:54.519Z,87.62
2022-11-15T16:02:25.737Z,86.84
2022-11-15T16:04:55.013Z,87.61
2022-11-15T16:07:26.228Z,87.20
2022-11-15T16:10:03.609Z,87.32
2022-11-15T16:12:35.720Z,86.90
2022-11-15T16:15:06.004Z,86.48
2022-11-15T16:17:40.486Z,87.37
2022-11-15T16:20:17.912Z,87.32
2022-11-15T16:22:47.451Z,87.09
2022-11-15T16:25:16.788Z,86.77
2022-11-15T16:27:51.297Z,88.29
2022-11-15T16:30:22.910Z,89.12
2022-11-15T16:32:54.511Z,88.77
2022-11-15T16:35:25.223Z,88.54
2022-11-15T16:37:54.610Z,88.57
2022-11-15T16:40:30.558Z,88.98
2022-11-15T16:43:07.644Z,88.26
2022-11-15T16:45:38.081Z,88.48
2022-11-15T16:48:17.955Z,88.82
2022-11-15T16:50:47.464Z,88.84
2022-11-15T16:53:16.712Z,90.40
2022-11-15T16:55:46.031Z,91.23
2022-11-15T16:58:15.305Z,91.56
2022-11-15T17:00:44.789Z,92.50
2022-11-15T17:03:16.107Z,92.44
2022-11-15T17:05:45.559Z,92.44
2022-11-15T17:08:15.091Z,92.29
2022-11-15T17:10:44.337Z,92.51
2022-11-15T17:13:14.396Z,92.46
2022-11-15T17:15:43.752Z,92.18
2022-11-15T17:18:17.090Z,93.15
2022-11-15T17:20:46.576Z,93.01
2022-11-15T17:23:17.045Z,92.76
2022-11-15T17:25:46.480Z,92.01
2022-11-15T17:28:20.631Z,92.77
2022-11-15T17:30:49.944Z,92.35
2022-11-15T17:33:21.234Z,93.05
2022-11-15T17:36:02.819Z,93.76
2022-11-15T17:38:32.843Z,93.60
2022-11-15T17:41:03.908Z,92.91
2022-11-15T17:43:34.566Z,93.55
2022-11-15T17:46:08.118Z,93.36
2022-11-15T17:48:40.067Z,93.27
2022-11-15T17:51:12.365Z,93.27
2022-11-15T17:53:43.182Z,92.91
2022-11-15T17:56:14.867Z,93.35
2022-11-15T17:58:53.011Z,93.18
2022-11-15T18:01:25.286Z,93.31
2022-11-15T18:04:03.313Z,93.47
2022-11-15T18:06:35.056Z,92.54
2022-11-15T18:09:06.857Z,93.95
2022-11-15T18:11:37.982Z,94.47
2022-11-15T18:14:09.354Z,92.90
2022-11-15T18:16:39.950Z,92.81
2022-11-15T18:19:13.415Z,93.17
2022-11-15T18:22:00.470Z,93.34
2022-11-15T18:24:31.862Z,93.77
2022-11-15T18:27:02.028Z,93.32
2022-11-15T18:29:32.120Z,92.84
2022-11-15T18:32:04.748Z,93.42
2022-11-15T18:34:45.403Z,93.72
2022-11-15T18:37:14.987Z,93.22
2022-11-15T18:39:45.804Z,93.55
2022-11-15T18:42:17.824Z,93.30
2022-11-15T18:44:47.722Z,93.56
2022-11-15T18:47:16.964Z,93.57
2022-11-15T18:49:48.114Z,93.47
2022-11-15T18:52:17.412Z,93.56
2022-11-15T18:54:46.698Z,93.62
2022-11-15T18:57:16.204Z,93.84
2022-11-15T18:59:45.513Z,94.10
2022-11-15T19:02:14.850Z,93.92
2022-11-15T19:04:44.627Z,93.86
2022-11-15T19:07:15.999Z,93.96
2022-11-15T19:09:45.730Z,94.13
2022-11-15T19:12:14.913Z,93.81
2022-11-15T19:14:44.240Z,93.94
2022-11-15T19:17:16.312Z,93.54
2022-11-15T19:19:46.734Z,93.37
2022-11-15T19:22:18.260Z,93.71
2022-11-15T19:24:47.495Z,93.64
2022-11-15T19:27:16.781Z,93.24
2022-11-15T19:29:46.215Z,93.40
2022-11-15T19:32:15.466Z,93.48
2022-11-15T19:34:44.804Z,93.75
2022-11-15T19:37:13.990Z,93.74
2022-11-15T19:39:45.209Z,93.45
2022-11-15T19:44:54.826Z,92.74
2022-11-15T19:47:25.452Z,93.15
2022-11-15T19:50:01.740Z,93.17
2022-11-15T19:52:33.670Z,93.28
2022-11-15T19:55:05.426Z,92.80
2022-11-15T19:57:34.917Z,92.83
2022-11-15T20:00:07.474Z,93.36
2022-11-15T20:02:37.075Z,93.33
2022-11-15T20:05:06.856Z,93.22
2022-11-15T20:07:36.222Z,93.39
2022-11-15T20:10:08.272Z,93.88
2022-11-15T20:12:38.629Z,93.56
2022-11-15T20:15:08.872Z,93.18
2022-11-15T20:17:38.191Z,93.67
2022-11-15T20:20:14.470Z,94.20
2022-11-15T20:22:44.835Z,94.22
2022-11-15T20:25:16.500Z,94.03
2022-11-15T20:27:46.092Z,94.81
2022-11-15T20:30:15.507Z,94.16
2022-11-15T20:32:50.719Z,94.64
2022-11-15T20:38:01.322Z,96.34
2022-11-15T20:40:32.787Z,97.16
2022-11-15T20:43:02.161Z,95.86
2022-11-15T20:45:31.700Z,96.32
2022-11-15T20:48:01.299Z,95.78
2022-11-15T20:53:11.639Z,95.63
2022-11-15T20:55:53.166Z,96.88
2022-11-15T20:58:22.941Z,96.05
2022-11-15T21:00:52.209Z,96.58
2022-11-15T21:03:21.504Z,97.45
2022-11-15T21:05:50.779Z,97.21
2022-11-15T21:08:20.173Z,97.13
2022-11-15T21:11:15.869Z,96.62
2022-11-15T21:13:45.320Z,96.61
2022-11-15T21:16:16.005Z,97.42
2022-11-15T21:18:45.157Z,97.29
2022-11-15T21:21:14.680Z,96.93
2022-11-15T21:23:44.253Z,97.49
2022-11-15T21:26:15.433Z,97.35
2022-11-15T21:28:44.812Z,97.61
2022-11-15T21:31:13.957Z,98.12
2022-11-15T21:33:43.129Z,97.93
2022-11-15T21:36:22.559Z,98.80
2022-11-15T21:38:53.216Z,99.44
2022-11-15T21:41:30.336Z,99.30
2022-11-15T21:44:00.314Z,99.24
2022-11-15T21:46:29.895Z,99.88
2022-11-15T21:48:59.992Z,99.93
2022-11-15T21:51:30.945Z,100.00
2022-11-15T21:54:01.409Z,100.00
2022-11-15T21:56:33.284Z,100.00
2022-11-15T21:59:03.363Z,100.00
2022-11-15T22:01:45.645Z,100.00
2022-11-15T22:04:15.554Z,100.00
2022-11-15T22:06:45.069Z,100.00
2022-11-15T22:09:14.424Z,100.00
2022-11-15T22:11:45.511Z,100.00
2022-11-15T22:14:15.098Z,100.00
2022-11-15T22:16:44.311Z,100.00
2022-11-15T22:19:13.821Z,100.00
2022-11-15T22:21:43.221Z,100.00
2022-11-15T22:24:12.505Z,100.00
2022-11-15T22:26:41.862Z,100.00
2022-11-15T22:29:13.764Z,100.00
2022-11-15T22:31:42.911Z,100.00
2022-11-15T22:34:12.218Z,100.00
2022-11-15T22:37:13.278Z,100.00
2022-11-15T22:39:34.351Z,100.00
2022-11-15T22:42:04.857Z,100.00
2022-11-15T22:44:36.159Z,100.00
2022-11-15T22:47:10.798Z,100.00
2022-11-15T22:49:41.865Z,100.00
2022-11-15T22:52:16.259Z,100.00
2022-11-15T22:54:45.509Z,100.00
2022-11-15T22:57:14.811Z,100.00
2022-11-15T22:59:46.388Z,100.00
2022-11-15T23:02:16.100Z,100.00
2022-11-15T23:04:45.336Z,100.00
2022-11-15T23:07:25.104Z,100.00
2022-11-15T23:10:16.314Z,100.00
2022-11-15T23:13:03.624Z,100.00
2022-11-15T23:15:47.792Z,100.00
2022-11-15T23:18:17.228Z,100.00
2022-11-15T23:20:47.621Z,100.00
2022-11-15T23:23:14.968Z,100.00
2022-11-15T23:25:44.434Z,100.00
2022-11-15T23:28:13.840Z,100.00
2022-11-15T23:30:57.819Z,100.00
2022-11-15T23:33:41.132Z,100.00
2022-11-15T23:36:10.802Z,100.00
2022-11-15T23:38:52.967Z,100.00
2022-11-15T23:41:23.588Z,100.00
2022-11-15T23:43:53.184Z,100.00
2022-11-15T23:46:24.546Z,100.00
2022-11-15T23:48:53.842Z,100.00
2022-11-15T23:51:23.109Z,100.00
2022-11-15T23:53:57.499Z,100.00
2022-11-15T23:56:27.283Z,100.00
2022-11-15T23:58:56.722Z,100.00
