createdAt,value
2022-12-05T00:04:31.773Z,3.45
2022-12-05T00:09:25.100Z,3.32
2022-12-05T00:14:18.463Z,3.19
2022-12-05T00:19:15.211Z,3.35
2022-12-05T00:24:15.755Z,3.34
2022-12-05T00:29:09.449Z,3.51
2022-12-05T00:34:04.103Z,3.37
2022-12-05T00:39:00.087Z,3.31
2022-12-05T00:43:56.776Z,3.26
2022-12-05T00:48:50.524Z,3.41
2022-12-05T00:53:45.097Z,3.44
2022-12-05T00:58:38.767Z,3.38
2022-12-05T01:03:33.743Z,3.34
2022-12-05T01:08:27.096Z,3.54
2022-12-05T01:13:20.388Z,3.54
2022-12-05T01:18:13.728Z,3.49
2022-12-05T01:23:08.939Z,3.56
2022-12-05T01:28:02.654Z,3.58
2022-12-05T01:32:56.449Z,3.53
2022-12-05T01:37:49.864Z,3.47
2022-12-05T01:42:44.738Z,3.53
2022-12-05T01:47:38.798Z,3.57
2022-12-05T01:52:34.999Z,3.61
2022-12-05T01:57:28.572Z,3.64
2022-12-05T02:02:23.728Z,3.62
2022-12-05T02:07:17.457Z,3.60
2022-12-05T02:12:10.856Z,3.64
2022-12-05T02:17:16.039Z,3.69
2022-12-05T02:22:47.660Z,3.71
2022-12-05T02:28:20.426Z,3.67
2022-12-05T02:33:24.833Z,3.72
2022-12-05T02:38:30.238Z,3.76
2022-12-05T02:43:33.425Z,3.75
2022-12-05T02:48:30.605Z,3.77
2022-12-05T02:53:28.048Z,3.80
2022-12-05T02:58:28.039Z,3.77
2022-12-05T03:03:24.521Z,3.77
2022-12-05T03:08:26.923Z,3.80
2022-12-05T03:13:27.995Z,3.84
2022-12-05T03:18:27.133Z,3.79
2022-12-05T03:23:28.385Z,3.65
2022-12-05T03:28:29.896Z,3.67
2022-12-05T03:33:29.983Z,3.73
2022-12-05T03:38:32.139Z,3.80
2022-12-05T03:43:37.231Z,3.79
2022-12-05T03:48:38.387Z,3.79
2022-12-05T03:53:39.006Z,3.87
2022-12-05T03:58:42.212Z,3.85
2022-12-05T04:03:43.445Z,3.87
2022-12-05T04:08:43.624Z,3.94
2022-12-05T04:13:43.442Z,3.98
2022-12-05T04:18:43.121Z,4.04
2022-12-05T04:23:37.858Z,4.04
2022-12-05T04:28:40.579Z,4.05
2022-12-05T04:33:43.298Z,3.93
2022-12-05T04:38:45.148Z,3.95
2022-12-05T04:43:43.832Z,3.97
2022-12-05T04:48:41.349Z,3.98
2022-12-05T04:53:37.407Z,3.98
2022-12-05T04:58:33.599Z,3.89
2022-12-05T05:03:33.561Z,4.06
2022-12-05T05:08:30.458Z,3.96
2022-12-05T05:13:25.851Z,3.84
2022-12-05T05:18:19.231Z,3.76
2022-12-05T05:23:12.579Z,3.73
2022-12-05T05:28:06.476Z,3.83
2022-12-05T05:33:02.135Z,3.87
2022-12-05T05:37:55.612Z,3.68
2022-12-05T05:42:50.859Z,3.74
2022-12-05T05:47:44.587Z,3.77
2022-12-05T05:52:39.722Z,3.83
2022-12-05T05:57:33.469Z,3.80
2022-12-05T06:02:26.868Z,3.87
2022-12-05T06:07:20.290Z,3.82
2022-12-05T06:12:15.019Z,3.78
2022-12-05T06:17:08.415Z,3.81
2022-12-05T06:22:01.764Z,3.87
2022-12-05T06:26:55.080Z,3.97
2022-12-05T06:31:49.879Z,3.97
2022-12-05T06:36:43.326Z,3.91
2022-12-05T06:41:36.683Z,3.97
2022-12-05T06:46:30.205Z,3.91
2022-12-05T06:51:25.770Z,3.83
2022-12-05T06:56:21.517Z,3.85
2022-12-05T07:01:33.828Z,3.95
2022-12-05T07:06:30.072Z,3.89
2022-12-05T07:11:23.491Z,3.87
2022-12-05T07:16:16.801Z,3.97
2022-12-05T07:21:15.153Z,3.99
2022-12-05T07:26:13.375Z,3.98
2022-12-05T07:31:09.735Z,3.98
2022-12-05T07:36:05.121Z,3.99
2022-12-05T07:40:58.671Z,4.00
2022-12-05T07:45:53.549Z,4.01
2022-12-05T07:50:47.078Z,4.09
2022-12-05T07:55:40.510Z,4.15
2022-12-05T08:00:34.257Z,4.17
2022-12-05T08:05:29.256Z,4.09
2022-12-05T08:10:22.735Z,4.08
2022-12-05T08:15:16.619Z,4.13
2022-12-05T08:20:11.715Z,4.23
2022-12-05T08:25:07.699Z,4.27
2022-12-05T08:30:01.053Z,4.29
2022-12-05T08:34:54.529Z,4.36
2022-12-05T08:39:47.809Z,4.38
2022-12-05T08:44:42.549Z,4.37
2022-12-05T08:49:35.985Z,4.48
2022-12-05T08:54:29.736Z,4.51
2022-12-05T08:59:23.092Z,4.54
2022-12-05T09:04:18.145Z,4.50
2022-12-05T09:09:13.556Z,4.53
2022-12-05T09:14:07.472Z,4.59
2022-12-05T09:19:01.416Z,4.65
2022-12-05T09:23:57.460Z,4.81
2022-12-05T09:28:54.651Z,4.83
2022-12-05T09:33:49.943Z,4.82
2022-12-05T09:38:45.115Z,4.84
2022-12-05T09:43:53.592Z,4.85
2022-12-05T09:48:47.936Z,4.91
2022-12-05T09:53:44.534Z,5.06
2022-12-05T09:58:46.070Z,5.05
2022-12-05T10:03:48.322Z,5.05
2022-12-05T10:09:06.558Z,5.09
2022-12-05T10:14:12.339Z,5.16
2022-12-05T10:19:16.123Z,5.13
2022-12-05T10:24:18.040Z,5.13
2022-12-05T10:29:26.932Z,5.27
2022-12-05T10:34:30.998Z,5.21
2022-12-05T10:39:24.633Z,5.16
2022-12-05T10:44:19.484Z,5.12
2022-12-05T10:49:14.392Z,5.16
2022-12-05T10:54:20.033Z,5.18
2022-12-05T10:59:17.175Z,5.16
2022-12-05T11:04:30.562Z,5.24
2022-12-05T11:09:27.633Z,5.24
2022-12-05T11:14:25.430Z,5.25
2022-12-05T11:19:29.719Z,5.29
2022-12-05T11:24:28.120Z,5.25
2022-12-05T11:29:36.097Z,5.36
2022-12-05T11:34:39.592Z,5.34
2022-12-05T11:39:35.282Z,5.37
2022-12-05T11:45:05.012Z,5.37
2022-12-05T11:50:29.445Z,5.48
2022-12-05T11:55:34.518Z,5.46
2022-12-05T12:00:41.333Z,5.49
2022-12-05T12:05:46.158Z,5.55
2022-12-05T12:10:53.201Z,5.56
2022-12-05T12:16:08.566Z,5.57
2022-12-05T12:21:19.115Z,5.62
2022-12-05T12:26:19.233Z,5.72
2022-12-05T12:31:52.233Z,5.79
2022-12-05T12:36:56.875Z,5.77
2022-12-05T12:42:17.349Z,5.73
2022-12-05T12:47:21.886Z,5.72
2022-12-05T12:52:23.425Z,5.74
2022-12-05T12:57:29.607Z,5.73
2022-12-05T13:02:33.167Z,5.70
2022-12-05T13:07:36.486Z,5.69
2022-12-05T13:12:38.051Z,5.69
2022-12-05T13:17:34.467Z,5.72
2022-12-05T13:22:30.555Z,5.73
2022-12-05T13:27:27.629Z,5.83
2022-12-05T13:32:32.956Z,5.78
2022-12-05T13:37:49.005Z,5.84
2022-12-05T13:42:44.093Z,5.85
2022-12-05T13:47:56.912Z,5.86
2022-12-05T13:58:45.820Z,5.90
2022-12-05T14:04:00.149Z,5.90
2022-12-05T14:08:55.867Z,5.87
2022-12-05T14:13:49.685Z,5.87
2022-12-05T14:18:51.650Z,5.84
2022-12-05T14:24:09.029Z,5.78
2022-12-05T14:29:27.993Z,5.75
2022-12-05T14:34:27.632Z,5.73
2022-12-05T14:39:39.200Z,5.75
2022-12-05T14:44:33.427Z,5.70
2022-12-05T14:49:55.782Z,5.59
2022-12-05T14:54:53.947Z,5.51
2022-12-05T14:59:53.904Z,5.40
2022-12-05T15:04:54.328Z,5.34
2022-12-05T15:10:09.729Z,5.26
2022-12-05T15:15:14.702Z,5.20
2022-12-05T15:20:21.365Z,5.15
2022-12-05T15:25:27.090Z,5.10
2022-12-05T15:30:20.917Z,5.07
2022-12-05T15:35:17.339Z,5.02
2022-12-05T15:40:17.842Z,4.98
2022-12-05T15:45:23.620Z,4.96
2022-12-05T15:50:21.582Z,4.91
2022-12-05T15:55:26.549Z,4.88
2022-12-05T16:00:23.518Z,4.70
2022-12-05T16:05:25.795Z,4.65
2022-12-05T16:10:24.689Z,4.53
2022-12-05T16:15:44.435Z,4.32
2022-12-05T16:20:41.294Z,4.36
2022-12-05T16:25:46.625Z,4.48
2022-12-05T16:30:41.453Z,4.35
2022-12-05T16:35:39.331Z,4.50
2022-12-05T16:40:38.163Z,4.62
2022-12-05T16:47:23.163Z,4.62
2022-12-05T16:59:40.239Z,4.63
2022-12-05T17:05:07.225Z,4.68
2022-12-05T17:10:08.696Z,4.76
2022-12-05T17:15:33.117Z,4.72
2022-12-05T17:21:06.770Z,4.64
2022-12-05T17:26:12.864Z,4.65
2022-12-05T17:31:43.949Z,4.57
2022-12-05T17:37:25.994Z,4.64
2022-12-05T17:42:42.421Z,4.65
2022-12-05T17:47:37.885Z,4.58
2022-12-05T17:52:31.496Z,4.57
2022-12-05T17:57:24.871Z,4.53
2022-12-05T18:02:20.185Z,4.41
2022-12-05T18:07:15.332Z,4.37
2022-12-05T18:12:08.934Z,4.41
2022-12-05T18:17:16.537Z,4.35
2022-12-05T18:22:10.011Z,4.14
2022-12-05T18:27:04.957Z,4.28
2022-12-05T18:31:58.408Z,4.41
2022-12-05T18:36:54.489Z,4.43
2022-12-05T18:41:48.148Z,4.43
2022-12-05T18:46:42.913Z,4.52
2022-12-05T18:51:36.298Z,4.71
2022-12-05T18:56:38.264Z,4.68
2022-12-05T19:01:33.532Z,4.84
2022-12-05T19:06:39.305Z,4.81
2022-12-05T19:11:35.087Z,4.77
2022-12-05T19:22:30.578Z,4.70
2022-12-05T19:27:44.602Z,4.68
2022-12-05T19:33:53.781Z,4.61
2022-12-05T19:39:04.427Z,4.57
2022-12-05T20:02:13.346Z,3.79
2022-12-05T20:07:09.827Z,3.75
2022-12-05T20:12:07.012Z,3.72
2022-12-05T20:17:02.856Z,3.74
2022-12-05T20:28:34.543Z,3.45
2022-12-05T20:33:33.835Z,3.46
2022-12-05T20:38:50.245Z,3.34
2022-12-05T20:44:26.050Z,3.40
2022-12-05T20:49:21.392Z,3.22
2022-12-05T20:54:39.937Z,3.40
2022-12-05T20:59:34.709Z,3.56
2022-12-05T21:04:28.233Z,3.63
2022-12-05T21:09:28.704Z,3.73
2022-12-05T21:14:22.319Z,3.80
2022-12-05T21:19:22.878Z,3.84
2022-12-05T21:24:16.394Z,3.55
2022-12-05T21:29:10.682Z,3.32
2022-12-05T21:34:07.380Z,3.06
2022-12-05T21:39:02.485Z,3.07
2022-12-05T21:43:56.465Z,3.31
2022-12-05T21:48:50.014Z,3.26
2022-12-05T21:53:46.560Z,3.28
2022-12-05T21:58:43.059Z,3.43
2022-12-05T22:03:36.495Z,3.49
2022-12-05T22:08:30.855Z,3.57
2022-12-05T22:13:24.162Z,3.34
2022-12-05T22:18:18.858Z,3.40
2022-12-05T22:23:16.600Z,3.29
2022-12-05T22:28:10.282Z,3.38
2022-12-05T22:33:06.148Z,3.23
2022-12-05T22:38:00.966Z,3.30
2022-12-05T22:42:54.316Z,3.28
2022-12-05T22:47:47.751Z,3.05
2022-12-05T22:52:41.114Z,3.14
2022-12-05T22:57:35.838Z,3.11
2022-12-05T23:02:29.215Z,3.08
2022-12-05T23:07:22.560Z,3.03
2022-12-05T23:12:15.930Z,3.10
2022-12-05T23:17:10.681Z,3.18
2022-12-05T23:22:04.051Z,3.17
2022-12-05T23:26:57.441Z,2.93
2022-12-05T23:31:50.793Z,2.70
2022-12-05T23:36:45.711Z,2.81
2022-12-05T23:41:39.110Z,2.72
2022-12-05T23:46:35.074Z,2.58
2022-12-05T23:51:30.931Z,2.68
2022-12-05T23:56:29.561Z,2.67
