createdAt,value
2023-01-29T00:00:24.742Z,11.20
2023-01-29T00:02:52.196Z,11.20
2023-01-29T00:05:27.818Z,11.10
2023-01-29T00:07:56.376Z,11.20
2023-01-29T00:10:24.592Z,11.20
2023-01-29T00:12:51.801Z,11.20
2023-01-29T00:15:18.835Z,11.10
2023-01-29T00:17:45.695Z,11.10
2023-01-29T00:20:12.707Z,11.10
2023-01-29T00:22:39.347Z,11.10
2023-01-29T00:25:06.642Z,11.10
2023-01-29T00:27:34.410Z,11.10
2023-01-29T00:30:12.734Z,11.10
2023-01-29T00:32:40.468Z,11.10
2023-01-29T00:35:09.023Z,11.20
2023-01-29T00:37:36.194Z,11.10
2023-01-29T00:40:03.844Z,11.10
2023-01-29T00:42:49.097Z,11.10
2023-01-29T00:45:15.848Z,11.10
2023-01-29T00:47:42.585Z,11.10
2023-01-29T00:50:11.434Z,11.10
2023-01-29T00:52:38.517Z,11.10
2023-01-29T00:55:06.032Z,11.10
2023-01-29T00:57:34.109Z,11.00
2023-01-29T01:00:01.368Z,11.00
2023-01-29T01:02:47.437Z,11.00
2023-01-29T01:05:19.183Z,11.00
2023-01-29T01:07:51.065Z,11.00
2023-01-29T01:10:24.458Z,11.00
2023-01-29T01:13:12.570Z,11.00
2023-01-29T01:15:40.134Z,11.00
2023-01-29T01:18:06.912Z,11.00
2023-01-29T01:20:34.899Z,11.00
2023-01-29T01:27:57.472Z,11.00
2023-01-29T01:30:24.559Z,11.00
2023-01-29T01:32:51.565Z,10.90
2023-01-29T01:35:18.497Z,10.90
2023-01-29T01:37:45.113Z,10.90
2023-01-29T01:40:18.376Z,10.90
2023-01-29T01:42:49.316Z,10.90
2023-01-29T01:45:33.583Z,10.90
2023-01-29T01:48:13.068Z,10.90
2023-01-29T01:51:03.411Z,10.90
2023-01-29T01:53:43.607Z,10.90
2023-01-29T01:56:14.140Z,10.90
2023-01-29T01:58:46.993Z,10.90
2023-01-29T02:01:13.932Z,10.90
2023-01-29T02:04:11.323Z,10.90
2023-01-29T02:06:59.191Z,10.90
2023-01-29T02:09:46.487Z,10.90
2023-01-29T02:12:16.222Z,10.90
2023-01-29T02:14:44.094Z,10.90
2023-01-29T02:17:13.985Z,10.90
2023-01-29T02:20:07.688Z,10.90
2023-01-29T02:22:56.099Z,10.90
2023-01-29T02:25:44.902Z,10.90
2023-01-29T02:28:25.472Z,10.90
2023-01-29T02:31:13.340Z,10.90
2023-01-29T02:34:17.337Z,10.80
2023-01-29T02:37:03.208Z,10.80
2023-01-29T02:39:48.024Z,10.80
2023-01-29T02:42:35.756Z,10.80
2023-01-29T02:45:09.679Z,10.80
2023-01-29T02:47:46.532Z,10.80
2023-01-29T02:50:28.376Z,10.80
2023-01-29T02:53:06.430Z,10.80
2023-01-29T02:56:07.135Z,10.80
2023-01-29T02:58:43.022Z,10.80
2023-01-29T03:01:37.124Z,10.80
2023-01-29T03:04:19.480Z,10.80
2023-01-29T03:06:54.392Z,10.80
2023-01-29T03:09:30.180Z,10.90
2023-01-29T03:12:19.935Z,10.90
2023-01-29T03:15:09.595Z,10.90
2023-01-29T03:17:46.906Z,10.90
2023-01-29T03:20:18.939Z,10.90
2023-01-29T03:22:52.367Z,10.90
2023-01-29T03:25:40.436Z,10.90
2023-01-29T03:28:28.829Z,10.90
2023-01-29T03:31:19.941Z,10.90
2023-01-29T03:33:54.537Z,11.00
2023-01-29T03:36:45.333Z,10.90
2023-01-29T03:39:13.647Z,10.90
2023-01-29T03:41:57.772Z,11.00
2023-01-29T03:44:40.260Z,11.00
2023-01-29T03:47:42.053Z,11.00
2023-01-29T03:50:18.068Z,10.90
2023-01-29T03:53:14.255Z,10.90
2023-01-29T03:56:07.271Z,10.90
2023-01-29T03:58:45.165Z,10.90
2023-01-29T04:01:34.075Z,10.90
2023-01-29T04:04:20.301Z,10.90
2023-01-29T04:06:50.362Z,10.90
2023-01-29T04:09:25.242Z,10.90
2023-01-29T04:12:13.678Z,10.90
2023-01-29T04:14:40.407Z,10.90
2023-01-29T04:17:16.475Z,10.90
2023-01-29T04:19:44.355Z,10.90
2023-01-29T04:22:25.985Z,10.90
2023-01-29T04:24:52.801Z,10.90
2023-01-29T04:27:37.510Z,10.90
2023-01-29T04:30:30.725Z,10.80
2023-01-29T04:33:21.891Z,10.80
2023-01-29T04:36:00.060Z,10.80
2023-01-29T04:38:56.537Z,10.80
2023-01-29T04:41:51.828Z,10.80
2023-01-29T04:44:55.025Z,10.80
2023-01-29T04:47:44.999Z,10.80
2023-01-29T04:50:24.071Z,10.80
2023-01-29T04:53:04.042Z,10.80
2023-01-29T04:55:51.713Z,10.80
2023-01-29T04:58:32.276Z,10.80
2023-01-29T05:01:00.846Z,10.80
2023-01-29T05:03:30.115Z,10.80
2023-01-29T05:05:59.757Z,10.70
2023-01-29T05:08:29.240Z,10.70
2023-01-29T05:10:58.707Z,10.80
2023-01-29T05:13:26.735Z,10.80
2023-01-29T05:15:59.300Z,10.80
2023-01-29T05:18:26.315Z,10.80
2023-01-29T05:20:55.508Z,10.80
2023-01-29T05:23:23.139Z,10.80
2023-01-29T05:25:51.659Z,10.80
2023-01-29T05:28:18.710Z,10.80
2023-01-29T05:30:47.485Z,10.80
2023-01-29T05:33:17.151Z,10.80
2023-01-29T05:35:44.415Z,10.70
2023-01-29T05:38:11.738Z,10.70
2023-01-29T05:40:39.120Z,10.80
2023-01-29T05:43:12.944Z,10.80
2023-01-29T05:45:39.683Z,10.80
2023-01-29T05:48:06.353Z,10.70
2023-01-29T05:50:33.067Z,10.80
2023-01-29T05:53:01.136Z,10.80
2023-01-29T05:55:31.922Z,10.80
2023-01-29T05:57:58.850Z,10.90
2023-01-29T06:00:25.568Z,10.90
2023-01-29T06:02:52.425Z,10.90
2023-01-29T06:05:19.137Z,10.80
2023-01-29T06:07:46.108Z,10.70
2023-01-29T06:10:15.392Z,10.70
2023-01-29T06:12:43.454Z,10.60
2023-01-29T06:15:12.037Z,10.60
2023-01-29T06:17:39.015Z,10.50
2023-01-29T06:20:06.446Z,10.40
2023-01-29T06:22:33.726Z,10.40
2023-01-29T06:25:00.470Z,10.30
2023-01-29T06:27:27.280Z,10.30
2023-01-29T06:29:54.022Z,10.20
2023-01-29T06:32:20.718Z,10.10
2023-01-29T06:34:49.687Z,10.10
2023-01-29T06:37:16.518Z,10.00
2023-01-29T06:39:43.160Z,10.00
2023-01-29T06:42:11.141Z,10.00
2023-01-29T06:44:37.822Z,10.00
2023-01-29T06:47:04.622Z,9.90
2023-01-29T06:49:31.604Z,9.90
2023-01-29T06:51:58.283Z,9.80
2023-01-29T06:54:25.027Z,9.80
2023-01-29T06:56:51.992Z,9.80
2023-01-29T06:59:19.744Z,9.80
2023-01-29T08:10:40.614Z,9.80
2023-01-29T08:13:08.210Z,9.70
2023-01-29T08:15:37.173Z,9.70
2023-01-29T08:18:05.413Z,9.70
2023-01-29T08:20:32.327Z,9.70
2023-01-29T08:23:03.703Z,9.70
2023-01-29T08:25:30.700Z,9.70
2023-01-29T08:27:58.383Z,9.80
2023-01-29T08:30:29.765Z,9.80
2023-01-29T08:32:56.456Z,9.80
2023-01-29T08:35:23.319Z,9.70
2023-01-29T08:38:01.313Z,9.70
2023-01-29T08:40:29.409Z,9.70
2023-01-29T08:43:08.688Z,9.70
2023-01-29T08:45:38.657Z,9.60
2023-01-29T08:48:08.288Z,9.70
2023-01-29T08:50:35.830Z,9.70
2023-01-29T08:53:05.362Z,9.70
2023-01-29T08:55:31.981Z,9.70
2023-01-29T08:57:58.646Z,9.70
2023-01-29T09:00:27.782Z,9.70
2023-01-29T09:02:54.519Z,9.70
2023-01-29T09:05:21.358Z,9.80
2023-01-29T09:07:48.013Z,9.80
2023-01-29T09:10:15.624Z,9.70
2023-01-29T09:12:42.401Z,9.70
2023-01-29T09:15:10.732Z,9.70
2023-01-29T09:17:37.373Z,9.70
2023-01-29T09:20:06.146Z,9.70
2023-01-29T09:22:34.096Z,9.60
2023-01-29T09:25:00.809Z,9.60
2023-01-29T09:27:27.485Z,9.60
2023-01-29T09:29:54.349Z,9.60
2023-01-29T09:32:49.662Z,9.60
2023-01-29T09:35:08.107Z,9.60
2023-01-29T09:37:34.959Z,9.60
2023-01-29T09:40:01.603Z,9.60
2023-01-29T09:42:41.196Z,9.60
2023-01-29T09:45:16.244Z,9.70
2023-01-29T09:47:44.693Z,9.70
2023-01-29T09:50:20.226Z,9.70
2023-01-29T09:52:53.970Z,9.70
2023-01-29T09:55:27.540Z,9.60
2023-01-29T09:58:06.145Z,9.60
2023-01-29T10:00:46.615Z,9.60
2023-01-29T10:03:37.399Z,9.60
2023-01-29T10:06:09.518Z,9.60
2023-01-29T10:09:09.129Z,9.60
2023-01-29T10:12:00.617Z,9.60
2023-01-29T10:14:43.266Z,9.50
2023-01-29T10:17:42.494Z,9.50
2023-01-29T10:20:32.892Z,9.50
2023-01-29T10:23:25.074Z,9.40
2023-01-29T10:25:53.611Z,9.40
2023-01-29T10:28:37.966Z,9.50
2023-01-29T10:31:09.577Z,9.50
2023-01-29T10:33:59.439Z,9.50
2023-01-29T10:36:47.519Z,9.50
2023-01-29T10:39:22.111Z,9.40
2023-01-29T10:42:18.802Z,9.40
2023-01-29T10:45:15.878Z,9.30
2023-01-29T10:48:04.894Z,9.30
2023-01-29T10:51:01.791Z,9.30
2023-01-29T10:53:40.094Z,9.40
2023-01-29T10:56:23.064Z,9.40
2023-01-29T10:59:14.889Z,9.40
2023-01-29T11:01:41.675Z,9.40
2023-01-29T11:04:11.759Z,9.40
2023-01-29T11:06:38.812Z,9.40
2023-01-29T11:09:29.215Z,9.40
2023-01-29T11:12:15.371Z,9.30
2023-01-29T11:14:53.704Z,9.20
2023-01-29T11:17:23.573Z,9.20
2023-01-29T11:19:52.169Z,9.20
2023-01-29T11:22:21.402Z,9.20
2023-01-29T11:25:07.441Z,9.30
2023-01-29T11:27:39.747Z,9.30
2023-01-29T11:30:15.344Z,9.30
2023-01-29T11:32:42.448Z,9.30
2023-01-29T11:35:14.910Z,9.30
2023-01-29T11:37:44.490Z,9.40
2023-01-29T11:40:20.659Z,9.40
2023-01-29T11:42:48.328Z,9.40
2023-01-29T11:45:34.870Z,9.40
2023-01-29T11:48:01.815Z,9.40
2023-01-29T11:50:31.463Z,9.40
2023-01-29T11:53:01.942Z,9.50
2023-01-29T11:55:48.174Z,9.50
2023-01-29T11:58:30.674Z,9.60
2023-01-29T12:00:58.649Z,9.60
2023-01-29T12:03:41.447Z,9.70
2023-01-29T12:06:19.829Z,9.70
2023-01-29T12:08:58.362Z,9.60
2023-01-29T12:11:30.161Z,9.60
2023-01-29T12:13:59.970Z,9.60
2023-01-29T12:16:35.591Z,9.60
2023-01-29T12:19:29.305Z,9.60
2023-01-29T12:22:01.146Z,9.60
2023-01-29T12:24:44.215Z,9.60
2023-01-29T12:27:26.863Z,9.70
2023-01-29T12:30:25.854Z,9.60
2023-01-29T12:32:56.736Z,9.60
2023-01-29T12:35:35.689Z,9.70
2023-01-29T12:38:04.215Z,9.60
2023-01-29T12:40:41.845Z,9.70
2023-01-29T13:34:13.385Z,9.80
2023-01-29T13:36:47.539Z,10.00
2023-01-29T13:39:37.531Z,10.10
2023-01-29T13:42:16.809Z,10.10
2023-01-29T13:44:49.269Z,10.20
2023-01-29T13:47:43.295Z,10.20
2023-01-29T13:50:38.767Z,10.30
2023-01-29T13:53:08.233Z,10.30
2023-01-29T13:55:40.039Z,10.30
2023-01-29T13:58:13.929Z,10.30
2023-01-29T14:00:40.551Z,10.30
2023-01-29T14:03:13.355Z,10.30
2023-01-29T14:05:44.270Z,10.10
2023-01-29T14:08:14.039Z,10.10
2023-01-29T14:10:42.826Z,10.00
2023-01-29T14:13:18.597Z,10.00
2023-01-29T14:16:06.141Z,10.00
2023-01-29T14:18:35.075Z,10.00
2023-01-29T14:21:07.075Z,10.00
2023-01-29T14:23:36.180Z,10.10
2023-01-29T14:26:19.627Z,10.10
2023-01-29T14:29:07.552Z,10.20
2023-01-29T14:31:51.978Z,10.30
2023-01-29T14:34:27.443Z,10.30
2023-01-29T14:36:57.205Z,10.30
2023-01-29T14:39:31.351Z,10.30
2023-01-29T14:41:59.337Z,10.20
2023-01-29T14:44:44.683Z,10.20
2023-01-29T14:47:21.503Z,10.20
2023-01-29T14:49:54.192Z,10.20
2023-01-29T14:52:35.877Z,10.30
2023-01-29T14:55:07.086Z,10.30
2023-01-29T14:57:35.809Z,10.30
2023-01-29T15:00:06.257Z,10.30
2023-01-29T15:02:44.646Z,10.20
2023-01-29T15:05:20.067Z,10.20
2023-01-29T15:07:56.993Z,10.20
2023-01-29T15:10:42.061Z,10.20
2023-01-29T15:13:18.469Z,10.30
2023-01-29T15:15:54.204Z,10.30
2023-01-29T15:18:32.737Z,10.40
2023-01-29T15:21:05.935Z,10.40
2023-01-29T15:23:34.247Z,10.30
2023-01-29T15:26:04.259Z,10.30
2023-01-29T15:28:33.136Z,10.30
2023-01-29T15:31:01.097Z,10.30
2023-01-29T15:33:28.437Z,10.30
2023-01-29T15:36:07.619Z,10.20
2023-01-29T15:38:37.693Z,10.20
2023-01-29T15:41:16.321Z,10.20
2023-01-29T15:43:57.522Z,10.20
2023-01-29T15:46:29.009Z,10.20
2023-01-29T15:48:59.491Z,10.20
2023-01-29T15:51:27.929Z,10.30
2023-01-29T15:53:57.976Z,10.30
2023-01-29T15:56:29.248Z,10.30
2023-01-29T15:58:58.949Z,10.20
2023-01-29T16:01:29.421Z,10.10
2023-01-29T16:03:59.452Z,10.10
2023-01-29T16:06:37.858Z,10.10
2023-01-29T16:09:05.996Z,10.10
2023-01-29T16:11:34.527Z,10.10
2023-01-29T16:14:02.727Z,10.10
2023-01-29T16:16:29.560Z,10.10
2023-01-29T16:19:01.263Z,10.10
2023-01-29T16:21:31.066Z,10.10
2023-01-29T16:24:01.902Z,10.10
2023-01-29T16:26:32.950Z,10.20
2023-01-29T16:29:05.440Z,10.10
2023-01-29T16:31:33.068Z,10.20
2023-01-29T16:34:18.137Z,10.10
2023-01-29T16:36:47.472Z,10.10
2023-01-29T16:39:27.085Z,10.10
2023-01-29T16:42:22.825Z,10.10
2023-01-29T16:45:03.014Z,10.10
2023-01-29T16:47:29.746Z,10.00
2023-01-29T16:49:59.433Z,10.00
2023-01-29T16:52:26.115Z,9.90
2023-01-29T16:54:58.448Z,9.90
2023-01-29T16:57:31.595Z,9.90
2023-01-29T17:00:01.610Z,9.80
2023-01-29T17:02:35.878Z,9.80
2023-01-29T17:05:09.993Z,9.80
2023-01-29T17:07:37.908Z,9.80
2023-01-29T17:10:06.551Z,9.80
2023-01-29T17:12:34.242Z,9.70
2023-01-29T17:15:04.574Z,9.60
2023-01-29T17:17:33.703Z,9.60
2023-01-29T17:20:27.879Z,9.60
2023-01-29T17:22:54.788Z,9.60
2023-01-29T17:25:22.074Z,9.60
2023-01-29T17:27:51.760Z,9.50
2023-01-29T17:30:22.239Z,9.40
2023-01-29T17:32:49.122Z,9.30
2023-01-29T17:35:17.401Z,9.20
2023-01-29T17:37:44.510Z,9.20
2023-01-29T17:40:36.263Z,9.20
2023-01-29T17:43:02.995Z,9.30
2023-01-29T17:45:29.717Z,9.50
2023-01-29T17:47:56.479Z,9.90
2023-01-29T17:50:27.270Z,10.00
2023-01-29T17:52:54.082Z,10.10
2023-01-29T17:55:21.145Z,10.30
2023-01-29T17:57:47.802Z,10.30
2023-01-29T18:00:20.486Z,10.30
2023-01-29T18:02:47.417Z,10.40
2023-01-29T18:05:15.791Z,10.30
2023-01-29T18:07:45.865Z,10.10
2023-01-29T18:10:20.645Z,9.90
2023-01-29T18:12:47.636Z,10.00
2023-01-29T18:15:15.121Z,10.00
2023-01-29T18:17:42.304Z,10.10
2023-01-29T18:20:17.749Z,10.00
2023-01-29T18:22:44.988Z,9.90
2023-01-29T18:25:12.274Z,10.00
2023-01-29T18:27:39.041Z,9.90
2023-01-29T18:30:06.558Z,10.00
2023-01-29T18:32:33.233Z,9.90
2023-01-29T18:35:00.025Z,9.90
2023-01-29T18:37:26.874Z,9.90
2023-01-29T18:39:53.882Z,9.80
2023-01-29T18:42:20.665Z,9.70
2023-01-29T18:44:47.440Z,9.70
2023-01-29T18:47:14.289Z,9.70
2023-01-29T18:49:40.978Z,9.80
2023-01-29T18:52:08.329Z,9.70
2023-01-29T18:54:34.991Z,9.70
2023-01-29T18:57:08.783Z,9.60
2023-01-29T18:59:41.018Z,9.60
2023-01-29T19:02:08.058Z,9.60
2023-01-29T19:04:34.899Z,9.60
2023-01-29T19:07:01.681Z,9.60
2023-01-29T19:09:28.459Z,9.60
2023-01-29T19:11:55.251Z,9.60
2023-01-29T19:14:21.959Z,9.60
2023-01-29T19:16:49.623Z,9.60
2023-01-29T19:19:16.888Z,9.50
2023-01-29T19:21:43.638Z,9.60
2023-01-29T19:24:11.716Z,9.50
2023-01-29T19:26:38.473Z,9.50
2023-01-29T19:29:05.170Z,9.50
2023-01-29T19:31:31.970Z,9.50
2023-01-29T19:33:58.829Z,9.50
2023-01-29T19:36:26.076Z,9.60
2023-01-29T19:38:52.712Z,9.60
2023-01-29T19:41:19.519Z,9.60
2023-01-29T19:43:48.150Z,9.60
2023-01-29T19:46:15.808Z,9.60
2023-01-29T19:48:42.483Z,9.60
2023-01-29T19:51:13.490Z,9.50
2023-01-29T19:53:45.332Z,9.50
2023-01-29T19:56:15.394Z,9.50
2023-01-29T19:58:42.747Z,9.50
2023-01-29T20:01:20.955Z,9.50
2023-01-29T20:03:49.195Z,9.60
2023-01-29T20:06:19.348Z,9.60
2023-01-29T20:08:46.661Z,9.70
2023-01-29T20:11:18.385Z,9.80
2023-01-29T20:13:47.484Z,9.80
2023-01-29T20:16:14.310Z,9.80
2023-01-29T20:18:41.028Z,9.80
2023-01-29T20:21:10.712Z,9.80
2023-01-29T20:23:39.736Z,9.80
2023-01-29T20:26:08.050Z,9.70
2023-01-29T20:28:35.039Z,9.80
2023-01-29T20:31:02.027Z,9.70
2023-01-29T20:33:29.064Z,9.70
2023-01-29T20:36:00.239Z,9.70
2023-01-29T20:38:30.526Z,9.70
2023-01-29T20:41:17.742Z,9.70
2023-01-29T20:43:45.665Z,9.60
2023-01-29T20:46:13.198Z,9.60
2023-01-29T20:48:42.079Z,9.70
2023-01-29T20:51:13.643Z,9.70
2023-01-29T20:53:41.136Z,9.80
2023-01-29T20:56:09.109Z,9.80
2023-01-29T20:58:38.488Z,9.90
2023-01-29T21:01:15.431Z,9.80
2023-01-29T21:03:42.649Z,9.70
2023-01-29T21:06:10.874Z,9.70
2023-01-29T21:08:37.889Z,9.70
2023-01-29T21:11:06.561Z,9.70
2023-01-29T21:13:33.718Z,9.70
2023-01-29T21:16:00.578Z,9.70
2023-01-29T21:18:27.238Z,9.70
2023-01-29T21:20:54.322Z,9.70
2023-01-29T21:23:24.003Z,9.70
2023-01-29T21:25:50.806Z,9.70
2023-01-29T21:28:17.574Z,9.80
2023-01-29T21:30:44.468Z,9.80
2023-01-29T21:33:11.345Z,9.80
2023-01-29T21:35:38.455Z,9.80
2023-01-29T21:38:05.155Z,9.80
2023-01-29T21:40:31.950Z,9.90
2023-01-29T21:43:15.312Z,9.90
2023-01-29T21:45:42.714Z,9.90
2023-01-29T21:48:11.197Z,9.90
2023-01-29T21:50:38.353Z,9.90
2023-01-29T21:53:05.159Z,10.00
2023-01-29T21:55:32.744Z,10.00
2023-01-29T21:58:00.313Z,10.00
2023-01-29T22:00:28.337Z,10.00
2023-01-29T22:02:55.159Z,10.00
2023-01-29T22:05:21.942Z,10.00
2023-01-29T22:07:49.536Z,9.90
2023-01-29T22:10:17.717Z,9.90
2023-01-29T22:12:45.020Z,10.00
2023-01-29T22:15:13.576Z,10.10
2023-01-29T22:17:41.508Z,10.10
2023-01-29T22:20:13.701Z,10.20
2023-01-29T22:22:40.661Z,10.10
2023-01-29T22:25:07.685Z,10.10
2023-01-29T22:27:34.803Z,10.20
2023-01-29T22:30:01.563Z,10.20
2023-01-29T22:32:28.515Z,10.30
2023-01-29T22:34:55.327Z,10.30
2023-01-29T22:37:22.042Z,10.30
2023-01-29T22:39:48.840Z,10.30
2023-01-29T22:42:15.482Z,10.30
2023-01-29T22:44:42.696Z,10.30
2023-01-29T22:47:09.434Z,10.30
2023-01-29T22:49:36.158Z,10.30
2023-01-29T22:52:11.865Z,10.30
2023-01-29T22:54:42.937Z,10.30
2023-01-29T22:57:14.952Z,10.30
2023-01-29T22:59:41.734Z,10.40
2023-01-29T23:02:08.846Z,10.40
2023-01-29T23:04:35.813Z,10.30
2023-01-29T23:07:02.728Z,10.40
2023-01-29T23:09:29.492Z,10.50
2023-01-29T23:11:56.223Z,10.50
2023-01-29T23:14:22.951Z,10.50
2023-01-29T23:16:49.708Z,10.60
2023-01-29T23:19:16.466Z,10.60
2023-01-29T23:21:43.384Z,10.60
2023-01-29T23:24:10.577Z,10.70
2023-01-29T23:26:56.276Z,10.70
2023-01-29T23:29:23.328Z,10.70
2023-01-29T23:31:50.157Z,10.70
2023-01-29T23:34:17.089Z,10.70
2023-01-29T23:36:44.126Z,10.70
2023-01-29T23:39:11.227Z,10.80
2023-01-29T23:41:37.984Z,10.70
2023-01-29T23:44:05.062Z,10.70
2023-01-29T23:46:37.270Z,10.70
2023-01-29T23:49:04.240Z,10.70
2023-01-29T23:51:31.074Z,10.70
2023-01-29T23:53:57.946Z,10.70
2023-01-29T23:56:24.643Z,10.60
2023-01-29T23:58:55.907Z,10.70
