createdAt,value
2017-02-09T00:00:17.254Z,73.32
2017-02-09T00:01:27.982Z,72.85
2017-02-09T00:02:38.717Z,72.85
2017-02-09T00:03:49.067Z,73.03
2017-02-09T00:04:59.811Z,72.85
2017-02-09T00:06:10.566Z,73.13
2017-02-09T00:07:20.914Z,73.13
2017-02-09T00:08:31.651Z,73.03
2017-02-09T00:09:41.606Z,72.85
2017-02-09T00:10:52.381Z,73.41
2017-02-09T00:12:03.131Z,73.5
2017-02-09T00:13:13.879Z,73.41
2017-02-09T00:14:24.625Z,73.32
2017-02-09T00:15:35.370Z,73.32
2017-02-09T00:16:46.122Z,73.69
2017-02-09T00:17:56.466Z,72.75
2017-02-09T00:19:07.212Z,73.22
2017-02-09T00:20:17.570Z,73.6
2017-02-09T00:21:28.504Z,73.79
2017-02-09T00:22:39.243Z,73.41
2017-02-09T00:23:49.626Z,73.13
2017-02-09T00:25:00.387Z,73.13
2017-02-09T00:26:10.730Z,73.22
2017-02-09T00:27:21.481Z,73.41
2017-02-09T00:28:31.829Z,73.41
2017-02-09T00:29:42.182Z,73.32
2017-02-09T00:30:52.918Z,73.13
2017-02-09T00:32:03.661Z,73.13
2017-02-09T00:33:14.404Z,73.32
2017-02-09T00:34:24.359Z,73.5
2017-02-09T00:35:34.716Z,73.5
2017-02-09T00:36:45.457Z,73.5
2017-02-09T00:37:56.207Z,73.32
2017-02-09T00:39:06.986Z,73.32
2017-02-09T00:40:17.731Z,73.22
2017-02-09T00:41:28.469Z,73.32
2017-02-09T00:42:39.224Z,73.22
2017-02-09T00:43:49.961Z,73.22
2017-02-09T00:45:00.315Z,73.6
2017-02-09T00:46:11.100Z,73.6
2017-02-09T00:47:21.850Z,73.32
2017-02-09T00:48:32.582Z,73.6
2017-02-09T00:49:43.333Z,73.32
2017-02-09T00:50:53.950Z,73.32
2017-02-09T00:52:04.304Z,73.13
2017-02-09T00:53:14.640Z,73.6
2017-02-09T00:54:25.379Z,73.79
2017-02-09T00:55:36.101Z,73.69
2017-02-09T00:56:46.843Z,73.5
2017-02-09T00:57:56.801Z,73.5
2017-02-09T00:59:07.550Z,73.32
2017-02-09T01:00:18.289Z,73.6
2017-02-09T01:01:29.042Z,73.22
2017-02-09T01:02:39.781Z,73.6
2017-02-09T01:03:50.527Z,73.6
2017-02-09T01:05:00.868Z,73.41
2017-02-09T01:06:11.225Z,73.41
2017-02-09T01:07:21.576Z,73.41
2017-02-09T01:08:31.937Z,73.32
2017-02-09T01:09:42.680Z,73.41
2017-02-09T01:10:53.025Z,73.41
2017-02-09T01:12:03.766Z,72.85
2017-02-09T01:13:14.121Z,72.94
2017-02-09T01:14:24.863Z,73.03
2017-02-09T01:15:35.218Z,73.03
2017-02-09T01:16:45.959Z,73.32
2017-02-09T01:17:56.695Z,73.03
2017-02-09T01:19:07.078Z,72.94
2017-02-09T01:20:17.036Z,73.13
2017-02-09T01:21:27.386Z,73.32
2017-02-09T01:22:37.735Z,72.75
2017-02-09T01:23:48.470Z,73.41
2017-02-09T01:24:58.817Z,73.13
2017-02-09T01:26:09.556Z,73.32
2017-02-09T01:27:20.297Z,73.41
2017-02-09T01:28:31.047Z,73.22
2017-02-09T01:29:41.794Z,73.22
2017-02-09T01:30:52.531Z,73.13
2017-02-09T01:32:03.296Z,73.41
2017-02-09T01:33:13.639Z,73.6
2017-02-09T01:34:24.371Z,73.69
2017-02-09T01:35:34.721Z,73.03
2017-02-09T01:36:45.469Z,73.22
2017-02-09T01:37:56.261Z,73.03
2017-02-09T01:39:06.652Z,73.03
2017-02-09T01:40:17.391Z,73.5
2017-02-09T01:41:28.141Z,73.32
2017-02-09T01:42:38.490Z,73.22
2017-02-09T01:43:48.894Z,73.32
2017-02-09T01:44:59.647Z,73.41
2017-02-09T01:46:10.395Z,73.22
2017-02-09T01:47:21.160Z,73.22
2017-02-09T01:48:31.512Z,73.69
2017-02-09T01:49:42.329Z,73.32
2017-02-09T01:50:53.300Z,73.69
2017-02-09T01:52:04.052Z,73.13
2017-02-09T01:53:14.410Z,73.69
2017-02-09T01:54:25.155Z,73.79
2017-02-09T01:55:35.903Z,73.69
2017-02-09T01:56:45.854Z,73.6
2017-02-09T01:57:56.605Z,73.69
2017-02-09T01:59:07.386Z,73.6
2017-02-09T02:00:18.133Z,73.6
2017-02-09T02:01:28.867Z,73.69
2017-02-09T02:02:39.215Z,73.6
2017-02-09T02:03:49.558Z,73.13
2017-02-09T02:05:00.295Z,73.13
2017-02-09T02:06:10.652Z,73.32
2017-02-09T02:07:20.995Z,73.69
2017-02-09T02:08:31.741Z,73.6
2017-02-09T02:09:41.699Z,73.6
2017-02-09T02:10:52.469Z,73.79
2017-02-09T02:12:02.825Z,73.5
2017-02-09T02:13:13.642Z,73.6
2017-02-09T02:14:24.001Z,73.6
2017-02-09T02:15:34.741Z,73.79
2017-02-09T02:16:45.489Z,73.6
2017-02-09T02:17:55.834Z,73.6
2017-02-09T02:19:06.579Z,73.6
2017-02-09T02:20:16.524Z,73.32
2017-02-09T02:21:27.284Z,73.41
2017-02-09T02:22:38.264Z,73.13
2017-02-09T02:23:49.015Z,73.6
2017-02-09T02:24:59.805Z,73.6
2017-02-09T02:26:10.563Z,73.69
2017-02-09T02:27:21.306Z,73.32
2017-02-09T02:28:31.656Z,73.22
2017-02-09T02:29:42.395Z,73.41
2017-02-09T02:30:53.144Z,73.32
2017-02-09T02:32:03.890Z,73.41
2017-02-09T02:33:14.231Z,73.79
2017-02-09T02:34:24.973Z,73.13
2017-02-09T02:35:34.936Z,73.13
2017-02-09T02:36:44.886Z,73.22
2017-02-09T02:37:55.623Z,73.69
2017-02-09T02:39:06.181Z,73.22
2017-02-09T02:40:16.525Z,73.13
2017-02-09T02:41:27.268Z,73.32
2017-02-09T02:42:37.275Z,73.69
2017-02-09T02:43:48.038Z,72.75
2017-02-09T02:44:58.783Z,72.94
2017-02-09T02:46:09.130Z,73.22
2017-02-09T02:47:19.873Z,72.94
2017-02-09T02:48:30.619Z,73.6
2017-02-09T02:49:41.366Z,73.03
2017-02-09T02:50:52.109Z,73.03
2017-02-09T02:52:02.845Z,73.6
2017-02-09T02:53:13.196Z,73.22
2017-02-09T02:54:23.925Z,73.32
2017-02-09T02:55:34.269Z,73.5
2017-02-09T02:56:45.004Z,73.41
2017-02-09T02:57:55.347Z,73.6
2017-02-09T02:59:06.113Z,73.5
2017-02-09T03:00:16.466Z,73.41
2017-02-09T03:32:50.215Z,70.43
2017-02-09T03:34:00.943Z,70.62
2017-02-09T03:35:11.673Z,72.03
2017-02-09T03:36:22.404Z,73.36
2017-02-09T03:37:33.150Z,74.11
2017-02-09T03:38:43.502Z,74.9
2017-02-09T03:39:54.905Z,75.38
2017-02-09T03:41:05.254Z,74.9
2017-02-09T03:42:16.013Z,75.28
2017-02-09T03:43:26.369Z,75.85
2017-02-09T03:44:36.702Z,75.28
2017-02-09T03:45:47.450Z,75.13
2017-02-09T03:46:58.189Z,75.32
2017-02-09T03:48:08.555Z,75.42
2017-02-09T03:49:18.912Z,74.95
2017-02-09T03:50:29.306Z,74.95
2017-02-09T03:51:40.043Z,74.66
2017-02-09T03:52:50.787Z,74.66
2017-02-09T03:54:01.140Z,74.6
2017-02-09T03:55:11.910Z,74.79
2017-02-09T03:56:22.262Z,74.13
2017-02-09T03:57:33.017Z,74.32
2017-02-09T03:58:43.767Z,74.22
2017-02-09T03:59:54.118Z,74.22
2017-02-09T04:01:04.870Z,74.22
2017-02-09T04:02:15.676Z,74.32
2017-02-09T04:03:26.034Z,73.66
2017-02-09T04:04:36.775Z,73.6
2017-02-09T04:05:47.125Z,73.5
2017-02-09T04:06:57.879Z,73.41
2017-02-09T04:08:08.625Z,73.69
2017-02-09T04:09:18.968Z,73.5
2017-02-09T04:10:29.723Z,73.32
2017-02-09T04:11:40.071Z,73.6
2017-02-09T04:12:50.424Z,73.41
2017-02-09T04:14:00.763Z,73.6
2017-02-09T04:15:11.506Z,73.79
2017-02-09T04:16:22.251Z,73.6
2017-02-09T04:17:32.602Z,73.5
2017-02-09T04:18:43.347Z,73.41
2017-02-09T04:19:53.742Z,73.41
2017-02-09T04:21:04.505Z,73.41
2017-02-09T04:22:15.248Z,73.41
2017-02-09T04:23:25.993Z,73.5
2017-02-09T04:24:36.348Z,73.5
2017-02-09T04:25:47.087Z,73.5
2017-02-09T04:26:57.836Z,73.6
2017-02-09T04:28:08.580Z,73.5
2017-02-09T04:29:19.003Z,73.5
2017-02-09T04:30:29.756Z,73.69
2017-02-09T04:31:40.497Z,73.6
2017-02-09T04:32:51.241Z,73.22
2017-02-09T04:34:01.984Z,73.32
2017-02-09T04:35:12.349Z,73.6
2017-02-09T04:36:22.705Z,73.69
2017-02-09T04:37:33.052Z,73.69
2017-02-09T04:38:43.794Z,73.79
2017-02-09T04:39:54.543Z,73.13
2017-02-09T04:41:05.289Z,73.32
2017-02-09T04:42:15.639Z,73.6
2017-02-09T04:43:26.406Z,73.6
2017-02-09T04:44:36.774Z,73.41
2017-02-09T04:45:46.740Z,73.13
2017-02-09T04:46:57.497Z,73.13
2017-02-09T04:48:07.833Z,73.41
2017-02-09T04:49:18.584Z,73.41
2017-02-09T04:50:29.323Z,73.41
2017-02-09T04:51:40.073Z,73.5
2017-02-09T04:52:50.815Z,73.22
2017-02-09T04:54:01.564Z,73.32
2017-02-09T04:55:11.904Z,73.22
2017-02-09T04:56:22.649Z,73.13
2017-02-09T04:57:33.633Z,73.22
2017-02-09T04:58:43.999Z,73.41
2017-02-09T04:59:54.783Z,73.41
2017-02-09T05:01:05.579Z,73.32
2017-02-09T05:02:16.324Z,73.22
2017-02-09T05:03:26.681Z,73.69
2017-02-09T05:04:37.424Z,73.22
2017-02-09T05:05:47.775Z,73.32
2017-02-09T05:06:58.565Z,73.6
2017-02-09T05:08:09.303Z,73.69
2017-02-09T05:09:20.041Z,73.69
2017-02-09T05:10:30.778Z,73.6
2017-02-09T05:11:41.782Z,73.79
2017-02-09T05:12:52.523Z,73.22
2017-02-09T05:14:02.861Z,73.32
2017-02-09T05:15:12.815Z,73.22
2017-02-09T05:16:23.560Z,73.5
2017-02-09T05:17:34.302Z,73.41
2017-02-09T05:18:45.084Z,73.6
2017-02-09T05:19:55.832Z,73.6
2017-02-09T05:21:06.603Z,73.5
2017-02-09T05:22:17.349Z,73.69
2017-02-09T05:23:27.718Z,73.41
2017-02-09T05:24:38.467Z,73.69
2017-02-09T05:25:49.239Z,73.6
2017-02-09T05:26:59.587Z,73.5
2017-02-09T05:28:10.338Z,73.32
2017-02-09T05:29:20.685Z,73.22
2017-02-09T05:30:31.439Z,73.22
2017-02-09T05:31:42.177Z,73.69
2017-02-09T05:32:52.916Z,73.6
2017-02-09T05:34:03.660Z,73.69
2017-02-09T05:35:14.392Z,73.69
2017-02-09T05:36:25.137Z,73.69
2017-02-09T05:37:35.486Z,73.69
2017-02-09T05:38:46.217Z,73.79
2017-02-09T05:39:56.956Z,73.6
2017-02-09T05:41:07.290Z,73.6
2017-02-09T05:42:18.051Z,73.6
2017-02-09T05:43:28.785Z,73.6
2017-02-09T05:44:39.516Z,73.5
2017-02-09T05:45:50.273Z,73.5
2017-02-09T05:47:01.016Z,73.32
2017-02-09T05:48:10.972Z,73.13
2017-02-09T05:49:21.757Z,73.32
2017-02-09T05:50:32.543Z,73.22
2017-02-09T05:51:43.299Z,73.69
2017-02-09T05:52:54.033Z,73.22
2017-02-09T05:54:04.765Z,73.22
2017-02-09T05:55:14.702Z,73.13
2017-02-09T05:56:25.063Z,73.13
2017-02-09T05:57:35.413Z,73.13
2017-02-09T05:58:46.161Z,73.22
2017-02-09T05:59:56.564Z,73.22
2017-02-09T06:01:07.328Z,73.32
2017-02-09T06:02:18.103Z,73.22
2017-02-09T06:03:28.488Z,73.13
2017-02-09T06:04:39.230Z,73.13
2017-02-09T06:05:49.577Z,73.32
2017-02-09T06:07:00.326Z,73.5
2017-02-09T06:08:11.270Z,73.6
2017-02-09T06:09:21.620Z,73.13
2017-02-09T06:10:31.976Z,73.22
2017-02-09T06:11:42.765Z,73.41
2017-02-09T06:12:53.501Z,73.32
2017-02-09T06:14:03.463Z,73.32
2017-02-09T06:15:13.812Z,73.41
2017-02-09T06:16:24.578Z,73.22
2017-02-09T06:17:34.925Z,73.41
2017-02-09T06:18:45.288Z,73.32
2017-02-09T06:19:55.627Z,73.41
2017-02-09T06:21:06.376Z,73.13
2017-02-09T06:22:17.152Z,73.03
2017-02-09T06:23:27.898Z,72.94
2017-02-09T06:24:38.641Z,73.03
2017-02-09T06:25:49.391Z,72.75
2017-02-09T06:27:00.132Z,72.94
2017-02-09T06:28:10.877Z,72.94
2017-02-09T06:29:21.619Z,73.6
2017-02-09T06:30:32.353Z,72.94
2017-02-09T06:31:42.709Z,73.5
2017-02-09T06:32:53.456Z,73.6
2017-02-09T06:34:04.225Z,73.6
2017-02-09T06:35:15.019Z,72.85
2017-02-09T06:36:25.764Z,73.41
2017-02-09T06:37:36.108Z,73.03
2017-02-09T06:38:46.870Z,72.94
2017-02-09T06:39:57.615Z,73.03
2017-02-09T06:41:07.553Z,72.85
2017-02-09T06:42:18.300Z,72.94
2017-02-09T06:43:29.066Z,72.94
2017-02-09T06:44:39.429Z,73.13
2017-02-09T06:45:49.795Z,73.22
2017-02-09T06:47:00.527Z,73.13
2017-02-09T06:48:10.888Z,73.13
2017-02-09T06:49:21.643Z,73.03
2017-02-09T06:50:31.991Z,73.13
2017-02-09T06:51:42.728Z,72.94
2017-02-09T06:52:53.085Z,72.85
2017-02-09T06:54:03.824Z,73.32
2017-02-09T06:55:14.801Z,73.13
2017-02-09T06:56:25.546Z,72.94
2017-02-09T06:57:36.300Z,73.13
2017-02-09T06:58:47.089Z,72.94
2017-02-09T06:59:57.825Z,73.07
2017-02-09T07:01:08.572Z,72.97
2017-02-09T07:02:19.309Z,73.03
2017-02-09T07:03:30.048Z,73.35
2017-02-09T07:04:40.393Z,73.07
2017-02-09T07:05:51.147Z,73.16
2017-02-09T07:07:01.890Z,73.07
2017-02-09T07:08:12.635Z,73.03
2017-02-09T07:09:23.377Z,73.03
2017-02-09T07:10:34.130Z,73.03
2017-02-09T07:11:44.877Z,73.13
2017-02-09T07:12:55.230Z,73.32
2017-02-09T07:14:05.574Z,73.32
2017-02-09T07:15:15.996Z,73.13
2017-02-09T07:16:25.941Z,73.03
2017-02-09T07:17:36.679Z,72.94
2017-02-09T07:18:47.020Z,73.13
2017-02-09T07:19:57.402Z,72.97
2017-02-09T07:21:08.140Z,72.85
2017-02-09T07:22:18.913Z,73.13
2017-02-09T07:23:29.657Z,73.03
2017-02-09T07:24:40.395Z,73.32
2017-02-09T07:25:51.149Z,73.26
2017-02-09T07:27:01.887Z,73.22
2017-02-09T07:28:12.689Z,73.32
2017-02-09T07:29:23.036Z,73.32
2017-02-09T07:30:32.991Z,73.32
2017-02-09T07:31:42.949Z,73.41
2017-02-09T07:32:52.915Z,73.26
2017-02-09T07:34:03.331Z,73.64
2017-02-09T07:35:13.691Z,73.35
2017-02-09T07:36:24.495Z,73.07
2017-02-09T07:37:35.243Z,72.97
2017-02-09T07:38:45.996Z,72.5
2017-02-09T07:39:56.771Z,72.31
2017-02-09T07:41:06.726Z,72.41
2017-02-09T07:42:17.065Z,72.69
2017-02-09T07:43:27.821Z,72.69
2017-02-09T07:44:38.170Z,72.5
2017-02-09T07:45:48.921Z,72.69
2017-02-09T07:46:59.288Z,72.6
2017-02-09T07:48:10.037Z,72.44
2017-02-09T07:49:20.806Z,72.25
2017-02-09T07:50:31.157Z,72.53
2017-02-09T07:51:41.523Z,71.97
2017-02-09T07:52:52.280Z,72.44
2017-02-09T07:54:03.066Z,72.44
2017-02-09T07:55:13.813Z,72.44
2017-02-09T07:56:24.545Z,72.73
2017-02-09T07:57:34.896Z,73.01
2017-02-09T07:58:45.624Z,72.82
2017-02-09T07:59:55.995Z,72.73
2017-02-09T08:01:06.737Z,72.73
2017-02-09T08:02:17.518Z,72.44
2017-02-09T08:03:27.546Z,72.53
2017-02-09T08:04:38.302Z,72.44
2017-02-09T08:05:49.057Z,72.53
2017-02-09T08:06:59.425Z,72.73
2017-02-09T08:08:10.173Z,72.63
2017-02-09T08:09:20.524Z,72.44
2017-02-09T08:10:30.870Z,72.53
2017-02-09T08:11:41.634Z,72.53
2017-02-09T08:12:51.589Z,72.73
2017-02-09T08:14:01.956Z,72.73
2017-02-09T08:15:12.338Z,72.63
2017-02-09T08:16:23.102Z,72.73
2017-02-09T08:17:34.074Z,73.11
2017-02-09T08:18:44.044Z,72.82
2017-02-09T08:19:54.790Z,72.44
2017-02-09T08:21:04.750Z,72.73
2017-02-09T08:22:15.101Z,72.34
2017-02-09T08:23:25.865Z,72.63
2017-02-09T08:24:36.242Z,72.82
2017-02-09T08:25:47.025Z,72.48
2017-02-09T08:26:57.786Z,71.81
2017-02-09T08:28:08.557Z,72
2017-02-09T08:29:18.918Z,72.57
2017-02-09T08:30:29.663Z,72.19
2017-02-09T08:31:40.418Z,72.67
2017-02-09T08:32:50.416Z,72.38
2017-02-09T08:34:00.369Z,72.29
2017-02-09T08:35:11.144Z,72.29
2017-02-09T08:36:21.509Z,72.57
2017-02-09T08:37:32.262Z,72.67
2017-02-09T08:38:43.024Z,72.57
2017-02-09T08:39:53.786Z,72.57
2017-02-09T08:41:04.128Z,72.57
2017-02-09T08:42:14.119Z,72.57
2017-02-09T08:43:24.486Z,72.38
2017-02-09T08:44:34.067Z,72.38
2017-02-09T08:45:44.822Z,72.38
2017-02-09T08:46:55.181Z,72.38
2017-02-09T08:48:05.535Z,72.29
2017-02-09T08:49:15.901Z,72.57
2017-02-09T08:50:26.641Z,72.67
2017-02-09T08:51:37.439Z,72.67
2017-02-09T08:52:47.781Z,72.67
2017-02-09T08:53:58.133Z,71.91
2017-02-09T08:55:08.501Z,71.91
2017-02-09T08:56:18.507Z,71.91
2017-02-09T08:57:28.473Z,72.1
2017-02-09T08:58:39.230Z,71.91
2017-02-09T08:59:49.583Z,72
2017-02-09T09:01:00.328Z,72
2017-02-09T09:02:10.677Z,72.04
2017-02-09T09:03:21.428Z,72.04
2017-02-09T09:04:32.173Z,72.23
2017-02-09T09:05:42.524Z,72.23
2017-02-09T09:06:52.485Z,72.33
2017-02-09T09:08:03.471Z,72.04
2017-02-09T09:09:14.230Z,72.23
2017-02-09T09:10:24.578Z,72.04
2017-02-09T09:11:35.339Z,72.04
2017-02-09T09:12:45.697Z,71.95
2017-02-09T09:13:56.053Z,71.85
2017-02-09T09:15:06.025Z,71.95
2017-02-09T09:16:16.370Z,71.66
2017-02-09T09:17:26.734Z,72.14
2017-02-09T09:18:37.095Z,71.76
2017-02-09T09:19:47.457Z,71.66
2017-02-09T09:20:57.813Z,72.04
2017-02-09T09:22:08.184Z,71.76
2017-02-09T09:23:18.138Z,71.76
2017-02-09T09:24:28.498Z,71.38
2017-02-09T09:25:38.852Z,71.57
2017-02-09T09:26:48.409Z,71.57
2017-02-09T09:27:58.766Z,71.66
2017-02-09T09:29:09.122Z,71.95
2017-02-09T09:30:19.879Z,71.76
2017-02-09T09:31:30.654Z,71.6
2017-02-09T09:32:41.011Z,71.8
2017-02-09T09:33:51.373Z,71.51
2017-02-09T09:35:01.730Z,71.6
2017-02-09T09:36:12.076Z,71.51
2017-02-09T09:37:22.823Z,71.7
2017-02-09T09:38:33.568Z,71.89
2017-02-09T09:39:44.316Z,71.89
2017-02-09T09:40:55.062Z,71.6
2017-02-09T09:42:05.808Z,71.6
2017-02-09T09:43:15.753Z,71.6
2017-02-09T09:44:26.504Z,71.8
2017-02-09T09:45:36.852Z,71.6
2017-02-09T09:46:46.801Z,71.03
2017-02-09T09:47:57.545Z,71.03
2017-02-09T09:49:07.899Z,71.26
2017-02-09T09:50:18.271Z,71.17
2017-02-09T09:51:29.020Z,71.55
2017-02-09T09:52:39.606Z,71.17
2017-02-09T09:53:49.942Z,71.55
2017-02-09T09:55:00.688Z,71.64
2017-02-09T09:56:11.450Z,71.36
2017-02-09T09:57:21.796Z,71.07
2017-02-09T09:58:32.704Z,71.64
2017-02-09T09:59:43.443Z,71.26
2017-02-09T10:00:54.223Z,71.55
2017-02-09T10:02:04.589Z,71.17
2017-02-09T10:03:14.950Z,71.36
2017-02-09T10:04:24.907Z,71.07
2017-02-09T10:05:35.254Z,71.07
2017-02-09T10:06:46.060Z,71.17
2017-02-09T10:07:56.806Z,71.26
2017-02-09T10:09:07.165Z,71.36
2017-02-09T10:10:17.515Z,71.36
2017-02-09T10:11:28.271Z,71.64
2017-02-09T10:12:39.017Z,71.83
2017-02-09T10:13:48.967Z,71.64
2017-02-09T10:14:59.310Z,71.07
2017-02-09T10:16:10.066Z,71.26
2017-02-09T10:17:20.022Z,71.11
2017-02-09T10:18:30.367Z,70.63
2017-02-09T10:19:41.105Z,70.92
2017-02-09T10:20:51.862Z,70.73
2017-02-09T10:22:02.228Z,71.11
2017-02-09T10:23:12.590Z,71.11
2017-02-09T10:24:22.992Z,71.48
2017-02-09T10:25:32.985Z,71.3
2017-02-09T10:26:43.727Z,71.3
2017-02-09T10:27:54.095Z,71.58
2017-02-09T10:29:04.844Z,71.67
2017-02-09T10:30:15.641Z,71.2
2017-02-09T10:31:26.401Z,71.11
2017-02-09T10:32:37.182Z,71.77
2017-02-09T10:33:47.521Z,71.67
2017-02-09T10:34:58.268Z,71.01
2017-02-09T10:36:08.605Z,70.54
2017-02-09T10:37:19.337Z,70.63
2017-02-09T10:38:29.283Z,70.54
2017-02-09T10:39:40.030Z,70.82
2017-02-09T10:40:49.990Z,70.73
2017-02-09T10:42:00.384Z,71.2
2017-02-09T10:43:09.940Z,70.82
2017-02-09T10:44:20.293Z,71.01
2017-02-09T10:45:31.075Z,70.82
2017-02-09T10:46:41.435Z,70.54
2017-02-09T10:47:52.176Z,70.44
2017-02-09T10:49:02.934Z,70.1
2017-02-09T10:50:13.684Z,70
2017-02-09T10:51:24.442Z,70.67
2017-02-09T10:52:35.208Z,70.48
2017-02-09T10:53:45.958Z,70.76
2017-02-09T10:54:56.714Z,70.57
2017-02-09T10:56:07.055Z,70.76
2017-02-09T10:57:17.403Z,70.38
2017-02-09T10:58:27.376Z,70.57
2017-02-09T10:59:37.358Z,70.57
2017-02-09T11:00:47.730Z,69.91
2017-02-09T11:01:58.078Z,69.71
2017-02-09T11:03:08.840Z,69.91
2017-02-09T11:04:19.605Z,69.66
2017-02-09T11:05:30.406Z,69.56
2017-02-09T11:06:40.755Z,69.27
2017-02-09T11:07:51.544Z,69.18
2017-02-09T11:09:02.314Z,69.46
2017-02-09T11:10:12.303Z,70.13
2017-02-09T11:11:23.076Z,70.13
2017-02-09T11:12:33.670Z,69.94
2017-02-09T11:13:44.029Z,70.23
2017-02-09T11:14:54.376Z,69.94
2017-02-09T11:16:04.329Z,70.04
2017-02-09T11:17:15.083Z,70.23
2017-02-09T11:18:25.835Z,69.85
2017-02-09T11:19:36.593Z,69.94
2017-02-09T11:20:47.346Z,69.75
2017-02-09T11:21:57.684Z,69.94
2017-02-09T11:23:08.096Z,70.42
2017-02-09T11:24:18.858Z,70.61
2017-02-09T11:25:29.211Z,70.42
2017-02-09T11:26:39.950Z,70.7
2017-02-09T11:27:50.696Z,71.08
2017-02-09T11:29:01.123Z,70.99
2017-02-09T11:30:11.479Z,70.7
2017-02-09T11:31:21.826Z,70.61
2017-02-09T11:32:32.563Z,71.18
2017-02-09T11:33:42.514Z,71.18
2017-02-09T11:34:52.483Z,70.89
2017-02-09T11:36:02.831Z,70.89
2017-02-09T11:37:13.182Z,71.08
2017-02-09T11:38:23.545Z,71.08
2017-02-09T11:39:33.510Z,70.51
2017-02-09T11:40:44.263Z,69.69
2017-02-09T11:41:55.026Z,70.26
2017-02-09T11:43:05.767Z,69.98
2017-02-09T11:44:16.522Z,70.17
2017-02-09T11:45:26.871Z,70.64
2017-02-09T11:46:37.232Z,70.45
2017-02-09T11:47:47.580Z,70.7
2017-02-09T11:48:57.967Z,71.27
2017-02-09T11:50:08.744Z,70.64
2017-02-09T11:51:19.494Z,70.7
2017-02-09T11:52:29.545Z,70.74
2017-02-09T11:53:39.913Z,70.64
2017-02-09T11:54:49.897Z,69.98
2017-02-09T11:56:00.666Z,70.07
2017-02-09T11:57:11.437Z,70.07
2017-02-09T11:58:21.788Z,70.07
2017-02-09T11:59:32.544Z,70.54
2017-02-09T12:00:42.899Z,70.74
2017-02-09T12:01:53.659Z,71.12
2017-02-09T12:03:04.411Z,70.54
2017-02-09T12:04:15.167Z,70.68
2017-02-09T12:05:25.899Z,70.68
2017-02-09T12:06:36.278Z,71.12
2017-02-09T12:07:46.623Z,70.64
2017-02-09T12:08:57.381Z,71.12
2017-02-09T12:10:08.151Z,71.31
2017-02-09T12:11:18.498Z,70.74
2017-02-09T12:12:28.856Z,70.83
2017-02-09T12:13:39.608Z,70.64
2017-02-09T12:14:50.588Z,71.02
2017-02-09T12:16:00.159Z,71.02
2017-02-09T12:17:10.512Z,70.83
2017-02-09T12:18:20.879Z,71.22
2017-02-09T12:19:31.607Z,70.93
2017-02-09T12:20:42.359Z,71.12
2017-02-09T12:21:52.715Z,70.45
2017-02-09T12:23:03.263Z,71.22
2017-02-09T12:24:13.640Z,71.02
2017-02-09T12:25:24.410Z,71.12
2017-02-09T12:26:34.363Z,71.12
2017-02-09T12:27:45.118Z,71.22
2017-02-09T12:28:55.457Z,71.22
2017-02-09T12:30:05.824Z,70.83
2017-02-09T12:31:16.585Z,71.12
2017-02-09T12:32:29.001Z,71.02
2017-02-09T12:33:41.200Z,70.74
2017-02-09T12:34:51.945Z,70.64
2017-02-09T12:36:01.904Z,70.74
2017-02-09T12:37:12.265Z,71.12
2017-02-09T12:38:23.024Z,70.93
2017-02-09T12:39:33.779Z,71.22
2017-02-09T12:40:44.542Z,71.88
2017-02-09T12:41:54.495Z,71.66
2017-02-09T12:43:04.846Z,71.41
2017-02-09T12:44:14.801Z,71.5
2017-02-09T12:45:25.204Z,71.56
2017-02-09T12:46:35.178Z,71.56
2017-02-09T12:47:45.935Z,71.46
2017-02-09T12:48:56.293Z,71.27
2017-02-09T12:50:06.633Z,71.18
2017-02-09T12:51:16.774Z,71.18
2017-02-09T12:52:27.502Z,71.46
2017-02-09T12:53:37.855Z,71.27
2017-02-09T12:54:48.206Z,71.18
2017-02-09T12:55:58.145Z,71.37
2017-02-09T12:57:08.875Z,71.94
2017-02-09T12:58:18.846Z,71.56
2017-02-09T12:59:30.305Z,71.18
2017-02-09T13:00:41.098Z,71.46
2017-02-09T13:01:53.081Z,71.46
2017-02-09T13:03:03.078Z,71.37
2017-02-09T13:04:13.845Z,71.18
2017-02-09T13:05:24.933Z,71.18
2017-02-09T13:06:35.683Z,71.18
2017-02-09T13:07:45.710Z,71.27
2017-02-09T13:08:56.140Z,71.75
2017-02-09T13:10:06.883Z,71.46
2017-02-09T13:11:17.653Z,71.46
2017-02-09T13:12:28.399Z,71.81
2017-02-09T13:13:38.785Z,71.81
2017-02-09T13:14:48.827Z,72.13
2017-02-09T13:15:59.591Z,72.09
2017-02-09T13:17:09.945Z,72
2017-02-09T13:18:20.686Z,72.19
2017-02-09T13:19:31.448Z,71.81
2017-02-09T13:20:41.789Z,72.19
2017-02-09T13:21:52.541Z,72.47
2017-02-09T13:23:03.313Z,72.09
2017-02-09T13:24:13.665Z,72.09
2017-02-09T13:25:23.617Z,72
2017-02-09T13:26:33.958Z,72.19
2017-02-09T13:27:44.711Z,72.19
2017-02-09T13:28:55.468Z,71.9
2017-02-09T13:30:05.042Z,71.9
2017-02-09T13:31:15.781Z,72
2017-02-09T13:32:26.528Z,72.47
2017-02-09T13:33:37.278Z,72.19
2017-02-09T13:34:46.835Z,72.66
2017-02-09T13:35:57.577Z,73.1
2017-02-09T13:37:07.933Z,72.81
2017-02-09T13:38:18.290Z,72.81
2017-02-09T13:39:29.057Z,72.91
2017-02-09T13:40:39.411Z,72.91
2017-02-09T13:41:49.757Z,72.68
2017-02-09T13:43:00.513Z,72.78
2017-02-09T13:44:11.267Z,72.59
2017-02-09T13:45:21.240Z,72.68
2017-02-09T13:46:31.202Z,72.88
2017-02-09T13:47:41.960Z,72.88
2017-02-09T13:48:52.700Z,72.3
2017-02-09T13:50:03.446Z,72.3
2017-02-09T13:51:13.013Z,72.4
2017-02-09T13:52:22.589Z,72.49
2017-02-09T13:53:32.934Z,72.4
2017-02-09T13:54:43.685Z,72.11
2017-02-09T13:55:54.490Z,72.49
2017-02-09T13:57:04.839Z,72.4
2017-02-09T13:58:15.188Z,72.11
2017-02-09T13:59:25.971Z,72.3
2017-02-09T14:00:36.327Z,72.11
2017-02-09T14:01:47.061Z,72.4
2017-02-09T14:02:57.807Z,72.78
2017-02-09T14:04:08.152Z,72.88
2017-02-09T14:05:18.915Z,72.68
2017-02-09T14:06:29.662Z,73.07
2017-02-09T14:07:40.012Z,72.68
2017-02-09T14:08:50.391Z,72.88
2017-02-09T14:10:00.360Z,72.88
2017-02-09T14:11:10.713Z,73.07
2017-02-09T14:12:21.482Z,72.88
2017-02-09T14:13:31.823Z,72.78
2017-02-09T14:14:42.597Z,72.68
2017-02-09T14:15:52.966Z,72.59
2017-02-09T14:17:02.545Z,72.78
2017-02-09T14:18:12.902Z,72.78
2017-02-09T14:19:22.866Z,72.78
2017-02-09T14:20:33.625Z,72.97
2017-02-09T14:21:43.981Z,72.78
2017-02-09T14:22:53.937Z,72.88
2017-02-09T14:24:03.893Z,73.07
2017-02-09T14:25:14.645Z,72.97
2017-02-09T14:26:25.022Z,72.88
2017-02-09T14:27:35.766Z,72.68
2017-02-09T14:28:45.724Z,72.84
2017-02-09T14:29:56.086Z,72.49
2017-02-09T14:31:06.862Z,72.64
2017-02-09T14:32:16.818Z,72.64
2017-02-09T14:33:26.941Z,72.84
2017-02-09T14:34:37.323Z,73.03
2017-02-09T14:35:47.290Z,73.03
2017-02-09T14:36:58.078Z,73.41
2017-02-09T14:38:08.455Z,73.41
2017-02-09T14:39:18.801Z,73.22
2017-02-09T14:40:29.181Z,73.79
2017-02-09T14:41:39.930Z,73.69
2017-02-09T14:42:50.745Z,73.41
2017-02-09T14:44:01.494Z,73.31
2017-02-09T14:45:11.861Z,73.41
2017-02-09T14:46:22.634Z,73.79
2017-02-09T14:47:33.388Z,73.69
2017-02-09T14:48:43.789Z,73.88
2017-02-09T14:49:54.518Z,73.31
2017-02-09T14:51:04.865Z,73.79
2017-02-09T14:52:15.214Z,73.88
2017-02-09T14:53:25.960Z,73.75
2017-02-09T14:54:36.316Z,73.97
2017-02-09T14:55:47.083Z,73.6
2017-02-09T14:56:57.812Z,73.97
2017-02-09T14:58:08.561Z,73.75
2017-02-09T14:59:18.521Z,73.37
2017-02-09T15:00:28.921Z,73.46
2017-02-09T15:01:40.153Z,73.75
2017-02-09T15:02:50.519Z,73.84
2017-02-09T15:04:00.866Z,73.94
2017-02-09T15:05:11.606Z,73.94
2017-02-09T15:06:22.329Z,73.56
2017-02-09T15:07:33.071Z,73.37
2017-02-09T15:08:43.418Z,73.46
2017-02-09T15:09:53.771Z,73.37
2017-02-09T15:11:04.125Z,73.46
2017-02-09T15:12:14.462Z,73.65
2017-02-09T15:13:25.206Z,73.65
2017-02-09T15:14:35.574Z,73.84
2017-02-09T15:15:46.338Z,73.84
2017-02-09T15:16:56.695Z,73.75
2017-02-09T15:18:07.065Z,73.84
2017-02-09T15:19:17.422Z,73.75
2017-02-09T15:20:27.769Z,73.75
2017-02-09T15:21:38.373Z,73.75
2017-02-09T15:22:48.719Z,73.75
2017-02-09T15:23:59.083Z,73.75
2017-02-09T15:25:09.847Z,73.84
2017-02-09T15:26:20.624Z,73.56
2017-02-09T15:27:31.035Z,73.84
2017-02-09T15:28:41.816Z,73.84
2017-02-09T15:29:52.178Z,73.84
2017-02-09T15:31:02.944Z,73.84
2017-02-09T15:32:12.926Z,73.56
2017-02-09T15:33:23.683Z,73.65
2017-02-09T15:34:34.440Z,73.84
2017-02-09T15:35:44.827Z,73.56
2017-02-09T15:36:54.783Z,73.84
2017-02-09T15:38:05.150Z,73.84
2017-02-09T15:39:15.140Z,73.65
2017-02-09T15:40:25.495Z,73.84
2017-02-09T15:41:36.301Z,73.84
2017-02-09T15:42:47.073Z,73.56
2017-02-09T15:43:56.634Z,73.65