createdAt,value
2023-04-16T00:00:09.608Z,51.70
2023-04-16T00:02:41.602Z,48.50
2023-04-16T00:05:09.928Z,49.30
2023-04-16T00:07:38.010Z,47.30
2023-04-16T00:10:07.113Z,48.80
2023-04-16T00:12:36.592Z,54.80
2023-04-16T00:15:04.671Z,45.20
2023-04-16T00:17:33.035Z,50.40
2023-04-16T00:20:01.000Z,52.10
2023-04-16T00:22:29.372Z,54.70
2023-04-16T00:24:57.331Z,52.80
2023-04-16T00:27:25.221Z,51.20
2023-04-16T00:29:53.135Z,55.30
2023-04-16T00:32:21.013Z,55.30
2023-04-16T00:34:48.955Z,54.20
2023-04-16T00:37:17.076Z,49.80
2023-04-16T00:39:45.916Z,47.40
2023-04-16T00:42:14.470Z,46.80
2023-04-16T00:44:42.471Z,58.10
2023-04-16T00:47:11.806Z,49.90
2023-04-16T00:49:39.712Z,55.90
2023-04-16T00:52:07.736Z,52.00
2023-04-16T00:54:36.285Z,56.70
2023-04-16T00:57:04.276Z,62.20
2023-04-16T00:59:32.655Z,60.50
2023-04-16T01:02:00.920Z,50.50
2023-04-16T01:04:30.965Z,54.30
2023-04-16T01:06:59.081Z,53.60
2023-04-16T01:09:27.171Z,62.50
2023-04-16T01:11:55.230Z,61.50
2023-04-16T01:14:23.163Z,57.70
2023-04-16T01:16:51.267Z,54.80
2023-04-16T01:19:19.194Z,56.90
2023-04-16T01:21:47.347Z,54.10
2023-04-16T01:24:15.643Z,62.40
2023-04-16T01:26:44.090Z,57.00
2023-04-16T01:29:12.084Z,58.40
2023-04-16T01:31:40.121Z,50.80
2023-04-16T01:34:27.171Z,53.10
2023-04-16T01:36:55.641Z,59.90
2023-04-16T01:39:23.599Z,49.20
2023-04-16T01:41:51.513Z,57.00
2023-04-16T01:44:19.478Z,56.70
2023-04-16T01:46:47.821Z,55.60
2023-04-16T01:49:15.837Z,54.40
2023-04-16T01:51:43.722Z,49.60
2023-04-16T01:54:11.653Z,49.40
2023-04-16T01:56:42.090Z,53.50
2023-04-16T01:59:10.114Z,51.80
2023-04-16T02:01:42.597Z,54.70
2023-04-16T02:04:11.045Z,55.70
2023-04-16T02:06:39.450Z,52.10
2023-04-16T02:09:07.583Z,50.10
2023-04-16T02:11:36.513Z,50.20
2023-04-16T02:14:04.391Z,55.00
2023-04-16T02:16:32.318Z,49.70
2023-04-16T02:19:19.184Z,54.80
2023-04-16T02:21:48.134Z,46.70
2023-04-16T02:24:16.396Z,46.40
2023-04-16T02:26:45.170Z,49.00
2023-04-16T02:29:16.583Z,43.20
2023-04-16T02:31:48.898Z,47.80
2023-04-16T02:34:16.867Z,41.90
2023-04-16T02:36:44.758Z,48.90
2023-04-16T02:39:12.857Z,52.80
2023-04-16T02:41:41.086Z,42.80
2023-04-16T02:44:09.077Z,44.40
2023-04-16T02:46:37.420Z,48.60
2023-04-16T02:49:05.338Z,50.40
2023-04-16T02:51:33.535Z,43.60
2023-04-16T02:54:03.053Z,44.20
2023-04-16T02:56:31.790Z,43.30
2023-04-16T02:58:59.754Z,49.40
2023-04-16T03:01:29.130Z,44.70
2023-04-16T03:03:57.313Z,38.70
2023-04-16T03:06:27.970Z,44.20
2023-04-16T03:08:56.026Z,35.30
2023-04-16T03:11:24.163Z,41.30
2023-04-16T03:13:52.146Z,35.00
2023-04-16T03:16:20.083Z,35.00
2023-04-16T03:18:48.129Z,33.90
2023-04-16T03:21:18.462Z,35.10
2023-04-16T03:23:46.410Z,30.70
2023-04-16T03:26:14.314Z,31.90
2023-04-16T03:28:48.467Z,34.00
2023-04-16T03:31:16.532Z,28.30
2023-04-16T03:33:44.604Z,32.20
2023-04-16T03:36:12.579Z,34.00
2023-04-16T03:38:40.523Z,40.10
2023-04-16T03:41:10.247Z,32.20
2023-04-16T03:43:38.431Z,36.40
2023-04-16T03:46:06.876Z,37.50
2023-04-16T03:48:35.341Z,36.70
2023-04-16T03:51:03.499Z,33.90
2023-04-16T03:53:32.270Z,34.90
2023-04-16T03:56:00.391Z,35.60
2023-04-16T03:58:29.300Z,28.80
2023-04-16T04:00:57.650Z,38.20
2023-04-16T04:03:26.407Z,38.50
2023-04-16T04:05:55.171Z,36.90
2023-04-16T04:08:29.901Z,33.20
2023-04-16T04:10:58.234Z,33.40
2023-04-16T04:13:27.235Z,38.70
2023-04-16T04:15:55.503Z,41.00
2023-04-16T04:18:24.391Z,46.90
2023-04-16T04:20:52.521Z,40.20
2023-04-16T04:23:22.594Z,41.90
2023-04-16T04:25:51.608Z,45.30
2023-04-16T04:28:19.935Z,48.20
2023-04-16T04:30:48.174Z,42.20
2023-04-16T04:33:17.441Z,47.70
2023-04-16T04:35:45.438Z,44.60
2023-04-16T04:38:14.955Z,45.00
2023-04-16T04:40:44.538Z,37.90
2023-04-16T04:43:12.538Z,46.40
2023-04-16T04:45:40.868Z,42.50
2023-04-16T04:48:09.008Z,53.50
2023-04-16T04:50:37.054Z,44.40
2023-04-16T04:53:10.054Z,51.60
2023-04-16T04:55:41.597Z,45.50
2023-04-16T04:58:10.091Z,49.60
2023-04-16T05:00:38.472Z,56.40
2023-04-16T05:03:10.630Z,49.30
2023-04-16T05:05:41.930Z,47.90
2023-04-16T05:08:10.483Z,48.30
2023-04-16T05:10:38.726Z,49.70
2023-04-16T05:13:06.671Z,52.40
2023-04-16T05:15:34.620Z,49.00
2023-04-16T05:18:02.576Z,49.00
2023-04-16T05:20:31.053Z,44.50
2023-04-16T05:22:59.160Z,48.10
2023-04-16T05:25:27.269Z,50.00
2023-04-16T05:27:55.185Z,74.90
2023-04-16T05:30:23.146Z,58.90
2023-04-16T05:32:51.833Z,85.50
2023-04-16T05:35:19.902Z,49.10
2023-04-16T05:37:47.912Z,48.10
2023-04-16T05:40:15.937Z,45.70
2023-04-16T05:42:43.904Z,46.40
2023-04-16T05:45:11.965Z,41.40
2023-04-16T05:47:40.608Z,39.70
2023-04-16T05:50:09.017Z,48.50
2023-04-16T05:52:37.006Z,39.90
2023-04-16T05:55:05.857Z,45.50
2023-04-16T05:57:33.862Z,39.20
2023-04-16T06:00:01.846Z,48.60
2023-04-16T06:02:40.033Z,37.10
2023-04-16T06:05:08.528Z,77.30
2023-04-16T06:07:36.624Z,39.20
2023-04-16T06:10:05.795Z,35.10
2023-04-16T06:12:33.861Z,35.10
2023-04-16T06:15:01.929Z,37.40
2023-04-16T06:17:30.403Z,36.30
2023-04-16T06:19:58.387Z,36.90
2023-04-16T06:22:26.483Z,49.60
2023-04-16T06:24:54.583Z,35.60
2023-04-16T06:27:22.596Z,36.70
2023-04-16T06:29:50.774Z,37.00
2023-04-16T06:32:18.801Z,43.70
2023-04-16T06:34:46.741Z,46.90
2023-04-16T06:37:14.673Z,58.20
2023-04-16T06:39:42.603Z,49.60
2023-04-16T06:42:10.593Z,36.80
2023-04-16T06:44:39.871Z,40.80
2023-04-16T06:47:08.051Z,38.80
2023-04-16T06:49:36.226Z,42.40
2023-04-16T06:52:05.928Z,42.40
2023-04-16T06:54:34.347Z,42.30
2023-04-16T06:57:02.340Z,52.90
2023-04-16T06:59:30.500Z,47.10
2023-04-16T07:01:59.999Z,40.40
2023-04-16T07:04:28.389Z,44.50
2023-04-16T07:06:56.519Z,42.00
2023-04-16T07:09:25.034Z,49.10
2023-04-16T07:11:53.854Z,47.90
2023-04-16T07:14:21.887Z,41.60
2023-04-16T07:16:50.034Z,52.30
2023-04-16T07:19:18.106Z,51.30
2023-04-16T07:21:46.308Z,52.00
2023-04-16T07:24:14.264Z,54.80
2023-04-16T07:26:42.775Z,57.00
2023-04-16T07:29:10.977Z,48.20
2023-04-16T07:31:39.182Z,51.00
2023-04-16T07:34:07.191Z,62.10
2023-04-16T07:36:35.585Z,47.00
2023-04-16T07:39:06.970Z,53.70
2023-04-16T07:41:35.386Z,55.50
2023-04-16T07:44:03.639Z,46.30
2023-04-16T07:46:45.727Z,45.90
2023-04-16T07:49:14.938Z,48.00
2023-04-16T07:51:43.309Z,53.60
2023-04-16T07:54:11.575Z,58.00
2023-04-16T07:56:39.609Z,65.20
2023-04-16T07:59:19.190Z,49.00
2023-04-16T08:01:52.746Z,49.50
2023-04-16T08:04:25.014Z,53.00
2023-04-16T08:06:54.489Z,58.90
2023-04-16T08:09:23.165Z,49.60
2023-04-16T08:11:51.399Z,66.30
2023-04-16T08:14:19.287Z,51.80
2023-04-16T08:16:47.206Z,56.10
2023-04-16T08:19:15.135Z,62.80
2023-04-16T08:21:43.116Z,55.40
2023-04-16T08:24:11.832Z,59.90
2023-04-16T08:26:39.774Z,58.70
2023-04-16T08:29:08.159Z,61.50
2023-04-16T08:31:36.216Z,60.10
2023-04-16T08:34:04.523Z,58.40
2023-04-16T08:36:32.460Z,61.90
2023-04-16T08:39:00.391Z,57.40
2023-04-16T08:41:31.174Z,76.50
2023-04-16T08:44:00.392Z,66.20
2023-04-16T08:46:28.572Z,58.60
2023-04-16T08:48:56.524Z,68.80
2023-04-16T08:51:24.434Z,63.80
2023-04-16T08:53:53.301Z,65.50
2023-04-16T08:56:23.133Z,72.10
2023-04-16T08:58:51.358Z,68.80
2023-04-16T09:01:19.432Z,62.50
2023-04-16T09:03:48.275Z,64.00
2023-04-16T09:06:17.043Z,61.60
2023-04-16T09:08:45.824Z,58.20
2023-04-16T09:11:14.004Z,70.50
2023-04-16T09:13:42.439Z,67.00
2023-04-16T09:16:10.860Z,59.40
2023-04-16T09:18:39.119Z,64.70
2023-04-16T09:21:09.514Z,55.00
2023-04-16T09:23:41.146Z,59.00
2023-04-16T09:26:09.056Z,51.90
2023-04-16T09:28:46.935Z,54.20
2023-04-16T09:31:16.456Z,59.70
2023-04-16T09:34:00.373Z,54.30
2023-04-16T09:36:28.286Z,62.60
2023-04-16T09:38:57.766Z,62.00
2023-04-16T09:41:28.121Z,66.00
2023-04-16T09:44:04.271Z,57.00
2023-04-16T09:46:37.665Z,62.10
2023-04-16T09:49:09.454Z,63.50
2023-04-16T09:51:38.639Z,65.50
2023-04-16T09:54:06.943Z,59.60
2023-04-16T09:56:43.212Z,56.40
2023-04-16T09:59:18.461Z,60.10
2023-04-16T10:01:47.097Z,59.50
2023-04-16T10:04:16.398Z,66.70
2023-04-16T10:06:44.642Z,61.30
2023-04-16T10:09:12.740Z,56.70
2023-04-16T10:11:41.094Z,57.60
2023-04-16T10:14:10.297Z,55.40
2023-04-16T10:16:41.249Z,55.50
2023-04-16T10:19:09.596Z,51.30
2023-04-16T10:21:37.973Z,62.70
2023-04-16T10:24:06.226Z,63.00
2023-04-16T10:26:34.594Z,57.30
2023-04-16T10:29:02.760Z,58.70
2023-04-16T10:31:30.944Z,55.40
2023-04-16T10:33:58.900Z,61.60
2023-04-16T10:36:27.173Z,57.50
2023-04-16T10:38:59.057Z,63.20
2023-04-16T10:41:27.526Z,54.40
2023-04-16T10:44:10.076Z,53.60
2023-04-16T10:46:40.249Z,61.90
2023-04-16T10:49:16.259Z,55.50
2023-04-16T10:51:54.749Z,58.30
2023-04-16T10:54:29.480Z,58.40
2023-04-16T10:56:59.056Z,61.70
2023-04-16T10:59:30.976Z,59.00
2023-04-16T11:05:03.539Z,58.10
2023-04-16T11:07:33.821Z,53.80
2023-04-16T11:10:06.345Z,54.00
2023-04-16T11:12:47.500Z,56.70
2023-04-16T11:15:16.246Z,61.20
2023-04-16T11:17:48.851Z,57.80
2023-04-16T11:20:19.943Z,61.10
2023-04-16T11:22:51.845Z,53.30
2023-04-16T11:27:52.043Z,66.30
2023-04-16T11:30:37.476Z,62.00
2023-04-16T11:33:06.261Z,59.70
2023-04-16T11:35:35.912Z,40.70
2023-04-16T11:38:06.074Z,60.20
2023-04-16T11:40:34.247Z,45.30
2023-04-16T11:43:14.922Z,50.80
2023-04-16T11:45:59.286Z,51.50
2023-04-16T11:48:46.862Z,60.00
2023-04-16T11:51:15.043Z,56.40
2023-04-16T11:53:53.404Z,48.20
2023-04-16T11:56:26.284Z,59.80
2023-04-16T11:59:28.096Z,53.70
2023-04-16T12:01:56.334Z,55.90
2023-04-16T12:04:29.440Z,58.80
2023-04-16T12:07:13.567Z,55.00
2023-04-16T12:09:43.603Z,64.40
2023-04-16T12:12:32.151Z,65.20
2023-04-16T12:15:03.704Z,66.70
2023-04-16T12:17:33.011Z,56.30
2023-04-16T12:20:03.991Z,74.90
2023-04-16T12:22:36.824Z,66.40
2023-04-16T12:25:10.686Z,58.40
2023-04-16T12:27:52.366Z,60.30
2023-04-16T12:30:22.913Z,78.30
2023-04-16T12:32:52.399Z,65.10
2023-04-16T12:35:31.584Z,58.40
2023-04-16T12:38:00.151Z,65.00
2023-04-16T12:40:28.309Z,65.10
2023-04-16T12:42:56.592Z,65.30
2023-04-16T12:45:24.730Z,62.40
2023-04-16T12:47:52.834Z,53.30
2023-04-16T12:50:20.997Z,60.60
2023-04-16T12:52:49.113Z,57.10
2023-04-16T12:55:17.018Z,57.70
2023-04-16T12:57:44.923Z,57.70
2023-04-16T13:00:14.823Z,60.90
2023-04-16T13:02:43.275Z,66.00
2023-04-16T13:05:11.592Z,70.30
2023-04-16T13:07:39.574Z,66.90
2023-04-16T13:10:08.312Z,71.70
2023-04-16T13:12:36.628Z,73.20
2023-04-16T13:15:05.479Z,80.90
2023-04-16T13:17:33.520Z,66.90
2023-04-16T13:20:01.654Z,68.70
2023-04-16T13:22:30.325Z,62.20
2023-04-16T13:24:58.252Z,61.10
2023-04-16T13:27:26.259Z,63.50
2023-04-16T13:29:54.214Z,97.00
2023-04-16T13:32:22.180Z,54.10
2023-04-16T13:34:50.026Z,103.50
2023-04-16T13:37:17.966Z,65.40
2023-04-16T13:39:45.972Z,52.70
2023-04-16T13:42:14.207Z,62.50
2023-04-16T13:44:42.662Z,56.00
2023-04-16T13:47:11.302Z,55.30
2023-04-16T13:49:39.194Z,62.50
2023-04-16T13:52:07.103Z,59.70
2023-04-16T13:54:35.483Z,55.90
2023-04-16T13:57:03.621Z,60.70
2023-04-16T13:59:31.649Z,55.80
2023-04-16T14:01:59.565Z,62.10
2023-04-16T14:04:27.721Z,65.00
2023-04-16T14:06:56.221Z,61.30
2023-04-16T14:09:24.459Z,60.10
2023-04-16T14:11:52.494Z,64.60
2023-04-16T14:14:20.715Z,57.70
2023-04-16T14:16:48.938Z,61.00
2023-04-16T14:19:17.097Z,68.70
2023-04-16T14:21:45.042Z,64.20
2023-04-16T14:24:13.020Z,69.30
2023-04-16T14:26:43.537Z,57.20
2023-04-16T14:29:11.653Z,60.20
2023-04-16T14:31:40.474Z,64.20
2023-04-16T14:34:08.641Z,58.40
2023-04-16T14:36:36.865Z,64.80
2023-04-16T14:39:04.758Z,58.20
2023-04-16T14:41:33.024Z,64.00
2023-04-16T14:44:01.319Z,58.70
2023-04-16T14:46:30.615Z,63.60
2023-04-16T14:48:58.539Z,58.80
2023-04-16T14:51:27.468Z,61.10
2023-04-16T14:53:56.245Z,61.20
2023-04-16T14:56:24.203Z,63.70
2023-04-16T14:58:52.116Z,61.30
2023-04-16T15:01:20.054Z,58.80
2023-04-16T15:03:48.127Z,67.10
2023-04-16T15:06:16.588Z,55.70
2023-04-16T15:08:44.933Z,56.80
2023-04-16T15:11:12.945Z,62.20
2023-04-16T15:13:42.026Z,57.40
2023-04-16T15:16:10.433Z,61.20
2023-04-16T15:18:38.504Z,53.50
2023-04-16T15:21:06.466Z,55.50
2023-04-16T15:23:35.443Z,53.70
2023-04-16T15:26:03.414Z,58.80
2023-04-16T15:28:31.924Z,58.10
2023-04-16T15:31:00.120Z,66.60
2023-04-16T15:33:29.040Z,55.10
2023-04-16T15:35:57.006Z,60.10
2023-04-16T15:38:24.943Z,55.70
2023-04-16T15:40:52.850Z,60.80
2023-04-16T15:43:20.776Z,54.20
2023-04-16T15:45:48.831Z,58.50
2023-04-16T15:48:17.277Z,53.20
2023-04-16T15:50:45.386Z,57.00
2023-04-16T15:53:13.571Z,50.70
2023-04-16T15:55:42.719Z,51.80
2023-04-16T15:58:12.971Z,50.20
2023-04-16T16:00:41.569Z,46.60
2023-04-16T16:03:10.600Z,48.80
2023-04-16T16:05:40.359Z,44.20
2023-04-16T16:08:08.382Z,51.60
2023-04-16T16:10:36.450Z,51.70
2023-04-16T16:13:06.143Z,48.90
2023-04-16T16:15:35.036Z,46.60
2023-04-16T16:18:03.324Z,45.50
2023-04-16T16:20:31.980Z,46.10
2023-04-16T16:23:00.351Z,49.60
2023-04-16T16:25:29.115Z,48.10
2023-04-16T16:27:58.887Z,47.60
2023-04-16T16:30:27.256Z,43.40
2023-04-16T16:32:55.468Z,50.60
2023-04-16T16:35:23.513Z,49.40
2023-04-16T16:37:55.460Z,44.70
2023-04-16T16:40:23.807Z,47.40
2023-04-16T16:42:51.782Z,51.30
2023-04-16T16:45:19.764Z,45.60
2023-04-16T16:47:48.900Z,46.40
2023-04-16T16:50:17.738Z,47.10
2023-04-16T16:52:45.963Z,46.40
2023-04-16T16:55:13.866Z,49.50
2023-04-16T16:57:42.384Z,47.00
2023-04-16T17:00:19.738Z,50.90
2023-04-16T17:02:51.238Z,49.90
2023-04-16T17:05:19.944Z,40.60
2023-04-16T17:07:51.118Z,50.10
2023-04-16T17:10:22.467Z,47.50
2023-04-16T17:12:51.204Z,45.00
2023-04-16T17:15:21.810Z,44.30
2023-04-16T17:20:18.665Z,52.40
2023-04-16T17:22:46.859Z,48.00
2023-04-16T17:25:15.645Z,48.90
2023-04-16T17:27:43.886Z,43.70
2023-04-16T17:30:12.111Z,48.70
2023-04-16T17:32:40.926Z,39.00
2023-04-16T17:35:10.268Z,46.10
2023-04-16T17:37:38.948Z,43.90
2023-04-16T17:40:08.070Z,43.90
2023-04-16T17:42:36.883Z,47.70
2023-04-16T17:45:05.666Z,44.20
2023-04-16T17:47:36.871Z,45.60
2023-04-16T17:52:33.251Z,49.80
2023-04-16T17:55:01.762Z,46.70
2023-04-16T17:57:30.577Z,46.10
2023-04-16T17:59:58.585Z,42.70
2023-04-16T18:02:26.921Z,44.00
2023-04-16T18:04:55.114Z,47.80
2023-04-16T18:07:23.181Z,47.20
2023-04-16T18:09:51.121Z,42.00
2023-04-16T18:12:19.272Z,45.30
2023-04-16T18:14:47.268Z,44.40
2023-04-16T18:17:15.648Z,37.30
2023-04-16T18:19:44.552Z,36.00
2023-04-16T18:22:13.394Z,35.10
2023-04-16T18:24:41.357Z,38.90
2023-04-16T18:27:09.358Z,37.10
2023-04-16T18:29:39.610Z,43.80
2023-04-16T18:32:12.355Z,39.40
2023-04-16T18:34:40.742Z,35.50
2023-04-16T18:37:08.906Z,42.10
2023-04-16T18:39:37.416Z,35.90
2023-04-16T18:42:05.394Z,31.70
2023-04-16T18:44:33.857Z,37.00
2023-04-16T18:47:01.830Z,37.30
2023-04-16T18:49:29.986Z,31.70
2023-04-16T18:51:59.792Z,32.40
2023-04-16T18:54:28.044Z,38.10
2023-04-16T18:56:57.777Z,31.00
2023-04-16T18:59:27.964Z,35.40
2023-04-16T19:01:56.278Z,33.90
2023-04-16T19:04:24.396Z,31.10
2023-04-16T19:06:52.765Z,33.00
2023-04-16T19:09:20.649Z,33.40
2023-04-16T19:11:50.609Z,38.20
2023-04-16T19:14:18.730Z,33.70
2023-04-16T19:16:47.495Z,32.10
2023-04-16T19:19:16.990Z,36.50
2023-04-16T19:21:44.954Z,35.40
2023-04-16T19:24:12.870Z,38.80
2023-04-16T19:26:40.904Z,42.20
2023-04-16T19:29:08.979Z,40.40
2023-04-16T19:31:37.078Z,40.20
2023-04-16T19:34:05.097Z,41.30
2023-04-16T19:36:34.407Z,38.30
2023-04-16T19:39:02.334Z,45.70
2023-04-16T19:41:30.902Z,35.40
2023-04-16T19:43:59.045Z,38.40
2023-04-16T19:46:27.148Z,43.70
2023-04-16T19:48:56.773Z,37.90
2023-04-16T19:51:24.779Z,39.10
2023-04-16T19:53:53.474Z,37.50
2023-04-16T19:56:21.404Z,34.50
2023-04-16T19:58:51.864Z,34.00
2023-04-16T20:01:19.767Z,34.20
2023-04-16T20:03:47.768Z,39.00
2023-04-16T20:06:17.441Z,45.10
2023-04-16T20:08:45.387Z,38.80
2023-04-16T20:11:13.340Z,40.70
2023-04-16T20:13:43.193Z,40.00
2023-04-16T20:16:13.824Z,41.10
2023-04-16T20:18:42.302Z,40.50
2023-04-16T20:21:10.549Z,39.50
2023-04-16T20:23:38.500Z,40.90
2023-04-16T20:26:06.918Z,33.40
2023-04-16T20:28:34.942Z,33.20
2023-04-16T20:31:02.940Z,42.00
2023-04-16T20:33:31.027Z,40.30
2023-04-16T20:35:59.020Z,42.30
2023-04-16T20:38:29.655Z,41.00
2023-04-16T20:41:10.618Z,40.20
2023-04-16T20:43:41.010Z,40.60
2023-04-16T20:46:10.812Z,41.80
2023-04-16T20:48:39.108Z,41.70
2023-04-16T20:51:07.856Z,44.00
2023-04-16T20:53:38.874Z,40.80
2023-04-16T20:58:40.691Z,52.80
2023-04-16T21:01:08.681Z,48.80
2023-04-16T21:03:37.364Z,62.80
2023-04-16T21:06:05.612Z,60.80
2023-04-16T21:08:33.785Z,56.90
2023-04-16T21:11:03.453Z,55.20
2023-04-16T21:13:31.428Z,52.70
2023-04-16T21:15:59.397Z,50.50
2023-04-16T21:18:27.592Z,52.90
2023-04-16T21:20:56.031Z,48.00
2023-04-16T21:23:24.118Z,52.40
2023-04-16T21:25:52.087Z,50.30
2023-04-16T21:28:20.462Z,51.00
2023-04-16T21:30:52.295Z,49.90
2023-04-16T21:33:21.710Z,48.00
2023-04-16T21:35:53.240Z,56.80
2023-04-16T21:38:22.254Z,45.30
2023-04-16T21:40:53.586Z,38.00
2023-04-16T21:43:25.233Z,42.50
2023-04-16T21:45:56.422Z,42.40
2023-04-16T21:50:59.235Z,43.30
2023-04-16T21:53:28.162Z,42.70
2023-04-16T21:55:56.101Z,43.60
2023-04-16T21:58:25.827Z,45.20
2023-04-16T22:00:53.913Z,45.50
2023-04-16T22:03:26.376Z,40.60
2023-04-16T22:06:00.934Z,46.00
2023-04-16T22:08:29.602Z,49.60
2023-04-16T22:11:02.074Z,49.50
2023-04-16T22:13:36.491Z,46.20
2023-04-16T22:16:05.765Z,50.60
2023-04-16T22:18:34.177Z,53.50
2023-04-16T22:21:02.835Z,48.30
2023-04-16T22:23:30.812Z,47.70
2023-04-16T22:25:58.661Z,49.80
2023-04-16T22:28:27.337Z,45.70
2023-04-16T22:30:55.286Z,50.90
2023-04-16T22:33:23.386Z,39.30
2023-04-16T22:35:51.529Z,38.20
2023-04-16T22:38:19.491Z,32.80
2023-04-16T22:40:48.623Z,34.00
2023-04-16T22:43:18.131Z,42.00
2023-04-16T22:45:48.996Z,35.00
2023-04-16T22:48:17.266Z,38.10
2023-04-16T22:50:48.410Z,43.30
2023-04-16T22:53:17.211Z,37.80
2023-04-16T22:55:45.303Z,46.90
2023-04-16T22:58:13.252Z,38.40
2023-04-16T23:00:41.163Z,40.90
2023-04-16T23:03:09.256Z,40.50
2023-04-16T23:05:37.472Z,32.50
2023-04-16T23:08:06.100Z,38.00
2023-04-16T23:10:34.252Z,41.10
2023-04-16T23:13:03.030Z,36.60
2023-04-16T23:15:31.137Z,44.00
2023-04-16T23:17:59.411Z,40.40
2023-04-16T23:21:49.198Z,42.70
2023-04-16T23:24:17.262Z,42.90
2023-04-16T23:26:45.381Z,43.20
2023-04-16T23:29:13.467Z,45.60
2023-04-16T23:31:41.676Z,48.20
2023-04-16T23:34:09.639Z,48.00
2023-04-16T23:36:37.811Z,44.50
2023-04-16T23:39:06.034Z,48.70
2023-04-16T23:41:34.256Z,50.80
2023-04-16T23:44:02.559Z,49.40
2023-04-16T23:46:30.723Z,42.80
2023-04-16T23:48:58.727Z,43.20
2023-04-16T23:51:26.651Z,42.90
2023-04-16T23:53:54.552Z,45.50
2023-04-16T23:56:22.454Z,39.70
2023-04-16T23:58:50.496Z,44.50
