createdAt,value
2023-01-11T00:01:46.217Z,0.00
2023-01-11T00:04:15.723Z,0.78
2023-01-11T00:06:45.303Z,0.62
2023-01-11T00:09:16.038Z,0.25
2023-01-11T00:11:45.236Z,0.10
2023-01-11T00:14:16.226Z,0.88
2023-01-11T00:16:45.703Z,0.10
2023-01-11T00:19:15.395Z,0.00
2023-01-11T00:21:44.985Z,0.23
2023-01-11T00:24:14.293Z,0.00
2023-01-11T00:26:43.981Z,1.72
2023-01-11T00:29:13.269Z,0.55
2023-01-11T00:31:42.610Z,0.00
2023-01-11T00:34:11.978Z,2.72
2023-01-11T00:36:41.704Z,0.10
2023-01-11T00:39:10.933Z,0.35
2023-01-11T00:41:58.414Z,0.10
2023-01-11T00:44:45.878Z,0.10
2023-01-11T00:47:35.083Z,0.00
2023-01-11T00:50:05.643Z,0.00
2023-01-11T00:52:35.093Z,0.00
2023-01-11T00:55:04.950Z,0.00
2023-01-11T00:57:34.278Z,0.13
2023-01-11T01:00:04.244Z,0.70
2023-01-11T01:02:34.019Z,1.12
2023-01-11T01:05:03.582Z,0.30
2023-01-11T01:07:32.799Z,0.40
2023-01-11T01:10:02.274Z,0.55
2023-01-11T01:12:49.508Z,0.05
2023-01-11T01:15:19.179Z,1.65
2023-01-11T01:17:48.933Z,1.07
2023-01-11T01:20:18.527Z,0.08
2023-01-11T01:22:48.014Z,0.33
2023-01-11T01:25:17.836Z,0.08
2023-01-11T01:27:47.093Z,6.15
2023-01-11T01:30:16.640Z,0.00
2023-01-11T01:32:45.910Z,0.00
2023-01-11T01:35:15.295Z,0.17
2023-01-11T01:37:45.283Z,1.35
2023-01-11T01:40:15.205Z,0.00
2023-01-11T01:42:44.414Z,0.00
2023-01-11T01:45:28.836Z,0.08
2023-01-11T01:48:02.692Z,0.45
2023-01-11T01:50:41.342Z,0.00
2023-01-11T01:53:13.283Z,0.47
2023-01-11T01:55:45.581Z,0.57
2023-01-11T01:58:17.763Z,0.00
2023-01-11T02:00:47.520Z,12.25
2023-01-11T02:03:24.638Z,0.05
2023-01-11T02:05:54.631Z,0.70
2023-01-11T02:08:35.884Z,0.33
2023-01-11T02:11:08.611Z,17.55
2023-01-11T02:13:39.739Z,2.17
2023-01-11T02:16:09.351Z,0.00
2023-01-11T02:18:39.577Z,0.10
2023-01-11T02:21:17.863Z,0.28
2023-01-11T02:24:12.540Z,0.45
2023-01-11T02:27:01.881Z,0.03
2023-01-11T02:29:40.155Z,0.00
2023-01-11T02:32:18.628Z,0.13
2023-01-11T02:35:03.088Z,0.10
2023-01-11T02:37:41.129Z,0.72
2023-01-11T02:40:13.629Z,0.08
2023-01-11T02:43:06.733Z,0.35
2023-01-11T02:45:45.076Z,0.15
2023-01-11T02:48:26.389Z,0.13
2023-01-11T02:50:59.177Z,0.00
2023-01-11T02:53:37.590Z,0.00
2023-01-11T02:56:12.754Z,0.62
2023-01-11T02:58:44.246Z,0.25
2023-01-11T03:01:14.260Z,0.05
2023-01-11T03:03:43.549Z,0.10
2023-01-11T03:06:22.587Z,0.17
2023-01-11T03:09:17.496Z,8.03
2023-01-11T03:12:11.103Z,0.10
2023-01-11T03:14:46.099Z,0.00
2023-01-11T03:17:36.276Z,0.13
2023-01-11T03:20:17.616Z,0.15
2023-01-11T03:23:10.900Z,0.33
2023-01-11T03:25:58.362Z,0.20
2023-01-11T03:28:39.614Z,0.37
2023-01-11T03:31:20.741Z,0.30
2023-01-11T03:34:11.506Z,0.00
2023-01-11T03:36:55.701Z,0.10
2023-01-11T03:39:28.394Z,0.00
2023-01-11T03:41:59.711Z,0.00
2023-01-11T03:44:33.797Z,0.10
2023-01-11T03:47:08.180Z,0.00
2023-01-11T03:49:43.300Z,2.05
2023-01-11T03:52:16.229Z,0.00
2023-01-11T03:54:45.984Z,0.10
2023-01-11T03:57:18.393Z,0.00
2023-01-11T03:59:47.858Z,0.00
2023-01-11T04:02:22.270Z,0.00
2023-01-11T04:04:52.420Z,0.45
2023-01-11T04:07:22.036Z,0.10
2023-01-11T04:09:51.766Z,0.03
2023-01-11T04:12:20.989Z,0.08
2023-01-11T04:14:50.560Z,0.55
2023-01-11T04:17:19.920Z,0.00
2023-01-11T04:19:49.427Z,0.05
2023-01-11T04:22:18.645Z,0.35
2023-01-11T04:24:47.863Z,0.30
2023-01-11T04:27:17.090Z,0.13
2023-01-11T04:29:46.454Z,1.45
2023-01-11T04:32:15.818Z,0.00
2023-01-11T04:34:45.199Z,0.33
2023-01-11T04:37:14.730Z,0.00
2023-01-11T04:39:43.941Z,0.08
2023-01-11T04:42:20.089Z,0.20
2023-01-11T04:44:51.198Z,0.10
2023-01-11T04:47:23.275Z,0.35
2023-01-11T04:49:53.012Z,0.10
2023-01-11T04:52:22.500Z,0.00
2023-01-11T04:54:52.605Z,2.33
2023-01-11T04:57:22.223Z,0.15
2023-01-11T04:59:51.730Z,0.40
2023-01-11T05:02:20.960Z,0.15
2023-01-11T05:04:50.173Z,0.00
2023-01-11T05:07:19.354Z,0.10
2023-01-11T05:09:48.781Z,0.00
2023-01-11T05:12:18.334Z,1.27
2023-01-11T05:14:47.585Z,0.20
2023-01-11T05:17:17.979Z,0.23
2023-01-11T05:19:47.221Z,4.17
2023-01-11T05:22:16.442Z,0.47
2023-01-11T05:24:45.739Z,4.78
2023-01-11T05:27:14.985Z,0.10
2023-01-11T05:29:44.792Z,40.10
2023-01-11T05:32:14.516Z,1.40
2023-01-11T05:34:43.932Z,0.45
2023-01-11T05:37:13.164Z,0.20
2023-01-11T05:39:42.613Z,0.00
2023-01-11T05:42:11.907Z,0.00
2023-01-11T05:44:58.903Z,0.47
2023-01-11T05:47:28.128Z,0.30
2023-01-11T05:49:57.371Z,0.00
2023-01-11T05:52:26.708Z,0.25
2023-01-11T05:54:56.062Z,0.03
2023-01-11T05:57:25.250Z,0.75
2023-01-11T05:59:54.509Z,0.00
2023-01-11T06:02:23.791Z,5.15
2023-01-11T06:04:55.418Z,1.77
2023-01-11T06:07:25.775Z,1.37
2023-01-11T06:09:55.281Z,0.00
2023-01-11T06:12:24.574Z,0.35
2023-01-11T06:14:54.039Z,0.05
2023-01-11T06:17:23.252Z,0.28
2023-01-11T06:19:52.467Z,14.47
2023-01-11T06:22:22.160Z,0.37
2023-01-11T06:24:51.396Z,0.10
2023-01-11T06:27:20.571Z,4.90
2023-01-11T06:29:50.079Z,0.20
2023-01-11T06:32:19.498Z,0.30
2023-01-11T06:34:49.705Z,0.30
2023-01-11T06:37:19.221Z,17.45
2023-01-11T06:39:48.408Z,0.10
2023-01-11T06:42:17.648Z,5.30
2023-01-11T06:44:46.832Z,0.10
2023-01-11T06:47:16.097Z,0.10
2023-01-11T06:49:45.297Z,0.13
2023-01-11T06:52:14.613Z,0.00
2023-01-11T06:54:43.799Z,0.10
2023-01-11T06:57:13.642Z,0.00
2023-01-11T06:59:43.302Z,0.20
2023-01-11T07:02:13.147Z,0.00
2023-01-11T07:04:42.336Z,0.10
2023-01-11T07:07:12.263Z,1.10
2023-01-11T07:09:41.463Z,0.00
2023-01-11T07:12:11.301Z,1.00
2023-01-11T07:14:40.761Z,0.20
2023-01-11T07:17:10.176Z,0.25
2023-01-11T07:19:39.386Z,0.37
2023-01-11T07:22:09.303Z,0.95
2023-01-11T07:24:38.511Z,0.00
2023-01-11T07:27:08.099Z,0.28
2023-01-11T07:29:37.287Z,0.00
2023-01-11T07:32:08.228Z,0.00
2023-01-11T07:34:37.965Z,0.10
2023-01-11T07:37:09.250Z,0.00
2023-01-11T07:39:43.864Z,2.20
2023-01-11T07:42:30.531Z,0.37
2023-01-11T07:44:59.749Z,0.10
2023-01-11T07:47:29.446Z,0.10
2023-01-11T07:49:58.636Z,0.25
2023-01-11T07:52:28.117Z,0.15
2023-01-11T07:54:58.970Z,0.10
2023-01-11T07:57:28.722Z,0.05
2023-01-11T07:59:57.906Z,3.27
2023-01-11T08:02:27.450Z,0.45
2023-01-11T08:04:58.157Z,0.20
2023-01-11T08:07:27.721Z,0.10
2023-01-11T08:09:57.006Z,0.10
2023-01-11T08:12:44.338Z,0.17
2023-01-11T08:15:14.230Z,0.23
2023-01-11T08:17:43.749Z,0.42
2023-01-11T08:20:12.991Z,3.20
2023-01-11T08:22:42.247Z,0.23
2023-01-11T08:25:11.930Z,0.23
2023-01-11T08:27:41.713Z,0.98
2023-01-11T08:30:11.933Z,0.93
2023-01-11T08:32:41.178Z,0.00
2023-01-11T08:35:10.508Z,0.00
2023-01-11T08:37:39.999Z,0.70
2023-01-11T08:40:10.280Z,0.00
2023-01-11T08:42:39.478Z,0.00
2023-01-11T08:45:09.423Z,0.00
2023-01-11T08:47:38.952Z,0.15
2023-01-11T08:50:10.700Z,0.00
2023-01-11T08:52:40.753Z,32.30
2023-01-11T08:55:11.206Z,0.00
2023-01-11T08:57:40.481Z,0.00
2023-01-11T09:00:10.744Z,0.20
2023-01-11T09:02:40.084Z,0.00
2023-01-11T09:05:10.404Z,0.00
2023-01-11T09:07:39.624Z,6.92
2023-01-11T09:10:09.693Z,0.00
2023-01-11T09:12:38.954Z,0.00
2023-01-11T09:15:09.702Z,0.00
2023-01-11T09:17:38.940Z,18.75
2023-01-11T09:20:09.468Z,0.37
2023-01-11T09:22:38.744Z,0.03
2023-01-11T09:25:09.905Z,0.13
2023-01-11T09:27:39.259Z,0.00
2023-01-11T09:30:11.579Z,2.10
2023-01-11T09:32:41.257Z,0.00
2023-01-11T09:35:11.397Z,1.55
2023-01-11T09:37:42.266Z,0.85
2023-01-11T09:40:22.851Z,0.10
2023-01-11T09:42:57.347Z,0.30
2023-01-11T09:45:29.864Z,0.10
2023-01-11T09:48:15.229Z,0.00
2023-01-11T09:50:47.773Z,0.00
2023-01-11T09:55:49.032Z,0.10
2023-01-11T09:58:36.504Z,3.00
2023-01-11T10:01:31.707Z,21.23
2023-01-11T10:04:23.673Z,26.20
2023-01-11T10:07:23.103Z,20.57
2023-01-11T10:18:25.684Z,21.87
2023-01-11T10:18:44.401Z,15.28
2023-01-11T10:20:49.741Z,21.05
2023-01-11T10:23:29.034Z,19.95
2023-01-11T10:26:00.367Z,22.75
2023-01-11T10:28:43.233Z,20.92
2023-01-11T10:31:22.754Z,18.40
2023-01-11T10:34:03.560Z,19.82
2023-01-11T10:36:52.781Z,18.67
2023-01-11T10:39:26.803Z,17.15
2023-01-11T10:42:00.866Z,16.45
2023-01-11T10:44:56.040Z,18.80
2023-01-11T10:47:29.337Z,19.90
2023-01-11T10:50:06.224Z,16.00
2023-01-11T10:52:46.340Z,15.65
2023-01-11T10:55:27.367Z,23.90
2023-01-11T10:58:29.771Z,19.60
2023-01-11T11:01:16.062Z,15.93
2023-01-11T11:04:04.200Z,17.15
2023-01-11T11:07:02.138Z,21.95
2023-01-11T11:09:44.105Z,16.23
2023-01-11T11:12:34.055Z,20.70
2023-01-11T11:15:06.725Z,19.92
2023-01-11T11:17:38.147Z,16.65
2023-01-11T11:20:16.372Z,18.35
2023-01-11T11:22:45.608Z,19.27
2023-01-11T11:25:20.965Z,17.37
2023-01-11T11:27:55.673Z,14.28
2023-01-11T11:30:30.867Z,17.67
2023-01-11T11:33:02.544Z,20.90
2023-01-11T11:35:34.544Z,20.48
2023-01-11T11:38:03.996Z,18.27
2023-01-11T11:40:38.691Z,21.55
2023-01-11T11:43:19.209Z,13.72
2023-01-11T11:45:52.966Z,17.98
2023-01-11T11:48:22.981Z,22.80
2023-01-11T11:50:53.952Z,17.67
2023-01-11T11:53:34.733Z,20.57
2023-01-11T11:56:15.828Z,13.65
2023-01-11T11:58:45.631Z,17.90
2023-01-11T12:01:32.752Z,25.72
2023-01-11T12:04:04.634Z,24.43
2023-01-11T12:06:34.240Z,25.75
2023-01-11T12:09:04.152Z,18.12
2023-01-11T12:11:35.772Z,21.85
2023-01-11T12:14:25.970Z,18.10
2023-01-11T12:16:55.527Z,23.27
2023-01-11T12:19:39.926Z,19.30
2023-01-11T12:22:20.137Z,21.37
2023-01-11T12:25:08.330Z,23.30
2023-01-11T12:27:44.403Z,18.80
2023-01-11T12:30:25.662Z,19.35
2023-01-11T12:33:10.398Z,20.17
2023-01-11T12:36:12.634Z,19.10
2023-01-11T12:39:02.946Z,18.75
2023-01-11T12:42:01.390Z,21.75
2023-01-11T12:44:50.938Z,19.07
2023-01-11T12:47:23.664Z,15.90
2023-01-11T12:49:56.215Z,22.20
2023-01-11T12:55:23.696Z,20.12
2023-01-11T12:58:01.813Z,22.65
2023-01-11T13:00:52.743Z,24.77
2023-01-11T13:03:45.893Z,18.37
2023-01-11T13:06:21.562Z,18.65
2023-01-11T13:09:19.923Z,18.52
2023-01-11T13:11:55.449Z,24.27
2023-01-11T13:14:34.230Z,19.05
2023-01-11T13:17:29.450Z,21.17
2023-01-11T13:20:23.038Z,22.05
2023-01-11T13:22:55.392Z,21.25
2023-01-11T13:25:29.698Z,14.03
2023-01-11T13:28:01.524Z,19.12
2023-01-11T13:30:31.762Z,27.07
2023-01-11T13:33:04.216Z,20.50
2023-01-11T13:35:38.548Z,17.73
2023-01-11T13:38:19.822Z,17.92
2023-01-11T13:40:52.459Z,19.00
2023-01-11T13:46:19.782Z,16.75
2023-01-11T13:48:55.252Z,14.38
2023-01-11T13:51:36.364Z,25.65
2023-01-11T13:54:11.298Z,21.35
2023-01-11T13:56:46.506Z,13.58
2023-01-11T13:59:33.291Z,13.85
2023-01-11T14:02:05.804Z,16.67
2023-01-11T14:04:50.378Z,19.27
2023-01-11T14:07:28.690Z,15.00
2023-01-11T14:10:19.600Z,18.45
2023-01-11T14:13:01.328Z,17.60
2023-01-11T14:15:33.823Z,22.07
2023-01-11T14:20:49.943Z,17.50
2023-01-11T14:23:21.361Z,18.73
2023-01-11T14:26:08.942Z,21.12
2023-01-11T14:32:06.853Z,12.53
2023-01-11T14:35:12.599Z,16.60
2023-01-11T14:38:14.135Z,14.63
2023-01-11T14:40:59.911Z,18.73
2023-01-11T14:43:52.044Z,14.03
2023-01-11T14:46:33.550Z,19.27
2023-01-11T14:49:39.589Z,23.85
2023-01-11T14:52:14.829Z,18.77
2023-01-11T14:54:46.273Z,16.23
2023-01-11T14:57:40.819Z,17.92
2023-01-11T15:00:22.045Z,17.12
2023-01-11T15:03:03.727Z,15.68
2023-01-11T15:05:48.220Z,15.25
2023-01-11T15:08:23.679Z,19.90
2023-01-11T15:10:58.048Z,13.80
2023-01-11T15:13:39.777Z,15.25
2023-01-11T15:16:41.564Z,18.80
2023-01-11T15:19:14.041Z,21.40
2023-01-11T15:21:48.337Z,13.75
2023-01-11T15:24:32.282Z,19.65
2023-01-11T15:27:02.730Z,16.77
2023-01-11T15:29:34.992Z,17.67
2023-01-11T15:32:07.100Z,20.48
2023-01-11T15:34:42.327Z,17.80
2023-01-11T15:37:42.043Z,15.10
2023-01-11T15:40:14.587Z,16.05
2023-01-11T15:43:09.655Z,16.02
2023-01-11T15:46:19.677Z,11.88
2023-01-11T15:48:58.639Z,13.25
2023-01-11T15:51:47.318Z,18.30
2023-01-11T15:54:46.998Z,19.45
2023-01-11T15:57:47.072Z,12.80
2023-01-11T16:00:22.880Z,14.45
2023-01-11T16:02:55.598Z,14.73
2023-01-11T16:05:30.444Z,11.68
2023-01-11T16:08:17.834Z,12.30
2023-01-11T16:10:53.064Z,12.78
2023-01-11T16:13:44.848Z,13.50
2023-01-11T16:16:29.523Z,13.03
2023-01-11T16:19:11.241Z,10.20
2023-01-11T16:21:42.318Z,14.50
2023-01-11T16:24:20.442Z,12.90
2023-01-11T16:26:58.648Z,13.32
2023-01-11T16:29:36.276Z,14.38
2023-01-11T16:32:07.929Z,13.22
2023-01-11T16:34:42.628Z,13.40
2023-01-11T16:37:23.731Z,14.18
2023-01-11T16:39:56.423Z,15.95
2023-01-11T16:42:27.477Z,16.85
2023-01-11T16:44:59.712Z,13.48
2023-01-11T16:47:29.259Z,21.12
2023-01-11T16:50:16.881Z,16.32
2023-01-11T16:52:53.690Z,15.80
2023-01-11T16:55:29.910Z,12.33
2023-01-11T16:58:01.967Z,7.78
2023-01-11T17:00:36.548Z,12.55
2023-01-11T17:03:24.546Z,16.37
2023-01-11T17:05:55.620Z,16.40
2023-01-11T17:08:31.041Z,18.48
2023-01-11T17:11:03.670Z,17.57
2023-01-11T17:16:36.968Z,14.78
2023-01-11T17:19:18.225Z,12.63
2023-01-11T17:21:53.034Z,18.98
2023-01-11T17:24:25.748Z,16.52
2023-01-11T17:27:00.445Z,18.92
2023-01-11T17:29:38.653Z,21.93
2023-01-11T17:32:11.012Z,20.32
2023-01-11T17:34:40.638Z,19.32
2023-01-11T17:37:13.277Z,15.63
2023-01-11T17:39:47.081Z,15.43
2023-01-11T17:42:35.084Z,18.02
2023-01-11T17:45:20.787Z,20.75
2023-01-11T17:47:52.902Z,29.00
2023-01-11T17:50:34.401Z,25.30
2023-01-11T17:53:09.745Z,18.62
2023-01-11T17:55:56.429Z,16.12
2023-01-11T17:58:36.383Z,22.70
2023-01-11T18:01:19.903Z,16.00
2023-01-11T18:03:51.599Z,11.80
2023-01-11T18:06:29.426Z,12.83
2023-01-11T18:08:59.764Z,12.33
2023-01-11T18:11:36.963Z,20.15
2023-01-11T18:14:08.744Z,17.70
2023-01-11T18:16:38.258Z,16.62
2023-01-11T18:19:19.860Z,22.07
2023-01-11T18:21:54.461Z,19.98
2023-01-11T18:24:33.287Z,12.35
2023-01-11T18:27:17.443Z,16.20
2023-01-11T18:29:49.156Z,17.05
2023-01-11T18:32:18.934Z,16.17
2023-01-11T18:34:51.046Z,17.77
2023-01-11T18:37:20.934Z,15.00
2023-01-11T18:39:51.881Z,14.43
2023-01-11T18:42:23.993Z,20.62
2023-01-11T18:44:53.238Z,22.42
2023-01-11T18:47:25.381Z,14.87
2023-01-11T18:49:55.416Z,12.33
2023-01-11T18:52:27.512Z,16.50
2023-01-11T18:54:57.522Z,16.67
2023-01-11T18:57:26.942Z,15.72
2023-01-11T18:59:56.885Z,13.88
2023-01-11T19:02:32.224Z,22.30
2023-01-11T19:05:01.734Z,20.40
2023-01-11T19:07:30.947Z,27.15
2023-01-11T19:10:00.326Z,20.75
2023-01-11T19:12:29.606Z,18.12
2023-01-11T19:14:59.677Z,12.80
2023-01-11T19:17:28.874Z,21.75
2023-01-11T19:19:58.391Z,13.48
2023-01-11T19:22:27.700Z,14.87
2023-01-11T19:24:57.310Z,23.83
2023-01-11T19:27:26.648Z,20.27
2023-01-11T19:29:57.948Z,18.90
2023-01-11T19:32:27.333Z,20.82
2023-01-11T19:34:58.645Z,15.23
2023-01-11T19:37:29.975Z,20.23
2023-01-11T19:39:59.678Z,19.70
2023-01-11T19:42:28.941Z,0.20
2023-01-11T19:44:58.441Z,0.00
2023-01-11T19:47:27.743Z,0.20
2023-01-11T19:49:59.149Z,0.00
2023-01-11T19:52:29.043Z,0.03
2023-01-11T19:54:58.569Z,0.00
2023-01-11T19:57:29.092Z,0.10
2023-01-11T19:59:58.632Z,2.85
2023-01-11T20:02:28.160Z,0.33
2023-01-11T20:04:57.738Z,0.10
2023-01-11T20:07:26.982Z,0.10
2023-01-11T20:09:56.256Z,1.65
2023-01-11T20:12:25.904Z,0.10
2023-01-11T20:14:57.764Z,0.00
2023-01-11T20:17:27.530Z,0.20
2023-01-11T20:19:56.871Z,0.53
2023-01-11T20:22:26.668Z,3.30
2023-01-11T20:24:56.166Z,7.55
2023-01-11T20:27:25.756Z,0.05
2023-01-11T20:29:54.962Z,0.03
2023-01-11T20:32:40.309Z,9.35
2023-01-11T20:34:55.535Z,0.40
2023-01-11T20:37:24.805Z,0.20
2023-01-11T20:39:53.977Z,0.10
2023-01-11T20:42:23.245Z,0.00
2023-01-11T20:44:52.537Z,0.47
2023-01-11T20:47:22.068Z,0.00
2023-01-11T20:49:51.281Z,0.40
2023-01-11T20:52:20.638Z,0.03
2023-01-11T20:54:49.856Z,1.75
2023-01-11T20:57:19.421Z,1.22
2023-01-11T20:59:48.680Z,0.10
2023-01-11T21:02:18.089Z,0.00
2023-01-11T21:04:47.499Z,0.10
2023-01-11T21:07:16.864Z,0.00
2023-01-11T21:09:46.101Z,0.13
2023-01-11T21:12:17.075Z,0.00
2023-01-11T21:14:46.355Z,0.00
2023-01-11T21:17:16.087Z,0.00
2023-01-11T21:19:45.584Z,0.03
2023-01-11T21:22:15.342Z,0.10
2023-01-11T21:24:44.772Z,0.10
2023-01-11T21:27:14.479Z,0.00
2023-01-11T21:29:43.808Z,0.10
2023-01-11T21:32:13.222Z,0.50
2023-01-11T21:34:42.889Z,0.45
2023-01-11T21:37:12.339Z,0.20
2023-01-11T21:39:42.206Z,0.10
2023-01-11T21:42:11.572Z,0.60
2023-01-11T21:44:41.036Z,0.95
2023-01-11T21:47:11.415Z,4.08
2023-01-11T21:49:41.469Z,25.85
2023-01-11T21:52:11.757Z,0.50
2023-01-11T21:54:41.178Z,0.00
2023-01-11T21:57:10.700Z,0.30
2023-01-11T21:59:40.232Z,0.00
2023-01-11T22:02:11.356Z,0.90
2023-01-11T22:04:40.591Z,0.00
2023-01-11T22:07:12.002Z,0.10
2023-01-11T22:09:59.858Z,0.00
2023-01-11T22:12:14.902Z,0.03
2023-01-11T22:14:45.943Z,0.00
2023-01-11T22:17:15.507Z,0.78
2023-01-11T22:19:45.453Z,0.08
2023-01-11T22:24:46.368Z,0.00
2023-01-11T22:27:17.599Z,0.08
2023-01-11T22:29:48.365Z,6.35
2023-01-11T22:32:17.927Z,0.13
2023-01-11T22:34:47.470Z,0.00
2023-01-11T22:37:17.089Z,0.00
2023-01-11T22:39:46.844Z,0.10
2023-01-11T22:42:16.134Z,0.00
2023-01-11T22:44:45.912Z,0.20
2023-01-11T22:47:15.147Z,0.25
2023-01-11T22:49:44.387Z,0.00
2023-01-11T22:52:13.568Z,0.00
2023-01-11T22:54:42.996Z,1.85
2023-01-11T22:57:12.211Z,0.00
2023-01-11T22:59:41.420Z,0.20
2023-01-11T23:02:10.633Z,0.10
2023-01-11T23:04:39.922Z,0.82
2023-01-11T23:07:09.138Z,0.05
2023-01-11T23:09:38.693Z,0.00
2023-01-11T23:12:27.088Z,0.00
2023-01-11T23:14:56.296Z,0.00
2023-01-11T23:17:25.922Z,0.30
2023-01-11T23:19:55.139Z,0.00
2023-01-11T23:22:24.467Z,0.08
2023-01-11T23:24:53.929Z,0.10
2023-01-11T23:27:23.359Z,0.10
2023-01-11T23:29:52.828Z,0.30
2023-01-11T23:32:22.143Z,0.45
2023-01-11T23:34:51.534Z,0.10
2023-01-11T23:37:20.746Z,0.10
2023-01-11T23:39:50.285Z,0.00
2023-01-11T23:42:28.491Z,0.00
2023-01-11T23:44:58.612Z,8.00
2023-01-11T23:47:29.524Z,0.68
2023-01-11T23:50:01.938Z,0.85
2023-01-11T23:52:32.487Z,0.40
2023-01-11T23:55:01.667Z,1.00
2023-01-11T23:57:31.308Z,0.25
