createdAt,value
2022-09-12T00:01:06.983Z,1.16
2022-09-12T00:03:33.413Z,1.17
2022-09-12T00:06:08.018Z,1.18
2022-09-12T00:08:34.595Z,1.14
2022-09-12T00:11:01.644Z,1.10
2022-09-12T00:13:28.570Z,1.20
2022-09-12T00:16:02.348Z,1.18
2022-09-12T00:18:29.129Z,0.99
2022-09-12T00:20:57.774Z,1.12
2022-09-12T00:23:24.587Z,1.17
2022-09-12T00:26:01.280Z,1.14
2022-09-12T00:28:28.086Z,1.13
2022-09-12T00:31:02.133Z,1.11
2022-09-12T00:33:28.716Z,1.19
2022-09-12T00:35:56.039Z,1.22
2022-09-12T00:38:22.828Z,1.20
2022-09-12T00:40:49.571Z,1.21
2022-09-12T00:43:16.276Z,1.36
2022-09-12T00:45:42.831Z,1.27
2022-09-12T00:48:10.064Z,1.26
2022-09-12T00:50:36.973Z,1.39
2022-09-12T00:53:03.541Z,1.27
2022-09-12T00:55:30.460Z,1.30
2022-09-12T00:57:58.142Z,1.24
2022-09-12T01:00:24.785Z,1.28
2022-09-12T01:02:54.449Z,1.24
2022-09-12T01:05:28.546Z,1.32
2022-09-12T01:07:55.326Z,1.47
2022-09-12T01:10:22.683Z,1.19
2022-09-12T01:12:49.262Z,1.22
2022-09-12T01:15:15.951Z,1.12
2022-09-12T01:17:42.495Z,1.13
2022-09-12T01:20:09.298Z,1.39
2022-09-12T01:22:36.279Z,1.38
2022-09-12T01:25:02.702Z,1.27
2022-09-12T01:27:29.972Z,1.41
2022-09-12T01:29:56.762Z,1.36
2022-09-12T01:32:24.275Z,1.51
2022-09-12T01:34:51.316Z,1.42
2022-09-12T01:37:17.777Z,1.37
2022-09-12T01:39:46.730Z,1.33
2022-09-12T01:42:13.933Z,1.25
2022-09-12T01:44:40.729Z,1.50
2022-09-12T01:47:07.568Z,1.43
2022-09-12T01:49:38.951Z,1.24
2022-09-12T01:52:05.401Z,1.26
2022-09-12T01:54:34.742Z,1.29
2022-09-12T01:57:01.381Z,1.34
2022-09-12T01:59:29.045Z,1.17
2022-09-12T02:01:56.624Z,1.34
2022-09-12T02:04:23.799Z,1.46
2022-09-12T02:06:51.048Z,1.31
2022-09-12T02:09:17.812Z,1.14
2022-09-12T02:11:45.643Z,1.28
2022-09-12T02:14:12.418Z,1.15
2022-09-12T02:16:39.932Z,1.18
2022-09-12T02:19:08.726Z,1.15
2022-09-12T02:21:36.056Z,1.37
2022-09-12T02:24:02.887Z,1.32
2022-09-12T02:26:31.801Z,1.08
2022-09-12T02:28:59.135Z,1.17
2022-09-12T02:34:06.048Z,1.21
2022-09-12T02:36:33.682Z,1.31
2022-09-12T02:39:00.496Z,1.17
2022-09-12T02:41:27.981Z,1.39
2022-09-12T02:43:54.659Z,1.19
2022-09-12T02:46:21.168Z,1.06
2022-09-12T02:48:50.713Z,1.22
2022-09-12T02:51:21.498Z,1.04
2022-09-12T02:53:51.011Z,1.11
2022-09-12T02:56:18.021Z,1.09
2022-09-12T02:58:45.408Z,1.15
2022-09-12T03:01:12.316Z,1.20
2022-09-12T03:03:43.355Z,1.25
2022-09-12T03:06:10.461Z,1.09
2022-09-12T03:08:36.897Z,1.09
2022-09-12T03:11:03.354Z,1.10
2022-09-12T03:13:30.392Z,1.02
2022-09-12T03:15:57.236Z,1.13
2022-09-12T03:18:25.069Z,1.08
2022-09-12T03:20:52.715Z,1.07
2022-09-12T03:23:19.727Z,1.25
2022-09-12T03:25:47.115Z,1.18
2022-09-12T03:28:13.969Z,1.25
2022-09-12T03:30:40.960Z,1.10
2022-09-12T03:33:07.976Z,1.28
2022-09-12T03:35:38.260Z,1.16
2022-09-12T03:38:04.739Z,1.16
2022-09-12T03:40:32.231Z,1.20
2022-09-12T03:42:58.862Z,1.19
2022-09-12T03:45:26.162Z,1.21
2022-09-12T03:47:53.042Z,1.23
2022-09-12T03:50:19.666Z,1.21
2022-09-12T03:52:53.823Z,1.06
2022-09-12T03:55:20.462Z,1.27
2022-09-12T03:57:47.274Z,1.19
2022-09-12T04:00:19.546Z,1.16
2022-09-12T04:02:46.656Z,1.19
2022-09-12T04:05:13.452Z,1.20
2022-09-12T04:07:40.419Z,1.57
2022-09-12T04:10:09.743Z,1.26
2022-09-12T04:12:36.637Z,1.35
2022-09-12T04:15:10.875Z,1.25
2022-09-12T04:17:44.976Z,1.33
2022-09-12T04:20:11.637Z,1.51
2022-09-12T04:22:38.451Z,1.43
2022-09-12T04:25:05.275Z,1.37
2022-09-12T04:27:31.750Z,1.39
2022-09-12T04:29:58.838Z,1.11
2022-09-12T04:32:25.889Z,1.90
2022-09-12T04:34:53.974Z,1.23
2022-09-12T04:37:22.984Z,1.33
2022-09-12T04:39:50.945Z,1.63
2022-09-12T04:42:17.720Z,1.55
2022-09-12T04:44:44.346Z,1.63
2022-09-12T04:47:11.249Z,1.44
2022-09-12T04:52:41.973Z,1.57
2022-09-12T04:55:08.545Z,1.53
2022-09-12T04:57:40.019Z,1.59
2022-09-12T05:00:07.301Z,1.55
2022-09-12T05:02:34.613Z,1.63
2022-09-12T05:05:02.039Z,1.51
2022-09-12T05:07:35.875Z,1.63
2022-09-12T05:10:07.133Z,1.86
2022-09-12T05:12:35.736Z,1.71
2022-09-12T05:15:02.586Z,1.83
2022-09-12T05:17:29.603Z,1.53
2022-09-12T05:19:56.482Z,1.54
2022-09-12T05:22:30.548Z,1.56
2022-09-12T05:24:57.437Z,1.57
2022-09-12T05:27:24.844Z,1.50
2022-09-12T05:29:51.550Z,1.47
2022-09-12T05:32:18.121Z,1.44
2022-09-12T05:34:45.957Z,1.67
2022-09-12T05:37:16.707Z,1.62
2022-09-12T05:39:45.786Z,1.62
2022-09-12T05:42:12.771Z,1.63
2022-09-12T05:44:39.442Z,1.62
2022-09-12T05:47:05.959Z,1.50
2022-09-12T05:49:34.277Z,1.57
2022-09-12T05:52:01.100Z,1.56
2022-09-12T05:54:31.698Z,1.58
2022-09-12T05:57:00.824Z,1.78
2022-09-12T05:59:27.551Z,1.55
2022-09-12T06:01:55.556Z,1.72
2022-09-12T06:04:22.298Z,1.47
2022-09-12T06:06:49.392Z,1.77
2022-09-12T06:09:16.348Z,1.51
2022-09-12T06:11:43.742Z,1.86
2022-09-12T06:14:10.739Z,1.75
2022-09-12T06:16:38.546Z,1.61
2022-09-12T06:19:05.772Z,1.79
2022-09-12T06:21:33.221Z,1.67
2022-09-12T06:23:59.816Z,1.75
2022-09-12T06:26:28.726Z,1.84
2022-09-12T08:18:28.703Z,2.07
2022-09-12T08:20:56.763Z,1.71
2022-09-12T08:23:31.371Z,1.88
2022-09-12T08:25:58.224Z,1.71
2022-09-12T08:28:26.896Z,1.85
2022-09-12T08:30:56.083Z,1.87
2022-09-12T08:39:33.996Z,1.91
2022-09-12T08:45:00.468Z,1.97
2022-09-12T08:47:28.014Z,1.81
2022-09-12T08:49:55.078Z,1.81
2022-09-12T08:52:22.313Z,1.76
2022-09-12T08:54:49.355Z,1.84
2022-09-12T08:57:16.198Z,1.99
2022-09-12T08:59:42.841Z,1.78
2022-09-12T09:02:09.799Z,1.60
2022-09-12T09:04:40.098Z,1.60
2022-09-12T09:07:09.657Z,1.77
2022-09-12T09:09:39.229Z,1.88
2022-09-12T09:15:15.554Z,1.70
2022-09-12T09:17:46.524Z,1.55
2022-09-12T09:20:14.947Z,1.92
2022-09-12T09:22:41.640Z,1.76
2022-09-12T09:25:08.795Z,1.72
2022-09-12T09:27:41.031Z,1.70
2022-09-12T09:32:56.965Z,1.69
2022-09-12T09:35:24.432Z,1.75
2022-09-12T09:37:54.545Z,1.78
2022-09-12T09:40:25.342Z,1.73
2022-09-12T09:42:52.057Z,2.20
2022-09-12T09:45:21.625Z,1.98
2022-09-12T09:47:48.705Z,1.93
2022-09-12T09:50:15.336Z,1.80
2022-09-12T09:52:41.925Z,1.95
2022-09-12T09:55:08.742Z,2.03
2022-09-12T09:57:36.067Z,2.36
2022-09-12T10:00:02.776Z,2.27
2022-09-12T10:02:33.874Z,2.47
2022-09-12T10:05:00.744Z,1.97
2022-09-12T10:07:28.268Z,2.13
2022-09-12T10:09:57.308Z,2.10
2022-09-12T10:12:23.966Z,2.17
2022-09-12T10:14:51.434Z,2.02
2022-09-12T10:17:18.342Z,2.21
2022-09-12T10:19:55.963Z,2.27
2022-09-12T10:22:31.600Z,2.31
2022-09-12T10:25:00.117Z,2.17
2022-09-12T10:27:30.775Z,2.00
2022-09-12T10:29:58.069Z,2.18
2022-09-12T10:32:29.985Z,2.23
2022-09-12T10:34:57.809Z,1.71
2022-09-12T10:37:24.715Z,1.64
2022-09-12T10:39:58.856Z,1.75
2022-09-12T10:42:25.685Z,2.02
2022-09-12T10:44:54.866Z,1.68
2022-09-12T10:47:21.697Z,1.85
2022-09-12T10:49:50.703Z,1.92
2022-09-12T10:52:24.822Z,1.90
2022-09-12T10:55:01.540Z,1.95
2022-09-12T10:57:28.883Z,2.07
2022-09-12T10:59:56.136Z,2.23
2022-09-12T11:02:22.974Z,1.99
2022-09-12T11:04:49.637Z,1.77
2022-09-12T11:07:16.943Z,2.07
2022-09-12T11:09:45.576Z,1.71
2022-09-12T11:12:21.363Z,1.73
2022-09-12T11:14:48.312Z,1.81
2022-09-12T11:17:18.785Z,1.90
2022-09-12T11:19:47.040Z,1.56
2022-09-12T11:22:14.221Z,1.87
2022-09-12T11:24:42.950Z,1.68
2022-09-12T11:27:13.530Z,1.72
2022-09-12T11:29:41.000Z,1.54
2022-09-12T11:32:13.208Z,1.58
2022-09-12T11:34:40.725Z,1.53
2022-09-12T11:37:11.432Z,1.52
2022-09-12T11:39:41.260Z,1.31
2022-09-12T11:42:08.286Z,1.78
2022-09-12T11:44:40.030Z,1.60
2022-09-12T11:47:09.443Z,1.43
2022-09-12T11:52:17.155Z,1.30
2022-09-12T11:54:44.847Z,1.34
2022-09-12T11:57:11.851Z,1.39
2022-09-12T11:59:38.756Z,1.50
2022-09-12T12:02:05.509Z,2.34
2022-09-12T12:04:34.267Z,1.42
2022-09-12T12:07:01.070Z,1.96
2022-09-12T12:09:28.593Z,1.80
2022-09-12T12:11:55.331Z,1.70
2022-09-12T12:14:25.749Z,1.81
2022-09-12T12:16:54.506Z,1.97
2022-09-12T12:19:22.575Z,1.86
2022-09-12T12:21:51.707Z,2.18
2022-09-12T12:24:20.679Z,2.64
2022-09-12T12:26:47.849Z,2.85
2022-09-12T12:29:15.537Z,1.35
2022-09-12T12:31:42.389Z,1.68
2022-09-12T12:34:09.760Z,1.58
2022-09-12T12:36:40.229Z,1.47
2022-09-12T12:39:11.899Z,1.74
2022-09-12T12:41:38.573Z,1.18
2022-09-12T12:44:05.846Z,2.04
2022-09-12T12:46:33.381Z,1.22
2022-09-12T12:49:00.354Z,1.13
2022-09-12T12:51:35.386Z,1.16
2022-09-12T12:54:03.855Z,1.32
2022-09-12T12:56:32.016Z,1.17
2022-09-12T12:58:59.412Z,1.05
2022-09-12T13:01:26.249Z,1.25
2022-09-12T13:03:53.117Z,1.45
2022-09-12T13:06:20.432Z,1.71
2022-09-12T13:08:54.059Z,1.30
2022-09-12T13:11:21.522Z,1.16
2022-09-12T13:13:50.693Z,1.26
2022-09-12T13:16:17.292Z,1.25
2022-09-12T13:18:47.491Z,1.14
2022-09-12T13:21:14.474Z,1.07
2022-09-12T13:23:41.792Z,1.26
2022-09-12T13:26:11.326Z,0.96
2022-09-12T13:28:37.952Z,1.53
2022-09-12T13:31:05.538Z,1.11
2022-09-12T13:33:32.972Z,1.04
2022-09-12T13:35:59.573Z,1.07
2022-09-12T13:38:31.596Z,1.05
2022-09-12T13:41:00.261Z,0.86
2022-09-12T13:43:27.315Z,1.10
2022-09-12T13:45:54.303Z,0.90
2022-09-12T13:48:21.916Z,0.80
2022-09-12T13:50:49.229Z,0.89
2022-09-12T13:53:17.953Z,0.93
2022-09-12T13:55:54.350Z,0.89
2022-09-12T13:58:20.993Z,0.75
2022-09-12T14:00:48.345Z,0.90
2022-09-12T14:03:17.221Z,0.88
2022-09-12T14:08:14.561Z,0.86
2022-09-12T14:10:49.295Z,0.90
2022-09-12T14:13:17.353Z,1.15
2022-09-12T14:15:45.642Z,1.00
2022-09-12T14:18:12.621Z,1.17
2022-09-12T14:20:43.430Z,1.16
2022-09-12T14:23:10.418Z,0.87
2022-09-12T14:28:23.727Z,0.96
2022-09-12T14:30:50.815Z,1.30
2022-09-12T14:33:19.968Z,1.23
2022-09-12T14:35:49.052Z,0.88
2022-09-12T14:38:15.674Z,1.25
2022-09-12T14:40:42.671Z,1.23
2022-09-12T14:43:10.838Z,1.05
2022-09-12T14:45:39.624Z,0.99
2022-09-12T14:50:47.176Z,1.18
2022-09-12T14:53:14.073Z,1.54
2022-09-12T14:55:40.730Z,1.43
2022-09-12T14:58:11.932Z,1.19
2022-09-12T15:00:38.937Z,1.34
2022-09-12T15:03:07.502Z,2.18
2022-09-12T15:05:37.982Z,1.29
2022-09-12T15:10:47.925Z,1.54
2022-09-12T15:13:15.470Z,1.00
2022-09-12T15:18:26.952Z,1.11
2022-09-12T15:20:54.693Z,1.42
2022-09-12T15:23:23.845Z,1.20
2022-09-12T15:25:51.404Z,1.32
2022-09-12T15:28:20.187Z,1.34
2022-09-12T15:30:46.756Z,1.38
2022-09-12T15:33:13.777Z,1.27
2022-09-12T15:35:42.215Z,1.75
2022-09-12T15:38:09.086Z,1.44
2022-09-12T15:40:37.684Z,1.14
2022-09-12T15:43:04.506Z,1.45
2022-09-12T15:45:31.557Z,1.48
2022-09-12T15:48:01.905Z,1.62
2022-09-12T15:50:32.228Z,1.52
2022-09-12T15:53:02.294Z,1.58
2022-09-12T15:55:28.963Z,1.36
2022-09-12T15:57:55.774Z,1.49
2022-09-12T16:00:26.652Z,1.45
2022-09-12T16:02:53.658Z,1.71
2022-09-12T16:05:20.982Z,1.50
2022-09-12T16:07:47.731Z,1.47
2022-09-12T16:10:14.387Z,1.51
2022-09-12T16:12:45.286Z,1.68
2022-09-12T16:15:13.672Z,1.87
2022-09-12T16:17:47.649Z,1.66
2022-09-12T16:20:16.845Z,1.55
2022-09-12T16:22:43.612Z,1.71
2022-09-12T16:25:10.781Z,1.47
2022-09-12T16:27:39.048Z,1.49
2022-09-12T16:30:06.618Z,1.59
2022-09-12T16:32:34.066Z,1.39
2022-09-12T16:35:01.500Z,1.47
2022-09-12T16:37:30.433Z,1.61
2022-09-12T16:39:57.103Z,1.28
2022-09-12T16:42:30.526Z,1.72
2022-09-12T16:44:57.942Z,1.37
2022-09-12T16:47:25.588Z,1.23
2022-09-12T16:49:53.872Z,1.44
2022-09-12T16:52:21.399Z,1.29
2022-09-12T16:57:53.273Z,1.39
2022-09-12T17:00:20.128Z,1.95
2022-09-12T17:02:49.598Z,12.53
2022-09-12T17:05:16.728Z,26.08
2022-09-12T17:07:43.514Z,15.06
2022-09-12T17:10:23.222Z,16.44
2022-09-12T17:12:58.991Z,31.62
2022-09-12T17:15:27.301Z,2.74
2022-09-12T17:20:38.076Z,1.63
2022-09-12T17:23:09.524Z,1.69
2022-09-12T17:25:38.136Z,1.59
2022-09-12T17:28:14.274Z,1.74
2022-09-12T17:30:50.925Z,1.77
2022-09-12T17:33:27.183Z,2.06
2022-09-12T17:35:55.973Z,2.86
2022-09-12T17:38:25.236Z,2.73
2022-09-12T17:43:21.662Z,2.16
2022-09-12T17:45:48.337Z,1.68
2022-09-12T17:48:15.763Z,1.75
2022-09-12T17:50:42.375Z,2.00
2022-09-12T17:53:17.433Z,2.04
2022-09-12T17:55:45.985Z,2.26
2022-09-12T17:58:12.957Z,2.04
2022-09-12T18:00:40.258Z,2.14
2022-09-12T18:03:12.167Z,1.94
2022-09-12T18:05:42.563Z,2.11
2022-09-12T18:08:10.194Z,2.41
2022-09-12T18:10:40.362Z,3.13
2022-09-12T18:13:09.501Z,2.59
2022-09-12T18:15:36.757Z,2.56
2022-09-12T18:18:03.699Z,2.39
2022-09-12T18:23:18.119Z,2.42
2022-09-12T18:25:47.201Z,2.77
2022-09-12T18:28:13.998Z,3.22
2022-09-12T18:30:40.524Z,3.21
2022-09-12T18:33:06.956Z,3.50
2022-09-12T18:35:33.482Z,10.75
2022-09-12T18:38:00.117Z,18.68
2022-09-12T18:40:26.796Z,20.50
2022-09-12T18:42:53.935Z,25.73
2022-09-12T18:45:20.691Z,15.95
2022-09-12T18:47:48.175Z,31.98
2022-09-12T18:50:15.178Z,11.41
2022-09-12T18:52:41.720Z,46.61
2022-09-12T18:55:08.550Z,47.14
2022-09-12T18:57:35.353Z,22.78
2022-09-12T19:00:07.258Z,27.17
2022-09-12T19:02:35.968Z,59.53
2022-09-12T19:05:10.739Z,74.05
2022-09-12T19:07:38.093Z,9.37
2022-09-12T19:10:04.969Z,102.05
2022-09-12T19:12:31.803Z,61.38
2022-09-12T19:14:58.608Z,109.94
2022-09-12T19:17:28.223Z,111.91
2022-09-12T19:19:57.271Z,62.78
2022-09-12T19:22:31.540Z,51.90
2022-09-12T19:24:58.694Z,56.40
2022-09-12T19:27:25.449Z,34.71
2022-09-12T19:29:52.165Z,50.35
2022-09-12T19:32:19.710Z,22.44
2022-09-12T19:34:46.975Z,31.21
2022-09-12T19:37:13.388Z,32.60
2022-09-12T19:39:40.677Z,26.81
2022-09-12T19:42:14.470Z,67.31
2022-09-12T19:44:40.992Z,11.19
2022-09-12T19:47:08.211Z,5.16
2022-09-12T19:49:34.695Z,8.38
2022-09-12T19:52:01.672Z,14.52
2022-09-12T19:54:28.101Z,8.76
2022-09-12T19:56:57.101Z,8.16
2022-09-12T19:59:23.820Z,11.41
2022-09-12T20:01:50.581Z,5.22
2022-09-12T20:04:17.158Z,8.66
2022-09-12T20:06:43.674Z,8.52
2022-09-12T20:09:10.398Z,9.25
2022-09-12T20:11:37.015Z,10.85
2022-09-12T20:14:03.526Z,8.41
2022-09-12T20:16:30.337Z,6.88
2022-09-12T20:18:57.041Z,6.22
2022-09-12T20:21:23.552Z,9.28
2022-09-12T20:23:50.085Z,16.86
2022-09-12T20:26:16.586Z,6.37
2022-09-12T20:28:43.353Z,19.35
2022-09-12T20:31:12.002Z,14.31
2022-09-12T20:33:38.734Z,20.03
2022-09-12T20:36:05.508Z,12.14
2022-09-12T20:38:32.770Z,10.17
2022-09-12T20:40:59.292Z,54.12
2022-09-12T20:43:26.089Z,20.21
2022-09-12T20:45:52.587Z,31.59
2022-09-12T20:48:19.009Z,18.86
2022-09-12T20:50:45.666Z,22.42
2022-09-12T21:05:54.526Z,3.53
2022-09-12T21:08:21.737Z,3.82
2022-09-12T21:10:50.488Z,3.22
2022-09-12T21:13:19.548Z,2.95
2022-09-12T21:15:48.393Z,3.09
2022-09-12T21:18:16.914Z,3.09
2022-09-12T21:20:44.364Z,2.92
2022-09-12T21:23:12.153Z,3.03
2022-09-12T21:25:52.232Z,3.02
2022-09-12T21:28:19.838Z,3.06
2022-09-12T21:30:47.282Z,2.93
2022-09-12T21:33:16.542Z,3.15
2022-09-12T21:35:43.156Z,3.01
2022-09-12T21:38:10.569Z,2.97
2022-09-12T21:40:39.087Z,2.67
2022-09-12T21:43:12.319Z,3.09
2022-09-12T21:45:47.142Z,2.83
2022-09-12T21:48:15.397Z,2.58
2022-09-12T21:50:42.295Z,2.95
2022-09-12T21:53:20.100Z,3.11
2022-09-12T21:55:47.043Z,3.10
2022-09-12T21:58:14.699Z,2.85
2022-09-12T22:00:49.192Z,2.86
2022-09-12T22:03:16.381Z,2.93
2022-09-12T22:05:46.941Z,2.71
2022-09-12T22:08:15.515Z,3.29
2022-09-12T22:10:42.260Z,3.08
2022-09-12T22:13:09.154Z,2.83
2022-09-12T22:15:41.351Z,3.46
2022-09-12T22:18:09.917Z,3.22
2022-09-12T22:20:40.427Z,2.84
2022-09-12T22:23:08.912Z,2.73
2022-09-12T22:28:16.161Z,2.81
2022-09-12T22:30:45.217Z,2.86
2022-09-12T22:33:13.701Z,3.13
2022-09-12T22:35:40.497Z,2.91
2022-09-12T22:38:07.901Z,2.67
2022-09-12T22:40:34.767Z,2.46
2022-09-12T22:43:02.313Z,2.55
2022-09-12T22:45:31.594Z,2.62
2022-09-12T22:48:00.740Z,2.43
2022-09-12T22:53:00.570Z,2.60
2022-09-12T22:55:35.871Z,2.45
2022-09-12T22:58:02.919Z,2.72
2022-09-12T23:00:31.957Z,2.66
2022-09-12T23:02:58.964Z,2.55
2022-09-12T23:05:27.450Z,2.65
2022-09-12T23:07:54.413Z,2.60
2022-09-12T23:10:21.215Z,2.62
2022-09-12T23:12:52.609Z,2.46
2022-09-12T23:15:20.958Z,2.82
2022-09-12T23:17:48.345Z,2.51
2022-09-12T23:20:15.966Z,2.74
2022-09-12T23:22:42.848Z,2.62
2022-09-12T23:25:09.662Z,2.59
2022-09-12T23:27:37.015Z,2.56
2022-09-12T23:30:07.571Z,2.28
2022-09-12T23:32:35.307Z,2.36
2022-09-12T23:35:09.422Z,2.37
2022-09-12T23:37:36.126Z,1.97
2022-09-12T23:40:03.301Z,2.38
2022-09-12T23:42:30.676Z,2.49
2022-09-12T23:44:57.411Z,2.34
2022-09-12T23:47:24.495Z,2.20
2022-09-12T23:49:52.922Z,2.41
2022-09-12T23:52:20.065Z,2.50
2022-09-12T23:54:47.543Z,2.34
2022-09-12T23:57:18.825Z,2.68
2022-09-12T23:59:51.516Z,2.58
