createdAt,value
2023-01-21T00:01:19.593Z,20.80
2023-01-21T00:03:46.761Z,20.80
2023-01-21T00:06:15.155Z,20.80
2023-01-21T00:08:41.861Z,20.80
2023-01-21T00:11:14.448Z,20.80
2023-01-21T00:13:41.741Z,20.80
2023-01-21T00:16:08.847Z,20.80
2023-01-21T00:18:35.531Z,20.90
2023-01-21T00:21:02.328Z,20.90
2023-01-21T00:23:29.024Z,20.90
2023-01-21T00:25:59.897Z,20.90
2023-01-21T00:28:30.402Z,20.90
2023-01-21T00:30:59.264Z,20.90
2023-01-21T00:33:26.628Z,20.90
2023-01-21T00:36:01.991Z,20.90
2023-01-21T00:38:29.464Z,20.90
2023-01-21T00:41:12.898Z,20.90
2023-01-21T00:43:43.406Z,20.90
2023-01-21T00:46:11.076Z,20.90
2023-01-21T00:48:37.891Z,20.90
2023-01-21T00:51:04.760Z,20.90
2023-01-21T00:53:33.927Z,20.90
2023-01-21T00:56:05.991Z,20.90
2023-01-21T00:58:33.690Z,20.90
2023-01-21T01:01:05.566Z,20.90
2023-01-21T01:03:33.587Z,20.90
2023-01-21T01:06:08.188Z,20.90
2023-01-21T01:08:35.038Z,20.90
2023-01-21T01:11:01.801Z,20.90
2023-01-21T01:13:28.848Z,20.90
2023-01-21T01:15:57.455Z,20.90
2023-01-21T01:18:25.258Z,20.90
2023-01-21T01:20:52.083Z,21.00
2023-01-21T01:23:18.888Z,20.90
2023-01-21T01:26:04.635Z,21.00
2023-01-21T01:28:32.158Z,21.00
2023-01-21T01:30:59.259Z,21.00
2023-01-21T01:33:26.872Z,21.00
2023-01-21T01:35:53.678Z,20.90
2023-01-21T01:38:22.030Z,21.00
2023-01-21T01:40:50.572Z,21.00
2023-01-21T01:43:23.667Z,21.00
2023-01-21T01:45:50.823Z,21.00
2023-01-21T01:48:28.189Z,21.00
2023-01-21T01:51:01.021Z,21.00
2023-01-21T01:53:29.578Z,21.00
2023-01-21T01:55:56.783Z,21.00
2023-01-21T01:58:24.095Z,21.00
2023-01-21T02:00:50.720Z,21.00
2023-01-21T02:03:36.323Z,21.00
2023-01-21T02:06:02.976Z,21.00
2023-01-21T02:08:29.936Z,21.00
2023-01-21T02:10:56.584Z,21.00
2023-01-21T02:13:27.895Z,21.00
2023-01-21T02:16:18.824Z,21.00
2023-01-21T02:19:21.556Z,21.00
2023-01-21T02:22:06.807Z,21.00
2023-01-21T02:24:51.732Z,21.00
2023-01-21T02:27:30.866Z,21.00
2023-01-21T02:30:16.277Z,21.10
2023-01-21T02:33:04.366Z,21.00
2023-01-21T02:36:15.842Z,21.10
2023-01-21T02:39:01.131Z,21.10
2023-01-21T02:41:56.115Z,21.00
2023-01-21T02:44:37.465Z,21.10
2023-01-21T02:47:22.811Z,21.10
2023-01-21T02:49:53.623Z,21.00
2023-01-21T02:52:22.397Z,21.10
2023-01-21T02:54:52.316Z,21.10
2023-01-21T02:57:27.884Z,21.10
2023-01-21T02:59:56.665Z,21.10
2023-01-21T03:02:51.995Z,21.10
2023-01-21T03:05:38.808Z,21.10
2023-01-21T03:08:50.791Z,21.10
2023-01-21T03:11:19.937Z,21.10
2023-01-21T03:14:20.372Z,21.10
2023-01-21T03:16:58.047Z,21.10
2023-01-21T03:19:56.602Z,21.10
2023-01-21T03:22:29.205Z,21.10
2023-01-21T03:24:57.884Z,21.10
2023-01-21T03:27:27.149Z,21.10
2023-01-21T03:29:58.585Z,21.10
2023-01-21T03:32:27.621Z,21.10
2023-01-21T03:34:55.974Z,21.10
2023-01-21T03:37:30.639Z,21.10
2023-01-21T03:40:27.263Z,21.10
2023-01-21T03:42:56.277Z,21.10
2023-01-21T03:45:37.192Z,21.10
2023-01-21T03:48:26.737Z,21.10
2023-01-21T03:50:59.785Z,21.10
2023-01-21T03:53:26.483Z,21.10
2023-01-21T03:55:53.205Z,21.10
2023-01-21T03:58:19.893Z,21.10
2023-01-21T04:00:48.223Z,21.10
2023-01-21T04:03:14.898Z,21.10
2023-01-21T04:05:41.531Z,21.10
2023-01-21T04:08:08.136Z,21.10
2023-01-21T04:10:34.748Z,21.10
2023-01-21T04:13:01.335Z,21.10
2023-01-21T04:15:27.977Z,21.10
2023-01-21T04:17:54.593Z,21.10
2023-01-21T04:20:21.254Z,21.10
2023-01-21T04:22:47.837Z,21.10
2023-01-21T04:25:14.476Z,21.10
2023-01-21T04:27:41.144Z,21.10
2023-01-21T04:30:08.405Z,21.20
2023-01-21T04:32:35.074Z,21.10
2023-01-21T04:35:01.687Z,21.20
2023-01-21T04:37:28.265Z,21.20
2023-01-21T04:39:54.875Z,21.20
2023-01-21T04:42:21.445Z,21.20
2023-01-21T04:44:48.058Z,21.10
2023-01-21T04:47:14.628Z,21.20
2023-01-21T04:49:41.288Z,21.20
2023-01-21T04:52:07.921Z,21.20
2023-01-21T04:54:34.583Z,21.20
2023-01-21T04:57:01.171Z,21.20
2023-01-21T04:59:27.731Z,21.20
2023-01-21T05:01:54.321Z,21.20
2023-01-21T05:04:20.890Z,21.20
2023-01-21T05:06:47.486Z,21.20
2023-01-21T05:09:14.105Z,21.20
2023-01-21T05:11:40.819Z,21.20
2023-01-21T05:14:07.412Z,21.20
2023-01-21T05:16:34.087Z,21.20
2023-01-21T05:19:00.725Z,21.20
2023-01-21T05:21:27.405Z,21.30
2023-01-21T05:23:54.411Z,21.30
2023-01-21T05:26:20.985Z,21.30
2023-01-21T05:28:47.515Z,21.30
2023-01-21T05:31:14.376Z,21.30
2023-01-21T05:33:43.832Z,21.30
2023-01-21T05:36:10.646Z,21.30
2023-01-21T05:38:37.184Z,21.30
2023-01-21T05:41:04.523Z,21.30
2023-01-21T05:43:31.446Z,21.30
2023-01-21T05:45:58.081Z,21.30
2023-01-21T05:48:24.893Z,21.30
2023-01-21T05:50:51.653Z,21.30
2023-01-21T05:53:18.452Z,21.30
2023-01-21T05:55:45.094Z,21.30
2023-01-21T05:58:12.134Z,21.30
2023-01-21T06:00:38.829Z,21.30
2023-01-21T06:03:05.451Z,21.30
2023-01-21T06:05:32.086Z,21.30
2023-01-21T06:07:58.717Z,21.30
2023-01-21T06:10:25.349Z,21.30
2023-01-21T06:12:52.380Z,21.40
2023-01-21T06:15:19.812Z,21.30
2023-01-21T06:17:47.494Z,21.40
2023-01-21T06:20:14.583Z,21.40
2023-01-21T06:22:41.298Z,21.40
2023-01-21T06:25:08.158Z,21.40
2023-01-21T06:27:37.110Z,21.40
2023-01-21T06:30:06.016Z,21.30
2023-01-21T06:32:33.965Z,21.40
2023-01-21T06:35:00.577Z,21.40
2023-01-21T06:37:27.505Z,21.40
2023-01-21T06:39:54.336Z,21.40
2023-01-21T06:42:21.030Z,21.40
2023-01-21T06:44:47.902Z,21.40
2023-01-21T06:47:14.888Z,21.40
2023-01-21T06:49:41.584Z,21.50
2023-01-21T06:52:08.744Z,21.50
2023-01-21T06:54:35.427Z,21.50
2023-01-21T06:57:02.204Z,21.50
2023-01-21T06:59:28.891Z,21.50
2023-01-21T07:01:58.762Z,21.40
2023-01-21T07:04:26.527Z,21.40
2023-01-21T07:06:53.826Z,21.40
2023-01-21T07:09:20.773Z,21.50
2023-01-21T07:11:47.988Z,21.50
2023-01-21T07:14:14.781Z,21.50
2023-01-21T07:16:41.576Z,21.50
2023-01-21T07:19:08.376Z,21.40
2023-01-21T07:21:35.105Z,21.30
2023-01-21T07:24:01.675Z,21.30
2023-01-21T07:26:28.264Z,21.30
2023-01-21T07:28:54.928Z,21.30
2023-01-21T07:31:21.656Z,21.30
2023-01-21T07:33:48.397Z,21.30
2023-01-21T07:36:15.021Z,21.30
2023-01-21T07:38:41.682Z,21.30
2023-01-21T07:41:08.322Z,21.30
2023-01-21T07:43:34.881Z,21.30
2023-01-21T07:46:01.512Z,21.30
2023-01-21T07:48:28.215Z,21.20
2023-01-21T07:50:59.110Z,21.20
2023-01-21T07:53:26.505Z,21.20
2023-01-21T07:55:53.240Z,21.20
2023-01-21T07:58:19.934Z,21.20
2023-01-21T08:00:46.584Z,21.20
2023-01-21T08:03:13.142Z,21.20
2023-01-21T08:05:39.931Z,21.20
2023-01-21T08:08:06.649Z,21.20
2023-01-21T08:10:33.301Z,21.20
2023-01-21T08:13:01.843Z,21.20
2023-01-21T08:15:28.487Z,21.20
2023-01-21T08:17:56.474Z,21.20
2023-01-21T08:20:23.620Z,21.20
2023-01-21T08:22:50.307Z,21.20
2023-01-21T08:25:17.491Z,21.20
2023-01-21T08:27:44.343Z,21.10
2023-01-21T08:30:11.308Z,21.20
2023-01-21T08:32:37.928Z,21.10
2023-01-21T08:35:05.308Z,21.10
2023-01-21T08:37:31.875Z,21.10
2023-01-21T08:39:58.479Z,21.10
2023-01-21T08:42:25.194Z,21.10
2023-01-21T08:44:53.923Z,21.10
2023-01-21T08:47:20.552Z,21.10
2023-01-21T08:49:47.140Z,21.10
2023-01-21T08:52:14.069Z,21.10
2023-01-21T08:54:41.336Z,21.10
2023-01-21T08:57:07.997Z,21.10
2023-01-21T08:59:34.793Z,21.10
2023-01-21T09:02:01.530Z,21.10
2023-01-21T09:04:28.172Z,21.10
2023-01-21T09:06:54.764Z,21.10
2023-01-21T09:09:21.513Z,21.10
2023-01-21T09:11:48.097Z,21.10
2023-01-21T09:14:14.686Z,21.00
2023-01-21T09:16:41.266Z,21.00
2023-01-21T09:19:07.830Z,21.00
2023-01-21T09:21:34.852Z,21.00
2023-01-21T09:24:01.672Z,21.00
2023-01-21T09:26:28.475Z,21.00
2023-01-21T09:28:57.775Z,21.00
2023-01-21T09:31:26.104Z,21.00
2023-01-21T09:34:01.612Z,21.00
2023-01-21T09:36:31.431Z,20.90
2023-01-21T09:38:58.585Z,21.00
2023-01-21T09:41:38.516Z,21.00
2023-01-21T09:44:23.799Z,20.90
2023-01-21T09:47:16.826Z,20.90
2023-01-21T09:49:57.783Z,20.90
2023-01-21T09:52:36.893Z,20.90
2023-01-21T09:55:05.601Z,20.90
2023-01-21T09:57:52.026Z,20.90
2023-01-21T10:00:24.643Z,20.90
2023-01-21T10:03:09.832Z,20.90
2023-01-21T10:06:09.773Z,20.90
2023-01-21T10:09:12.613Z,20.90
2023-01-21T10:11:51.285Z,20.90
2023-01-21T10:14:20.850Z,20.90
2023-01-21T10:17:08.516Z,20.90
2023-01-21T10:19:59.722Z,20.90
2023-01-21T10:22:28.208Z,20.90
2023-01-21T10:25:04.084Z,20.80
2023-01-21T10:27:35.089Z,20.90
2023-01-21T10:30:20.186Z,20.80
2023-01-21T10:32:51.002Z,20.80
2023-01-21T10:35:18.945Z,20.80
2023-01-21T10:37:57.730Z,20.80
2023-01-21T10:40:44.551Z,20.80
2023-01-21T10:43:29.210Z,20.90
2023-01-21T10:46:10.908Z,20.80
2023-01-21T10:48:52.893Z,19.90
2023-01-21T10:51:27.081Z,20.00
2023-01-21T10:54:05.016Z,20.30
2023-01-21T10:56:47.917Z,20.40
2023-01-21T10:59:28.525Z,20.50
2023-01-21T11:02:08.632Z,20.50
2023-01-21T11:04:37.165Z,20.60
2023-01-21T11:07:06.032Z,20.60
2023-01-21T11:09:37.371Z,20.60
2023-01-21T11:12:04.453Z,20.60
2023-01-21T11:14:31.024Z,20.60
2023-01-21T11:16:57.975Z,20.60
2023-01-21T11:19:30.805Z,18.00
2023-01-21T11:22:04.804Z,16.00
2023-01-21T11:27:02.761Z,14.30
2023-01-21T11:29:40.634Z,14.00
2023-01-21T11:32:19.566Z,14.90
2023-01-21T11:34:48.710Z,16.60
2023-01-21T11:37:26.434Z,17.80
2023-01-21T11:39:59.105Z,18.50
2023-01-21T11:42:26.160Z,19.00
2023-01-21T11:44:58.812Z,19.20
2023-01-21T11:47:36.880Z,19.50
2023-01-21T11:50:39.738Z,19.60
2023-01-21T11:53:18.636Z,19.70
2023-01-21T11:55:46.879Z,19.80
2023-01-21T11:58:19.367Z,19.80
2023-01-21T12:00:48.353Z,19.90
2023-01-21T12:03:18.649Z,20.00
2023-01-21T12:05:49.451Z,20.00
2023-01-21T12:08:25.830Z,20.10
2023-01-21T12:10:54.762Z,20.20
2023-01-21T12:13:30.311Z,20.30
2023-01-21T12:16:20.808Z,20.20
2023-01-21T12:19:16.260Z,20.30
2023-01-21T12:22:11.116Z,20.20
2023-01-21T12:25:15.471Z,20.30
2023-01-21T12:28:07.245Z,20.30
2023-01-21T12:31:00.018Z,20.40
2023-01-21T12:33:32.937Z,20.40
2023-01-21T12:36:05.621Z,20.50
2023-01-21T12:38:38.467Z,20.50
2023-01-21T12:41:11.646Z,20.60
2023-01-21T12:43:44.809Z,20.20
2023-01-21T12:46:24.687Z,20.20
2023-01-21T12:49:02.426Z,20.30
2023-01-21T12:51:37.709Z,20.40
2023-01-21T12:54:38.832Z,20.40
2023-01-21T12:57:17.505Z,20.40
2023-01-21T12:59:55.717Z,20.50
2023-01-21T13:02:34.154Z,20.50
2023-01-21T13:05:36.513Z,20.50
2023-01-21T13:08:30.557Z,20.50
2023-01-21T13:11:29.869Z,20.50
2023-01-21T13:14:08.477Z,20.60
2023-01-21T13:16:59.674Z,20.60
2023-01-21T13:19:26.498Z,20.60
2023-01-21T13:22:08.844Z,20.60
2023-01-21T13:24:46.293Z,20.50
2023-01-21T13:27:29.256Z,20.60
2023-01-21T13:30:40.300Z,20.60
2023-01-21T13:33:30.975Z,20.50
2023-01-21T13:36:09.178Z,20.60
2023-01-21T13:38:49.025Z,20.60
2023-01-21T13:41:23.065Z,20.60
2023-01-21T13:43:55.571Z,20.60
2023-01-21T13:46:55.089Z,20.60
2023-01-21T13:49:56.968Z,20.60
2023-01-21T13:52:31.368Z,20.60
2023-01-21T13:55:28.922Z,20.60
2023-01-21T13:58:04.832Z,20.60
2023-01-21T14:00:59.958Z,20.60
2023-01-21T14:03:35.215Z,20.70
2023-01-21T14:06:01.725Z,20.60
2023-01-21T14:08:44.138Z,20.70
2023-01-21T14:11:29.311Z,20.70
2023-01-21T14:14:24.179Z,20.60
2023-01-21T14:17:18.917Z,20.60
2023-01-21T14:20:07.180Z,20.60
2023-01-21T14:22:46.296Z,20.70
2023-01-21T14:25:32.456Z,20.70
2023-01-21T14:28:25.676Z,20.70
2023-01-21T14:31:04.571Z,20.80
2023-01-21T14:33:48.509Z,20.80
2023-01-21T14:36:36.562Z,20.80
2023-01-21T14:39:31.719Z,20.90
2023-01-21T14:42:04.369Z,20.90
2023-01-21T14:44:48.928Z,20.90
2023-01-21T14:47:16.671Z,20.90
2023-01-21T14:49:48.993Z,20.90
2023-01-21T14:52:18.556Z,20.90
2023-01-21T14:54:46.460Z,20.90
2023-01-21T14:57:25.521Z,20.90
2023-01-21T14:59:54.521Z,20.90
2023-01-21T15:02:34.304Z,20.90
2023-01-21T15:05:14.476Z,20.90
2023-01-21T15:07:44.515Z,20.90
2023-01-21T15:10:18.641Z,21.00
2023-01-21T15:12:59.485Z,21.00
2023-01-21T15:15:34.204Z,21.00
2023-01-21T15:18:24.001Z,21.00
2023-01-21T15:21:00.622Z,21.00
2023-01-21T15:23:30.303Z,21.00
2023-01-21T15:26:09.465Z,21.00
2023-01-21T15:28:44.847Z,21.00
2023-01-21T15:31:33.092Z,20.50
2023-01-21T15:34:11.236Z,17.80
2023-01-21T15:36:47.978Z,16.10
2023-01-21T15:39:25.254Z,15.30
2023-01-21T15:42:22.348Z,15.00
2023-01-21T15:45:13.576Z,15.30
2023-01-21T15:48:04.901Z,17.00
2023-01-21T15:50:42.364Z,18.20
2023-01-21T15:53:33.970Z,18.80
2023-01-21T15:56:37.622Z,19.10
2023-01-21T15:59:39.673Z,19.40
2023-01-21T16:02:25.980Z,19.60
2023-01-21T16:04:52.558Z,19.70
2023-01-21T16:07:41.068Z,19.80
2023-01-21T16:10:22.734Z,19.80
2023-01-21T16:13:17.192Z,19.90
2023-01-21T16:16:03.760Z,19.90
2023-01-21T16:19:13.764Z,20.00
2023-01-21T16:21:44.809Z,19.20
2023-01-21T16:24:25.033Z,16.60
2023-01-21T16:26:51.733Z,16.80
2023-01-21T16:29:18.447Z,17.90
2023-01-21T16:31:59.571Z,17.80
2023-01-21T16:34:42.976Z,17.10
2023-01-21T16:37:16.279Z,17.80
2023-01-21T16:39:43.956Z,18.50
2023-01-21T16:44:53.661Z,19.30
2023-01-21T16:47:33.357Z,19.50
2023-01-21T16:50:00.970Z,19.70
2023-01-21T16:52:28.475Z,19.90
2023-01-21T16:54:56.114Z,20.00
2023-01-21T16:57:31.497Z,20.10
2023-01-21T17:00:02.135Z,20.20
2023-01-21T17:02:31.910Z,20.20
2023-01-21T17:05:02.006Z,20.30
2023-01-21T17:07:37.643Z,20.40
2023-01-21T17:10:19.676Z,20.30
2023-01-21T17:12:55.869Z,20.20
2023-01-21T17:15:40.971Z,20.20
2023-01-21T17:18:36.548Z,20.20
2023-01-21T17:21:16.566Z,20.20
2023-01-21T17:23:46.286Z,20.20
2023-01-21T17:26:33.604Z,20.30
2023-01-21T17:29:17.425Z,20.30
2023-01-21T17:31:44.996Z,20.40
2023-01-21T17:34:14.832Z,20.40
2023-01-21T17:36:46.432Z,20.40
2023-01-21T17:39:14.514Z,20.40
2023-01-21T17:41:43.864Z,20.40
2023-01-21T17:44:22.121Z,20.40
2023-01-21T17:46:52.337Z,20.50
2023-01-21T17:49:24.436Z,20.50
2023-01-21T17:51:53.907Z,20.50
2023-01-21T17:54:29.685Z,20.50
2023-01-21T17:56:58.975Z,20.60
2023-01-21T17:59:34.225Z,20.60
2023-01-21T18:02:02.505Z,20.60
2023-01-21T18:04:29.729Z,20.60
2023-01-21T18:06:57.026Z,20.70
2023-01-21T18:09:28.202Z,20.70
2023-01-21T18:11:57.348Z,20.70
2023-01-21T18:14:26.732Z,20.80
2023-01-21T18:16:54.553Z,20.80
2023-01-21T18:19:32.941Z,20.80
2023-01-21T18:22:00.809Z,20.80
2023-01-21T18:24:27.861Z,20.90
2023-01-21T18:26:56.784Z,20.90
2023-01-21T18:29:30.725Z,20.90
2023-01-21T18:31:58.533Z,21.00
2023-01-21T18:34:25.571Z,21.00
2023-01-21T18:36:52.428Z,21.00
2023-01-21T18:39:20.450Z,21.00
2023-01-21T18:41:47.753Z,21.10
2023-01-21T18:44:15.494Z,21.00
2023-01-21T18:46:43.391Z,21.10
2023-01-21T18:49:18.928Z,21.10
2023-01-21T18:51:46.070Z,21.10
2023-01-21T18:54:18.202Z,21.10
2023-01-21T18:56:45.524Z,21.10
2023-01-21T18:59:17.565Z,21.20
2023-01-21T19:01:44.241Z,21.20
2023-01-21T19:04:15.752Z,21.20
2023-01-21T19:06:42.898Z,21.20
2023-01-21T19:09:21.635Z,21.20
2023-01-21T19:11:48.827Z,21.30
2023-01-21T19:14:15.698Z,21.30
2023-01-21T19:16:43.441Z,21.20
2023-01-21T19:19:15.859Z,21.10
2023-01-21T19:21:42.911Z,21.10
2023-01-21T19:24:11.901Z,21.10
2023-01-21T19:26:39.104Z,21.00
2023-01-21T19:29:07.636Z,21.10
2023-01-21T19:31:34.496Z,21.10
2023-01-21T19:34:01.267Z,21.10
2023-01-21T19:36:28.025Z,21.10
2023-01-21T19:38:57.622Z,21.10
2023-01-21T19:41:24.547Z,21.10
2023-01-21T19:43:51.306Z,21.10
2023-01-21T19:46:18.588Z,21.10
2023-01-21T19:48:45.469Z,21.10
2023-01-21T19:51:13.002Z,21.10
2023-01-21T19:53:39.675Z,21.10
2023-01-21T19:56:06.830Z,21.20
2023-01-21T19:58:34.014Z,21.20
2023-01-21T20:01:00.891Z,21.20
2023-01-21T20:03:30.329Z,21.30
2023-01-21T20:06:04.278Z,21.40
2023-01-21T20:08:31.607Z,21.60
2023-01-21T20:10:58.391Z,21.70
2023-01-21T20:13:25.979Z,21.80
2023-01-21T20:15:52.971Z,22.00
2023-01-21T20:18:24.614Z,22.00
2023-01-21T20:20:52.599Z,22.10
2023-01-21T20:23:20.837Z,22.10
2023-01-21T20:25:51.781Z,22.20
2023-01-21T20:28:26.225Z,22.20
2023-01-21T20:30:54.661Z,21.70
2023-01-21T20:33:23.541Z,21.50
2023-01-21T20:35:53.824Z,21.50
2023-01-21T20:38:32.120Z,21.50
2023-01-21T20:41:00.331Z,21.50
2023-01-21T20:43:28.466Z,21.50
2023-01-21T20:46:00.064Z,21.50
2023-01-21T20:48:35.344Z,21.50
2023-01-21T20:51:02.635Z,21.50
2023-01-21T20:53:30.782Z,21.50
2023-01-21T20:56:00.455Z,21.50
2023-01-21T20:58:28.197Z,21.50
2023-01-21T21:00:55.276Z,21.50
2023-01-21T21:03:23.246Z,21.50
2023-01-21T21:05:49.928Z,21.60
2023-01-21T21:08:19.974Z,21.50
2023-01-21T21:10:47.706Z,21.60
2023-01-21T21:13:14.691Z,21.60
2023-01-21T21:15:45.039Z,21.60
2023-01-21T21:18:14.535Z,21.60
2023-01-21T21:20:41.747Z,21.60
2023-01-21T21:23:13.959Z,21.60
2023-01-21T21:25:47.204Z,21.60
2023-01-21T21:28:16.423Z,21.60
2023-01-21T21:30:43.820Z,20.40
2023-01-21T21:33:21.767Z,20.20
2023-01-21T21:35:49.800Z,20.60
2023-01-21T21:38:21.781Z,20.90
2023-01-21T21:40:51.296Z,21.10
2023-01-21T21:43:38.697Z,21.20
2023-01-21T21:46:27.515Z,21.20
2023-01-21T21:48:54.258Z,21.20
2023-01-21T21:51:24.138Z,21.30
2023-01-21T21:53:50.996Z,21.30
2023-01-21T21:56:22.788Z,21.20
2023-01-21T21:58:50.425Z,21.00
2023-01-21T22:01:25.250Z,21.00
2023-01-21T22:03:52.444Z,21.00
2023-01-21T22:06:21.076Z,20.90
2023-01-21T22:08:49.177Z,20.90
2023-01-21T22:11:20.859Z,20.90
2023-01-21T22:13:50.366Z,20.90
2023-01-21T22:16:23.732Z,20.90
2023-01-21T22:18:51.446Z,20.90
2023-01-21T22:21:26.942Z,20.90
2023-01-21T22:23:54.732Z,20.90
2023-01-21T22:26:24.844Z,20.90
2023-01-21T22:28:52.389Z,20.90
2023-01-21T22:31:28.394Z,20.90
2023-01-21T22:33:56.639Z,20.90
2023-01-21T22:36:25.937Z,20.80
2023-01-21T22:38:53.316Z,19.50
2023-01-21T22:41:22.409Z,15.60
2023-01-21T22:43:50.040Z,16.30
2023-01-21T22:46:29.869Z,17.80
2023-01-21T22:48:57.273Z,18.70
2023-01-21T22:51:24.175Z,19.30
2023-01-21T22:53:51.927Z,19.60
2023-01-21T22:56:25.343Z,19.80
2023-01-21T22:58:58.319Z,19.90
2023-01-21T23:01:27.808Z,20.00
2023-01-21T23:03:54.530Z,20.10
2023-01-21T23:06:21.271Z,20.10
2023-01-21T23:08:48.000Z,20.20
2023-01-21T23:11:16.151Z,20.20
2023-01-21T23:13:42.972Z,20.30
2023-01-21T23:16:13.278Z,20.30
2023-01-21T23:18:41.874Z,20.40
2023-01-21T23:21:20.337Z,20.40
2023-01-21T23:23:47.869Z,20.40
2023-01-21T23:26:14.839Z,20.40
2023-01-21T23:28:41.655Z,20.40
2023-01-21T23:31:14.610Z,20.40
2023-01-21T23:33:42.284Z,20.40
2023-01-21T23:36:12.746Z,20.50
2023-01-21T23:38:40.598Z,20.50
2023-01-21T23:41:09.792Z,20.50
2023-01-21T23:43:37.008Z,20.50
2023-01-21T23:46:08.686Z,20.60
2023-01-21T23:48:35.559Z,20.60
2023-01-21T23:51:04.067Z,20.60
2023-01-21T23:53:32.024Z,20.60
2023-01-21T23:56:14.413Z,20.60
2023-01-21T23:58:41.453Z,20.60
