createdAt,value
2022-08-02T00:01:00.851Z,3.27
2022-08-02T00:03:28.911Z,2.50
2022-08-02T00:05:58.809Z,3.50
2022-08-02T00:08:26.812Z,3.00
2022-08-02T00:10:55.161Z,3.07
2022-08-02T00:13:23.190Z,2.80
2022-08-02T00:15:51.166Z,3.37
2022-08-02T00:18:20.513Z,3.43
2022-08-02T00:20:48.532Z,3.07
2022-08-02T00:23:16.529Z,3.33
2022-08-02T00:25:54.990Z,3.40
2022-08-02T00:28:27.351Z,2.73
2022-08-02T00:30:56.547Z,3.03
2022-08-02T00:34:28.406Z,2.90
2022-08-02T00:36:13.941Z,2.83
2022-08-02T00:38:42.256Z,3.30
2022-08-02T00:41:14.015Z,2.90
2022-08-02T00:43:42.116Z,2.83
2022-08-02T00:46:10.261Z,2.57
2022-08-02T00:48:41.446Z,3.10
2022-08-02T00:51:15.413Z,2.60
2022-08-02T00:53:43.645Z,2.40
2022-08-02T00:56:11.621Z,3.20
2022-08-02T00:58:39.607Z,2.60
2022-08-02T01:01:08.059Z,2.90
2022-08-02T01:03:36.036Z,3.00
2022-08-02T01:06:13.429Z,2.80
2022-08-02T01:08:41.715Z,2.67
2022-08-02T01:11:11.849Z,2.77
2022-08-02T01:13:40.203Z,3.10
2022-08-02T01:16:17.116Z,3.00
2022-08-02T01:18:48.920Z,2.73
2022-08-02T01:21:36.851Z,3.13
2022-08-02T01:24:33.940Z,2.50
2022-08-02T01:27:12.817Z,2.90
2022-08-02T01:29:46.531Z,2.80
2022-08-02T01:32:18.759Z,2.57
2022-08-02T01:34:52.950Z,2.93
2022-08-02T01:37:27.100Z,2.50
2022-08-02T01:39:59.132Z,2.90
2022-08-02T01:42:29.574Z,2.77
2022-08-02T01:45:00.175Z,2.90
2022-08-02T01:47:35.425Z,2.60
2022-08-02T01:50:06.847Z,2.90
2022-08-02T01:52:38.982Z,2.83
2022-08-02T01:55:18.839Z,2.83
2022-08-02T01:57:50.630Z,2.87
2022-08-02T02:00:22.316Z,2.50
2022-08-02T02:02:52.805Z,2.80
2022-08-02T02:05:23.817Z,3.10
2022-08-02T02:07:57.883Z,2.70
2022-08-02T02:10:31.142Z,3.03
2022-08-02T02:13:03.795Z,2.90
2022-08-02T02:15:34.208Z,2.77
2022-08-02T02:18:12.443Z,3.10
2022-08-02T02:20:43.153Z,2.87
2022-08-02T02:23:11.539Z,2.67
2022-08-02T02:25:46.602Z,2.90
2022-08-02T02:28:18.084Z,3.10
2022-08-02T02:30:50.273Z,3.13
2022-08-02T02:33:20.093Z,2.60
2022-08-02T02:35:51.417Z,2.77
2022-08-02T02:38:21.335Z,2.20
2022-08-02T02:40:50.047Z,2.97
2022-08-02T02:43:19.177Z,3.33
2022-08-02T02:45:48.985Z,2.40
2022-08-02T02:48:18.708Z,2.50
2022-08-02T02:50:49.523Z,3.00
2022-08-02T02:53:19.323Z,3.30
2022-08-02T02:56:01.372Z,2.67
2022-08-02T02:58:31.177Z,2.47
2022-08-02T03:01:18.376Z,3.57
2022-08-02T03:03:46.980Z,2.90
2022-08-02T03:06:15.943Z,3.03
2022-08-02T03:08:44.437Z,2.70
2022-08-02T03:11:13.239Z,3.20
2022-08-02T03:13:41.581Z,3.10
2022-08-02T03:16:12.650Z,2.43
2022-08-02T03:18:42.444Z,3.33
2022-08-02T03:21:12.622Z,2.83
2022-08-02T03:23:43.225Z,3.50
2022-08-02T03:26:11.619Z,3.03
2022-08-02T03:28:39.858Z,2.70
2022-08-02T03:31:08.019Z,2.50
2022-08-02T03:33:38.352Z,3.13
2022-08-02T03:36:09.541Z,2.97
2022-08-02T03:38:38.660Z,2.73
2022-08-02T03:41:07.635Z,3.03
2022-08-02T03:43:39.038Z,3.10
2022-08-02T03:46:10.155Z,2.50
2022-08-02T03:48:40.038Z,2.13
2022-08-02T03:51:08.772Z,3.20
2022-08-02T03:53:37.480Z,2.67
2022-08-02T03:56:07.084Z,2.77
2022-08-02T03:58:35.388Z,3.07
2022-08-02T04:01:03.500Z,2.83
2022-08-02T04:03:31.608Z,2.97
2022-08-02T04:06:04.548Z,3.27
2022-08-02T04:08:38.003Z,3.27
2022-08-02T04:11:26.836Z,2.80
2022-08-02T04:13:56.942Z,2.87
2022-08-02T04:16:32.783Z,3.00
2022-08-02T04:19:04.377Z,2.70
2022-08-02T04:21:48.649Z,3.47
2022-08-02T04:24:24.706Z,3.23
2022-08-02T04:26:54.728Z,3.03
2022-08-02T04:29:27.732Z,3.60
2022-08-02T04:31:55.752Z,3.33
2022-08-02T04:34:23.799Z,3.23
2022-08-02T04:36:53.401Z,3.03
2022-08-02T04:39:21.496Z,3.80
2022-08-02T04:41:51.491Z,3.63
2022-08-02T04:44:22.379Z,3.90
2022-08-02T04:46:50.724Z,3.50
2022-08-02T04:49:19.014Z,4.00
2022-08-02T04:51:47.052Z,3.90
2022-08-02T04:54:31.024Z,3.83
2022-08-02T04:56:59.026Z,3.67
2022-08-02T04:59:27.049Z,2.97
2022-08-02T05:01:54.986Z,3.60
2022-08-02T05:04:22.968Z,3.77
2022-08-02T05:06:50.859Z,4.07
2022-08-02T05:09:18.834Z,3.67
2022-08-02T05:11:54.979Z,3.17
2022-08-02T05:14:23.168Z,3.30
2022-08-02T05:16:51.307Z,3.33
2022-08-02T05:19:19.246Z,3.57
2022-08-02T05:21:47.238Z,3.27
2022-08-02T05:24:15.204Z,3.10
2022-08-02T05:26:43.178Z,3.33
2022-08-02T05:29:12.563Z,3.70
2022-08-02T05:31:40.553Z,3.30
2022-08-02T05:34:11.845Z,3.47
2022-08-02T05:36:42.116Z,3.43
2022-08-02T05:39:10.800Z,3.70
2022-08-02T05:41:40.614Z,2.80
2022-08-02T05:44:08.595Z,3.30
2022-08-02T05:46:38.017Z,3.67
2022-08-02T05:49:06.070Z,3.03
2022-08-02T05:51:39.031Z,3.33
2022-08-02T05:54:16.420Z,4.10
2022-08-02T05:56:52.037Z,3.37
2022-08-02T05:59:29.813Z,4.23
2022-08-02T06:02:04.551Z,3.30
2022-08-02T06:04:38.316Z,3.20
2022-08-02T06:07:19.874Z,3.47
2022-08-02T06:09:50.275Z,3.30
2022-08-02T06:12:19.802Z,3.53
2022-08-02T06:14:54.031Z,3.40
2022-08-02T06:17:25.022Z,2.77
2022-08-02T06:19:57.474Z,3.20
2022-08-02T06:22:36.022Z,3.23
2022-08-02T06:25:06.380Z,3.30
2022-08-02T06:27:35.097Z,2.50
2022-08-02T06:30:04.617Z,2.90
2022-08-02T06:32:34.937Z,3.20
2022-08-02T06:35:03.149Z,2.70
2022-08-02T06:37:38.971Z,2.73
2022-08-02T06:40:15.345Z,2.70
2022-08-02T06:42:50.206Z,2.60
2022-08-02T06:45:18.457Z,3.03
2022-08-02T06:47:48.257Z,2.80
2022-08-02T06:50:16.202Z,2.33
2022-08-02T06:52:44.436Z,1.93
2022-08-02T06:55:12.404Z,2.80
2022-08-02T06:57:40.328Z,2.57
2022-08-02T07:00:09.877Z,2.80
2022-08-02T07:02:39.641Z,2.93
2022-08-02T07:05:10.192Z,2.50
2022-08-02T07:07:40.609Z,2.43
2022-08-02T07:10:09.268Z,2.80
2022-08-02T07:12:37.384Z,3.07
2022-08-02T07:15:07.312Z,2.60
2022-08-02T07:17:35.956Z,2.70
2022-08-02T07:20:04.503Z,2.20
2022-08-02T07:22:34.114Z,2.87
2022-08-02T07:25:02.537Z,2.10
2022-08-02T07:27:30.883Z,2.33
2022-08-02T07:29:58.869Z,2.27
2022-08-02T07:32:29.692Z,2.63
2022-08-02T07:34:58.636Z,2.50
2022-08-02T07:37:35.896Z,2.50
2022-08-02T07:40:19.553Z,2.63
2022-08-02T07:42:49.451Z,2.50
2022-08-02T07:45:17.700Z,2.10
2022-08-02T07:47:46.578Z,2.13
2022-08-02T07:50:16.167Z,3.10
2022-08-02T07:52:45.486Z,1.97
2022-08-02T07:55:15.630Z,2.90
2022-08-02T07:57:46.943Z,2.60
2022-08-02T08:00:17.282Z,2.37
2022-08-02T08:02:46.117Z,2.03
2022-08-02T08:05:15.065Z,2.50
2022-08-02T08:07:43.137Z,2.13
2022-08-02T08:10:12.101Z,2.13
2022-08-02T08:12:40.124Z,2.47
2022-08-02T08:15:10.571Z,2.33
2022-08-02T08:17:39.105Z,2.20
2022-08-02T08:20:08.480Z,2.13
2022-08-02T08:22:38.103Z,2.37
2022-08-02T08:25:06.792Z,2.37
2022-08-02T08:27:35.021Z,1.97
2022-08-02T08:30:04.570Z,1.97
2022-08-02T08:32:33.988Z,2.23
2022-08-02T08:35:03.602Z,2.30
2022-08-02T08:37:35.425Z,1.63
2022-08-02T08:40:04.976Z,1.80
2022-08-02T08:42:33.896Z,1.83
2022-08-02T08:45:01.953Z,1.40
2022-08-02T08:47:36.865Z,1.40
2022-08-02T08:50:08.812Z,1.57
2022-08-02T08:52:43.725Z,1.40
2022-08-02T08:55:12.810Z,1.50
2022-08-02T08:57:43.067Z,1.53
2022-08-02T09:00:13.906Z,1.50
2022-08-02T09:02:43.889Z,1.37
2022-08-02T09:05:13.476Z,1.60
2022-08-02T09:07:42.864Z,1.67
2022-08-02T09:10:32.754Z,1.20
2022-08-02T09:13:38.162Z,1.30
2022-08-02T09:16:11.191Z,1.30
2022-08-02T09:18:45.371Z,1.10
2022-08-02T09:21:14.754Z,1.27
2022-08-02T09:23:44.802Z,1.23
2022-08-02T09:26:14.573Z,1.70
2022-08-02T09:28:44.448Z,1.70
2022-08-02T09:31:14.694Z,1.37
2022-08-02T09:33:45.776Z,1.40
2022-08-02T09:36:15.054Z,1.30
2022-08-02T09:38:54.519Z,1.40
2022-08-02T09:41:24.551Z,1.43
2022-08-02T09:44:04.346Z,1.30
2022-08-02T09:46:37.557Z,1.43
2022-08-02T09:49:09.679Z,1.60
2022-08-02T09:51:40.334Z,1.53
2022-08-02T09:54:11.834Z,1.50
2022-08-02T09:56:48.148Z,1.30
2022-08-02T09:59:17.723Z,1.20
2022-08-02T10:01:51.334Z,1.43
2022-08-02T10:04:31.407Z,1.50
2022-08-02T10:07:03.735Z,1.43
2022-08-02T10:09:32.330Z,1.53
2022-08-02T10:12:00.855Z,1.50
2022-08-02T10:14:29.821Z,1.23
2022-08-02T10:16:58.920Z,1.10
2022-08-02T10:20:00.804Z,1.13
2022-08-02T10:22:19.979Z,1.60
2022-08-02T10:24:49.045Z,1.10
2022-08-02T10:27:20.226Z,1.50
2022-08-02T10:29:53.874Z,1.40
2022-08-02T10:32:30.987Z,1.47
2022-08-02T10:35:18.645Z,1.20
2022-08-02T10:37:51.878Z,1.27
2022-08-02T10:40:26.752Z,1.43
2022-08-02T10:42:59.339Z,1.00
2022-08-02T10:45:29.774Z,1.23
2022-08-02T10:48:02.919Z,1.10
2022-08-02T10:50:57.296Z,1.23
2022-08-02T10:53:30.078Z,1.20
2022-08-02T10:55:59.998Z,1.10
2022-08-02T10:58:30.208Z,1.23
2022-08-02T11:00:59.873Z,1.10
2022-08-02T11:03:46.234Z,1.10
2022-08-02T11:06:25.620Z,1.23
2022-08-02T11:09:31.869Z,1.23
2022-08-02T11:12:06.060Z,1.20
2022-08-02T11:14:36.192Z,1.10
2022-08-02T11:17:16.345Z,1.17
2022-08-02T11:20:18.880Z,1.00
2022-08-02T11:22:49.328Z,1.17
2022-08-02T11:26:00.902Z,1.50
2022-08-02T11:28:24.993Z,1.40
2022-08-02T11:30:58.923Z,1.00
2022-08-02T11:33:32.073Z,1.03
2022-08-02T11:36:03.982Z,1.20
2022-08-02T11:38:33.309Z,1.17
2022-08-02T11:41:06.441Z,1.10
2022-08-02T11:43:38.439Z,1.20
2022-08-02T11:46:13.226Z,1.60
2022-08-02T11:48:42.446Z,1.10
2022-08-02T11:51:14.661Z,1.30
2022-08-02T11:53:46.515Z,1.37
2022-08-02T11:56:24.923Z,1.20
2022-08-02T11:59:04.510Z,1.00
2022-08-02T12:01:44.823Z,1.17
2022-08-02T12:04:17.903Z,1.20
2022-08-02T12:06:54.750Z,1.40
2022-08-02T12:09:27.413Z,1.27
2022-08-02T12:11:57.123Z,1.30
2022-08-02T12:14:26.890Z,1.20
2022-08-02T12:17:13.280Z,1.50
2022-08-02T12:19:42.236Z,1.20
2022-08-02T12:22:13.804Z,1.30
2022-08-02T12:24:45.705Z,1.20
2022-08-02T12:27:29.380Z,1.10
2022-08-02T12:30:02.538Z,1.30
2022-08-02T12:32:30.776Z,1.20
2022-08-02T12:35:08.688Z,1.30
2022-08-02T12:37:38.004Z,1.30
2022-08-02T12:40:26.539Z,1.17
2022-08-02T12:42:56.483Z,1.30
2022-08-02T12:45:25.549Z,1.40
2022-08-02T12:47:55.450Z,1.10
2022-08-02T12:50:29.378Z,1.30
2022-08-02T12:53:08.836Z,1.37
2022-08-02T12:56:00.729Z,1.30
2022-08-02T12:58:31.911Z,1.43
2022-08-02T13:01:02.812Z,1.50
2022-08-02T13:04:11.804Z,1.70
2022-08-02T13:06:40.626Z,1.10
2022-08-02T13:09:17.590Z,1.20
2022-08-02T13:11:47.104Z,1.00
2022-08-02T13:14:15.790Z,1.40
2022-08-02T13:16:45.820Z,1.50
2022-08-02T13:19:15.365Z,1.30
2022-08-02T13:22:11.363Z,1.30
2022-08-02T13:24:39.598Z,1.50
2022-08-02T13:27:11.029Z,1.30
2022-08-02T13:29:39.574Z,1.40
2022-08-02T13:32:07.807Z,1.57
2022-08-02T13:34:36.018Z,1.20
2022-08-02T13:37:04.661Z,1.17
2022-08-02T13:39:32.832Z,1.20
2022-08-02T13:42:00.851Z,1.77
2022-08-02T13:44:30.204Z,1.33
2022-08-02T13:46:58.240Z,1.30
2022-08-02T13:49:51.179Z,1.43
2022-08-02T13:52:14.760Z,1.27
2022-08-02T13:54:43.158Z,1.57
2022-08-02T13:57:11.221Z,1.67
2022-08-02T13:59:57.165Z,1.20
2022-08-02T14:02:27.958Z,1.50
2022-08-02T14:04:56.181Z,1.50
2022-08-02T14:07:24.206Z,1.60
2022-08-02T14:09:52.983Z,1.40
2022-08-02T14:12:20.977Z,1.73
2022-08-02T14:14:50.412Z,1.50
2022-08-02T14:17:18.875Z,1.60
2022-08-02T14:19:46.954Z,1.80
2022-08-02T14:22:14.920Z,1.40
2022-08-02T14:24:42.935Z,1.70
2022-08-02T14:27:11.507Z,2.00
2022-08-02T14:29:39.473Z,1.80
2022-08-02T14:32:09.597Z,1.50
2022-08-02T14:34:37.715Z,1.67
2022-08-02T14:37:05.820Z,1.60
2022-08-02T14:39:43.491Z,1.73
2022-08-02T14:42:21.733Z,1.50
2022-08-02T14:44:49.648Z,1.60
2022-08-02T14:47:19.014Z,1.73
2022-08-02T14:49:50.104Z,1.37
2022-08-02T14:52:19.413Z,1.50
2022-08-02T14:54:47.720Z,1.43
2022-08-02T14:57:15.876Z,1.30
2022-08-02T14:59:43.891Z,1.40
2022-08-02T15:02:13.464Z,1.40
2022-08-02T15:04:43.917Z,1.30
2022-08-02T15:07:13.416Z,1.60
2022-08-02T15:09:41.521Z,1.60
2022-08-02T15:12:10.883Z,1.83
2022-08-02T15:14:39.449Z,1.77
2022-08-02T15:17:08.381Z,1.60
2022-08-02T15:19:55.879Z,2.10
2022-08-02T15:22:25.685Z,1.50
2022-08-02T15:24:54.479Z,1.80
2022-08-02T15:27:22.435Z,1.20
2022-08-02T15:29:50.521Z,1.50
2022-08-02T15:32:19.784Z,1.50
2022-08-02T15:34:48.400Z,1.50
2022-08-02T15:37:16.348Z,1.60
2022-08-02T15:39:46.024Z,1.50
2022-08-02T15:42:14.450Z,1.60
2022-08-02T15:44:42.765Z,1.67
2022-08-02T15:47:10.773Z,1.63
2022-08-02T15:49:41.568Z,1.40
2022-08-02T15:52:10.857Z,1.63
2022-08-02T15:54:39.225Z,1.50
2022-08-02T15:57:08.747Z,1.90
2022-08-02T15:59:36.714Z,1.70
2022-08-02T16:02:06.658Z,1.83
2022-08-02T16:04:34.773Z,2.20
2022-08-02T16:07:02.725Z,1.83
2022-08-02T16:09:30.729Z,1.60
2022-08-02T16:11:58.763Z,1.57
2022-08-02T16:14:28.175Z,1.40
2022-08-02T16:16:59.052Z,1.60
2022-08-02T16:19:47.881Z,1.30
2022-08-02T16:22:15.757Z,1.83
2022-08-02T16:24:44.127Z,1.77
2022-08-02T16:27:12.242Z,1.53
2022-08-02T16:29:42.363Z,1.50
2022-08-02T16:32:11.523Z,1.30
2022-08-02T16:35:04.394Z,1.77
2022-08-02T16:37:27.708Z,1.30
2022-08-02T16:40:15.713Z,1.60
2022-08-02T16:42:50.692Z,1.73
2022-08-02T16:48:09.146Z,1.70
2022-08-02T16:50:37.818Z,1.43
2022-08-02T16:53:07.416Z,1.70
2022-08-02T16:55:35.877Z,1.50
2022-08-02T16:58:04.001Z,2.17
2022-08-02T17:00:46.637Z,1.60
2022-08-02T17:03:15.910Z,1.50
2022-08-02T17:05:55.921Z,1.70
2022-08-02T17:08:32.183Z,1.50
2022-08-02T17:11:03.830Z,1.40
2022-08-02T17:13:34.136Z,1.57
2022-08-02T17:16:26.353Z,1.80
2022-08-02T17:18:53.059Z,1.60
2022-08-02T17:21:21.120Z,1.57
2022-08-02T17:24:04.026Z,1.77
2022-08-02T17:26:36.114Z,1.77
2022-08-02T17:29:14.155Z,1.83
2022-08-02T17:32:05.066Z,1.67
2022-08-02T17:34:35.902Z,1.67
2022-08-02T17:37:06.059Z,1.47
2022-08-02T17:39:44.237Z,1.67
2022-08-02T17:42:20.245Z,1.80
2022-08-02T17:44:52.328Z,1.50
2022-08-02T17:47:22.006Z,1.77
2022-08-02T17:49:50.127Z,1.80
2022-08-02T17:52:50.558Z,1.60
2022-08-02T17:55:12.883Z,1.80
2022-08-02T17:57:58.186Z,1.80
2022-08-02T18:00:32.068Z,2.03
2022-08-02T18:03:06.185Z,1.73
2022-08-02T18:05:40.359Z,1.70
2022-08-02T18:08:23.116Z,1.70
2022-08-02T18:10:52.310Z,1.90
2022-08-02T18:13:20.371Z,1.60
2022-08-02T18:15:48.693Z,1.60
2022-08-02T18:18:19.271Z,1.90
2022-08-02T18:20:58.548Z,1.97
2022-08-02T18:23:48.712Z,1.90
2022-08-02T18:26:17.897Z,1.90
2022-08-02T18:28:48.898Z,1.77
2022-08-02T18:31:22.940Z,1.53
2022-08-02T18:33:54.466Z,1.97
2022-08-02T18:36:25.221Z,1.80
2022-08-02T18:38:53.475Z,1.73
2022-08-02T18:41:21.667Z,1.83
2022-08-02T18:43:49.919Z,1.70
2022-08-02T18:46:20.085Z,1.57
2022-08-02T18:48:48.525Z,1.70
2022-08-02T18:51:18.678Z,1.53
2022-08-02T18:53:50.755Z,2.23
2022-08-02T18:56:24.807Z,1.93
2022-08-02T18:58:53.165Z,1.83
2022-08-02T19:01:32.209Z,2.70
2022-08-02T19:04:02.922Z,3.17
2022-08-02T19:06:33.472Z,2.47
2022-08-02T19:09:12.769Z,3.10
2022-08-02T19:11:50.324Z,4.17
2022-08-02T19:14:19.042Z,2.03
2022-08-02T19:16:52.551Z,2.37
2022-08-02T19:19:21.524Z,2.33
2022-08-02T19:22:16.364Z,1.90
2022-08-02T19:24:43.190Z,1.90
2022-08-02T19:27:14.195Z,2.53
2022-08-02T19:29:48.832Z,2.20
2022-08-02T19:32:39.653Z,2.33
2022-08-02T19:35:28.300Z,2.20
2022-08-02T19:37:56.048Z,2.40
2022-08-02T19:40:28.953Z,1.90
2022-08-02T19:44:26.938Z,2.07
2022-08-02T19:45:49.854Z,2.23
2022-08-02T19:48:23.726Z,2.20
2022-08-02T19:50:56.483Z,2.40
2022-08-02T19:53:48.642Z,2.27
2022-08-02T19:56:21.238Z,2.70
2022-08-02T19:58:50.281Z,2.67
2022-08-02T20:01:26.953Z,2.20
2022-08-02T20:04:05.994Z,2.17
2022-08-02T20:06:34.137Z,2.40
2022-08-02T20:09:04.055Z,2.23
2022-08-02T20:11:35.099Z,2.83
2022-08-02T20:14:04.636Z,2.30
2022-08-02T20:16:33.280Z,2.10
2022-08-02T20:19:02.554Z,2.10
2022-08-02T20:21:36.203Z,2.23
2022-08-02T20:24:09.250Z,2.87
2022-08-02T20:26:41.061Z,2.23
2022-08-02T20:29:44.049Z,2.20
2022-08-02T20:32:04.763Z,2.73
2022-08-02T20:34:33.701Z,2.27
2022-08-02T20:37:59.129Z,2.47
2022-08-02T20:39:56.654Z,2.60
2022-08-02T20:42:24.853Z,2.33
2022-08-02T20:44:54.094Z,2.97
2022-08-02T20:47:39.449Z,2.83
2022-08-02T20:50:30.562Z,2.37
2022-08-02T20:53:01.922Z,2.53
2022-08-02T20:55:32.893Z,2.20
2022-08-02T20:58:02.420Z,2.87
2022-08-02T21:00:32.560Z,2.60
2022-08-02T21:03:00.845Z,2.70
2022-08-02T21:05:55.096Z,2.60
2022-08-02T21:08:21.210Z,3.00
2022-08-02T21:10:53.278Z,2.90
2022-08-02T21:13:26.242Z,2.67
2022-08-02T21:15:56.560Z,2.60
2022-08-02T21:18:34.650Z,2.50
2022-08-02T21:21:09.649Z,2.77
2022-08-02T21:23:37.919Z,2.87
2022-08-02T21:26:09.119Z,3.00
2022-08-02T21:28:43.377Z,3.10
2022-08-02T21:31:14.985Z,2.83
2022-08-02T21:33:58.220Z,2.30
2022-08-02T21:36:31.301Z,3.17
2022-08-02T21:41:50.428Z,2.67
2022-08-02T21:44:19.830Z,2.27
2022-08-02T21:46:49.498Z,2.63
2022-08-02T21:49:18.750Z,2.73
2022-08-02T21:51:49.605Z,2.73
2022-08-02T21:54:20.303Z,2.90
2022-08-02T21:56:52.740Z,2.13
2022-08-02T21:59:25.768Z,2.77
2022-08-02T22:01:57.076Z,2.97
2022-08-02T22:04:25.752Z,3.07
2022-08-02T22:06:54.938Z,2.83
2022-08-02T22:09:44.309Z,2.47
2022-08-02T22:12:18.975Z,2.63
2022-08-02T22:14:53.996Z,2.40
2022-08-02T22:17:46.874Z,2.60
2022-08-02T22:20:12.805Z,2.50
2022-08-02T22:22:41.706Z,2.70
2022-08-02T22:25:26.488Z,2.53
2022-08-02T22:28:11.842Z,2.30
2022-08-02T22:30:52.641Z,2.90
2022-08-02T22:33:42.480Z,3.00
2022-08-02T22:36:28.165Z,3.60
2022-08-02T22:38:56.637Z,2.60
2022-08-02T22:41:24.600Z,2.30
2022-08-02T22:43:53.950Z,2.70
2022-08-02T22:46:26.288Z,2.50
2022-08-02T22:48:54.638Z,2.20
2022-08-02T22:51:24.860Z,2.00
2022-08-02T22:53:57.448Z,2.40
2022-08-02T22:56:25.979Z,1.90
2022-08-02T22:58:49.252Z,1.60
2022-08-02T22:59:03.237Z,2.60
2022-08-02T23:01:43.317Z,2.57
2022-08-02T23:04:11.351Z,1.83
2022-08-02T23:06:39.225Z,2.27
2022-08-02T23:09:07.182Z,2.27
2022-08-02T23:11:35.102Z,2.07
2022-08-02T23:14:04.377Z,2.83
2022-08-02T23:16:51.782Z,2.40
2022-08-02T23:19:37.466Z,2.73
2022-08-02T23:22:05.413Z,2.53
2022-08-02T23:24:34.008Z,2.80
2022-08-02T23:27:02.246Z,2.10
2022-08-02T23:29:31.690Z,2.47
2022-08-02T23:31:59.632Z,2.40
2022-08-02T23:34:28.970Z,2.60
2022-08-02T23:36:57.013Z,2.80
2022-08-02T23:39:25.311Z,2.40
2022-08-02T23:41:55.027Z,2.67
2022-08-02T23:44:23.859Z,2.30
2022-08-02T23:46:54.108Z,2.10
2022-08-02T23:49:22.871Z,2.30
2022-08-02T23:51:52.036Z,2.37
2022-08-02T23:54:20.246Z,2.07
2022-08-02T23:56:48.280Z,2.57
2022-08-02T23:59:16.829Z,2.60
