createdAt,value
2023-04-06T00:00:00.583Z,61.15
2023-04-06T00:02:28.602Z,62.64
2023-04-06T00:04:57.074Z,64.05
2023-04-06T00:07:24.963Z,66.98
2023-04-06T00:09:53.058Z,65.04
2023-04-06T00:12:21.566Z,64.96
2023-04-06T00:14:49.444Z,66.36
2023-04-06T00:17:17.334Z,62.43
2023-04-06T00:19:45.568Z,64.30
2023-04-06T00:22:13.504Z,63.87
2023-04-06T00:24:41.433Z,63.21
2023-04-06T00:27:09.709Z,64.03
2023-04-06T00:29:38.061Z,63.52
2023-04-06T00:32:06.006Z,64.40
2023-04-06T00:34:34.417Z,63.30
2023-04-06T00:37:02.355Z,65.39
2023-04-06T00:39:30.189Z,65.83
2023-04-06T00:41:58.765Z,65.32
2023-04-06T00:44:26.705Z,66.03
2023-04-06T00:46:54.779Z,66.95
2023-04-06T00:49:23.012Z,63.60
2023-04-06T00:51:50.912Z,65.70
2023-04-06T00:54:18.947Z,65.19
2023-04-06T00:56:47.259Z,62.95
2023-04-06T00:59:15.205Z,64.71
2023-04-06T01:01:43.491Z,66.64
2023-04-06T01:04:13.786Z,66.89
2023-04-06T01:06:42.105Z,65.53
2023-04-06T01:09:10.311Z,65.37
2023-04-06T01:11:39.034Z,66.09
2023-04-06T01:14:07.591Z,67.11
2023-04-06T01:16:36.624Z,68.56
2023-04-06T01:19:12.595Z,70.18
2023-04-06T01:21:41.966Z,70.82
2023-04-06T01:24:11.510Z,71.19
2023-04-06T01:26:40.308Z,71.05
2023-04-06T01:29:09.059Z,72.31
2023-04-06T01:31:37.589Z,71.21
2023-04-06T01:34:06.035Z,70.58
2023-04-06T01:36:34.268Z,72.02
2023-04-06T01:39:02.991Z,71.54
2023-04-06T01:41:31.206Z,70.09
2023-04-06T01:43:59.281Z,71.93
2023-04-06T01:46:28.386Z,71.89
2023-04-06T01:48:56.718Z,71.24
2023-04-06T01:51:26.252Z,71.30
2023-04-06T01:53:54.713Z,72.07
2023-04-06T01:56:23.364Z,72.56
2023-04-06T01:58:51.789Z,73.87
2023-04-06T02:01:20.794Z,73.62
2023-04-06T02:03:49.362Z,73.70
2023-04-06T02:06:17.404Z,75.12
2023-04-06T02:08:45.380Z,75.16
2023-04-06T02:11:13.774Z,75.52
2023-04-06T02:13:41.872Z,74.65
2023-04-06T02:16:10.202Z,75.23
2023-04-06T02:18:38.521Z,74.12
2023-04-06T02:21:06.510Z,74.71
2023-04-06T02:23:34.453Z,74.24
2023-04-06T02:26:02.800Z,73.21
2023-04-06T02:28:30.861Z,72.72
2023-04-06T02:30:59.161Z,75.42
2023-04-06T02:33:27.405Z,74.60
2023-04-06T02:35:55.655Z,74.81
2023-04-06T02:38:24.213Z,76.06
2023-04-06T02:40:53.301Z,74.62
2023-04-06T02:43:21.771Z,73.59
2023-04-06T02:45:50.687Z,73.63
2023-04-06T02:48:18.955Z,74.58
2023-04-06T02:50:46.973Z,74.55
2023-04-06T02:53:15.154Z,75.99
2023-04-06T02:55:43.303Z,75.36
2023-04-06T02:58:11.192Z,76.80
2023-04-06T03:00:39.505Z,76.23
2023-04-06T03:03:08.851Z,76.12
2023-04-06T03:05:36.921Z,77.21
2023-04-06T03:08:05.820Z,76.08
2023-04-06T03:10:35.268Z,75.43
2023-04-06T03:13:03.190Z,76.64
2023-04-06T03:15:31.506Z,76.57
2023-04-06T03:18:00.720Z,75.00
2023-04-06T03:20:30.494Z,73.13
2023-04-06T03:22:59.239Z,74.18
2023-04-06T03:25:28.036Z,73.98
2023-04-06T03:27:59.943Z,71.52
2023-04-06T03:30:28.185Z,70.55
2023-04-06T03:32:57.130Z,72.73
2023-04-06T03:35:25.940Z,75.43
2023-04-06T03:37:54.287Z,77.52
2023-04-06T03:40:22.250Z,77.56
2023-04-06T03:42:50.462Z,76.85
2023-04-06T03:45:19.009Z,74.88
2023-04-06T03:47:47.468Z,75.93
2023-04-06T03:50:16.084Z,75.79
2023-04-06T03:52:45.309Z,75.71
2023-04-06T03:55:13.379Z,75.91
2023-04-06T03:57:41.635Z,75.95
2023-04-06T04:00:10.645Z,76.75
2023-04-06T04:02:40.824Z,76.11
2023-04-06T04:05:09.543Z,76.56
2023-04-06T04:07:38.223Z,77.14
2023-04-06T04:10:06.974Z,76.73
2023-04-06T04:12:35.227Z,74.71
2023-04-06T04:15:04.279Z,75.47
2023-04-06T04:17:32.309Z,76.73
2023-04-06T04:20:00.618Z,76.47
2023-04-06T04:22:31.243Z,77.26
2023-04-06T04:24:59.186Z,76.68
2023-04-06T04:27:27.979Z,75.76
2023-04-06T04:29:56.042Z,75.30
2023-04-06T04:32:24.230Z,73.20
2023-04-06T04:34:53.982Z,73.06
2023-04-06T04:37:22.951Z,71.74
2023-04-06T04:39:51.385Z,71.72
2023-04-06T04:42:19.717Z,71.22
2023-04-06T04:44:47.886Z,70.44
2023-04-06T04:47:17.581Z,70.83
2023-04-06T04:49:46.529Z,70.45
2023-04-06T04:52:16.063Z,69.46
2023-04-06T04:54:45.394Z,70.61
2023-04-06T04:57:15.616Z,69.58
2023-04-06T04:59:44.727Z,67.58
2023-04-06T05:02:13.733Z,67.64
2023-04-06T05:04:42.243Z,66.77
2023-04-06T05:07:11.661Z,65.36
2023-04-06T05:09:40.260Z,66.56
2023-04-06T05:12:08.652Z,67.18
2023-04-06T05:14:37.066Z,66.25
2023-04-06T05:17:05.940Z,65.45
2023-04-06T05:19:33.843Z,62.94
2023-04-06T05:22:02.063Z,61.97
2023-04-06T05:24:32.930Z,59.31
2023-04-06T05:27:01.429Z,59.54
2023-04-06T05:29:30.230Z,59.42
2023-04-06T05:31:58.612Z,56.88
2023-04-06T05:34:27.000Z,56.27
2023-04-06T05:36:55.696Z,55.22
2023-04-06T05:39:24.611Z,56.41
2023-04-06T05:41:52.779Z,56.56
2023-04-06T05:44:21.438Z,57.67
2023-04-06T05:46:50.867Z,58.81
2023-04-06T05:49:18.789Z,58.45
2023-04-06T05:51:46.664Z,57.85
2023-04-06T05:54:15.372Z,57.78
2023-04-06T05:56:43.674Z,59.96
2023-04-06T05:59:12.369Z,59.49
2023-04-06T06:01:41.494Z,57.09
2023-04-06T06:04:11.148Z,55.17
2023-04-06T06:06:39.533Z,53.70
2023-04-06T06:09:07.975Z,53.23
2023-04-06T06:11:38.502Z,51.91
2023-04-06T06:14:07.009Z,51.39
2023-04-06T06:16:35.533Z,50.99
2023-04-06T06:19:04.036Z,50.89
2023-04-06T06:21:33.245Z,50.76
2023-04-06T06:24:01.365Z,49.79
2023-04-06T06:26:30.244Z,49.31
2023-04-06T06:28:58.415Z,47.95
2023-04-06T06:31:27.323Z,47.29
2023-04-06T06:33:55.741Z,45.51
2023-04-06T06:36:23.860Z,45.64
2023-04-06T06:38:51.836Z,45.99
2023-04-06T06:41:20.593Z,45.74
2023-04-06T06:43:48.895Z,46.67
2023-04-06T06:46:16.864Z,45.62
2023-04-06T06:48:45.167Z,45.45
2023-04-06T06:51:13.344Z,47.06
2023-04-06T06:53:41.659Z,47.16
2023-04-06T06:56:10.141Z,43.97
2023-04-06T06:58:38.234Z,43.45
2023-04-06T07:01:06.531Z,43.32
2023-04-06T07:03:35.538Z,45.13
2023-04-06T07:06:03.496Z,43.73
2023-04-06T07:08:31.450Z,42.30
2023-04-06T07:10:59.696Z,43.49
2023-04-06T07:13:28.766Z,43.22
2023-04-06T07:15:56.893Z,44.96
2023-04-06T07:18:25.332Z,44.09
2023-04-06T07:20:53.368Z,43.87
2023-04-06T07:23:21.498Z,42.10
2023-04-06T07:25:52.198Z,42.44
2023-04-06T07:28:20.192Z,42.37
2023-04-06T07:30:48.705Z,42.96
2023-04-06T07:33:17.228Z,41.04
2023-04-06T07:35:45.242Z,40.86
2023-04-06T07:38:17.405Z,40.07
2023-04-06T07:40:45.955Z,41.16
2023-04-06T07:43:14.733Z,41.72
2023-04-06T07:45:43.268Z,42.32
2023-04-06T07:48:12.124Z,41.19
2023-04-06T07:50:41.503Z,40.87
2023-04-06T07:53:10.303Z,41.24
2023-04-06T07:55:40.671Z,42.09
2023-04-06T07:58:12.244Z,41.52
2023-04-06T08:00:42.465Z,41.68
2023-04-06T08:03:11.038Z,40.75
2023-04-06T08:05:39.096Z,40.74
2023-04-06T08:08:07.101Z,40.06
2023-04-06T08:10:35.775Z,40.05
2023-04-06T08:13:03.732Z,40.44
2023-04-06T08:15:33.540Z,41.51
2023-04-06T08:18:02.052Z,41.49
2023-04-06T08:20:29.944Z,40.42
2023-04-06T08:22:57.813Z,39.99
2023-04-06T08:25:26.428Z,39.49
2023-04-06T08:27:54.421Z,40.91
2023-04-06T08:30:22.387Z,39.50
2023-04-06T08:32:51.190Z,40.01
2023-04-06T08:35:20.551Z,38.78
2023-04-06T08:37:48.479Z,40.29
2023-04-06T08:40:16.995Z,38.81
2023-04-06T08:42:53.547Z,38.96
2023-04-06T08:45:22.596Z,39.64
2023-04-06T08:47:54.306Z,39.91
2023-04-06T08:50:23.040Z,38.70
2023-04-06T08:52:51.188Z,37.95
2023-04-06T08:55:19.320Z,38.07
2023-04-06T08:57:49.499Z,39.37
2023-04-06T09:00:19.201Z,38.07
2023-04-06T09:02:47.765Z,37.17
2023-04-06T09:05:15.968Z,36.17
2023-04-06T09:07:43.985Z,36.49
2023-04-06T09:10:12.250Z,35.78
2023-04-06T09:12:40.227Z,35.87
2023-04-06T09:15:20.247Z,34.47
2023-04-06T09:17:53.569Z,33.64
2023-04-06T09:20:27.547Z,33.05
2023-04-06T09:22:57.561Z,35.38
2023-04-06T09:25:28.105Z,32.99
2023-04-06T09:28:01.569Z,32.21
2023-04-06T09:30:29.769Z,31.93
2023-04-06T09:33:00.499Z,33.48
2023-04-06T09:35:32.645Z,34.05
2023-04-06T09:38:00.994Z,33.70
2023-04-06T09:40:31.563Z,32.36
2023-04-06T09:43:00.644Z,33.02
2023-04-06T09:45:31.997Z,31.77
2023-04-06T09:48:02.832Z,33.06
2023-04-06T09:50:31.927Z,34.49
2023-04-06T09:53:00.852Z,34.49
2023-04-06T09:55:41.769Z,34.37
2023-04-06T09:58:20.499Z,33.05
2023-04-06T10:01:02.156Z,33.08
2023-04-06T10:03:51.700Z,35.24
2023-04-06T10:06:27.554Z,33.78
2023-04-06T10:08:56.847Z,33.29
2023-04-06T10:11:24.856Z,33.84
2023-04-06T10:13:52.852Z,33.43
2023-04-06T10:16:21.221Z,32.48
2023-04-06T10:18:53.775Z,32.99
2023-04-06T10:21:25.081Z,33.84
2023-04-06T10:23:55.796Z,31.44
2023-04-06T10:26:24.172Z,32.61
2023-04-06T10:28:52.256Z,30.88
2023-04-06T10:31:30.794Z,30.07
2023-04-06T10:34:03.425Z,29.58
2023-04-06T10:36:36.694Z,29.76
2023-04-06T10:39:06.258Z,31.22
2023-04-06T10:41:42.399Z,31.07
2023-04-06T10:44:18.343Z,29.77
2023-04-06T10:46:54.960Z,29.41
2023-04-06T10:49:25.245Z,30.44
2023-04-06T10:51:59.699Z,30.61
2023-04-06T10:54:28.451Z,31.41
2023-04-06T10:56:57.758Z,29.21
2023-04-06T10:59:26.632Z,30.00
2023-04-06T11:01:57.199Z,30.17
2023-04-06T11:04:26.551Z,29.23
2023-04-06T11:06:56.202Z,28.55
2023-04-06T11:09:28.071Z,27.98
2023-04-06T11:11:57.321Z,28.13
2023-04-06T11:14:25.531Z,28.47
2023-04-06T11:16:53.625Z,29.74
2023-04-06T11:19:21.948Z,29.79
2023-04-06T11:21:51.285Z,30.14
2023-04-06T11:24:23.323Z,29.83
2023-04-06T11:26:53.846Z,30.68
2023-04-06T11:29:30.702Z,30.09
2023-04-06T11:32:03.761Z,31.61
2023-04-06T11:34:34.101Z,29.93
2023-04-06T11:37:07.076Z,31.12
2023-04-06T11:39:41.592Z,31.02
2023-04-06T11:42:10.685Z,31.44
2023-04-06T11:44:50.493Z,30.44
2023-04-06T11:47:18.870Z,31.98
2023-04-06T11:49:46.805Z,31.19
2023-04-06T11:52:23.690Z,32.02
2023-04-06T11:54:53.736Z,32.13
2023-04-06T11:57:26.799Z,31.92
2023-04-06T11:59:55.140Z,30.38
2023-04-06T12:02:23.507Z,31.87
2023-04-06T12:04:52.074Z,32.98
2023-04-06T12:07:20.160Z,32.81
2023-04-06T12:09:48.104Z,31.86
2023-04-06T12:12:16.458Z,32.68
2023-04-06T12:14:44.538Z,32.17
2023-04-06T12:17:12.526Z,32.36
2023-04-06T12:19:41.796Z,32.57
2023-04-06T12:22:13.678Z,33.16
2023-04-06T12:24:41.988Z,32.11
2023-04-06T12:27:11.687Z,31.84
2023-04-06T12:29:39.837Z,33.94
2023-04-06T12:32:08.226Z,33.18
2023-04-06T12:34:36.345Z,33.30
2023-04-06T12:37:04.418Z,33.05
2023-04-06T12:39:32.872Z,33.68
2023-04-06T12:42:00.839Z,32.99
2023-04-06T12:44:30.851Z,33.48
2023-04-06T12:46:59.325Z,33.74
2023-04-06T12:49:27.295Z,34.46
2023-04-06T12:51:55.376Z,33.78
2023-04-06T12:54:23.711Z,33.76
2023-04-06T12:56:51.790Z,32.75
2023-04-06T12:59:19.794Z,33.01
2023-04-06T13:01:48.309Z,34.96
2023-04-06T13:04:16.455Z,32.18
2023-04-06T13:06:44.447Z,33.09
2023-04-06T13:09:15.804Z,30.90
2023-04-06T13:11:43.642Z,31.19
2023-04-06T13:14:11.496Z,32.72
2023-04-06T13:16:39.813Z,32.99
2023-04-06T13:19:07.775Z,32.69
2023-04-06T13:21:39.790Z,32.81
2023-04-06T13:24:08.066Z,32.71
2023-04-06T13:26:36.508Z,32.66
2023-04-06T13:29:06.505Z,33.43
2023-04-06T13:31:34.790Z,32.26
2023-04-06T13:34:04.938Z,33.51
2023-04-06T13:36:33.399Z,34.47
2023-04-06T13:39:01.674Z,33.96
2023-04-06T13:41:32.922Z,33.43
2023-04-06T13:44:01.398Z,31.96
2023-04-06T13:46:29.339Z,33.45
2023-04-06T13:48:57.284Z,33.88
2023-04-06T13:51:25.558Z,34.37
2023-04-06T13:53:56.836Z,34.15
2023-04-06T13:56:24.684Z,34.49
2023-04-06T13:58:56.920Z,34.95
2023-04-06T14:01:25.108Z,35.44
2023-04-06T14:03:53.798Z,35.96
2023-04-06T14:06:31.032Z,36.56
2023-04-06T14:09:00.722Z,36.47
2023-04-06T14:11:29.374Z,36.17
2023-04-06T14:16:46.342Z,37.13
2023-04-06T14:19:18.797Z,39.20
2023-04-06T14:21:47.114Z,39.87
2023-04-06T14:24:15.235Z,39.85
2023-04-06T14:26:44.020Z,38.73
2023-04-06T14:29:12.342Z,38.06
2023-04-06T14:31:40.334Z,37.28
2023-04-06T14:34:08.344Z,38.02
2023-04-06T14:36:39.843Z,38.08
2023-04-06T14:39:08.237Z,37.74
2023-04-06T14:41:37.039Z,38.09
2023-04-06T14:44:06.036Z,37.65
2023-04-06T14:46:34.681Z,38.40
2023-04-06T14:49:03.151Z,38.62
2023-04-06T14:51:31.710Z,39.17
2023-04-06T14:54:04.817Z,38.46
2023-04-06T14:56:33.329Z,38.88
2023-04-06T14:59:02.848Z,38.67
2023-04-06T15:01:34.915Z,39.29
2023-04-06T15:04:04.999Z,38.71
2023-04-06T15:06:35.163Z,38.56
2023-04-06T15:09:04.064Z,39.09
2023-04-06T15:11:35.816Z,39.22
2023-04-06T15:14:04.048Z,41.06
2023-04-06T15:16:33.836Z,42.47
2023-04-06T15:19:02.696Z,44.36
2023-04-06T15:21:32.310Z,44.38
2023-04-06T15:24:00.425Z,44.10
2023-04-06T15:26:28.398Z,43.49
2023-04-06T15:28:56.745Z,44.19
2023-04-06T15:31:36.544Z,42.23
2023-04-06T15:34:09.399Z,42.22
2023-04-06T15:36:37.614Z,43.16
2023-04-06T15:39:10.179Z,44.14
2023-04-06T15:41:38.716Z,43.52
2023-04-06T15:44:07.032Z,42.95
2023-04-06T15:46:34.959Z,41.57
2023-04-06T15:49:03.789Z,40.48
2023-04-06T15:51:31.917Z,41.72
2023-04-06T15:53:59.891Z,42.07
2023-04-06T15:56:28.156Z,42.92
2023-04-06T15:58:56.180Z,44.82
2023-04-06T16:01:24.124Z,44.38
2023-04-06T16:03:53.985Z,45.23
2023-04-06T16:06:23.482Z,45.86
2023-04-06T16:08:51.548Z,46.21
2023-04-06T16:11:20.970Z,46.29
2023-04-06T16:13:55.296Z,46.61
2023-04-06T16:16:24.578Z,47.33
2023-04-06T16:18:52.488Z,49.34
2023-04-06T16:21:20.561Z,47.72
2023-04-06T16:23:48.846Z,49.14
2023-04-06T16:26:20.468Z,50.52
2023-04-06T16:28:49.680Z,51.94
2023-04-06T16:31:19.506Z,53.35
2023-04-06T16:33:48.636Z,53.65
2023-04-06T16:36:32.060Z,56.71
2023-04-06T16:39:02.617Z,59.16
2023-04-06T16:41:32.354Z,60.52
2023-04-06T16:44:00.785Z,60.73
2023-04-06T16:46:36.250Z,61.07
2023-04-06T16:49:07.005Z,61.63
2023-04-06T16:51:35.360Z,62.42
2023-04-06T16:54:04.053Z,63.43
2023-04-06T16:56:32.581Z,64.49
2023-04-06T16:59:00.654Z,65.41
2023-04-06T17:01:29.523Z,66.98
2023-04-06T17:03:58.036Z,67.47
2023-04-06T17:06:27.910Z,68.41
2023-04-06T17:08:55.968Z,67.57
2023-04-06T17:11:28.656Z,68.32
2023-04-06T17:14:03.938Z,68.71
2023-04-06T17:16:32.699Z,71.08
2023-04-06T17:19:01.102Z,72.63
2023-04-06T17:21:28.977Z,74.04
2023-04-06T17:23:57.208Z,73.65
2023-04-06T17:26:25.113Z,74.51
2023-04-06T17:28:53.034Z,77.54
2023-04-06T17:31:22.582Z,76.55
2023-04-06T17:33:50.634Z,76.72
2023-04-06T17:36:21.359Z,78.95
2023-04-06T17:38:50.280Z,80.83
2023-04-06T17:41:18.184Z,82.02
2023-04-06T17:43:46.651Z,80.11
2023-04-06T17:46:15.654Z,82.80
2023-04-06T17:48:44.213Z,83.32
2023-04-06T17:51:14.534Z,82.24
2023-04-06T17:53:42.754Z,83.04
2023-04-06T17:56:10.602Z,82.98
2023-04-06T17:58:38.553Z,82.58
2023-04-06T18:01:08.785Z,81.66
2023-04-06T18:03:38.505Z,83.00
2023-04-06T18:06:17.085Z,80.66
2023-04-06T18:08:45.715Z,83.59
2023-04-06T18:11:21.964Z,84.17
2023-04-06T18:13:50.665Z,83.07
2023-04-06T18:16:21.531Z,85.10
2023-04-06T18:18:49.732Z,84.89
2023-04-06T18:21:18.006Z,83.01
2023-04-06T18:23:46.764Z,84.44
2023-04-06T18:26:18.138Z,82.63
2023-04-06T18:28:46.932Z,81.87
2023-04-06T18:31:14.924Z,83.04
2023-04-06T18:33:43.998Z,84.21
2023-04-06T18:36:12.321Z,86.16
2023-04-06T18:38:44.802Z,87.16
2023-04-06T18:41:13.130Z,85.49
2023-04-06T18:43:41.659Z,83.18
2023-04-06T18:46:13.889Z,83.00
2023-04-06T18:48:42.883Z,82.06
2023-04-06T18:51:10.868Z,83.39
2023-04-06T18:53:39.949Z,83.30
2023-04-06T18:56:19.535Z,83.77
2023-04-06T18:58:49.374Z,83.80
2023-04-06T19:01:22.315Z,82.65
2023-04-06T19:03:51.327Z,82.25
2023-04-06T19:06:19.648Z,82.11
2023-04-06T19:08:47.949Z,82.85
2023-04-06T19:11:16.930Z,80.60
2023-04-06T19:13:50.321Z,79.76
2023-04-06T19:16:18.801Z,81.15
2023-04-06T19:18:47.121Z,81.71
2023-04-06T19:21:16.584Z,81.86
2023-04-06T19:23:49.189Z,83.79
2023-04-06T19:26:19.533Z,81.82
2023-04-06T19:28:47.785Z,82.18
2023-04-06T19:31:17.409Z,81.54
2023-04-06T19:33:47.132Z,80.93
2023-04-06T19:36:15.754Z,80.99
2023-04-06T19:38:43.929Z,82.96
2023-04-06T19:41:12.226Z,79.61
2023-04-06T19:43:40.125Z,79.80
2023-04-06T19:46:09.439Z,80.42
2023-04-06T19:48:37.746Z,81.47
2023-04-06T19:51:05.865Z,81.64
2023-04-06T19:53:33.778Z,82.16
2023-04-06T19:56:02.000Z,82.87
2023-04-06T19:58:29.937Z,82.61
2023-04-06T20:00:57.914Z,83.83
2023-04-06T20:03:26.316Z,82.56
2023-04-06T20:05:54.370Z,80.24
2023-04-06T20:08:22.825Z,79.35
2023-04-06T20:10:52.335Z,79.96
2023-04-06T20:13:21.100Z,80.09
2023-04-06T20:15:49.481Z,77.10
2023-04-06T20:18:17.672Z,77.87
2023-04-06T20:20:45.692Z,77.82
2023-04-06T20:23:13.633Z,78.71
2023-04-06T20:25:42.417Z,78.70
2023-04-06T20:28:10.877Z,77.72
2023-04-06T20:30:39.418Z,80.91
2023-04-06T20:33:07.887Z,80.46
2023-04-06T20:35:36.015Z,80.81
2023-04-06T20:38:03.881Z,81.45
2023-04-06T20:40:32.277Z,80.37
2023-04-06T20:43:00.975Z,80.32
2023-04-06T20:45:29.924Z,81.16
2023-04-06T20:47:58.646Z,81.82
2023-04-06T20:50:26.726Z,81.94
2023-04-06T20:52:54.702Z,82.87
2023-04-06T20:55:22.936Z,83.14
2023-04-06T20:57:51.022Z,83.75
2023-04-06T21:00:19.142Z,82.77
2023-04-06T21:02:47.641Z,82.84
2023-04-06T21:05:15.951Z,84.08
2023-04-06T21:07:43.856Z,85.21
2023-04-06T21:10:12.114Z,87.31
2023-04-06T21:12:40.499Z,85.44
2023-04-06T21:15:08.898Z,87.34
2023-04-06T21:17:37.075Z,85.12
2023-04-06T21:20:05.561Z,85.66
2023-04-06T21:22:33.398Z,85.79
2023-04-06T21:25:01.756Z,85.86
2023-04-06T21:27:30.171Z,88.01
2023-04-06T21:29:58.063Z,86.40
2023-04-06T21:32:26.381Z,85.89
2023-04-06T21:34:54.251Z,85.24
2023-04-06T21:37:22.110Z,85.23
2023-04-06T21:39:50.362Z,85.94
2023-04-06T21:42:18.262Z,85.12
2023-04-06T21:44:46.144Z,85.39
2023-04-06T21:47:14.363Z,85.36
2023-04-06T21:49:42.271Z,85.05
2023-04-06T21:52:10.201Z,85.96
2023-04-06T21:54:38.920Z,85.22
2023-04-06T21:57:06.992Z,85.62
2023-04-06T21:59:34.850Z,83.38
2023-04-06T22:02:03.154Z,85.17
2023-04-06T22:04:32.047Z,85.52
2023-04-06T22:07:00.271Z,85.06
2023-04-06T22:09:28.179Z,85.49
2023-04-06T22:11:56.435Z,84.92
2023-04-06T22:14:24.388Z,85.56
2023-04-06T22:16:52.335Z,85.24
2023-04-06T22:19:20.663Z,84.13
2023-04-06T22:21:48.972Z,83.87
2023-04-06T22:24:17.139Z,82.35
2023-04-06T22:26:45.744Z,82.41
2023-04-06T22:29:13.695Z,82.08
2023-04-06T22:31:41.618Z,81.90
2023-04-06T22:34:09.930Z,81.61
2023-04-06T22:36:37.884Z,81.32
2023-04-06T22:39:05.985Z,80.77
2023-04-06T22:41:34.263Z,81.13
2023-04-06T22:44:02.344Z,79.45
2023-04-06T22:46:30.232Z,80.89
2023-04-06T22:48:58.434Z,83.21
2023-04-06T22:51:28.282Z,81.86
2023-04-06T22:53:56.152Z,82.11
2023-04-06T22:56:24.423Z,81.34
2023-04-06T22:58:52.406Z,80.23
2023-04-06T23:01:20.532Z,81.25
2023-04-06T23:03:48.885Z,81.26
2023-04-06T23:06:17.181Z,79.71
2023-04-06T23:08:45.019Z,79.63
2023-04-06T23:11:13.670Z,77.58
2023-04-06T23:13:41.562Z,77.83
2023-04-06T23:16:09.496Z,79.43
2023-04-06T23:18:37.865Z,78.98
2023-04-06T23:21:08.628Z,80.37
2023-04-06T23:23:36.715Z,79.77
2023-04-06T23:26:05.190Z,79.32
2023-04-06T23:28:33.039Z,79.52
2023-04-06T23:31:00.883Z,79.99
2023-04-06T23:33:29.381Z,79.01
2023-04-06T23:35:57.292Z,79.59
2023-04-06T23:38:25.204Z,78.40
2023-04-06T23:40:53.430Z,78.22
2023-04-06T23:43:21.316Z,79.37
2023-04-06T23:45:49.165Z,79.15
2023-04-06T23:48:17.424Z,78.65
2023-04-06T23:50:45.584Z,78.08
2023-04-06T23:53:13.502Z,79.01
2023-04-06T23:55:41.731Z,79.71
2023-04-06T23:58:09.708Z,80.34
