createdAt,value
2023-05-13T00:00:36.621Z,99.90
2023-05-13T00:03:03.530Z,99.90
2023-05-13T00:05:30.478Z,99.90
2023-05-13T00:07:57.233Z,99.90
2023-05-13T00:10:25.217Z,99.90
2023-05-13T00:12:52.232Z,99.90
2023-05-13T00:15:19.026Z,99.90
2023-05-13T00:17:46.278Z,99.90
2023-05-13T00:20:13.082Z,99.90
2023-05-13T00:22:39.855Z,99.90
2023-05-13T00:25:06.790Z,99.90
2023-05-13T00:27:33.687Z,99.90
2023-05-13T00:30:00.550Z,99.90
2023-05-13T00:32:27.650Z,99.90
2023-05-13T00:34:54.405Z,99.90
2023-05-13T00:37:21.236Z,99.90
2023-05-13T00:39:48.439Z,99.90
2023-05-13T00:42:15.353Z,99.90
2023-05-13T00:44:42.449Z,99.90
2023-05-13T00:47:11.363Z,99.90
2023-05-13T00:49:38.347Z,99.90
2023-05-13T00:52:05.845Z,99.90
2023-05-13T00:54:32.651Z,99.90
2023-05-13T00:56:59.618Z,99.90
2023-05-13T00:59:27.688Z,99.90
2023-05-13T01:02:06.648Z,99.90
2023-05-13T01:04:39.659Z,99.90
2023-05-13T01:07:09.920Z,99.90
2023-05-13T01:10:00.231Z,99.90
2023-05-13T01:12:31.324Z,99.90
2023-05-13T01:15:01.042Z,99.90
2023-05-13T01:17:32.165Z,99.90
2023-05-13T01:20:00.700Z,99.90
2023-05-13T01:22:27.847Z,99.90
2023-05-13T01:24:55.460Z,99.90
2023-05-13T01:27:23.016Z,99.90
2023-05-13T01:29:50.527Z,99.90
2023-05-13T01:32:23.097Z,99.90
2023-05-13T01:34:51.392Z,99.90
2023-05-13T01:37:21.263Z,99.90
2023-05-13T01:39:48.748Z,99.90
2023-05-13T01:42:16.067Z,99.90
2023-05-13T01:44:43.570Z,99.90
2023-05-13T01:47:10.452Z,99.90
2023-05-13T01:49:37.262Z,99.90
2023-05-13T01:52:04.491Z,99.90
2023-05-13T01:54:32.351Z,99.90
2023-05-13T01:57:05.230Z,99.90
2023-05-13T01:59:32.194Z,99.90
2023-05-13T02:01:59.429Z,99.90
2023-05-13T02:04:27.406Z,99.90
2023-05-13T02:06:54.430Z,99.90
2023-05-13T02:09:21.827Z,99.90
2023-05-13T02:11:48.735Z,99.90
2023-05-13T02:14:16.089Z,99.90
2023-05-13T02:16:43.208Z,99.90
2023-05-13T02:19:10.213Z,99.90
2023-05-13T02:21:37.121Z,99.90
2023-05-13T02:24:04.072Z,99.90
2023-05-13T02:26:30.936Z,99.90
2023-05-13T02:28:57.746Z,99.90
2023-05-13T02:31:24.709Z,99.90
2023-05-13T02:33:51.806Z,99.90
2023-05-13T02:36:19.788Z,99.90
2023-05-13T02:38:47.297Z,99.90
2023-05-13T02:41:15.998Z,99.90
2023-05-13T02:43:42.898Z,99.90
2023-05-13T02:46:09.877Z,99.90
2023-05-13T02:48:36.723Z,99.90
2023-05-13T02:51:03.543Z,99.90
2023-05-13T02:53:30.755Z,99.90
2023-05-13T02:56:02.395Z,99.90
2023-05-13T02:58:29.173Z,99.90
2023-05-13T03:00:56.299Z,99.90
2023-05-13T03:03:24.861Z,99.90
2023-05-13T03:05:51.952Z,99.90
2023-05-13T03:08:18.817Z,99.90
2023-05-13T03:10:45.708Z,99.90
2023-05-13T03:13:12.520Z,99.90
2023-05-13T03:15:40.163Z,99.90
2023-05-13T03:18:07.982Z,99.90
2023-05-13T03:20:34.993Z,99.90
2023-05-13T03:23:03.317Z,99.90
2023-05-13T03:25:31.386Z,99.90
2023-05-13T03:27:58.850Z,99.90
2023-05-13T03:30:29.623Z,99.90
2023-05-13T03:33:02.852Z,99.90
2023-05-13T03:35:29.756Z,99.90
2023-05-13T03:37:56.639Z,99.90
2023-05-13T03:40:23.931Z,99.90
2023-05-13T03:42:51.586Z,99.90
2023-05-13T03:45:20.989Z,99.90
2023-05-13T03:47:50.893Z,99.90
2023-05-13T03:50:18.999Z,99.90
2023-05-13T03:52:47.086Z,99.90
2023-05-13T03:55:15.699Z,99.90
2023-05-13T03:57:45.161Z,99.90
2023-05-13T04:00:12.484Z,99.90
2023-05-13T04:02:42.037Z,99.90
2023-05-13T04:05:10.114Z,99.90
2023-05-13T04:07:36.896Z,99.90
2023-05-13T04:10:03.819Z,99.90
2023-05-13T04:12:31.275Z,99.90
2023-05-13T04:14:58.106Z,99.90
2023-05-13T04:17:25.260Z,99.90
2023-05-13T04:19:55.822Z,99.90
2023-05-13T04:22:24.533Z,99.90
2023-05-13T04:24:56.356Z,99.90
2023-05-13T04:27:23.871Z,99.90
2023-05-13T04:29:53.207Z,99.90
2023-05-13T04:32:23.276Z,99.90
2023-05-13T04:34:55.376Z,99.90
2023-05-13T04:37:24.601Z,99.90
2023-05-13T04:39:54.619Z,99.90
2023-05-13T04:42:23.566Z,99.90
2023-05-13T04:44:50.468Z,99.90
2023-05-13T04:47:17.359Z,99.90
2023-05-13T04:49:44.574Z,99.90
2023-05-13T04:52:13.194Z,99.90
2023-05-13T04:54:40.174Z,99.90
2023-05-13T04:57:07.445Z,99.90
2023-05-13T04:59:35.266Z,99.90
2023-05-13T05:02:02.423Z,99.90
2023-05-13T05:04:29.492Z,99.90
2023-05-13T05:06:56.976Z,99.90
2023-05-13T05:09:23.843Z,99.90
2023-05-13T05:11:52.587Z,99.90
2023-05-13T05:14:22.056Z,99.90
2023-05-13T05:16:50.432Z,99.90
2023-05-13T05:19:17.423Z,99.90
2023-05-13T05:21:44.839Z,99.90
2023-05-13T05:24:12.315Z,99.90
2023-05-13T05:26:39.823Z,99.90
2023-05-13T05:29:08.091Z,99.90
2023-05-13T05:31:35.332Z,99.90
2023-05-13T05:34:02.800Z,99.90
2023-05-13T05:36:29.766Z,99.90
2023-05-13T05:38:56.712Z,99.90
2023-05-13T05:41:30.723Z,99.90
2023-05-13T05:43:57.646Z,99.90
2023-05-13T05:46:24.868Z,99.90
2023-05-13T05:48:52.382Z,99.90
2023-05-13T05:51:20.940Z,99.90
2023-05-13T05:53:48.618Z,99.90
2023-05-13T05:56:16.739Z,99.90
2023-05-13T05:58:45.233Z,99.90
2023-05-13T06:01:12.182Z,99.90
2023-05-13T06:03:39.452Z,99.90
2023-05-13T06:06:06.489Z,99.90
2023-05-13T06:08:34.005Z,99.90
2023-05-13T06:11:00.929Z,99.90
2023-05-13T06:13:27.833Z,99.90
2023-05-13T06:15:55.385Z,99.90
2023-05-13T06:18:22.833Z,99.90
2023-05-13T06:20:49.794Z,99.90
2023-05-13T06:23:18.570Z,99.90
2023-05-13T06:25:45.560Z,99.90
2023-05-13T06:28:12.464Z,99.90
2023-05-13T06:30:39.428Z,99.90
2023-05-13T06:33:06.469Z,99.90
2023-05-13T06:35:35.293Z,99.90
2023-05-13T06:38:04.580Z,99.90
2023-05-13T06:40:31.907Z,99.90
2023-05-13T06:42:59.106Z,99.90
2023-05-13T06:45:30.874Z,99.90
2023-05-13T06:47:58.173Z,99.90
2023-05-13T06:50:25.238Z,99.90
2023-05-13T06:52:54.744Z,99.90
2023-05-13T06:55:22.016Z,99.90
2023-05-13T06:57:48.814Z,99.90
2023-05-13T07:00:16.297Z,99.90
2023-05-13T07:02:43.354Z,99.90
2023-05-13T07:05:11.518Z,99.90
2023-05-13T07:07:38.662Z,99.90
2023-05-13T07:10:05.714Z,99.90
2023-05-13T07:12:32.851Z,99.90
2023-05-13T07:14:59.800Z,99.90
2023-05-13T07:17:26.775Z,99.90
2023-05-13T07:19:53.743Z,99.90
2023-05-13T07:22:20.532Z,99.90
2023-05-13T07:24:47.336Z,99.90
2023-05-13T07:27:14.188Z,99.90
2023-05-13T07:29:41.007Z,99.90
2023-05-13T07:32:07.998Z,99.90
2023-05-13T07:34:34.784Z,99.90
2023-05-13T07:37:01.631Z,99.90
2023-05-13T07:39:28.910Z,99.90
2023-05-13T07:41:55.957Z,99.90
2023-05-13T07:44:22.982Z,99.90
2023-05-13T07:46:51.543Z,99.90
2023-05-13T07:49:18.427Z,99.90
2023-05-13T07:51:45.279Z,99.90
2023-05-13T07:54:12.044Z,99.90
2023-05-13T07:56:38.884Z,99.90
2023-05-13T07:59:05.671Z,99.90
2023-05-13T08:01:32.449Z,99.90
2023-05-13T08:03:59.867Z,99.90
2023-05-13T08:06:26.837Z,99.90
2023-05-13T08:08:53.643Z,99.90
2023-05-13T08:11:21.790Z,99.90
2023-05-13T08:13:48.774Z,99.90
2023-05-13T08:16:15.650Z,99.90
2023-05-13T08:18:42.847Z,99.90
2023-05-13T08:21:09.697Z,99.90
2023-05-13T08:23:45.302Z,99.90
2023-05-13T08:26:13.398Z,99.90
2023-05-13T08:28:54.531Z,99.90
2023-05-13T08:31:24.298Z,99.90
2023-05-13T08:33:54.499Z,99.90
2023-05-13T08:36:22.987Z,99.90
2023-05-13T08:38:49.785Z,99.90
2023-05-13T08:41:16.709Z,99.90
2023-05-13T08:43:43.824Z,99.90
2023-05-13T08:46:11.915Z,99.90
2023-05-13T08:48:39.744Z,99.90
2023-05-13T08:51:13.837Z,99.90
2023-05-13T08:53:41.495Z,99.90
2023-05-13T08:56:08.441Z,99.90
2023-05-13T08:58:35.504Z,99.90
2023-05-13T09:01:03.332Z,99.90
2023-05-13T09:03:30.732Z,99.90
2023-05-13T09:06:00.299Z,99.90
2023-05-13T09:08:27.187Z,99.90
2023-05-13T09:10:55.446Z,99.90
2023-05-13T09:13:22.465Z,99.90
2023-05-13T09:15:50.598Z,99.90
2023-05-13T09:18:19.290Z,99.90
2023-05-13T09:20:46.531Z,99.90
2023-05-13T09:23:13.849Z,99.90
2023-05-13T09:25:40.805Z,99.90
2023-05-13T09:28:08.122Z,99.90
2023-05-13T09:30:36.286Z,99.90
2023-05-13T09:33:06.227Z,99.90
2023-05-13T09:35:33.379Z,99.90
2023-05-13T09:38:00.635Z,99.90
2023-05-13T09:40:27.650Z,99.90
2023-05-13T09:42:58.001Z,99.90
2023-05-13T09:45:25.026Z,99.90
2023-05-13T09:47:56.015Z,99.90
2023-05-13T09:50:23.199Z,99.90
2023-05-13T09:52:50.495Z,99.90
2023-05-13T09:55:17.249Z,99.90
2023-05-13T09:57:45.907Z,99.90
2023-05-13T10:00:24.778Z,99.90
2023-05-13T10:02:56.292Z,99.90
2023-05-13T10:05:23.858Z,99.90
2023-05-13T10:07:50.817Z,99.90
2023-05-13T10:10:17.651Z,99.90
2023-05-13T10:12:44.461Z,99.90
2023-05-13T10:15:11.375Z,99.90
2023-05-13T10:17:38.302Z,99.90
2023-05-13T10:20:05.511Z,99.90
2023-05-13T10:22:33.625Z,99.90
2023-05-13T10:25:01.513Z,99.90
2023-05-13T10:27:30.720Z,99.30
2023-05-13T10:29:58.175Z,99.90
2023-05-13T10:32:26.289Z,99.90
2023-05-13T10:35:02.625Z,99.90
2023-05-13T10:37:38.584Z,99.60
2023-05-13T10:40:14.565Z,98.90
2023-05-13T10:42:43.171Z,99.60
2023-05-13T10:45:10.856Z,99.90
2023-05-13T10:47:38.375Z,99.90
2023-05-13T10:50:24.366Z,99.90
2023-05-13T10:52:54.852Z,98.60
2023-05-13T10:55:21.781Z,99.90
2023-05-13T10:58:04.810Z,99.90
2023-05-13T11:00:31.969Z,98.50
2023-05-13T11:03:08.742Z,99.90
2023-05-13T11:05:38.182Z,97.60
2023-05-13T11:08:05.109Z,99.20
2023-05-13T11:10:32.125Z,99.00
2023-05-13T11:13:14.391Z,97.90
2023-05-13T11:16:00.155Z,98.10
2023-05-13T11:18:31.087Z,99.60
2023-05-13T11:21:04.435Z,96.30
2023-05-13T11:23:33.218Z,97.80
2023-05-13T11:26:12.137Z,97.70
2023-05-13T11:28:57.903Z,98.70
2023-05-13T11:31:27.351Z,95.90
2023-05-13T11:34:14.932Z,97.70
2023-05-13T11:36:48.936Z,98.20
2023-05-13T11:39:16.698Z,96.70
2023-05-13T11:41:44.977Z,96.80
2023-05-13T11:44:14.047Z,97.00
2023-05-13T11:46:50.137Z,97.90
2023-05-13T11:49:33.400Z,97.90
2023-05-13T11:52:01.015Z,94.70
2023-05-13T11:54:28.089Z,96.00
2023-05-13T11:56:54.966Z,94.20
2023-05-13T11:59:22.630Z,94.30
2023-05-13T12:02:00.231Z,93.70
2023-05-13T12:04:30.584Z,94.80
2023-05-13T12:06:58.084Z,95.60
2023-05-13T12:09:24.995Z,94.00
2023-05-13T12:11:52.801Z,95.20
2023-05-13T12:14:22.761Z,95.10
2023-05-13T12:16:49.843Z,92.00
2023-05-13T12:19:16.760Z,91.80
2023-05-13T12:21:43.659Z,94.30
2023-05-13T12:24:17.343Z,92.80
2023-05-13T12:26:44.269Z,92.00
2023-05-13T12:29:11.022Z,89.20
2023-05-13T12:31:38.083Z,89.90
2023-05-13T12:34:06.407Z,88.90
2023-05-13T12:36:36.650Z,91.40
2023-05-13T12:39:08.966Z,86.10
2023-05-13T12:41:36.874Z,91.40
2023-05-13T12:44:06.014Z,90.90
2023-05-13T12:46:33.023Z,90.10
2023-05-13T12:49:00.718Z,90.00
2023-05-13T12:51:27.945Z,90.40
2023-05-13T12:53:55.693Z,87.20
2023-05-13T12:56:23.333Z,91.00
2023-05-13T12:58:50.669Z,88.90
2023-05-13T13:01:17.861Z,90.20
2023-05-13T13:03:45.683Z,86.60
2023-05-13T13:06:13.329Z,91.40
2023-05-13T13:08:40.278Z,90.80
2023-05-13T13:11:07.202Z,88.20
2023-05-13T13:13:34.372Z,90.90
2023-05-13T13:16:02.128Z,91.30
2023-05-13T13:18:29.227Z,86.40
2023-05-13T13:20:56.105Z,91.00
2023-05-13T13:23:23.004Z,87.20
2023-05-13T13:25:49.871Z,90.30
2023-05-13T13:28:16.810Z,82.70
2023-05-13T13:30:46.747Z,88.60
2023-05-13T13:33:15.074Z,83.70
2023-05-13T13:35:45.511Z,85.50
2023-05-13T13:38:12.481Z,83.60
2023-05-13T13:40:39.633Z,84.30
2023-05-13T13:43:07.120Z,84.60
2023-05-13T13:45:34.136Z,85.90
2023-05-13T13:48:01.254Z,85.00
2023-05-13T13:50:28.289Z,84.50
2023-05-13T13:52:55.190Z,81.60
2023-05-13T13:55:22.699Z,77.20
2023-05-13T13:57:49.638Z,81.40
2023-05-13T14:00:16.776Z,80.10
2023-05-13T14:02:44.371Z,77.30
2023-05-13T14:05:11.750Z,81.90
2023-05-13T14:07:38.638Z,74.50
2023-05-13T14:10:05.942Z,73.90
2023-05-13T14:12:32.791Z,75.80
2023-05-13T14:15:00.067Z,74.10
2023-05-13T14:17:27.077Z,77.30
2023-05-13T14:19:55.628Z,75.70
2023-05-13T14:22:23.693Z,79.50
2023-05-13T14:24:53.773Z,78.70
2023-05-13T14:27:21.570Z,77.10
2023-05-13T14:29:49.031Z,72.50
2023-05-13T14:32:16.099Z,68.40
2023-05-13T14:34:43.135Z,73.20
2023-05-13T14:37:09.915Z,70.80
2023-05-13T14:39:36.995Z,72.30
2023-05-13T14:42:04.135Z,72.10
2023-05-13T14:44:31.519Z,72.20
2023-05-13T14:46:58.493Z,73.90
2023-05-13T14:49:25.434Z,75.40
2023-05-13T14:51:52.224Z,76.10
2023-05-13T14:54:19.930Z,73.10
2023-05-13T14:56:46.685Z,71.80
2023-05-13T14:59:13.564Z,70.80
2023-05-13T15:01:40.614Z,72.10
2023-05-13T15:04:07.520Z,70.30
2023-05-13T15:06:35.337Z,70.70
2023-05-13T15:09:02.288Z,72.30
2023-05-13T15:11:29.303Z,72.30
2023-05-13T15:13:56.107Z,72.40
2023-05-13T15:16:22.986Z,67.50
2023-05-13T15:18:50.467Z,66.60
2023-05-13T15:21:17.582Z,70.40
2023-05-13T15:23:44.667Z,71.80
2023-05-13T15:26:11.637Z,69.60
2023-05-13T15:28:38.432Z,68.40
2023-05-13T15:31:05.702Z,68.80
2023-05-13T15:33:32.742Z,70.60
2023-05-13T15:35:59.691Z,68.80
2023-05-13T15:38:26.954Z,69.80
2023-05-13T15:40:53.725Z,65.60
2023-05-13T15:43:20.876Z,69.00
2023-05-13T15:45:47.927Z,67.00
2023-05-13T15:48:14.961Z,67.00
2023-05-13T15:50:41.883Z,69.10
2023-05-13T15:53:08.646Z,70.40
2023-05-13T15:55:37.414Z,67.90
2023-05-13T15:58:04.204Z,70.40
2023-05-13T16:00:31.201Z,70.80
2023-05-13T16:02:58.111Z,70.60
2023-05-13T16:05:24.947Z,68.10
2023-05-13T16:07:51.764Z,70.20
2023-05-13T16:10:18.942Z,71.60
2023-05-13T16:12:45.748Z,71.30
2023-05-13T16:15:12.528Z,72.50
2023-05-13T16:17:39.312Z,67.40
2023-05-13T16:20:07.026Z,68.40
2023-05-13T16:22:37.695Z,65.30
2023-05-13T16:25:05.680Z,69.40
2023-05-13T16:27:32.894Z,68.30
2023-05-13T16:30:00.325Z,69.90
2023-05-13T16:32:27.816Z,70.20
2023-05-13T16:34:54.881Z,69.00
2023-05-13T16:37:21.873Z,67.60
2023-05-13T16:39:48.760Z,65.00
2023-05-13T16:42:15.651Z,66.60
2023-05-13T16:44:42.725Z,70.60
2023-05-13T16:47:09.511Z,69.20
2023-05-13T16:49:36.517Z,70.60
2023-05-13T16:52:03.902Z,71.20
2023-05-13T16:54:31.031Z,70.90
2023-05-13T16:56:58.196Z,70.10
2023-05-13T16:59:26.437Z,69.80
2023-05-13T17:01:54.027Z,70.70
2023-05-13T17:04:21.333Z,68.20
2023-05-13T17:06:48.205Z,67.50
2023-05-13T17:09:16.228Z,69.50
2023-05-13T17:11:43.461Z,70.40
2023-05-13T17:14:10.543Z,70.80
2023-05-13T17:16:38.603Z,71.20
2023-05-13T17:19:05.645Z,70.20
2023-05-13T17:21:32.553Z,69.60
2023-05-13T17:23:59.674Z,72.20
2023-05-13T17:26:27.834Z,70.40
2023-05-13T17:28:54.664Z,68.20
2023-05-13T17:31:21.911Z,70.90
2023-05-13T17:33:48.774Z,66.70
2023-05-13T17:36:15.596Z,66.40
2023-05-13T17:38:42.435Z,69.40
2023-05-13T17:41:09.280Z,68.60
2023-05-13T17:43:36.462Z,69.00
2023-05-13T17:46:03.752Z,70.00
2023-05-13T17:48:31.683Z,64.40
2023-05-13T17:50:59.102Z,67.60
2023-05-13T17:53:26.242Z,64.80
2023-05-13T17:55:53.804Z,67.30
2023-05-13T17:58:20.818Z,69.90
2023-05-13T18:00:48.631Z,70.00
2023-05-13T18:03:16.326Z,71.40
2023-05-13T18:05:43.229Z,71.90
2023-05-13T18:08:10.338Z,71.70
2023-05-13T18:10:37.157Z,71.70
2023-05-13T18:13:04.145Z,70.10
2023-05-13T18:15:31.075Z,70.40
2023-05-13T18:17:57.972Z,72.40
2023-05-13T18:20:25.019Z,68.90
2023-05-13T18:22:52.016Z,69.60
2023-05-13T18:25:18.941Z,71.80
2023-05-13T18:27:45.777Z,72.60
2023-05-13T18:30:12.781Z,72.00
2023-05-13T18:32:39.709Z,73.70
2023-05-13T18:35:06.715Z,74.70
2023-05-13T18:37:33.700Z,75.80
2023-05-13T18:40:01.865Z,76.50
2023-05-13T18:42:29.604Z,76.70
2023-05-13T18:44:56.400Z,76.70
2023-05-13T18:47:23.214Z,78.10
2023-05-13T18:49:50.050Z,78.90
2023-05-13T18:52:16.999Z,79.30
2023-05-13T18:54:43.805Z,80.30
2023-05-13T18:57:11.149Z,79.00
2023-05-13T18:59:38.279Z,80.80
2023-05-13T19:02:07.926Z,81.60
2023-05-13T19:04:34.943Z,79.80
2023-05-13T19:07:02.195Z,80.60
2023-05-13T19:09:28.990Z,79.90
2023-05-13T19:11:55.766Z,81.50
2023-05-13T19:14:22.936Z,80.60
2023-05-13T19:16:49.770Z,81.20
2023-05-13T19:19:16.760Z,80.00
2023-05-13T19:21:43.697Z,80.70
2023-05-13T19:24:10.516Z,80.10
2023-05-13T19:26:37.808Z,81.30
2023-05-13T19:29:04.718Z,83.70
2023-05-13T19:31:32.503Z,84.00
2023-05-13T19:34:01.341Z,83.50
2023-05-13T19:36:28.195Z,83.40
2023-05-13T19:38:55.228Z,83.20
2023-05-13T19:41:22.555Z,83.00
2023-05-13T19:43:49.456Z,85.60
2023-05-13T19:46:16.460Z,83.30
2023-05-13T19:48:43.253Z,84.10
2023-05-13T19:51:10.072Z,85.70
2023-05-13T19:53:36.878Z,87.80
2023-05-13T19:56:03.898Z,87.30
2023-05-13T19:58:30.786Z,87.00
2023-05-13T20:00:58.132Z,89.00
2023-05-13T20:03:25.009Z,87.90
2023-05-13T20:05:53.893Z,88.70
2023-05-13T20:08:21.180Z,88.00
2023-05-13T20:10:47.978Z,89.50
2023-05-13T20:13:14.747Z,89.10
2023-05-13T20:15:42.285Z,89.40
2023-05-13T20:18:09.108Z,89.30
2023-05-13T20:20:36.093Z,89.60
2023-05-13T20:23:03.015Z,89.80
2023-05-13T20:25:29.786Z,90.00
2023-05-13T20:27:56.955Z,90.30
2023-05-13T20:30:24.336Z,90.20
2023-05-13T20:32:51.546Z,90.80
2023-05-13T20:35:18.311Z,90.90
2023-05-13T20:37:45.098Z,90.90
2023-05-13T20:40:12.080Z,90.90
2023-05-13T20:42:38.874Z,91.30
2023-05-13T20:45:05.999Z,91.60
2023-05-13T20:47:32.807Z,92.30
2023-05-13T20:49:59.583Z,92.10
2023-05-13T20:52:26.656Z,92.10
2023-05-13T20:54:53.537Z,92.30
2023-05-13T20:57:20.408Z,92.60
2023-05-13T20:59:47.330Z,93.10
2023-05-13T21:02:14.146Z,93.40
2023-05-13T21:04:40.879Z,93.30
2023-05-13T21:07:07.878Z,93.30
2023-05-13T21:09:34.728Z,93.90
2023-05-13T21:12:01.572Z,94.10
2023-05-13T21:14:28.386Z,94.40
2023-05-13T21:16:55.436Z,95.00
2023-05-13T21:19:22.774Z,94.90
2023-05-13T21:21:49.943Z,95.80
2023-05-13T21:24:17.416Z,95.60
2023-05-13T21:26:44.490Z,96.40
2023-05-13T21:29:11.563Z,96.60
2023-05-13T21:31:38.566Z,96.50
2023-05-13T21:34:05.430Z,96.80
2023-05-13T21:36:33.213Z,97.20
2023-05-13T21:39:00.017Z,97.20
2023-05-13T21:41:27.299Z,97.60
2023-05-13T21:43:54.176Z,97.40
2023-05-13T21:46:22.978Z,97.80
2023-05-13T21:48:49.783Z,97.80
2023-05-13T21:51:16.634Z,98.10
2023-05-13T21:53:43.517Z,99.20
2023-05-13T21:56:10.321Z,99.30
2023-05-13T21:58:37.113Z,99.90
2023-05-13T22:01:04.039Z,99.90
2023-05-13T22:03:30.899Z,99.90
2023-05-13T22:05:57.739Z,99.90
2023-05-13T22:08:24.578Z,99.90
2023-05-13T22:10:51.361Z,99.90
2023-05-13T22:13:21.414Z,99.90
2023-05-13T22:15:48.855Z,99.90
2023-05-13T22:18:15.935Z,99.90
2023-05-13T22:20:42.768Z,99.90
2023-05-13T22:23:09.677Z,99.90
2023-05-13T22:25:36.462Z,99.90
2023-05-13T22:28:03.347Z,99.90
2023-05-13T22:30:30.640Z,99.90
2023-05-13T22:32:57.559Z,99.90
2023-05-13T22:35:24.364Z,99.90
2023-05-13T22:37:52.625Z,99.90
2023-05-13T22:40:19.587Z,99.90
2023-05-13T22:42:46.715Z,99.90
2023-05-13T22:45:13.493Z,99.90
2023-05-13T22:47:40.365Z,99.90
2023-05-13T22:50:07.518Z,99.90
2023-05-13T22:52:34.330Z,99.90
2023-05-13T22:55:01.377Z,99.90
2023-05-13T22:57:28.236Z,99.90
2023-05-13T22:59:55.101Z,99.90
2023-05-13T23:02:21.966Z,99.90
2023-05-13T23:04:49.018Z,99.90
2023-05-13T23:07:15.758Z,99.90
2023-05-13T23:09:43.012Z,99.90
2023-05-13T23:12:09.847Z,99.90
2023-05-13T23:14:36.680Z,99.90
2023-05-13T23:17:03.469Z,99.90
2023-05-13T23:19:30.597Z,99.90
2023-05-13T23:21:57.595Z,99.90
2023-05-13T23:24:24.452Z,99.90
2023-05-13T23:26:51.402Z,99.90
2023-05-13T23:29:18.198Z,99.90
2023-05-13T23:31:45.001Z,99.90
2023-05-13T23:34:11.840Z,99.90
2023-05-13T23:36:38.747Z,99.90
2023-05-13T23:39:06.056Z,99.90
2023-05-13T23:41:34.942Z,99.90
2023-05-13T23:44:02.090Z,99.90
2023-05-13T23:46:29.057Z,99.90
2023-05-13T23:48:55.861Z,99.90
2023-05-13T23:51:22.665Z,99.90
2023-05-13T23:53:49.530Z,99.90
2023-05-13T23:56:16.314Z,99.90
2023-05-13T23:58:43.262Z,99.90
