createdAt,value
2017-05-14T00:01:51.495Z,87.217
2017-05-14T00:04:45.933Z,87.112
2017-05-14T00:07:40.389Z,87.063
2017-05-14T00:10:34.789Z,86.980
2017-05-14T00:13:29.353Z,87.125
2017-05-14T00:16:23.884Z,86.971
2017-05-14T00:19:18.389Z,87.138
2017-05-14T00:22:12.848Z,87.047
2017-05-14T00:25:07.234Z,87.160
2017-05-14T00:28:01.586Z,86.988
2017-05-14T00:30:55.985Z,86.997
2017-05-14T00:33:50.428Z,87.229
2017-05-14T00:36:44.778Z,87.305
2017-05-14T00:39:39.214Z,87.036
2017-05-14T00:42:33.540Z,87.125
2017-05-14T00:45:28.066Z,87.308
2017-05-14T00:48:22.413Z,87.102
2017-05-14T00:51:16.761Z,86.967
2017-05-14T00:54:11.105Z,86.982
2017-05-14T00:57:05.397Z,87.166
2017-05-14T00:59:59.831Z,86.998
2017-05-14T01:02:54.156Z,87.223
2017-05-14T01:05:48.411Z,87.535
2017-05-14T01:08:42.823Z,87.587
2017-05-14T01:11:37.119Z,87.482
2017-05-14T01:14:31.415Z,87.339
2017-05-14T01:17:25.732Z,87.479
2017-05-14T01:20:20.008Z,87.375
2017-05-14T01:23:14.302Z,87.207
2017-05-14T01:26:08.657Z,87.308
2017-05-14T01:29:03.033Z,87.370
2017-05-14T01:31:57.330Z,87.244
2017-05-14T01:34:51.681Z,87.364
2017-05-14T01:37:46.050Z,87.455
2017-05-14T01:40:40.340Z,87.400
2017-05-14T01:43:34.707Z,87.461
2017-05-14T01:46:29.053Z,87.718
2017-05-14T01:49:23.425Z,87.750
2017-05-14T01:52:17.672Z,87.670
2017-05-14T01:55:12.054Z,87.926
2017-05-14T01:58:06.485Z,87.813
2017-05-14T02:01:00.747Z,88.012
2017-05-14T02:03:55.084Z,87.666
2017-05-14T02:06:49.498Z,87.792
2017-05-14T02:09:43.812Z,87.468
2017-05-14T02:12:38.060Z,87.318
2017-05-14T02:15:32.342Z,87.752
2017-05-14T02:18:26.744Z,87.937
2017-05-14T02:21:21.078Z,88.032
2017-05-14T02:24:15.438Z,87.977
2017-05-14T02:27:10.071Z,87.925
2017-05-14T02:30:04.490Z,87.976
2017-05-14T02:32:58.837Z,88.133
2017-05-14T02:35:53.211Z,88.212
2017-05-14T02:38:47.747Z,88.193
2017-05-14T02:41:42.143Z,88.226
2017-05-14T02:44:36.556Z,88.048
2017-05-14T02:47:30.906Z,88.128
2017-05-14T02:50:25.190Z,88.308
2017-05-14T02:53:21.219Z,88.423
2017-05-14T02:56:13.849Z,88.412
2017-05-14T02:59:08.220Z,88.419
2017-05-14T03:02:02.478Z,88.639
2017-05-14T03:04:56.841Z,89.055
2017-05-14T03:07:51.376Z,88.826
2017-05-14T03:10:45.731Z,89.052
2017-05-14T03:13:40.003Z,88.812
2017-05-14T03:16:34.363Z,88.972
2017-05-14T03:19:28.693Z,88.993
2017-05-14T03:22:22.947Z,88.858
2017-05-14T03:25:17.212Z,88.983
2017-05-14T03:28:11.590Z,89.070
2017-05-14T03:31:05.972Z,89.164
2017-05-14T03:34:00.351Z,89.246
2017-05-14T03:36:54.758Z,89.897
2017-05-14T03:39:49.060Z,89.529
2017-05-14T03:42:43.366Z,89.228
2017-05-14T03:45:37.738Z,90.163
2017-05-14T03:48:32.080Z,90.870
2017-05-14T03:51:26.452Z,90.990
2017-05-14T03:54:20.799Z,91.428
2017-05-14T03:57:15.073Z,91.138
2017-05-14T04:00:09.388Z,91.653
2017-05-14T04:03:03.827Z,92.313
2017-05-14T04:05:58.274Z,92.361
2017-05-14T04:08:52.543Z,92.604
2017-05-14T04:11:46.880Z,92.656
2017-05-14T04:14:41.334Z,92.733
2017-05-14T04:17:35.658Z,92.686
2017-05-14T04:20:30.085Z,92.622
2017-05-14T04:23:24.396Z,92.583
2017-05-14T04:26:18.801Z,92.326
2017-05-14T04:29:13.239Z,92.240
2017-05-14T04:32:07.754Z,92.053
2017-05-14T04:35:02.108Z,91.931
2017-05-14T04:37:58.271Z,91.794
2017-05-14T04:40:50.722Z,91.694
2017-05-14T04:43:45.143Z,91.674
2017-05-14T04:46:41.206Z,91.459
2017-05-14T04:49:33.904Z,91.706
2017-05-14T04:52:28.308Z,91.436
2017-05-14T04:55:23.005Z,91.241
2017-05-14T04:58:17.389Z,91.286
2017-05-14T05:01:11.888Z,91.175
2017-05-14T05:04:06.275Z,91.063
2017-05-14T05:07:00.622Z,91.000
2017-05-14T05:09:55.056Z,90.778
2017-05-14T05:12:49.541Z,90.686
2017-05-14T05:15:44.098Z,90.469
2017-05-14T05:18:38.696Z,90.013
2017-05-14T05:21:32.868Z,89.836
2017-05-14T05:24:27.216Z,89.663
2017-05-14T05:27:21.883Z,89.498
2017-05-14T05:30:16.313Z,89.328
2017-05-14T05:33:10.711Z,88.832
2017-05-14T05:36:05.252Z,88.589
2017-05-14T05:38:59.706Z,88.658
2017-05-14T05:41:54.161Z,88.702
2017-05-14T05:44:48.591Z,88.384
2017-05-14T05:47:43.121Z,88.409
2017-05-14T05:50:37.750Z,88.316
2017-05-14T05:53:32.163Z,87.995
2017-05-14T05:56:26.579Z,87.779
2017-05-14T05:59:21.030Z,87.580
2017-05-14T06:02:15.562Z,87.371
2017-05-14T06:05:09.981Z,87.583
2017-05-14T06:08:06.266Z,87.403
2017-05-14T06:10:58.978Z,87.117
2017-05-14T06:13:53.516Z,87.150
2017-05-14T06:16:47.971Z,86.629
2017-05-14T06:19:42.378Z,86.903
2017-05-14T06:22:36.948Z,86.713
2017-05-14T06:25:31.453Z,86.667
2017-05-14T06:28:25.900Z,86.248
2017-05-14T06:31:22.076Z,85.946
2017-05-14T06:34:14.786Z,85.667
2017-05-14T06:37:09.260Z,85.543
2017-05-14T06:40:03.818Z,84.850
2017-05-14T06:42:58.256Z,84.122
2017-05-14T06:45:52.860Z,83.879
2017-05-14T06:48:47.359Z,83.554
2017-05-14T06:51:41.789Z,82.887
2017-05-14T06:54:36.389Z,81.941
2017-05-14T06:57:30.913Z,80.945
2017-05-14T07:00:25.403Z,80.341
2017-05-14T07:03:20.064Z,79.377
2017-05-14T07:06:14.565Z,77.636
2017-05-14T07:09:09.182Z,77.427
2017-05-14T07:12:03.849Z,76.380
2017-05-14T07:14:58.495Z,75.216
2017-05-14T07:17:53.065Z,74.403
2017-05-14T07:20:47.650Z,72.680
2017-05-14T07:23:42.273Z,71.166
2017-05-14T07:26:36.900Z,69.427
2017-05-14T07:29:31.553Z,69.892
2017-05-14T07:32:26.412Z,67.565
2017-05-14T07:35:21.158Z,67.015
2017-05-14T07:38:15.779Z,66.406
2017-05-14T07:41:10.575Z,65.331
2017-05-14T07:44:05.259Z,63.866
2017-05-14T07:47:00.087Z,61.756
2017-05-14T07:49:54.991Z,62.435
2017-05-14T07:52:49.805Z,60.887
2017-05-14T07:55:44.669Z,60.625
2017-05-14T07:58:39.452Z,60.181
2017-05-14T08:01:34.153Z,58.543
2017-05-14T08:04:28.858Z,58.765
2017-05-14T08:07:23.709Z,57.550
2017-05-14T08:10:18.445Z,56.196
2017-05-14T08:13:13.195Z,56.368
2017-05-14T08:16:07.885Z,54.429
2017-05-14T08:19:02.565Z,53.615
2017-05-14T08:21:57.491Z,49.725
2017-05-14T08:24:52.233Z,49.792
2017-05-14T08:27:47.087Z,46.288
2017-05-14T08:30:41.951Z,48.644
2017-05-14T08:33:37.030Z,47.261
2017-05-14T08:36:31.923Z,46.902
2017-05-14T08:39:26.732Z,45.638
2017-05-14T08:42:21.634Z,46.100
2017-05-14T08:45:16.401Z,44.534
2017-05-14T08:48:11.126Z,43.191
2017-05-14T08:51:05.924Z,42.583
2017-05-14T08:54:00.532Z,43.575
2017-05-14T08:56:55.383Z,42.380
2017-05-14T08:59:50.120Z,39.465
2017-05-14T09:02:45.024Z,38.616
2017-05-14T09:05:39.755Z,35.807
2017-05-14T09:08:34.600Z,37.933
2017-05-14T09:11:29.459Z,35.988
2017-05-14T09:14:24.467Z,34.746
2017-05-14T09:17:19.472Z,34.737
2017-05-14T09:20:14.553Z,34.666
2017-05-14T09:23:09.558Z,34.040
2017-05-14T09:26:06.663Z,32.282
2017-05-14T09:28:59.895Z,31.413
2017-05-14T09:31:54.966Z,30.792
2017-05-14T09:34:50.098Z,31.322
2017-05-14T09:37:45.238Z,30.723
2017-05-14T09:40:40.391Z,28.977
2017-05-14T09:43:35.584Z,28.627
2017-05-14T09:46:30.735Z,28.216
2017-05-14T09:49:25.815Z,28.819
2017-05-14T09:52:21.019Z,26.966
2017-05-14T09:55:16.318Z,25.785
2017-05-14T09:58:11.580Z,25.756
2017-05-14T10:01:06.746Z,28.727
2017-05-14T10:04:01.868Z,29.601
2017-05-14T10:06:56.907Z,29.185
2017-05-14T10:09:52.005Z,31.470
2017-05-14T10:12:47.118Z,33.560
2017-05-14T10:15:42.097Z,34.604
2017-05-14T10:18:37.192Z,33.685
2017-05-14T10:21:32.361Z,32.923
2017-05-14T10:24:27.330Z,32.602
2017-05-14T10:27:22.220Z,35.716
2017-05-14T10:30:17.128Z,35.608
2017-05-14T10:33:12.130Z,35.295
2017-05-14T10:36:07.084Z,34.917
2017-05-14T10:39:02.136Z,36.083
2017-05-14T10:41:57.002Z,39.091
2017-05-14T10:44:51.872Z,39.566
2017-05-14T10:47:46.880Z,38.506
2017-05-14T10:50:41.807Z,38.132
2017-05-14T10:53:36.701Z,40.021
2017-05-14T10:56:31.664Z,40.451
2017-05-14T10:59:26.531Z,40.962
2017-05-14T11:02:21.188Z,39.576
2017-05-14T11:05:15.988Z,41.602
2017-05-14T11:08:10.714Z,40.142
2017-05-14T11:11:05.462Z,40.120
2017-05-14T11:14:00.190Z,41.314
2017-05-14T11:16:55.059Z,41.610
2017-05-14T11:19:49.754Z,42.977
2017-05-14T11:22:44.471Z,44.207
2017-05-14T11:25:39.244Z,43.934
2017-05-14T11:28:33.867Z,44.918
2017-05-14T11:31:28.661Z,44.525
2017-05-14T11:34:23.394Z,42.776
2017-05-14T11:37:18.219Z,44.471
2017-05-14T11:40:12.860Z,44.050
2017-05-14T11:43:07.663Z,44.497
2017-05-14T11:46:02.470Z,44.455
2017-05-14T11:48:58.947Z,44.543
2017-05-14T11:51:51.959Z,45.921
2017-05-14T11:54:46.756Z,45.152
2017-05-14T11:57:41.523Z,44.894
2017-05-14T12:00:36.355Z,46.888
2017-05-14T12:03:31.102Z,46.281
2017-05-14T12:06:25.852Z,45.666
2017-05-14T12:09:22.594Z,45.438
2017-05-14T12:12:15.527Z,45.898
2017-05-14T12:15:10.260Z,45.858
2017-05-14T12:18:05.038Z,45.559
2017-05-14T12:20:59.745Z,45.924
2017-05-14T12:23:54.539Z,46.752
2017-05-14T12:26:49.340Z,47.292
2017-05-14T12:29:44.066Z,47.851
2017-05-14T12:32:38.791Z,47.324
2017-05-14T12:35:33.415Z,47.873
2017-05-14T12:38:28.078Z,48.759
2017-05-14T12:41:22.774Z,48.714
2017-05-14T12:44:17.530Z,49.994
2017-05-14T12:47:12.172Z,49.478
2017-05-14T12:50:06.765Z,51.643
2017-05-14T12:53:01.393Z,50.012
2017-05-14T12:55:56.154Z,50.167
2017-05-14T12:58:50.916Z,49.782
2017-05-14T13:01:45.602Z,49.668
2017-05-14T13:04:40.243Z,50.503
2017-05-14T13:07:34.968Z,50.666
2017-05-14T13:10:29.861Z,50.633
2017-05-14T13:13:24.775Z,51.171
2017-05-14T13:16:19.606Z,50.258
2017-05-14T13:19:14.484Z,50.960
2017-05-14T13:22:09.261Z,51.581
2017-05-14T13:25:04.006Z,52.697
2017-05-14T13:27:58.888Z,52.504
2017-05-14T13:30:53.656Z,53.422
2017-05-14T13:33:48.503Z,53.570
2017-05-14T13:36:43.315Z,54.222
2017-05-14T13:39:38.202Z,54.048
2017-05-14T13:42:33.092Z,53.256
2017-05-14T13:45:27.899Z,53.744
2017-05-14T13:48:22.662Z,54.480
2017-05-14T13:51:17.385Z,54.510
2017-05-14T13:54:12.120Z,55.630
2017-05-14T13:57:07.009Z,55.524
2017-05-14T14:00:01.778Z,56.041
2017-05-14T14:02:56.725Z,56.740
2017-05-14T14:05:51.576Z,56.273
2017-05-14T14:08:46.469Z,56.792
2017-05-14T14:11:41.133Z,56.594
2017-05-14T14:14:35.968Z,56.390
2017-05-14T14:17:30.633Z,56.579
2017-05-14T14:20:25.313Z,56.498
2017-05-14T14:23:20.043Z,58.102
2017-05-14T14:26:14.819Z,58.752
2017-05-14T14:29:09.677Z,57.697
2017-05-14T14:32:04.521Z,57.749
2017-05-14T14:34:59.307Z,57.429
2017-05-14T14:37:55.780Z,57.598
2017-05-14T14:40:48.877Z,57.431
2017-05-14T14:43:43.662Z,57.921
2017-05-14T14:46:38.383Z,56.738
2017-05-14T14:49:33.108Z,56.007
2017-05-14T14:52:27.850Z,56.564
2017-05-14T14:55:22.660Z,56.312
2017-05-14T14:58:17.372Z,56.369
2017-05-14T15:01:12.129Z,56.437
2017-05-14T15:04:06.917Z,57.019
2017-05-14T15:07:01.684Z,56.648
2017-05-14T15:09:56.427Z,56.706
2017-05-14T15:12:51.123Z,56.710
2017-05-14T15:15:45.862Z,58.400
2017-05-14T15:18:40.798Z,60.059
2017-05-14T15:21:37.413Z,60.094
2017-05-14T15:24:30.481Z,60.649
2017-05-14T15:27:25.210Z,60.843
2017-05-14T15:30:20.025Z,60.782
2017-05-14T15:33:14.883Z,60.545
2017-05-14T15:36:09.753Z,59.877
2017-05-14T15:39:04.638Z,60.141
2017-05-14T15:41:59.553Z,60.070
2017-05-14T15:44:54.430Z,60.282
2017-05-14T15:47:49.237Z,60.666
2017-05-14T15:50:44.221Z,61.034
2017-05-14T15:53:39.020Z,61.498
2017-05-14T15:56:33.882Z,61.668
2017-05-14T15:59:28.528Z,61.480
2017-05-14T16:02:23.376Z,61.019
2017-05-14T16:05:18.092Z,61.077
2017-05-14T16:08:12.829Z,61.373
2017-05-14T16:11:09.300Z,61.525
2017-05-14T16:14:02.297Z,61.765
2017-05-14T16:16:57.010Z,62.047
2017-05-14T16:19:51.829Z,61.682
2017-05-14T16:22:46.634Z,62.211
2017-05-14T16:25:41.422Z,61.466
2017-05-14T16:28:36.275Z,61.655
2017-05-14T16:31:31.073Z,61.311
2017-05-14T16:34:25.711Z,61.516
2017-05-14T16:37:20.455Z,61.750
2017-05-14T16:40:15.492Z,61.506
2017-05-14T16:43:10.342Z,61.243
2017-05-14T16:46:06.985Z,61.508
2017-05-14T16:49:01.722Z,61.610
2017-05-14T16:51:54.724Z,61.518
2017-05-14T16:54:49.560Z,61.166
2017-05-14T16:57:44.302Z,61.596
2017-05-14T17:00:39.118Z,61.070
2017-05-14T17:03:33.737Z,60.937
2017-05-14T17:06:28.549Z,61.160
2017-05-14T17:09:23.316Z,61.120
2017-05-14T17:12:18.088Z,61.179
2017-05-14T17:15:12.821Z,60.927
2017-05-14T17:18:07.580Z,61.496
2017-05-14T17:21:02.509Z,61.500
2017-05-14T17:23:57.158Z,61.002
2017-05-14T17:26:51.822Z,61.303
2017-05-14T17:29:46.646Z,61.282
2017-05-14T17:32:43.105Z,61.469
2017-05-14T17:35:36.092Z,61.211
2017-05-14T17:38:32.586Z,61.297
2017-05-14T17:41:25.540Z,61.110
2017-05-14T17:44:20.242Z,61.777
2017-05-14T17:47:15.059Z,61.366
2017-05-14T17:50:09.757Z,61.252
2017-05-14T17:53:04.500Z,60.298
2017-05-14T17:55:59.221Z,60.567
2017-05-14T17:58:54.037Z,60.624
2017-05-14T18:01:48.776Z,60.048
2017-05-14T18:04:43.411Z,61.241
2017-05-14T18:07:38.126Z,62.052
2017-05-14T18:10:32.958Z,61.153
2017-05-14T18:13:28.038Z,61.058
2017-05-14T18:23:20.779Z,23.587
2017-05-14T18:26:14.641Z,0.000
2017-05-14T18:29:08.726Z,24.583
2017-05-14T18:32:03.176Z,27.040
2017-05-14T18:34:57.430Z,29.435
2017-05-14T18:37:51.706Z,33.513
2017-05-14T18:40:46.228Z,36.650
2017-05-14T18:43:40.707Z,39.323
2017-05-14T18:46:35.129Z,40.103
2017-05-14T18:49:29.384Z,41.285
2017-05-14T18:52:23.834Z,42.077
2017-05-14T18:55:18.543Z,42.407
2017-05-14T18:58:12.910Z,43.268
2017-05-14T19:01:07.397Z,45.380
2017-05-14T19:04:01.853Z,46.213
2017-05-14T19:06:56.495Z,46.378
2017-05-14T19:09:50.847Z,46.760
2017-05-14T19:12:45.310Z,47.240
2017-05-14T19:15:39.998Z,47.576
2017-05-14T19:18:34.919Z,48.191
2017-05-14T19:21:29.528Z,48.836
2017-05-14T19:24:23.881Z,49.207
2017-05-14T19:27:18.337Z,49.555
2017-05-14T19:30:12.610Z,49.714
2017-05-14T19:33:07.086Z,49.901
2017-05-14T19:36:01.863Z,50.189
2017-05-14T19:38:56.148Z,50.494
2017-05-14T19:41:50.457Z,50.769
2017-05-14T19:44:45.126Z,50.782
2017-05-14T19:47:39.591Z,51.034
2017-05-14T19:50:34.144Z,50.959
2017-05-14T19:53:30.500Z,51.287
2017-05-14T19:56:23.160Z,51.290
2017-05-14T19:59:17.782Z,51.375
2017-05-14T20:02:12.303Z,51.591
2017-05-14T20:05:06.849Z,51.853
2017-05-14T20:08:01.463Z,52.098
2017-05-14T20:10:57.687Z,52.357
2017-05-14T20:13:50.800Z,52.591
2017-05-14T20:16:45.394Z,52.814
2017-05-14T20:19:39.970Z,52.990
2017-05-14T20:22:34.598Z,53.109
2017-05-14T20:25:29.286Z,53.279
2017-05-14T20:28:23.892Z,53.421
2017-05-14T20:31:18.428Z,53.534
2017-05-14T20:34:13.064Z,53.579
2017-05-14T20:37:07.754Z,53.806
2017-05-14T20:40:02.292Z,54.039
2017-05-14T20:42:56.902Z,54.257
2017-05-14T20:45:53.187Z,54.539
2017-05-14T20:48:46.104Z,54.899
2017-05-14T20:51:40.735Z,55.027
2017-05-14T20:54:35.410Z,55.109
2017-05-14T20:57:29.840Z,55.083
2017-05-14T21:00:26.270Z,55.060
2017-05-14T21:03:20.877Z,55.188
2017-05-14T21:06:13.780Z,55.213
2017-05-14T21:09:08.340Z,55.367
2017-05-14T21:12:02.946Z,55.347
2017-05-14T21:14:57.519Z,55.355
2017-05-14T21:17:53.722Z,55.083
2017-05-14T21:20:46.689Z,54.975
2017-05-14T21:23:41.314Z,55.264
2017-05-14T21:26:35.777Z,55.710
2017-05-14T21:29:30.328Z,55.811
2017-05-14T21:32:24.832Z,55.696
2017-05-14T21:35:21.161Z,55.036
2017-05-14T21:38:13.994Z,55.001
2017-05-14T21:41:08.467Z,56.683
2017-05-14T21:44:04.842Z,56.954
2017-05-14T21:46:57.645Z,57.111
2017-05-14T21:49:52.231Z,57.197
2017-05-14T21:52:46.779Z,57.241
2017-05-14T21:55:41.238Z,57.199
2017-05-14T21:58:35.860Z,57.298
2017-05-14T22:01:30.359Z,57.273
2017-05-14T22:04:24.811Z,57.360
2017-05-14T22:07:19.318Z,57.346
2017-05-14T22:10:15.498Z,57.363
2017-05-14T22:13:08.330Z,57.335
2017-05-14T22:16:02.943Z,57.405
2017-05-14T22:18:57.512Z,57.419
2017-05-14T22:21:52.112Z,57.419
2017-05-14T22:24:46.571Z,57.460
2017-05-14T22:27:41.104Z,57.500
2017-05-14T22:30:35.647Z,57.522
2017-05-14T22:33:30.158Z,57.530
2017-05-14T22:36:24.641Z,57.553
2017-05-14T22:39:19.201Z,57.558
2017-05-14T22:42:13.818Z,57.572
2017-05-14T22:45:08.325Z,57.583
2017-05-14T22:48:02.841Z,57.618
2017-05-14T22:50:57.331Z,57.625
2017-05-14T22:53:51.925Z,57.612
2017-05-14T22:56:46.418Z,57.626
2017-05-14T22:59:40.868Z,57.640
2017-05-14T23:02:37.099Z,57.648
2017-05-14T23:05:29.886Z,57.660
2017-05-14T23:08:24.468Z,57.664
2017-05-14T23:11:19.072Z,57.679
2017-05-14T23:14:13.578Z,57.694
2017-05-14T23:17:08.011Z,57.690
2017-05-14T23:20:02.435Z,57.700
2017-05-14T23:22:58.671Z,57.716
2017-05-14T23:25:51.431Z,57.746
2017-05-14T23:28:46.035Z,57.775
2017-05-14T23:31:40.538Z,57.806
2017-05-14T23:34:35.072Z,57.829
2017-05-14T23:37:29.556Z,57.846
2017-05-14T23:40:24.082Z,57.853
2017-05-14T23:43:18.575Z,57.854
2017-05-14T23:46:13.064Z,57.870
2017-05-14T23:49:09.198Z,57.886
2017-05-14T23:52:01.988Z,57.892
2017-05-14T23:54:56.539Z,57.918
2017-05-14T23:57:51.103Z,57.937
