createdAt,value
2022-10-30T05:41:20.797Z,100635.95
2022-10-30T05:43:49.340Z,100635.27
2022-10-30T05:46:17.857Z,100637.13
2022-10-30T05:48:47.281Z,100641.98
2022-10-30T05:51:15.451Z,100639.29
2022-10-30T05:53:50.351Z,100643.41
2022-10-30T05:56:21.206Z,100645.21
2022-10-30T05:58:50.388Z,100648.58
2022-10-30T06:01:18.982Z,100651.15
2022-10-30T06:03:47.908Z,100653.20
2022-10-30T06:06:16.030Z,100652.77
2022-10-30T06:08:45.507Z,100650.57
2022-10-30T06:11:37.117Z,100649.88
2022-10-30T06:14:05.803Z,100647.27
2022-10-30T06:16:41.185Z,100652.45
2022-10-30T06:19:26.195Z,100663.14
2022-10-30T06:21:59.965Z,100667.96
2022-10-30T07:18:42.128Z,100685.08
2022-10-30T07:21:10.763Z,100697.91
2022-10-30T07:23:39.054Z,100703.37
2022-10-30T07:26:39.814Z,100702.14
2022-10-30T07:29:33.786Z,100701.96
2022-10-30T07:32:13.926Z,100706.33
2022-10-30T07:34:50.827Z,100708.09
2022-10-30T07:37:25.345Z,100711.75
2022-10-30T07:40:16.391Z,100710.53
2022-10-30T07:43:05.162Z,100705.73
2022-10-30T07:45:39.528Z,100706.98
2022-10-30T07:48:26.955Z,100709.45
2022-10-30T07:51:16.047Z,100705.71
2022-10-30T07:53:44.627Z,100703.83
2022-10-30T07:56:12.972Z,100701.73
2022-10-30T07:59:07.616Z,100702.02
2022-10-30T08:01:54.301Z,100702.75
2022-10-30T08:04:33.104Z,100701.92
2022-10-30T08:07:09.072Z,100701.85
2022-10-30T08:09:38.061Z,100702.74
2022-10-30T08:12:06.725Z,100697.48
2022-10-30T08:14:35.306Z,100702.48
2022-10-30T08:17:05.322Z,100703.09
2022-10-30T08:19:34.009Z,100702.08
2022-10-30T08:22:02.321Z,100707.89
2022-10-30T08:24:33.236Z,100704.34
2022-10-30T08:27:02.848Z,100705.98
2022-10-30T08:29:32.565Z,100704.98
2022-10-30T08:32:01.572Z,100700.84
2022-10-30T08:34:59.090Z,100703.65
2022-10-30T08:37:27.676Z,100705.05
2022-10-30T08:39:55.806Z,100704.12
2022-10-30T08:42:54.299Z,100703.52
2022-10-30T08:45:29.709Z,100704.80
2022-10-30T08:48:17.114Z,100702.43
2022-10-30T08:50:45.979Z,100701.02
2022-10-30T08:53:16.992Z,100698.94
2022-10-30T08:55:46.759Z,100702.45
2022-10-30T08:58:22.323Z,100706.09
2022-10-30T09:00:50.890Z,100710.71
2022-10-30T09:03:18.994Z,100715.52
2022-10-30T09:06:06.791Z,100715.70
2022-10-30T09:08:53.916Z,100718.64
2022-10-30T09:11:34.230Z,100710.84
2022-10-30T09:14:02.301Z,100705.83
2022-10-30T09:16:30.570Z,100709.59
2022-10-30T09:19:02.057Z,100711.02
2022-10-30T09:21:31.357Z,100720.35
2022-10-30T09:23:59.548Z,100727.30
2022-10-30T09:26:37.545Z,100728.16
2022-10-30T09:29:12.966Z,100726.05
2022-10-30T09:32:00.938Z,100735.58
2022-10-30T09:34:31.517Z,100734.47
2022-10-30T09:37:11.590Z,100733.45
2022-10-30T09:39:39.838Z,100739.02
2022-10-30T09:42:20.040Z,100741.85
2022-10-30T09:45:29.430Z,100744.86
2022-10-30T09:48:39.430Z,100735.10
2022-10-30T09:51:25.609Z,100726.96
2022-10-30T09:54:02.408Z,100722.98
2022-10-30T09:56:48.069Z,100721.45
2022-10-30T09:59:40.525Z,100722.20
2022-10-30T10:02:36.161Z,100729.68
2022-10-30T10:05:14.798Z,100721.57
2022-10-30T10:08:10.393Z,100718.33
2022-10-30T10:11:21.946Z,100728.96
2022-10-30T10:14:09.617Z,100735.95
2022-10-30T10:16:40.874Z,100733.48
2022-10-30T10:19:19.344Z,100731.33
2022-10-30T10:21:57.849Z,100731.28
2022-10-30T10:24:30.401Z,100729.52
2022-10-30T10:27:42.575Z,100726.53
2022-10-30T10:30:16.011Z,100722.09
2022-10-30T10:33:03.797Z,100725.98
2022-10-30T10:35:52.695Z,100724.27
2022-10-30T10:38:39.338Z,100723.55
2022-10-30T10:41:41.575Z,100725.11
2022-10-30T10:44:34.674Z,100725.94
2022-10-30T10:47:12.073Z,100724.71
2022-10-30T10:50:18.012Z,100728.52
2022-10-30T10:53:02.541Z,100730.43
2022-10-30T10:55:37.223Z,100727.25
2022-10-30T10:58:24.452Z,100726.01
2022-10-30T11:00:53.611Z,100724.52
2022-10-30T11:03:28.229Z,100721.36
2022-10-30T11:06:17.833Z,100721.23
2022-10-30T11:08:47.060Z,100722.85
2022-10-30T11:11:15.697Z,100722.58
2022-10-30T11:13:45.729Z,100720.58
2022-10-30T11:16:32.102Z,100724.61
2022-10-30T11:19:03.808Z,100727.30
2022-10-30T11:21:38.276Z,100729.48
2022-10-30T11:24:33.729Z,100730.48
2022-10-30T11:27:24.113Z,100728.02
2022-10-30T11:30:05.976Z,100730.31
2022-10-30T11:32:35.095Z,100733.31
2022-10-30T11:35:16.086Z,100735.65
2022-10-30T11:37:46.552Z,100740.41
2022-10-30T11:40:15.121Z,100739.41
2022-10-30T11:43:06.802Z,100736.71
2022-10-30T11:45:40.200Z,100738.58
2022-10-30T11:48:23.205Z,100735.02
2022-10-30T11:50:56.508Z,100734.54
2022-10-30T11:53:51.217Z,100727.91
2022-10-30T11:56:22.165Z,100724.00
2022-10-30T11:58:57.402Z,100725.72
2022-10-30T12:01:36.435Z,100728.80
2022-10-30T12:04:22.422Z,100725.98
2022-10-30T12:07:08.231Z,100724.54
2022-10-30T12:09:45.287Z,100717.98
2022-10-30T12:12:33.072Z,100714.94
2022-10-30T12:15:14.833Z,100715.92
2022-10-30T12:17:52.811Z,100710.70
2022-10-30T12:20:21.851Z,100708.96
2022-10-30T12:22:50.494Z,100704.73
2022-10-30T12:25:32.802Z,100708.46
2022-10-30T12:28:16.954Z,100708.64
2022-10-30T12:30:51.466Z,100711.27
2022-10-30T12:33:31.879Z,100713.51
2022-10-30T12:36:05.727Z,100713.98
2022-10-30T12:38:52.748Z,100712.27
2022-10-30T12:41:33.115Z,100711.30
2022-10-30T12:44:13.774Z,100712.77
2022-10-30T12:46:47.687Z,100709.89
2022-10-30T12:49:31.502Z,100709.84
2022-10-30T12:52:34.049Z,100703.75
2022-10-30T12:55:08.140Z,100700.31
2022-10-30T12:57:53.810Z,100697.33
2022-10-30T13:00:22.128Z,100700.88
2022-10-30T13:03:00.832Z,100704.02
2022-10-30T13:05:40.250Z,100704.94
2022-10-30T13:08:33.642Z,100703.77
2022-10-30T13:11:17.872Z,100702.59
2022-10-30T13:13:50.378Z,100707.48
2022-10-30T13:16:25.982Z,100708.14
2022-10-30T13:18:58.010Z,100703.71
2022-10-30T13:21:52.466Z,100700.35
2022-10-30T13:24:28.085Z,100696.17
2022-10-30T13:27:05.281Z,100698.47
2022-10-30T13:30:19.721Z,100696.23
2022-10-30T13:33:15.878Z,100695.46
2022-10-30T13:36:05.840Z,100690.35
2022-10-30T13:39:08.309Z,100688.64
2022-10-30T13:41:43.454Z,100685.77
2022-10-30T13:44:31.495Z,100687.86
2022-10-30T13:47:21.893Z,100688.95
2022-10-30T13:50:15.950Z,100688.64
2022-10-30T13:52:49.882Z,100690.47
2022-10-30T13:55:24.169Z,100692.56
2022-10-30T13:58:19.817Z,100694.34
2022-10-30T14:01:13.357Z,100690.94
2022-10-30T14:04:20.376Z,100690.54
2022-10-30T14:07:08.131Z,100689.13
2022-10-30T14:09:43.615Z,100691.06
2022-10-30T14:12:50.019Z,100695.84
2022-10-30T14:15:24.562Z,100696.88
2022-10-30T14:18:11.783Z,100697.23
2022-10-30T14:20:41.582Z,100693.88
2022-10-30T14:23:19.863Z,100690.08
2022-10-30T14:26:06.608Z,100690.67
2022-10-30T14:28:45.391Z,100691.27
2022-10-30T14:31:19.726Z,100690.66
2022-10-30T14:33:49.598Z,100686.54
2022-10-30T14:36:19.295Z,100683.59
2022-10-30T14:39:09.239Z,100682.57
2022-10-30T14:41:59.498Z,100678.73
2022-10-30T14:44:39.323Z,100684.78
2022-10-30T14:47:45.322Z,100684.95
2022-10-30T14:50:37.184Z,100688.98
2022-10-30T14:53:30.193Z,100690.77
2022-10-30T14:56:14.967Z,100690.13
2022-10-30T14:58:43.447Z,100688.58
2022-10-30T15:01:20.641Z,100684.31
2022-10-30T15:04:00.561Z,100678.23
2022-10-30T15:06:51.616Z,100676.13
2022-10-30T15:09:32.265Z,100676.47
2022-10-30T15:12:17.504Z,100673.36
2022-10-30T15:14:53.885Z,100676.52
2022-10-30T15:17:33.255Z,100679.89
2022-10-30T15:20:05.155Z,100683.19
2022-10-30T15:22:35.406Z,100685.58
2022-10-30T15:25:05.039Z,100681.52
2022-10-30T15:27:35.809Z,100673.60
2022-10-30T15:30:05.089Z,100676.88
2022-10-30T15:32:33.915Z,100679.77
2022-10-30T15:35:05.566Z,100683.00
2022-10-30T15:37:34.244Z,100683.04
2022-10-30T15:40:20.235Z,100683.64
2022-10-30T15:42:51.872Z,100683.27
2022-10-30T15:45:44.819Z,100683.04
2022-10-30T15:48:28.177Z,100682.10
2022-10-30T15:51:04.190Z,100684.11
2022-10-30T15:53:45.369Z,100685.64
2022-10-30T15:56:24.438Z,100688.11
2022-10-30T15:59:02.278Z,100687.83
2022-10-30T16:01:38.909Z,100692.02
2022-10-30T16:04:19.564Z,100694.51
2022-10-30T16:06:57.889Z,100691.83
2022-10-30T16:09:28.411Z,100693.01
2022-10-30T16:12:00.886Z,100691.98
2022-10-30T16:14:33.007Z,100689.40
2022-10-30T16:17:03.996Z,100691.70
2022-10-30T16:19:47.243Z,100693.30
2022-10-30T16:22:24.411Z,100696.98
2022-10-30T16:24:55.555Z,100696.64
2022-10-30T16:27:26.025Z,100700.82
2022-10-30T16:30:00.278Z,100699.10
2022-10-30T16:32:31.647Z,100699.98
2022-10-30T16:35:02.850Z,100704.39
2022-10-30T16:37:36.976Z,100705.64
2022-10-30T16:40:16.636Z,100709.76
2022-10-30T16:42:58.481Z,100707.41
2022-10-30T16:45:34.119Z,100707.88
2022-10-30T16:48:09.502Z,100709.05
2022-10-30T16:50:39.122Z,100710.48
2022-10-30T16:53:24.277Z,100711.76
2022-10-30T16:55:55.139Z,100712.55
2022-10-30T16:58:30.470Z,100713.29
2022-10-30T17:01:07.111Z,100714.45
2022-10-30T17:03:41.594Z,100712.79
2022-10-30T17:06:27.754Z,100713.17
2022-10-30T17:08:59.857Z,100713.29
2022-10-30T17:11:46.843Z,100718.45
2022-10-30T17:14:20.456Z,100718.79
2022-10-30T17:17:00.295Z,100715.91
2022-10-30T17:19:31.562Z,100717.04
2022-10-30T17:22:04.020Z,100719.77
2022-10-30T17:24:34.017Z,100722.84
2022-10-30T17:27:04.925Z,100723.81
2022-10-30T17:29:53.915Z,100726.92
2022-10-30T17:32:23.464Z,100725.16
2022-10-30T17:35:00.810Z,100725.33
2022-10-30T17:37:29.464Z,100729.82
2022-10-30T17:40:00.724Z,100730.61
2022-10-30T17:42:28.911Z,100729.86
2022-10-30T17:44:57.663Z,100731.05
2022-10-30T17:47:29.146Z,100724.43
2022-10-30T17:49:57.629Z,100721.11
2022-10-30T17:52:26.333Z,100727.73
2022-10-30T17:54:58.112Z,100731.73
2022-10-30T17:57:27.181Z,100730.17
2022-10-30T17:59:55.334Z,100731.56
2022-10-30T18:02:23.863Z,100730.85
2022-10-30T18:04:54.903Z,100729.45
2022-10-30T18:07:23.048Z,100731.89
2022-10-30T18:09:51.511Z,100735.19
2022-10-30T18:12:20.063Z,100737.38
2022-10-30T18:14:48.258Z,100733.31
2022-10-30T18:17:16.543Z,100735.38
2022-10-30T18:19:44.755Z,100734.13
2022-10-30T18:22:14.011Z,100734.47
2022-10-30T18:24:43.246Z,100735.11
2022-10-30T18:27:11.669Z,100738.59
2022-10-30T18:29:40.142Z,100734.67
2022-10-30T18:32:10.293Z,100732.55
2022-10-30T18:34:38.389Z,100734.22
2022-10-30T18:37:07.078Z,100734.35
2022-10-30T18:42:09.573Z,100738.80
2022-10-30T18:44:38.049Z,100737.71
2022-10-30T18:47:11.108Z,100735.39
2022-10-30T18:49:39.814Z,100737.25
2022-10-30T18:52:09.184Z,100740.14
2022-10-30T18:54:37.398Z,100737.64
2022-10-30T18:57:05.966Z,100734.08
2022-10-30T18:59:35.070Z,100735.95
2022-10-30T19:02:03.546Z,100734.52
2022-10-30T19:04:32.332Z,100733.41
2022-10-30T19:07:00.463Z,100734.20
2022-10-30T19:09:28.599Z,100735.12
2022-10-30T19:11:57.185Z,100737.27
2022-10-30T19:14:25.624Z,100738.21
2022-10-30T19:16:53.716Z,100739.53
2022-10-30T19:19:22.426Z,100737.70
2022-10-30T19:21:51.964Z,100736.42
2022-10-30T19:24:20.135Z,100737.83
2022-10-30T19:26:48.486Z,100740.61
2022-10-30T19:29:19.657Z,100740.88
2022-10-30T19:31:47.735Z,100741.27
2022-10-30T19:34:16.534Z,100744.13
2022-10-30T19:36:44.805Z,100743.65
2022-10-30T19:39:17.048Z,100741.64
2022-10-30T19:41:46.289Z,100736.85
2022-10-30T19:44:14.401Z,100737.64
