createdAt,value
2023-09-23T10:29:20.510Z,4.53
2023-09-23T10:31:49.500Z,5.05
2023-09-23T10:34:18.076Z,4.65
2023-09-23T10:36:52.373Z,4.90
2023-09-23T10:39:20.866Z,4.60
2023-09-23T10:41:49.694Z,5.47
2023-09-23T10:44:25.141Z,6.82
2023-09-23T10:46:55.719Z,6.18
2023-09-23T10:49:24.263Z,5.67
2023-09-23T10:51:54.770Z,7.05
2023-09-23T10:54:25.470Z,6.47
2023-09-23T10:59:22.846Z,6.72
2023-09-23T11:01:51.783Z,5.88
2023-09-23T11:04:21.224Z,5.95
2023-09-23T11:06:50.266Z,5.63
2023-09-23T11:09:22.922Z,4.40
2023-09-23T11:11:53.074Z,6.05
2023-09-23T11:14:23.204Z,5.70
2023-09-23T11:16:53.649Z,4.30
2023-09-23T11:19:23.315Z,5.03
2023-09-23T11:21:52.259Z,6.60
2023-09-23T11:24:20.750Z,3.67
2023-09-23T11:26:49.681Z,5.82
2023-09-23T11:29:19.129Z,8.45
2023-09-23T11:31:48.068Z,3.88
2023-09-23T11:34:16.716Z,5.50
2023-09-23T11:36:45.831Z,4.57
2023-09-23T11:39:14.328Z,5.38
2023-09-23T11:41:43.185Z,4.70
2023-09-23T11:44:11.786Z,6.35
2023-09-23T11:46:41.547Z,5.47
2023-09-23T11:49:10.240Z,5.40
2023-09-23T11:51:39.464Z,4.63
2023-09-23T11:54:09.507Z,4.97
2023-09-23T11:56:38.392Z,5.20
2023-09-23T11:59:08.626Z,6.15
2023-09-23T12:04:06.728Z,5.00
2023-09-23T12:06:36.694Z,5.82
2023-09-23T12:09:08.517Z,4.68
2023-09-23T12:11:38.167Z,4.82
2023-09-23T12:14:06.770Z,4.63
2023-09-23T12:16:35.782Z,6.65
2023-09-23T12:19:04.389Z,7.10
2023-09-23T12:21:33.241Z,7.63
2023-09-23T12:24:02.327Z,5.18
2023-09-23T12:26:32.723Z,5.10
2023-09-23T12:29:01.407Z,4.22
2023-09-23T12:31:31.253Z,5.03
2023-09-23T12:33:59.895Z,4.82
2023-09-23T12:36:28.830Z,5.00
2023-09-23T12:38:58.637Z,4.40
2023-09-23T12:41:27.522Z,4.43
2023-09-23T12:43:56.048Z,4.25
2023-09-23T12:46:24.891Z,4.05
2023-09-23T12:48:53.398Z,4.07
2023-09-23T12:51:22.855Z,4.45
2023-09-23T12:53:51.369Z,4.43
2023-09-23T12:56:20.667Z,5.25
2023-09-23T12:58:49.727Z,4.53
2023-09-23T13:01:18.847Z,3.55
2023-09-23T13:03:47.518Z,3.95
2023-09-23T13:06:16.641Z,3.55
2023-09-23T13:08:45.417Z,4.70
2023-09-23T13:11:16.727Z,3.30
2023-09-23T13:13:51.207Z,4.15
2023-09-23T13:16:20.798Z,4.53
2023-09-23T13:18:49.577Z,3.40
2023-09-23T13:21:18.496Z,3.90
2023-09-23T13:23:47.209Z,3.78
2023-09-23T13:26:16.251Z,10.50
2023-09-23T13:28:44.849Z,4.55
2023-09-23T13:31:13.853Z,3.60
2023-09-23T13:33:42.525Z,4.68
2023-09-23T13:36:12.315Z,3.15
2023-09-23T13:38:41.065Z,3.47
2023-09-23T13:41:10.106Z,3.85
2023-09-23T13:43:38.950Z,3.10
2023-09-23T13:46:07.934Z,10.48
2023-09-23T13:48:36.791Z,7.10
2023-09-23T13:51:07.853Z,5.28
2023-09-23T13:56:25.457Z,5.65
2023-09-23T13:58:54.444Z,5.50
2023-09-23T14:01:23.611Z,5.30
2023-09-23T14:03:52.873Z,5.88
2023-09-23T14:06:21.779Z,4.20
2023-09-23T14:08:50.351Z,3.50
2023-09-23T14:11:19.341Z,4.38
2023-09-23T14:13:48.617Z,3.30
2023-09-23T14:16:17.580Z,3.80
2023-09-23T14:18:46.449Z,3.20
2023-09-23T14:21:15.528Z,3.03
2023-09-23T14:23:44.107Z,2.92
2023-09-23T14:26:13.063Z,3.10
2023-09-23T14:28:46.649Z,3.47
2023-09-23T14:31:15.754Z,3.78
2023-09-23T14:33:44.595Z,3.30
2023-09-23T14:36:13.601Z,3.55
2023-09-23T14:38:42.112Z,3.58
2023-09-23T14:41:11.092Z,3.30
2023-09-23T14:43:39.603Z,4.20
2023-09-23T14:46:08.536Z,3.63
2023-09-23T14:48:37.016Z,4.30
2023-09-23T14:51:05.838Z,4.68
2023-09-23T14:53:34.430Z,4.88
2023-09-23T14:56:03.341Z,4.28
2023-09-23T14:58:32.153Z,4.60
2023-09-23T15:01:01.131Z,4.32
2023-09-23T15:03:30.258Z,4.55
2023-09-23T15:05:59.251Z,4.20
2023-09-23T15:08:27.896Z,4.75
2023-09-23T15:10:56.865Z,4.75
2023-09-23T15:13:25.650Z,4.10
2023-09-23T15:15:59.018Z,4.60
2023-09-23T15:18:28.072Z,4.40
2023-09-23T15:20:56.980Z,4.25
2023-09-23T15:23:25.676Z,3.60
2023-09-23T15:25:54.698Z,4.18
2023-09-23T15:28:24.021Z,3.67
2023-09-23T15:30:55.656Z,3.72
2023-09-23T15:33:24.280Z,3.85
2023-09-23T15:35:54.364Z,3.67
2023-09-23T15:38:23.287Z,3.85
2023-09-23T15:40:53.234Z,4.07
2023-09-23T15:43:21.798Z,4.72
2023-09-23T15:45:50.757Z,3.90
2023-09-23T15:48:19.451Z,4.65
2023-09-23T15:50:49.282Z,4.90
2023-09-23T15:53:18.787Z,4.43
2023-09-23T15:55:47.763Z,5.00
2023-09-23T15:58:16.346Z,5.05
2023-09-23T16:00:45.220Z,4.85
2023-09-23T16:03:13.996Z,5.50
2023-09-23T16:05:43.954Z,4.95
2023-09-23T16:08:12.558Z,4.88
2023-09-23T16:10:41.489Z,5.60
2023-09-23T16:13:10.009Z,5.90
2023-09-23T16:15:39.025Z,6.53
2023-09-23T16:18:07.759Z,6.43
2023-09-23T16:20:38.879Z,6.78
2023-09-23T16:23:07.734Z,6.90
2023-09-23T16:25:36.748Z,6.80
2023-09-23T16:28:05.964Z,6.45
2023-09-23T16:30:35.034Z,6.85
2023-09-23T16:33:04.707Z,6.32
2023-09-23T16:35:33.679Z,5.95
2023-09-23T16:38:02.772Z,6.45
2023-09-23T16:40:31.979Z,7.20
2023-09-23T16:43:01.682Z,7.30
2023-09-23T16:45:30.630Z,8.48
2023-09-23T16:47:59.231Z,7.60
2023-09-23T16:50:28.240Z,8.93
2023-09-23T16:52:56.837Z,7.93
2023-09-23T16:55:25.851Z,8.23
2023-09-23T16:57:54.303Z,8.35
2023-09-23T17:00:23.232Z,9.07
2023-09-23T17:02:52.240Z,8.02
2023-09-23T17:05:21.377Z,9.43
2023-09-23T17:07:49.974Z,9.23
2023-09-23T17:10:18.895Z,8.90
2023-09-23T17:12:47.475Z,10.60
2023-09-23T17:15:16.384Z,8.77
2023-09-23T17:17:45.087Z,9.43
2023-09-23T17:20:16.133Z,10.77
2023-09-23T17:22:44.990Z,10.05
2023-09-23T17:25:13.897Z,8.85
2023-09-23T17:27:42.477Z,9.07
2023-09-23T17:30:11.963Z,9.27
2023-09-23T17:32:41.210Z,10.50
2023-09-23T17:35:10.292Z,10.35
2023-09-23T17:37:38.862Z,10.85
2023-09-23T17:40:08.469Z,9.80
2023-09-23T17:42:37.042Z,9.23
2023-09-23T17:45:06.381Z,11.23
2023-09-23T17:47:35.084Z,10.48
2023-09-23T17:50:04.800Z,10.25
2023-09-23T17:52:34.431Z,10.70
2023-09-23T17:55:04.406Z,12.35
2023-09-23T17:57:33.000Z,10.50
2023-09-23T18:00:01.878Z,11.50
2023-09-23T18:02:35.656Z,11.52
2023-09-23T18:05:04.829Z,12.02
2023-09-23T18:07:33.379Z,11.32
2023-09-23T18:10:02.762Z,10.90
2023-09-23T18:12:31.924Z,11.05
2023-09-23T18:15:00.905Z,12.98
2023-09-23T18:17:29.554Z,12.88
2023-09-23T18:19:58.500Z,12.80
2023-09-23T18:22:27.837Z,11.93
2023-09-23T18:24:58.635Z,11.65
2023-09-23T18:27:27.709Z,12.82
2023-09-23T18:29:56.937Z,12.85
2023-09-23T18:32:25.568Z,12.30
2023-09-23T18:34:54.761Z,12.77
2023-09-23T18:37:23.352Z,13.43
2023-09-23T18:39:52.840Z,11.85
2023-09-23T18:42:21.362Z,12.60
2023-09-23T18:44:50.282Z,12.68
2023-09-23T18:47:20.154Z,13.68
2023-09-23T18:49:49.353Z,13.60
2023-09-23T18:52:18.129Z,14.85
2023-09-23T18:54:47.087Z,13.60
2023-09-23T18:57:15.580Z,12.43
2023-09-23T18:59:44.529Z,15.50
2023-09-23T19:02:13.306Z,14.02
2023-09-23T19:04:43.097Z,14.40
2023-09-23T19:07:11.649Z,14.70
2023-09-23T19:09:40.872Z,13.95
2023-09-23T19:12:09.638Z,14.57
2023-09-23T19:14:39.288Z,16.63
2023-09-23T19:17:16.841Z,15.27
2023-09-23T19:19:48.154Z,15.23
2023-09-23T19:22:16.789Z,15.70
2023-09-23T19:24:45.897Z,15.10
2023-09-23T19:27:14.517Z,16.77
2023-09-23T19:29:43.586Z,15.85
2023-09-23T19:32:15.252Z,15.40
2023-09-23T19:34:44.290Z,15.93
2023-09-23T19:37:12.834Z,37.55
2023-09-23T19:39:43.224Z,17.70
2023-09-23T19:42:11.770Z,15.32
2023-09-23T19:44:40.747Z,14.85
2023-09-23T19:47:09.436Z,15.35
2023-09-23T19:49:38.650Z,14.90
2023-09-23T19:52:07.171Z,14.50
2023-09-23T19:54:36.040Z,14.25
2023-09-23T19:57:04.728Z,14.32
2023-09-23T19:59:33.660Z,17.33
2023-09-23T20:02:02.204Z,15.75
2023-09-23T20:04:32.796Z,14.85
2023-09-23T20:07:01.426Z,14.13
2023-09-23T20:09:30.394Z,13.95
2023-09-23T20:11:58.855Z,13.57
2023-09-23T20:14:27.805Z,14.98
2023-09-23T20:16:56.566Z,14.00
2023-09-23T20:19:25.445Z,13.45
2023-09-23T20:21:53.924Z,12.70
2023-09-23T20:24:22.890Z,13.02
2023-09-23T20:26:54.539Z,11.85
2023-09-23T20:29:24.346Z,12.68
2023-09-23T20:31:52.968Z,11.75
2023-09-23T20:34:21.879Z,12.00
2023-09-23T20:36:50.394Z,12.07
2023-09-23T20:39:21.672Z,11.73
2023-09-23T20:41:51.089Z,11.02
2023-09-23T20:44:20.075Z,10.07
2023-09-23T20:46:48.993Z,10.13
2023-09-23T20:49:17.950Z,10.50
2023-09-23T20:51:46.783Z,9.38
2023-09-23T20:54:16.245Z,9.05
2023-09-23T20:56:44.810Z,9.00
2023-09-23T20:59:13.755Z,7.13
2023-09-23T21:01:42.335Z,8.13
2023-09-23T21:04:11.435Z,7.85
2023-09-23T21:06:40.025Z,6.97
2023-09-23T21:09:16.806Z,7.00
2023-09-23T21:11:45.749Z,7.32
2023-09-23T21:14:14.737Z,6.03
2023-09-23T21:16:43.227Z,6.38
2023-09-23T21:19:12.568Z,6.03
2023-09-23T21:21:41.138Z,5.85
2023-09-23T21:24:11.616Z,5.72
2023-09-23T21:26:41.477Z,5.45
2023-09-23T21:29:10.908Z,6.05
2023-09-23T21:31:39.860Z,6.20
2023-09-23T21:34:08.861Z,5.72
2023-09-23T21:36:40.136Z,6.10
2023-09-23T21:39:09.189Z,5.78
2023-09-23T21:41:37.760Z,6.03
2023-09-23T21:44:07.576Z,5.65
2023-09-23T21:46:36.161Z,5.72
2023-09-23T21:49:05.088Z,6.35
2023-09-23T21:51:34.095Z,6.15
2023-09-23T21:54:03.133Z,6.13
2023-09-23T21:56:43.137Z,6.22
2023-09-23T21:59:13.666Z,5.97
2023-09-23T22:01:42.310Z,5.88
