createdAt,value
2023-02-11T00:00:42.586Z,6.50
2023-02-11T00:03:09.968Z,6.50
2023-02-11T00:05:36.678Z,6.50
2023-02-11T00:08:03.435Z,6.50
2023-02-11T00:10:30.261Z,6.50
2023-02-11T00:12:59.040Z,6.50
2023-02-11T00:15:28.753Z,6.50
2023-02-11T00:17:55.496Z,6.50
2023-02-11T00:20:22.217Z,6.50
2023-02-11T00:22:48.997Z,6.50
2023-02-11T00:25:15.707Z,6.50
2023-02-11T00:27:45.547Z,6.50
2023-02-11T00:30:13.112Z,6.50
2023-02-11T00:32:39.842Z,6.50
2023-02-11T00:35:07.017Z,6.50
2023-02-11T00:37:36.402Z,6.50
2023-02-11T00:40:06.714Z,6.50
2023-02-11T00:42:35.517Z,6.50
2023-02-11T00:45:02.754Z,6.50
2023-02-11T00:47:29.654Z,6.50
2023-02-11T00:49:56.365Z,6.50
2023-02-11T00:52:23.035Z,6.50
2023-02-11T00:54:49.705Z,6.50
2023-02-11T00:57:16.439Z,6.50
2023-02-11T00:59:43.430Z,6.50
2023-02-11T01:02:10.162Z,6.40
2023-02-11T01:04:36.961Z,6.40
2023-02-11T01:07:03.792Z,6.40
2023-02-11T01:09:30.476Z,6.40
2023-02-11T01:11:57.492Z,6.40
2023-02-11T01:14:24.202Z,6.50
2023-02-11T01:16:51.358Z,6.40
2023-02-11T01:19:20.155Z,6.40
2023-02-11T01:21:46.871Z,6.40
2023-02-11T01:24:13.664Z,6.40
2023-02-11T01:26:42.541Z,6.40
2023-02-11T01:29:09.458Z,6.40
2023-02-11T01:31:36.452Z,6.40
2023-02-11T01:34:03.517Z,6.40
2023-02-11T01:36:30.346Z,6.40
2023-02-11T01:38:57.097Z,6.40
2023-02-11T01:41:23.830Z,6.40
2023-02-11T01:43:51.041Z,6.30
2023-02-11T01:46:34.475Z,6.30
2023-02-11T01:49:06.151Z,6.30
2023-02-11T01:51:53.088Z,6.30
2023-02-11T01:54:42.331Z,6.30
2023-02-11T01:57:22.244Z,6.30
2023-02-11T02:00:14.388Z,6.30
2023-02-11T02:02:47.566Z,6.30
2023-02-11T02:05:32.415Z,6.30
2023-02-11T02:08:16.064Z,6.20
2023-02-11T02:10:45.888Z,6.20
2023-02-11T02:13:13.142Z,6.20
2023-02-11T02:16:12.436Z,6.10
2023-02-11T02:19:16.732Z,6.10
2023-02-11T02:22:14.271Z,6.10
2023-02-11T02:24:43.905Z,6.10
2023-02-11T02:27:10.685Z,6.10
2023-02-11T02:30:22.030Z,6.00
2023-02-11T02:33:21.826Z,6.10
2023-02-11T02:36:09.181Z,6.10
2023-02-11T02:38:53.842Z,6.00
2023-02-11T02:41:27.213Z,6.00
2023-02-11T02:43:57.137Z,6.00
2023-02-11T02:46:30.349Z,6.00
2023-02-11T02:48:58.045Z,5.90
2023-02-11T02:51:36.096Z,5.80
2023-02-11T02:54:21.356Z,5.80
2023-02-11T02:57:26.539Z,5.80
2023-02-11T03:00:08.210Z,5.80
2023-02-11T03:02:59.148Z,5.80
2023-02-11T03:05:54.061Z,5.80
2023-02-11T03:08:25.220Z,5.80
2023-02-11T03:10:53.956Z,5.80
2023-02-11T03:13:28.911Z,5.80
2023-02-11T03:15:58.309Z,5.80
2023-02-11T03:18:28.764Z,5.80
2023-02-11T03:20:57.532Z,5.80
2023-02-11T03:23:30.725Z,5.80
2023-02-11T03:26:26.448Z,5.80
2023-02-11T03:29:05.296Z,5.80
2023-02-11T03:31:49.641Z,5.80
2023-02-11T03:34:23.440Z,5.80
2023-02-11T03:37:17.025Z,5.80
2023-02-11T03:39:53.581Z,5.80
2023-02-11T03:42:22.166Z,5.80
2023-02-11T03:44:56.432Z,5.80
2023-02-11T03:47:27.334Z,5.80
2023-02-11T03:49:56.713Z,5.80
2023-02-11T03:52:27.308Z,5.80
2023-02-11T03:54:58.061Z,5.80
2023-02-11T03:57:25.893Z,5.70
2023-02-11T03:59:57.794Z,5.70
2023-02-11T04:02:28.983Z,5.70
2023-02-11T04:04:55.731Z,5.70
2023-02-11T04:07:22.437Z,5.70
2023-02-11T04:09:49.200Z,5.70
2023-02-11T04:12:20.188Z,5.70
2023-02-11T04:14:50.109Z,5.70
2023-02-11T04:17:17.638Z,5.70
2023-02-11T04:19:44.629Z,5.70
2023-02-11T04:22:11.429Z,5.70
2023-02-11T04:24:39.344Z,5.70
2023-02-11T04:27:06.098Z,5.70
2023-02-11T04:29:36.141Z,5.70
2023-02-11T04:32:04.696Z,5.70
2023-02-11T04:34:31.846Z,5.70
2023-02-11T04:36:58.732Z,5.70
2023-02-11T04:39:25.638Z,5.70
2023-02-11T04:41:55.193Z,5.70
2023-02-11T04:44:23.231Z,5.70
2023-02-11T04:46:49.985Z,5.70
2023-02-11T04:49:17.099Z,5.70
2023-02-11T04:51:47.582Z,5.70
2023-02-11T04:54:15.757Z,5.70
2023-02-11T04:56:42.462Z,5.70
2023-02-11T04:59:09.204Z,5.70
2023-02-11T05:01:36.033Z,5.80
2023-02-11T05:04:02.883Z,5.80
2023-02-11T05:06:29.649Z,5.70
2023-02-11T05:08:56.444Z,5.70
2023-02-11T05:11:25.385Z,5.80
2023-02-11T05:13:52.423Z,5.80
2023-02-11T05:16:20.710Z,5.80
2023-02-11T05:18:47.569Z,5.80
2023-02-11T05:21:16.645Z,5.80
2023-02-11T05:23:44.150Z,5.80
2023-02-11T05:26:12.095Z,5.70
2023-02-11T05:28:39.116Z,5.80
2023-02-11T05:31:11.058Z,5.80
2023-02-11T05:33:38.293Z,5.80
2023-02-11T05:36:08.186Z,5.80
2023-02-11T05:38:37.753Z,5.80
2023-02-11T05:41:07.046Z,5.80
2023-02-11T05:43:35.264Z,5.80
2023-02-11T05:46:02.641Z,5.80
2023-02-11T05:48:29.993Z,5.80
2023-02-11T05:50:56.950Z,5.80
2023-02-11T05:53:23.718Z,5.80
2023-02-11T05:55:51.004Z,5.80
2023-02-11T05:58:18.025Z,5.80
2023-02-11T06:00:44.721Z,5.80
2023-02-11T06:03:11.432Z,5.80
2023-02-11T06:05:39.419Z,5.80
2023-02-11T06:08:06.272Z,5.80
2023-02-11T06:10:35.103Z,5.80
2023-02-11T06:13:02.189Z,5.80
2023-02-11T06:15:29.118Z,5.80
2023-02-11T06:17:56.261Z,5.80
2023-02-11T06:20:23.010Z,5.90
2023-02-11T06:22:49.724Z,5.90
2023-02-11T06:25:16.576Z,5.90
2023-02-11T06:27:43.424Z,5.90
2023-02-11T06:30:10.836Z,5.90
2023-02-11T06:32:45.872Z,5.90
2023-02-11T06:35:14.380Z,5.90
2023-02-11T06:37:42.110Z,6.00
2023-02-11T06:40:10.031Z,5.90
2023-02-11T06:42:38.918Z,6.00
2023-02-11T06:45:06.186Z,6.00
2023-02-11T06:47:33.361Z,6.10
2023-02-11T06:50:04.581Z,6.10
2023-02-11T06:52:31.483Z,6.10
2023-02-11T06:54:58.168Z,6.10
2023-02-11T06:57:25.101Z,6.10
2023-02-11T06:59:52.012Z,6.20
2023-02-11T07:02:20.864Z,6.10
2023-02-11T07:04:47.983Z,6.10
2023-02-11T07:07:14.815Z,6.10
2023-02-11T07:09:41.813Z,6.10
2023-02-11T07:12:11.232Z,6.20
2023-02-11T07:14:38.019Z,6.10
2023-02-11T07:17:05.058Z,6.20
2023-02-11T07:19:31.888Z,6.20
2023-02-11T07:21:58.641Z,6.20
2023-02-11T07:24:25.457Z,6.20
2023-02-11T07:26:54.101Z,6.20
2023-02-11T07:29:21.153Z,6.20
2023-02-11T07:31:48.230Z,6.20
2023-02-11T07:34:18.394Z,6.20
2023-02-11T07:36:45.234Z,6.20
2023-02-11T07:39:12.020Z,6.20
2023-02-11T07:41:38.758Z,6.30
2023-02-11T07:44:05.784Z,6.30
2023-02-11T07:46:32.946Z,6.30
2023-02-11T07:49:00.059Z,6.30
2023-02-11T07:51:31.552Z,6.30
2023-02-11T07:53:59.771Z,6.30
2023-02-11T07:56:27.634Z,6.30
2023-02-11T07:58:56.687Z,6.30
2023-02-11T08:01:28.187Z,6.30
2023-02-11T08:03:56.810Z,6.30
2023-02-11T08:06:25.648Z,6.40
2023-02-11T08:08:52.874Z,6.30
2023-02-11T08:11:25.255Z,6.40
2023-02-11T08:13:52.875Z,6.40
2023-02-11T08:16:47.380Z,6.40
2023-02-11T08:19:16.175Z,6.50
2023-02-11T08:21:43.769Z,6.50
2023-02-11T08:24:16.422Z,6.50
2023-02-11T08:26:43.453Z,6.50
2023-02-11T08:29:13.700Z,6.50
2023-02-11T08:31:43.147Z,6.50
2023-02-11T08:34:11.541Z,6.50
2023-02-11T08:36:39.551Z,6.50
2023-02-11T08:39:18.690Z,6.50
2023-02-11T08:41:51.842Z,6.50
2023-02-11T08:44:20.049Z,6.60
2023-02-11T08:46:47.814Z,6.60
2023-02-11T08:49:15.279Z,6.60
2023-02-11T08:51:42.640Z,6.60
2023-02-11T08:54:09.885Z,6.60
2023-02-11T08:56:37.962Z,6.70
2023-02-11T08:59:05.339Z,6.70
2023-02-11T09:01:33.076Z,6.70
2023-02-11T09:04:01.042Z,6.70
2023-02-11T09:06:28.154Z,6.70
2023-02-11T09:08:56.669Z,6.80
2023-02-11T09:11:30.922Z,6.80
2023-02-11T09:13:57.837Z,6.80
2023-02-11T09:16:28.077Z,6.90
2023-02-11T09:18:57.584Z,6.90
2023-02-11T09:21:25.458Z,7.00
2023-02-11T09:23:52.394Z,7.00
2023-02-11T09:26:25.426Z,7.10
2023-02-11T09:28:52.612Z,7.10
2023-02-11T09:31:22.688Z,7.10
2023-02-11T09:33:52.925Z,7.20
2023-02-11T09:36:22.757Z,7.20
2023-02-11T09:38:49.975Z,7.20
2023-02-11T09:41:32.885Z,7.30
2023-02-11T09:44:02.832Z,7.30
2023-02-11T09:46:41.804Z,7.30
2023-02-11T09:49:18.450Z,7.40
2023-02-11T09:51:53.439Z,7.40
2023-02-11T09:54:36.331Z,7.50
2023-02-11T09:57:03.404Z,7.50
2023-02-11T09:59:30.124Z,7.50
2023-02-11T10:02:07.717Z,7.60
2023-02-11T10:04:47.498Z,7.60
2023-02-11T10:07:43.089Z,7.70
2023-02-11T10:10:32.644Z,7.70
2023-02-11T10:13:32.372Z,7.80
2023-02-11T10:16:20.759Z,7.90
2023-02-11T10:19:26.218Z,7.90
2023-02-11T10:22:22.135Z,8.00
2023-02-11T10:25:00.352Z,8.10
2023-02-11T10:27:33.401Z,8.20
2023-02-11T10:30:06.239Z,8.30
2023-02-11T10:33:03.805Z,8.40
2023-02-11T10:35:31.535Z,8.60
2023-02-11T10:37:59.677Z,8.90
2023-02-11T10:40:30.878Z,9.20
2023-02-11T10:43:00.614Z,9.40
2023-02-11T10:45:35.919Z,9.50
2023-02-11T10:48:40.374Z,9.60
2023-02-11T10:51:28.379Z,9.60
2023-02-11T10:54:04.266Z,9.60
2023-02-11T10:56:40.844Z,9.60
2023-02-11T10:59:19.714Z,9.70
2023-02-11T11:02:02.157Z,9.60
2023-02-11T11:04:34.930Z,9.60
2023-02-11T11:07:22.553Z,9.60
2023-02-11T11:10:03.718Z,9.70
2023-02-11T11:12:44.591Z,9.90
2023-02-11T11:15:11.299Z,10.10
2023-02-11T11:17:38.443Z,10.40
2023-02-11T11:20:27.478Z,10.40
2023-02-11T11:23:22.650Z,10.60
2023-02-11T11:26:04.578Z,10.60
2023-02-11T11:28:38.684Z,10.50
2023-02-11T11:31:11.999Z,10.60
2023-02-11T11:33:44.203Z,10.70
2023-02-11T11:36:14.446Z,10.80
2023-02-11T11:38:50.208Z,10.80
2023-02-11T11:41:28.344Z,10.80
2023-02-11T11:43:57.309Z,10.70
2023-02-11T11:46:32.278Z,10.70
2023-02-11T11:49:17.741Z,10.60
2023-02-11T11:51:54.999Z,10.70
2023-02-11T11:54:24.899Z,10.90
2023-02-11T11:56:59.775Z,11.00
2023-02-11T11:59:28.136Z,11.10
2023-02-11T12:02:10.198Z,11.20
2023-02-11T12:05:02.065Z,11.30
2023-02-11T12:07:49.402Z,11.50
2023-02-11T12:10:19.105Z,11.50
2023-02-11T12:12:59.746Z,11.50
2023-02-11T12:15:54.013Z,11.40
2023-02-11T12:18:38.688Z,11.20
2023-02-11T12:21:20.253Z,11.30
2023-02-11T12:24:24.669Z,11.20
2023-02-11T12:27:02.213Z,11.10
2023-02-11T12:29:43.250Z,11.00
2023-02-11T12:32:32.017Z,10.90
2023-02-11T12:35:06.742Z,10.90
2023-02-11T12:37:50.283Z,11.00
2023-02-11T12:40:51.364Z,11.20
2023-02-11T12:43:21.156Z,11.10
2023-02-11T12:46:12.975Z,11.00
2023-02-11T12:49:13.084Z,11.00
2023-02-11T12:51:48.792Z,11.00
2023-02-11T12:54:38.340Z,11.00
2023-02-11T12:57:19.801Z,10.90
2023-02-11T13:00:17.254Z,10.90
2023-02-11T13:03:10.906Z,10.90
2023-02-11T13:05:43.146Z,10.90
2023-02-11T13:08:18.962Z,10.90
2023-02-11T13:11:20.236Z,10.90
2023-02-11T13:13:57.657Z,11.10
2023-02-11T13:16:27.474Z,11.20
2023-02-11T13:19:30.967Z,11.30
2023-02-11T13:22:01.520Z,11.40
2023-02-11T13:24:31.101Z,11.50
2023-02-11T13:27:17.001Z,11.60
2023-02-11T13:29:43.897Z,11.70
2023-02-11T13:32:14.989Z,11.70
2023-02-11T13:34:44.508Z,11.70
2023-02-11T13:37:36.268Z,11.70
2023-02-11T13:40:19.169Z,11.70
2023-02-11T13:43:18.902Z,11.70
2023-02-11T13:45:48.081Z,11.80
2023-02-11T13:48:30.684Z,11.70
2023-02-11T13:51:13.164Z,11.80
2023-02-11T13:53:52.685Z,11.70
2023-02-11T13:56:40.598Z,11.60
2023-02-11T13:59:33.358Z,11.60
2023-02-11T14:02:18.684Z,11.50
2023-02-11T14:05:22.273Z,11.40
2023-02-11T14:08:26.269Z,11.40
2023-02-11T14:11:20.245Z,11.50
2023-02-11T14:13:52.431Z,11.50
2023-02-11T14:16:36.414Z,11.50
2023-02-11T14:19:04.076Z,11.50
2023-02-11T14:21:36.340Z,11.60
2023-02-11T14:24:04.767Z,11.60
2023-02-11T14:26:56.660Z,11.70
2023-02-11T14:29:38.305Z,11.70
2023-02-11T14:32:24.684Z,11.60
2023-02-11T14:35:26.894Z,11.60
2023-02-11T14:38:00.696Z,11.60
2023-02-11T14:41:16.938Z,11.50
2023-02-11T14:44:11.086Z,11.40
2023-02-11T14:46:37.917Z,11.30
2023-02-11T14:49:05.826Z,11.20
2023-02-11T14:51:38.377Z,11.10
2023-02-11T14:54:25.263Z,11.10
2023-02-11T14:57:15.222Z,11.00
2023-02-11T15:00:00.128Z,11.00
2023-02-11T15:02:34.768Z,11.00
2023-02-11T15:05:37.100Z,11.00
2023-02-11T15:08:07.369Z,10.90
2023-02-11T15:10:41.111Z,10.90
2023-02-11T15:13:09.049Z,10.90
2023-02-11T15:15:40.753Z,10.90
2023-02-11T15:18:16.906Z,10.90
2023-02-11T15:20:43.656Z,10.90
2023-02-11T15:23:24.620Z,10.80
2023-02-11T15:25:55.570Z,10.80
2023-02-11T15:28:29.644Z,10.80
2023-02-11T15:31:17.219Z,10.80
2023-02-11T15:33:44.107Z,10.80
2023-02-11T15:36:12.731Z,10.70
2023-02-11T15:38:40.750Z,10.70
2023-02-11T15:41:08.086Z,10.60
2023-02-11T15:43:46.924Z,10.60
2023-02-11T15:46:22.911Z,10.60
2023-02-11T15:48:52.348Z,10.60
2023-02-11T15:51:37.469Z,10.50
2023-02-11T15:54:15.175Z,10.40
2023-02-11T15:56:47.949Z,10.40
2023-02-11T15:59:30.511Z,10.40
2023-02-11T16:02:05.340Z,10.30
2023-02-11T16:04:32.238Z,10.30
2023-02-11T16:07:02.207Z,10.20
2023-02-11T16:09:36.156Z,10.20
2023-02-11T16:12:22.103Z,10.10
2023-02-11T16:14:48.815Z,10.10
2023-02-11T16:17:18.378Z,10.10
2023-02-11T16:19:50.715Z,10.00
2023-02-11T16:22:22.583Z,10.10
2023-02-11T16:24:52.324Z,10.00
2023-02-11T16:27:42.211Z,10.00
2023-02-11T16:30:23.978Z,9.90
2023-02-11T16:32:53.150Z,9.90
2023-02-11T16:35:20.327Z,9.80
2023-02-11T16:37:49.793Z,9.80
2023-02-11T16:40:17.732Z,9.70
2023-02-11T16:42:47.343Z,9.60
2023-02-11T16:45:15.370Z,9.60
2023-02-11T16:47:43.617Z,9.50
2023-02-11T16:50:18.837Z,9.50
2023-02-11T16:52:46.288Z,9.50
2023-02-11T16:55:13.303Z,9.40
2023-02-11T16:57:39.953Z,9.40
2023-02-11T17:00:07.762Z,9.40
2023-02-11T17:02:36.747Z,9.40
2023-02-11T17:05:07.276Z,9.40
2023-02-11T17:07:36.183Z,9.40
2023-02-11T17:10:03.087Z,9.40
2023-02-11T17:12:29.822Z,9.40
2023-02-11T17:14:56.608Z,9.30
2023-02-11T17:17:23.687Z,9.30
2023-02-11T17:19:51.201Z,9.30
2023-02-11T17:22:18.703Z,9.30
2023-02-11T17:24:45.617Z,9.30
2023-02-11T17:27:15.174Z,9.20
2023-02-11T17:29:41.854Z,9.20
2023-02-11T17:32:08.816Z,9.10
2023-02-11T17:34:35.643Z,9.10
2023-02-11T17:37:09.070Z,9.10
2023-02-11T17:39:39.927Z,9.00
2023-02-11T17:42:07.289Z,9.00
2023-02-11T17:44:37.538Z,9.00
2023-02-11T17:47:04.429Z,8.90
2023-02-11T17:49:31.257Z,8.90
2023-02-11T17:51:58.437Z,8.80
2023-02-11T17:54:25.460Z,8.80
2023-02-11T17:56:55.143Z,8.80
2023-02-11T17:59:25.132Z,8.80
2023-02-11T18:01:51.866Z,8.80
2023-02-11T18:04:19.918Z,8.70
2023-02-11T18:06:47.317Z,8.70
2023-02-11T18:09:14.226Z,8.70
2023-02-11T18:11:41.109Z,8.60
2023-02-11T18:14:11.056Z,8.60
2023-02-11T18:16:39.679Z,8.60
2023-02-11T18:19:07.576Z,8.60
2023-02-11T18:21:35.420Z,8.60
2023-02-11T18:24:06.571Z,8.50
2023-02-11T18:26:33.947Z,8.50
2023-02-11T18:29:00.698Z,8.50
2023-02-11T18:31:28.049Z,8.50
2023-02-11T18:33:54.876Z,8.50
2023-02-11T18:36:22.500Z,8.50
2023-02-11T18:38:49.266Z,8.40
2023-02-11T18:41:16.189Z,8.50
2023-02-11T18:43:43.074Z,8.50
2023-02-11T18:46:12.560Z,8.50
2023-02-11T18:48:40.458Z,8.50
2023-02-11T18:51:12.648Z,8.50
2023-02-11T18:53:39.486Z,8.50
2023-02-11T18:56:08.741Z,8.50
2023-02-11T18:58:37.526Z,8.50
2023-02-11T19:01:11.472Z,8.50
2023-02-11T19:03:41.040Z,8.50
2023-02-11T19:06:12.890Z,8.50
2023-02-11T19:08:39.642Z,8.50
2023-02-11T19:11:06.361Z,8.50
2023-02-11T19:13:33.057Z,8.50
2023-02-11T19:15:59.748Z,8.50
2023-02-11T19:18:26.647Z,8.50
2023-02-11T19:20:53.486Z,8.50
2023-02-11T19:23:20.265Z,8.50
2023-02-11T19:25:47.875Z,8.50
2023-02-11T19:28:15.527Z,8.50
2023-02-11T19:30:43.621Z,8.50
2023-02-11T19:33:10.916Z,8.50
2023-02-11T19:35:37.676Z,8.50
2023-02-11T19:38:05.372Z,8.50
2023-02-11T19:40:32.656Z,8.50
2023-02-11T19:42:59.430Z,8.50
2023-02-11T19:45:27.079Z,8.50
2023-02-11T19:47:57.595Z,8.50
2023-02-11T19:50:24.791Z,8.50
2023-02-11T19:52:57.215Z,8.50
2023-02-11T19:55:24.102Z,8.50
2023-02-11T19:57:51.034Z,8.50
2023-02-11T20:00:21.173Z,8.50
2023-02-11T20:02:47.949Z,8.50
2023-02-11T20:05:15.081Z,8.50
2023-02-11T20:07:44.890Z,8.60
2023-02-11T20:10:13.512Z,8.50
2023-02-11T20:12:40.358Z,8.60
2023-02-11T20:15:08.795Z,8.50
2023-02-11T20:17:35.621Z,8.50
2023-02-11T20:20:02.509Z,8.50
2023-02-11T20:22:29.451Z,8.50
2023-02-11T20:24:56.623Z,8.50
2023-02-11T20:27:24.377Z,8.40
2023-02-11T20:29:51.927Z,8.40
2023-02-11T20:32:20.073Z,8.40
2023-02-11T20:34:47.195Z,8.40
2023-02-11T20:37:13.976Z,8.40
2023-02-11T20:39:41.997Z,8.40
2023-02-11T20:42:11.609Z,8.40
2023-02-11T20:44:39.077Z,8.40
2023-02-11T20:47:05.828Z,8.30
2023-02-11T20:49:35.351Z,8.30
2023-02-11T20:52:02.058Z,8.30
2023-02-11T20:54:28.741Z,8.30
2023-02-11T20:56:56.734Z,8.30
2023-02-11T20:59:24.001Z,8.30
2023-02-11T21:01:54.035Z,8.30
2023-02-11T21:04:29.868Z,8.30
2023-02-11T21:06:59.520Z,8.20
2023-02-11T21:09:29.038Z,8.20
2023-02-11T21:11:55.953Z,8.20
2023-02-11T21:14:24.576Z,8.20
2023-02-11T21:16:52.378Z,8.20
2023-02-11T21:19:20.171Z,8.20
2023-02-11T21:21:47.277Z,8.20
2023-02-11T21:24:14.340Z,8.20
2023-02-11T21:26:41.125Z,8.20
2023-02-11T21:29:08.325Z,8.10
2023-02-11T21:31:36.069Z,8.10
2023-02-11T21:34:03.053Z,8.10
2023-02-11T21:36:30.631Z,8.20
2023-02-11T21:38:57.431Z,8.20
2023-02-11T21:41:24.781Z,8.20
2023-02-11T21:43:52.178Z,8.20
2023-02-11T21:46:19.600Z,8.20
2023-02-11T21:48:46.857Z,8.20
2023-02-11T21:51:19.237Z,8.20
2023-02-11T21:53:46.356Z,8.20
2023-02-11T21:56:16.678Z,8.20
2023-02-11T21:58:44.077Z,8.10
2023-02-11T22:01:20.189Z,8.10
2023-02-11T22:03:47.673Z,8.10
2023-02-11T22:06:23.225Z,8.10
2023-02-11T22:08:50.470Z,8.00
2023-02-11T22:11:17.775Z,8.10
2023-02-11T22:13:45.088Z,8.10
2023-02-11T22:16:14.813Z,8.10
2023-02-11T22:18:42.749Z,8.10
2023-02-11T22:21:12.216Z,8.10
2023-02-11T22:23:45.389Z,8.00
2023-02-11T22:26:14.658Z,8.00
2023-02-11T22:28:41.524Z,8.10
2023-02-11T22:31:25.625Z,8.10
2023-02-11T22:33:52.594Z,8.10
2023-02-11T22:36:34.466Z,8.10
2023-02-11T22:39:07.031Z,8.10
2023-02-11T22:41:33.942Z,8.00
2023-02-11T22:44:00.720Z,8.00
2023-02-11T22:46:27.603Z,8.00
2023-02-11T22:48:54.953Z,8.00
2023-02-11T22:51:24.590Z,8.00
2023-02-11T22:53:56.402Z,8.00
2023-02-11T22:56:24.078Z,8.00
2023-02-11T22:58:51.972Z,8.00
2023-02-11T23:01:19.500Z,8.00
2023-02-11T23:03:46.248Z,8.00
2023-02-11T23:06:12.965Z,8.00
2023-02-11T23:08:42.889Z,8.00
2023-02-11T23:11:11.191Z,8.00
2023-02-11T23:13:40.089Z,8.00
2023-02-11T23:16:10.540Z,8.00
2023-02-11T23:18:39.121Z,8.00
2023-02-11T23:21:12.378Z,8.00
2023-02-11T23:23:39.603Z,8.00
2023-02-11T23:26:10.517Z,8.00
2023-02-11T23:28:37.275Z,8.00
2023-02-11T23:31:18.362Z,8.00
2023-02-11T23:33:45.939Z,8.00
2023-02-11T23:36:13.035Z,7.90
2023-02-11T23:38:39.837Z,7.90
2023-02-11T23:41:06.572Z,7.90
2023-02-11T23:43:33.286Z,7.90
2023-02-11T23:46:04.049Z,7.90
2023-02-11T23:48:31.383Z,7.90
2023-02-11T23:50:58.022Z,7.90
2023-02-11T23:53:24.752Z,7.90
2023-02-11T23:55:51.519Z,7.90
2023-02-11T23:58:18.176Z,7.90
