createdAt,value
2022-10-19T00:00:09.396Z,12.50
2022-10-19T00:00:28.393Z,12.50
2022-10-19T00:00:37.831Z,12.50
2022-10-19T00:00:47.236Z,12.50
2022-10-19T00:00:56.653Z,12.50
2022-10-19T00:01:06.074Z,12.40
2022-10-19T00:01:15.482Z,12.40
2022-10-19T00:01:24.947Z,12.40
2022-10-19T00:01:34.370Z,12.40
2022-10-19T00:01:43.865Z,12.40
2022-10-19T00:01:53.252Z,12.40
2022-10-19T00:02:02.767Z,12.30
2022-10-19T00:02:12.163Z,12.40
2022-10-19T00:02:21.644Z,12.40
2022-10-19T00:02:31.014Z,12.30
2022-10-19T00:02:40.440Z,12.30
2022-10-19T00:02:49.831Z,12.30
2022-10-19T00:02:59.326Z,12.30
2022-10-19T00:03:20.787Z,12.30
2022-10-19T00:03:27.574Z,12.30
2022-10-19T00:03:37.077Z,12.20
2022-10-19T00:03:46.475Z,12.30
2022-10-19T00:03:55.835Z,12.20
2022-10-19T00:04:08.007Z,12.20
2022-10-19T00:04:14.672Z,12.20
2022-10-19T00:04:24.087Z,12.20
2022-10-19T00:04:33.506Z,12.20
2022-10-19T00:04:42.913Z,12.20
2022-10-19T00:04:52.334Z,12.20
2022-10-19T00:05:01.838Z,12.20
2022-10-19T00:05:11.255Z,12.20
2022-10-19T00:05:20.662Z,12.20
2022-10-19T00:05:30.091Z,12.20
2022-10-19T00:05:39.520Z,12.20
2022-10-19T00:05:58.327Z,12.10
2022-10-19T00:06:07.757Z,12.10
2022-10-19T00:06:17.449Z,12.10
2022-10-19T00:06:26.867Z,12.10
2022-10-19T00:06:36.295Z,12.10
2022-10-19T00:06:45.696Z,12.10
2022-10-19T00:06:55.113Z,12.10
2022-10-19T00:07:07.854Z,12.10
2022-10-19T00:07:17.276Z,12.10
2022-10-19T00:07:26.701Z,12.10
2022-10-19T00:07:36.392Z,12.10
2022-10-19T00:07:45.521Z,12.10
2022-10-19T00:07:55.052Z,12.10
2022-10-19T00:08:04.486Z,12.10
2022-10-19T00:08:13.913Z,12.10
2022-10-19T00:08:23.402Z,12.10
2022-10-19T00:08:32.846Z,12.10
2022-10-19T00:08:42.523Z,12.10
2022-10-19T00:08:51.953Z,12.10
2022-10-19T00:09:01.392Z,12.10
2022-10-19T00:09:10.802Z,12.10
2022-10-19T00:09:20.214Z,12.10
2022-10-19T00:09:29.650Z,12.10
2022-10-19T00:09:39.133Z,12.10
2022-10-19T00:09:58.240Z,12.00
2022-10-19T00:10:07.678Z,12.00
2022-10-19T00:10:17.094Z,12.00
2022-10-19T00:10:27.093Z,12.00
2022-10-19T00:10:36.509Z,12.00
2022-10-19T00:10:45.944Z,12.00
2022-10-19T00:10:55.345Z,12.00
2022-10-19T00:11:04.764Z,12.00
2022-10-19T00:11:14.193Z,12.00
2022-10-19T00:11:23.616Z,12.00
2022-10-19T00:11:33.029Z,12.00
2022-10-19T00:11:42.423Z,12.00
2022-10-19T00:11:51.846Z,12.00
2022-10-19T00:12:01.481Z,12.00
2022-10-19T00:12:10.918Z,12.10
2022-10-19T00:12:20.326Z,12.10
2022-10-19T00:12:29.768Z,12.10
2022-10-19T00:12:39.282Z,12.10
2022-10-19T00:12:58.223Z,12.10
2022-10-19T00:13:07.602Z,12.10
2022-10-19T00:13:17.044Z,12.20
2022-10-19T00:13:26.435Z,12.20
2022-10-19T00:13:35.846Z,12.20
2022-10-19T00:13:45.261Z,12.20
2022-10-19T00:13:54.654Z,12.20
2022-10-19T00:14:04.163Z,12.20
2022-10-19T00:14:13.602Z,12.30
2022-10-19T00:14:23.009Z,12.30
2022-10-19T00:14:32.391Z,12.30
2022-10-19T00:14:41.843Z,12.30
2022-10-19T00:14:51.322Z,12.40
2022-10-19T00:15:00.744Z,12.40
2022-10-19T00:15:10.149Z,12.40
2022-10-19T00:15:19.566Z,12.40
2022-10-19T00:15:38.395Z,12.50
2022-10-19T00:15:47.802Z,12.50
2022-10-19T00:15:57.212Z,12.50
2022-10-19T00:16:09.208Z,12.50
2022-10-19T00:16:16.104Z,12.50
2022-10-19T00:16:25.528Z,12.60
2022-10-19T00:16:34.936Z,12.60
2022-10-19T00:16:44.408Z,12.60
2022-10-19T00:16:53.823Z,12.60
2022-10-19T00:17:03.249Z,12.60
2022-10-19T00:17:12.687Z,12.60
2022-10-19T00:17:22.126Z,12.70
2022-10-19T00:17:31.949Z,12.70
2022-10-19T00:17:40.963Z,12.70
2022-10-19T00:17:50.364Z,12.70
2022-10-19T00:17:59.800Z,12.80
2022-10-19T00:18:09.201Z,12.80
2022-10-19T00:18:28.026Z,12.80
2022-10-19T00:18:37.518Z,12.80
2022-10-19T00:18:46.940Z,12.90
2022-10-19T00:18:56.326Z,12.90
2022-10-19T00:19:05.728Z,12.90
2022-10-19T00:19:15.131Z,12.90
2022-10-19T00:19:24.551Z,12.90
2022-10-19T00:19:33.958Z,12.90
2022-10-19T00:19:43.362Z,12.90
2022-10-19T00:19:52.754Z,13.00
2022-10-19T00:20:02.173Z,13.00
2022-10-19T00:20:11.570Z,13.00
2022-10-19T00:20:20.992Z,13.00
2022-10-19T00:20:30.389Z,13.00
2022-10-19T00:20:39.801Z,13.00
2022-10-19T00:20:49.235Z,13.00
2022-10-19T00:21:08.062Z,13.10
2022-10-19T00:21:17.451Z,13.10
2022-10-19T00:21:26.838Z,13.10
2022-10-19T00:21:36.224Z,13.10
2022-10-19T00:21:45.654Z,13.10
2022-10-19T00:21:55.124Z,13.10
2022-10-19T00:22:04.526Z,13.10
2022-10-19T00:22:14.237Z,13.10
2022-10-19T00:22:23.433Z,13.10
2022-10-19T00:22:33.190Z,13.20
2022-10-19T00:22:42.324Z,13.20
2022-10-19T00:22:51.754Z,13.20
2022-10-19T00:23:01.150Z,13.20
2022-10-19T00:23:10.544Z,13.20
2022-10-19T00:23:19.979Z,13.20
2022-10-19T00:23:29.370Z,13.30
2022-10-19T00:23:48.171Z,13.30
2022-10-19T00:23:57.602Z,13.30
2022-10-19T00:24:06.961Z,13.30
2022-10-19T00:24:16.366Z,13.30
2022-10-19T00:24:25.769Z,13.30
2022-10-19T00:24:35.197Z,13.30
2022-10-19T00:24:44.601Z,13.40
2022-10-19T00:24:54.031Z,13.40
2022-10-19T00:25:03.445Z,13.40
2022-10-19T00:25:12.851Z,13.40
2022-10-19T00:25:22.257Z,13.40
2022-10-19T00:25:31.640Z,13.40
2022-10-19T00:25:41.048Z,13.40
2022-10-19T00:25:50.484Z,13.40
2022-10-19T00:25:59.902Z,13.40
2022-10-19T00:26:09.294Z,13.40
2022-10-19T00:26:28.115Z,13.40
2022-10-19T00:26:37.511Z,13.40
2022-10-19T00:26:46.909Z,13.40
2022-10-19T00:26:56.316Z,13.40
2022-10-19T00:27:05.725Z,13.40
2022-10-19T00:27:15.149Z,13.40
2022-10-19T00:27:24.556Z,13.40
2022-10-19T00:27:33.998Z,13.40
2022-10-19T00:27:43.382Z,13.40
2022-10-19T00:27:52.803Z,13.40
2022-10-19T00:28:02.235Z,13.50
2022-10-19T00:28:11.630Z,13.50
2022-10-19T00:28:21.052Z,13.50
2022-10-19T00:28:30.581Z,13.50
2022-10-19T00:28:40.044Z,13.50
2022-10-19T00:28:49.451Z,13.50
2022-10-19T00:29:08.341Z,13.50
2022-10-19T00:29:17.673Z,13.50
2022-10-19T00:29:27.119Z,13.50
2022-10-19T00:29:36.539Z,13.40
2022-10-19T00:29:45.955Z,13.40
2022-10-19T00:29:55.370Z,13.40
2022-10-19T00:30:04.783Z,13.40
2022-10-19T00:30:14.208Z,13.40
2022-10-19T00:30:23.620Z,13.40
2022-10-19T00:30:33.059Z,13.40
2022-10-19T00:30:42.532Z,13.40
2022-10-19T00:30:51.913Z,13.40
2022-10-19T00:31:01.437Z,13.30
2022-10-19T00:31:10.845Z,13.30
2022-10-19T00:31:20.260Z,13.30
2022-10-19T00:31:29.680Z,13.30
2022-10-19T00:31:39.123Z,13.30
2022-10-19T00:31:57.998Z,13.20
2022-10-19T00:32:07.417Z,13.20
2022-10-19T00:32:16.874Z,13.20
2022-10-19T00:32:26.299Z,13.10
2022-10-19T00:32:36.027Z,13.10
2022-10-19T00:32:45.160Z,13.10
2022-10-19T00:32:54.616Z,13.10
2022-10-19T00:33:04.062Z,13.10
2022-10-19T00:33:13.471Z,13.00
2022-10-19T00:33:22.886Z,13.00
2022-10-19T00:33:32.309Z,13.00
2022-10-19T00:33:41.753Z,12.90
2022-10-19T00:33:51.179Z,12.90
2022-10-19T00:34:00.639Z,12.90
2022-10-19T00:34:10.049Z,12.90
2022-10-19T00:34:19.461Z,12.80
2022-10-19T00:34:38.301Z,12.80
2022-10-19T00:34:47.706Z,12.80
2022-10-19T00:34:57.109Z,12.80
2022-10-19T00:35:06.578Z,12.70
2022-10-19T00:35:16.006Z,12.70
2022-10-19T00:35:25.422Z,12.70
2022-10-19T00:35:34.835Z,12.70
2022-10-19T00:35:44.254Z,12.70
2022-10-19T00:35:53.674Z,12.70
2022-10-19T00:36:03.110Z,12.70
2022-10-19T00:36:12.542Z,12.70
2022-10-19T00:36:21.981Z,12.60
2022-10-19T00:36:31.438Z,12.70
2022-10-19T00:36:40.875Z,12.60
2022-10-19T00:36:50.304Z,12.60
2022-10-19T00:36:59.729Z,12.60
2022-10-19T00:37:09.164Z,12.60
2022-10-19T00:37:27.974Z,12.60
2022-10-19T00:37:37.399Z,12.50
2022-10-19T00:37:46.828Z,12.50
2022-10-19T00:37:56.262Z,12.50
2022-10-19T00:38:05.671Z,12.50
2022-10-19T00:38:15.075Z,12.50
2022-10-19T00:38:24.491Z,12.50
2022-10-19T00:38:33.912Z,12.50
2022-10-19T00:38:43.355Z,12.50
2022-10-19T00:38:52.755Z,12.50
2022-10-19T00:39:02.215Z,12.40
2022-10-19T00:39:11.610Z,12.40
2022-10-19T00:39:21.019Z,12.40
2022-10-19T00:39:30.424Z,12.40
2022-10-19T00:39:39.894Z,12.40
2022-10-19T00:40:08.135Z,12.40
2022-10-19T00:40:17.542Z,12.40
2022-10-19T00:40:26.965Z,12.40
2022-10-19T00:40:36.398Z,12.30
2022-10-19T00:40:45.793Z,12.30
2022-10-19T00:40:55.242Z,12.30
2022-10-19T00:41:04.649Z,12.30
2022-10-19T00:41:14.105Z,12.30
2022-10-19T00:41:23.525Z,12.30
2022-10-19T00:41:32.921Z,12.30
2022-10-19T00:41:42.363Z,12.20
2022-10-19T00:41:51.819Z,12.30
2022-10-19T00:42:01.235Z,12.20
2022-10-19T00:42:10.647Z,12.20
2022-10-19T00:42:20.556Z,12.20
2022-10-19T00:42:30.177Z,12.20
2022-10-19T00:42:39.394Z,12.20
2022-10-19T00:42:58.219Z,12.20
2022-10-19T00:43:07.629Z,12.20
2022-10-19T00:43:17.025Z,12.20
2022-10-19T00:43:26.428Z,12.20
2022-10-19T00:43:35.860Z,12.20
2022-10-19T00:43:45.304Z,12.20
2022-10-19T00:43:54.704Z,12.20
2022-10-19T00:44:04.107Z,12.20
2022-10-19T00:44:13.708Z,12.20
2022-10-19T00:44:22.977Z,12.20
2022-10-19T00:44:32.409Z,12.20
2022-10-19T00:44:41.829Z,12.20
2022-10-19T00:44:51.366Z,12.20
2022-10-19T00:45:00.773Z,12.20
2022-10-19T00:45:10.190Z,12.20
2022-10-19T00:45:19.596Z,12.30
2022-10-19T00:45:29.018Z,12.20
2022-10-19T00:45:47.862Z,12.20
2022-10-19T00:45:57.328Z,12.30
2022-10-19T00:46:06.753Z,12.30
2022-10-19T00:46:16.161Z,12.30
2022-10-19T00:46:25.574Z,12.20
2022-10-19T00:46:35.000Z,12.20
2022-10-19T00:46:44.420Z,12.20
2022-10-19T00:46:53.893Z,12.20
2022-10-19T00:47:03.336Z,12.20
2022-10-19T00:47:12.733Z,12.20
2022-10-19T00:47:22.183Z,12.20
2022-10-19T00:47:31.590Z,12.20
2022-10-19T00:47:41.002Z,12.20
2022-10-19T00:47:50.456Z,12.20
2022-10-19T00:47:59.902Z,12.20
2022-10-19T00:48:09.313Z,12.20
2022-10-19T00:48:28.166Z,12.20
2022-10-19T00:48:37.711Z,12.20
2022-10-19T00:48:47.062Z,12.20
2022-10-19T00:48:56.511Z,12.10
2022-10-19T00:49:08.409Z,12.20
2022-10-19T00:49:15.358Z,12.10
2022-10-19T00:49:24.778Z,12.20
2022-10-19T00:49:34.207Z,12.10
2022-10-19T00:49:43.637Z,12.20
2022-10-19T00:49:53.079Z,12.20
2022-10-19T00:50:02.477Z,12.20
2022-10-19T00:50:11.905Z,12.20
2022-10-19T00:50:21.335Z,12.10
2022-10-19T00:50:30.752Z,12.10
2022-10-19T00:50:40.168Z,12.10
2022-10-19T00:50:49.588Z,12.10
2022-10-19T00:50:59.011Z,12.10
2022-10-19T00:51:17.856Z,12.10
2022-10-19T00:51:27.314Z,12.10
2022-10-19T00:51:36.725Z,12.10
2022-10-19T00:51:46.166Z,12.10
2022-10-19T00:51:55.580Z,12.10
2022-10-19T00:52:05.028Z,12.10
2022-10-19T00:52:14.451Z,12.10
2022-10-19T00:52:23.890Z,12.10
2022-10-19T00:52:33.701Z,12.10
2022-10-19T00:52:42.807Z,12.10
2022-10-19T00:52:52.293Z,12.10
2022-10-19T00:53:01.781Z,12.10
2022-10-19T00:53:11.207Z,12.10
2022-10-19T00:53:20.655Z,12.10
2022-10-19T00:53:30.081Z,12.10
2022-10-19T00:53:39.552Z,12.10
2022-10-19T00:53:58.387Z,12.10
2022-10-19T00:54:07.823Z,12.10
2022-10-19T00:54:17.245Z,12.10
2022-10-19T00:54:26.680Z,12.10
2022-10-19T00:54:36.127Z,12.10
2022-10-19T00:54:45.579Z,12.10
2022-10-19T00:54:54.984Z,12.10
2022-10-19T00:55:04.394Z,12.10
2022-10-19T00:55:13.856Z,12.00
2022-10-19T00:55:23.386Z,12.00
2022-10-19T00:55:32.793Z,12.00
2022-10-19T00:55:42.350Z,12.00
2022-10-19T00:55:51.755Z,12.00
2022-10-19T00:56:01.191Z,12.00
2022-10-19T00:56:10.598Z,12.00
2022-10-19T00:56:20.016Z,12.00
2022-10-19T00:56:29.460Z,12.00
2022-10-19T00:56:48.308Z,12.00
2022-10-19T00:56:57.715Z,12.00
2022-10-19T00:57:07.209Z,12.00
2022-10-19T00:57:16.649Z,12.00
2022-10-19T00:57:26.165Z,12.00
2022-10-19T00:57:35.472Z,12.10
2022-10-19T00:57:44.941Z,12.00
2022-10-19T00:57:54.341Z,12.10
2022-10-19T00:58:03.761Z,12.00
2022-10-19T00:58:13.186Z,12.10
2022-10-19T00:58:22.646Z,12.00
2022-10-19T00:58:32.037Z,12.00
2022-10-19T00:58:41.488Z,12.10
2022-10-19T00:58:50.900Z,12.00
2022-10-19T00:59:00.312Z,12.00
2022-10-19T00:59:09.713Z,12.10
2022-10-19T00:59:19.124Z,12.00
2022-10-19T00:59:37.966Z,12.00
2022-10-19T00:59:47.392Z,12.00
2022-10-19T00:59:56.984Z,12.00
2022-10-19T01:00:06.446Z,12.00
2022-10-19T01:00:15.867Z,12.00
2022-10-19T01:00:25.321Z,12.00
2022-10-19T01:00:34.757Z,12.00
2022-10-19T01:00:44.200Z,12.00
2022-10-19T01:00:53.656Z,12.00
2022-10-19T01:01:03.168Z,12.00
2022-10-19T01:01:12.568Z,12.00
2022-10-19T01:01:22.043Z,12.00
2022-10-19T01:01:31.607Z,12.00
2022-10-19T01:01:40.928Z,12.00
2022-10-19T01:01:50.362Z,12.00
2022-10-19T01:01:59.787Z,12.00
2022-10-19T01:02:09.229Z,12.00
2022-10-19T01:02:28.144Z,12.00
2022-10-19T01:02:37.709Z,12.00
2022-10-19T01:02:47.007Z,12.00
2022-10-19T01:02:56.433Z,12.00
2022-10-19T01:03:05.836Z,12.00
2022-10-19T01:03:15.256Z,12.00
2022-10-19T01:03:24.686Z,12.00
2022-10-19T01:03:34.096Z,12.00
2022-10-19T01:03:43.498Z,12.00
2022-10-19T01:03:52.942Z,12.00
2022-10-19T01:04:02.363Z,12.00
2022-10-19T01:04:11.784Z,12.00
2022-10-19T01:04:21.228Z,12.00
2022-10-19T01:04:30.641Z,12.00
2022-10-19T01:04:40.055Z,12.00
2022-10-19T01:04:49.470Z,12.10
2022-10-19T01:05:08.347Z,12.00
2022-10-19T01:05:17.771Z,12.00
2022-10-19T01:05:27.187Z,12.00
2022-10-19T01:05:36.606Z,12.10
2022-10-19T01:05:46.039Z,12.00
2022-10-19T01:05:55.451Z,12.00
2022-10-19T01:06:04.872Z,12.00
2022-10-19T01:06:14.300Z,12.00
2022-10-19T01:06:23.741Z,12.00
2022-10-19T01:06:33.165Z,12.00
2022-10-19T01:06:42.634Z,12.10
2022-10-19T01:07:01.470Z,12.10
2022-10-19T01:07:10.899Z,12.10
2022-10-19T01:07:20.318Z,12.10
2022-10-19T01:07:29.734Z,12.10
2022-10-19T01:07:39.184Z,12.00
2022-10-19T01:07:58.016Z,12.00
2022-10-19T01:08:07.407Z,12.00
2022-10-19T01:08:16.821Z,12.00
2022-10-19T01:08:26.247Z,12.00
2022-10-19T01:08:35.644Z,12.00
2022-10-19T01:08:45.137Z,12.00
2022-10-19T01:08:54.550Z,12.10
2022-10-19T01:09:03.979Z,12.10
2022-10-19T01:09:13.413Z,12.00
2022-10-19T01:09:22.811Z,12.10
2022-10-19T01:09:32.262Z,12.10
2022-10-19T01:09:41.695Z,12.10
2022-10-19T01:09:51.133Z,12.10
2022-10-19T01:10:00.557Z,12.10
2022-10-19T01:10:09.957Z,12.10
2022-10-19T01:10:19.384Z,12.10
2022-10-19T01:10:38.228Z,12.10
2022-10-19T01:10:47.633Z,12.10
2022-10-19T01:11:00.421Z,12.10
2022-10-19T01:11:06.981Z,12.10
2022-10-19T01:11:22.825Z,12.10
2022-10-19T01:11:30.273Z,12.10
2022-10-19T01:11:39.916Z,12.10
2022-10-19T01:11:49.683Z,12.10
2022-10-19T01:12:01.861Z,12.10
2022-10-19T01:12:22.789Z,12.10
2022-10-19T01:12:30.924Z,12.10
2022-10-19T01:12:54.908Z,12.10
2022-10-19T01:13:01.190Z,12.10
2022-10-19T01:13:16.212Z,12.10
2022-10-19T01:13:31.596Z,12.10
2022-10-19T01:13:41.371Z,12.10
2022-10-19T01:13:50.784Z,12.10
2022-10-19T01:14:00.243Z,12.10
2022-10-19T01:14:09.647Z,12.10
2022-10-19T01:14:19.055Z,12.10
2022-10-19T01:14:28.509Z,12.20
2022-10-19T01:14:37.981Z,12.20
2022-10-19T01:14:47.380Z,12.10
2022-10-19T01:14:56.816Z,12.20
2022-10-19T01:15:06.245Z,12.20
2022-10-19T01:15:15.655Z,12.20
2022-10-19T01:15:25.073Z,12.20
2022-10-19T01:15:34.490Z,12.20
2022-10-19T01:15:44.029Z,12.20
2022-10-19T01:16:02.792Z,12.20
2022-10-19T01:16:12.213Z,12.20
2022-10-19T01:16:21.622Z,12.20
2022-10-19T01:16:31.009Z,12.20
2022-10-19T01:16:40.406Z,12.20
2022-10-19T01:16:49.823Z,12.20
2022-10-19T01:16:59.219Z,12.20
2022-10-19T01:17:08.633Z,12.30
2022-10-19T01:17:18.165Z,12.20
2022-10-19T01:17:27.567Z,12.20
2022-10-19T01:17:36.998Z,12.20
2022-10-19T01:17:46.422Z,12.20
2022-10-19T01:17:55.839Z,12.20
2022-10-19T01:18:05.255Z,12.20
2022-10-19T01:18:14.708Z,12.20
2022-10-19T01:18:24.114Z,12.20
2022-10-19T01:18:33.532Z,12.20
2022-10-19T01:18:43.033Z,12.20
2022-10-19T01:18:52.431Z,12.20
2022-10-19T01:19:01.867Z,12.20
2022-10-19T01:19:11.335Z,12.10
2022-10-19T01:19:20.770Z,12.20
2022-10-19T01:19:30.182Z,12.20
2022-10-19T01:19:39.607Z,12.20
2022-10-19T01:19:49.033Z,12.20
2022-10-19T01:19:58.443Z,12.20
2022-10-19T01:20:07.872Z,12.20
2022-10-19T01:20:17.312Z,12.20
2022-10-19T01:20:26.761Z,12.20
2022-10-19T01:20:36.190Z,12.20
2022-10-19T01:20:45.593Z,12.10
2022-10-19T01:20:55.039Z,12.10
2022-10-19T01:21:04.452Z,12.20
2022-10-19T01:21:13.862Z,12.20
2022-10-19T01:21:23.308Z,12.10
2022-10-19T01:21:32.738Z,12.10
2022-10-19T01:21:42.195Z,12.10
2022-10-19T01:21:51.601Z,12.10
2022-10-19T01:22:01.034Z,12.20
2022-10-19T01:22:10.451Z,12.20
2022-10-19T01:22:19.886Z,12.10
2022-10-19T01:22:29.321Z,12.10
2022-10-19T01:22:38.761Z,12.10
2022-10-19T01:22:48.164Z,12.10
2022-10-19T01:22:57.575Z,12.10
2022-10-19T01:23:06.975Z,12.10
2022-10-19T01:23:16.454Z,12.10
2022-10-19T01:23:25.878Z,12.10
2022-10-19T01:23:35.326Z,12.10
2022-10-19T01:23:44.747Z,12.10
2022-10-19T01:23:54.173Z,12.10
2022-10-19T01:24:03.603Z,12.10
2022-10-19T01:24:13.088Z,12.10
2022-10-19T01:24:22.453Z,12.10
2022-10-19T01:24:32.214Z,12.10
2022-10-19T01:24:41.281Z,12.10
2022-10-19T01:24:50.732Z,12.10
2022-10-19T01:25:00.227Z,12.10
2022-10-19T01:25:09.568Z,12.10
2022-10-19T01:25:28.379Z,12.10
2022-10-19T01:25:37.796Z,12.10
2022-10-19T01:25:47.226Z,12.10
2022-10-19T01:25:56.658Z,12.10
2022-10-19T01:26:06.070Z,12.10
2022-10-19T01:26:15.552Z,12.10
2022-10-19T01:26:24.953Z,12.10
2022-10-19T01:26:34.366Z,12.10
2022-10-19T01:26:44.124Z,12.10
2022-10-19T01:26:53.544Z,12.10
2022-10-19T01:27:02.972Z,12.10
2022-10-19T01:27:12.390Z,12.10
2022-10-19T01:27:21.798Z,12.10
2022-10-19T01:27:31.379Z,12.10
2022-10-19T01:27:40.657Z,12.10
2022-10-19T01:27:50.070Z,12.10
2022-10-19T01:27:59.477Z,12.10
2022-10-19T01:28:18.294Z,12.10
2022-10-19T01:28:27.818Z,12.10
2022-10-19T01:28:37.156Z,12.10
2022-10-19T01:28:46.644Z,12.10
2022-10-19T01:28:56.092Z,12.10
2022-10-19T01:29:05.505Z,12.10
2022-10-19T01:29:14.820Z,12.10
2022-10-19T01:29:24.242Z,12.10
2022-10-19T01:29:33.669Z,12.10
2022-10-19T01:29:43.131Z,12.10
2022-10-19T01:29:52.593Z,12.10
2022-10-19T01:30:02.034Z,12.10
2022-10-19T01:30:11.487Z,12.10
2022-10-19T01:30:20.912Z,12.10
2022-10-19T01:30:30.306Z,12.10
2022-10-19T01:30:39.706Z,12.10
2022-10-19T01:30:49.103Z,12.10
2022-10-19T01:31:07.977Z,12.10
2022-10-19T01:31:17.407Z,12.10
2022-10-19T01:31:26.823Z,12.10
2022-10-19T01:31:36.257Z,12.10
2022-10-19T01:31:45.659Z,12.00
2022-10-19T01:31:55.082Z,12.10
2022-10-19T01:32:04.502Z,12.10
2022-10-19T01:32:14.019Z,12.10
2022-10-19T01:32:23.447Z,12.10
2022-10-19T01:32:32.865Z,12.10
2022-10-19T01:32:47.007Z,12.00
2022-10-19T01:32:56.420Z,12.10
2022-10-19T01:33:05.839Z,12.10
2022-10-19T01:33:15.263Z,12.10
2022-10-19T01:33:24.666Z,12.10
2022-10-19T01:33:34.070Z,12.10
2022-10-19T01:33:43.538Z,12.00
2022-10-19T01:33:53.018Z,12.10
2022-10-19T01:34:02.381Z,12.10
2022-10-19T01:34:11.791Z,12.00
2022-10-19T01:34:21.224Z,12.00
2022-10-19T01:34:30.631Z,12.00
2022-10-19T01:34:40.067Z,12.00
2022-10-19T01:34:49.504Z,12.00
2022-10-19T01:35:08.346Z,12.00
2022-10-19T01:35:17.809Z,12.00
2022-10-19T01:35:27.203Z,12.00
2022-10-19T01:35:36.614Z,12.00
2022-10-19T01:35:46.026Z,12.00
2022-10-19T01:35:55.446Z,12.00
2022-10-19T01:36:04.870Z,12.00
2022-10-19T01:36:14.298Z,12.00
2022-10-19T01:36:23.708Z,12.00
2022-10-19T01:36:33.118Z,12.00
2022-10-19T01:36:42.519Z,12.00
2022-10-19T01:36:52.011Z,12.00
2022-10-19T01:37:01.445Z,12.00
2022-10-19T01:37:10.895Z,12.00
2022-10-19T01:37:20.306Z,12.00
2022-10-19T01:37:29.742Z,12.00
2022-10-19T01:37:39.149Z,12.00
2022-10-19T01:37:57.972Z,12.00
2022-10-19T01:38:07.363Z,12.00
2022-10-19T01:38:16.752Z,12.00
2022-10-19T01:38:26.133Z,12.00
2022-10-19T01:38:35.550Z,12.00
2022-10-19T01:38:44.948Z,12.00
2022-10-19T01:38:54.343Z,12.00
2022-10-19T01:39:03.733Z,12.00
2022-10-19T01:39:13.129Z,12.00
2022-10-19T01:39:22.559Z,12.00
2022-10-19T01:39:31.980Z,12.00
2022-10-19T01:39:43.276Z,12.00
2022-10-19T01:39:50.858Z,12.00
2022-10-19T01:40:00.259Z,12.00
2022-10-19T01:40:09.655Z,12.00
2022-10-19T01:40:19.061Z,12.10
2022-10-19T01:40:37.877Z,12.10
2022-10-19T01:40:47.280Z,12.10
2022-10-19T01:40:56.684Z,12.10
2022-10-19T01:41:06.107Z,12.10
2022-10-19T01:41:15.539Z,12.10
2022-10-19T01:41:24.944Z,12.20
2022-10-19T01:41:34.348Z,12.20
2022-10-19T01:41:43.765Z,12.20
2022-10-19T01:41:53.151Z,12.30
2022-10-19T01:42:02.556Z,12.30
2022-10-19T01:42:11.959Z,12.30
2022-10-19T01:42:21.433Z,12.30
2022-10-19T01:42:30.865Z,12.40
2022-10-19T01:42:40.304Z,12.40
2022-10-19T01:42:49.832Z,12.40
2022-10-19T01:42:59.218Z,12.40
2022-10-19T01:43:18.002Z,12.50
2022-10-19T01:43:27.423Z,12.50
2022-10-19T01:43:36.865Z,12.60
2022-10-19T01:43:46.258Z,12.60
2022-10-19T01:43:55.639Z,12.60
2022-10-19T01:44:05.041Z,12.70
2022-10-19T01:44:14.451Z,12.70
2022-10-19T01:44:23.903Z,12.70
2022-10-19T01:44:33.306Z,12.80
2022-10-19T01:44:42.707Z,12.80
2022-10-19T01:44:52.101Z,12.80
2022-10-19T01:45:01.501Z,12.80
2022-10-19T01:45:10.908Z,12.80
2022-10-19T01:45:20.330Z,12.80
2022-10-19T01:45:29.746Z,12.90
2022-10-19T01:45:39.179Z,12.90
2022-10-19T01:45:57.980Z,12.90
2022-10-19T01:46:07.394Z,13.00
2022-10-19T01:46:16.791Z,13.00
2022-10-19T01:46:26.222Z,13.00
2022-10-19T01:46:35.646Z,13.00
2022-10-19T01:46:45.056Z,13.00
2022-10-19T01:46:54.480Z,13.10
2022-10-19T01:47:03.897Z,13.10
2022-10-19T01:47:13.307Z,13.10
2022-10-19T01:47:22.701Z,13.10
2022-10-19T01:47:32.319Z,13.10
2022-10-19T01:47:41.537Z,13.10
2022-10-19T01:47:51.268Z,13.20
2022-10-19T01:48:00.692Z,13.20
2022-10-19T01:48:10.107Z,13.20
2022-10-19T01:48:19.538Z,13.20
2022-10-19T01:48:38.340Z,13.30
2022-10-19T01:48:47.733Z,13.30
2022-10-19T01:48:57.122Z,13.30
2022-10-19T01:49:06.536Z,13.30
2022-10-19T01:49:15.955Z,13.30
2022-10-19T01:49:25.374Z,13.30
2022-10-19T01:49:34.793Z,13.40
2022-10-19T01:49:44.214Z,13.40
2022-10-19T01:49:53.592Z,13.40
2022-10-19T01:50:02.998Z,13.40
2022-10-19T01:50:12.402Z,13.40
2022-10-19T01:50:21.826Z,13.40
2022-10-19T01:50:31.230Z,13.40
2022-10-19T01:50:40.830Z,13.40
2022-10-19T01:50:50.233Z,13.50
2022-10-19T01:50:59.643Z,13.50
2022-10-19T01:51:09.044Z,13.50
2022-10-19T01:51:27.887Z,13.50
2022-10-19T01:51:37.308Z,13.50
2022-10-19T01:51:46.793Z,13.50
2022-10-19T01:51:56.169Z,13.50
2022-10-19T01:52:05.587Z,13.50
2022-10-19T01:52:15.035Z,13.50
2022-10-19T01:52:24.451Z,13.50
2022-10-19T01:52:34.161Z,13.60
2022-10-19T01:52:43.272Z,13.60
2022-10-19T01:52:52.688Z,13.60
2022-10-19T01:53:02.103Z,13.60
2022-10-19T01:53:11.501Z,13.60
2022-10-19T01:53:20.932Z,13.60
2022-10-19T01:53:30.357Z,13.60
2022-10-19T01:53:39.778Z,13.60
2022-10-19T01:53:49.203Z,13.60
2022-10-19T01:54:08.012Z,13.70
2022-10-19T01:54:17.414Z,13.70
2022-10-19T01:54:26.810Z,13.70
2022-10-19T01:54:36.220Z,13.70
2022-10-19T01:54:45.623Z,13.70
2022-10-19T01:54:55.041Z,13.70
2022-10-19T01:55:04.564Z,13.70
2022-10-19T01:55:13.852Z,13.70
2022-10-19T01:55:23.251Z,13.80
2022-10-19T01:55:32.670Z,13.80
2022-10-19T01:55:42.110Z,13.80
2022-10-19T01:55:51.550Z,13.80
2022-10-19T01:56:00.951Z,13.80
2022-10-19T01:56:10.370Z,13.80
2022-10-19T01:56:19.821Z,13.80
2022-10-19T01:56:29.223Z,13.80
2022-10-19T01:56:48.089Z,13.90
2022-10-19T01:56:57.481Z,13.90
2022-10-19T01:57:06.878Z,13.90
2022-10-19T01:57:16.303Z,13.90
2022-10-19T01:57:25.692Z,13.90
2022-10-19T01:57:35.088Z,13.90
2022-10-19T01:57:44.519Z,13.90
2022-10-19T01:57:53.957Z,13.90
2022-10-19T01:58:06.251Z,13.90
2022-10-19T01:58:12.768Z,13.90
2022-10-19T01:58:22.171Z,13.90
2022-10-19T01:58:31.605Z,14.00
2022-10-19T01:58:41.026Z,14.00
2022-10-19T01:58:50.456Z,14.00
2022-10-19T01:58:59.887Z,14.00
2022-10-19T01:59:09.287Z,14.00
2022-10-19T01:59:28.098Z,14.00
2022-10-19T01:59:37.529Z,14.00
2022-10-19T01:59:46.926Z,14.00
2022-10-19T01:59:56.323Z,14.00
2022-10-19T02:00:05.737Z,14.00
2022-10-19T02:00:15.129Z,14.10
2022-10-19T02:00:24.527Z,14.00
2022-10-19T02:00:33.920Z,14.10
2022-10-19T02:00:43.372Z,14.00
2022-10-19T02:00:52.918Z,14.00
2022-10-19T02:01:02.332Z,14.00
2022-10-19T02:01:21.054Z,14.00
2022-10-19T02:01:30.457Z,14.10
2022-10-19T02:01:39.887Z,14.00
2022-10-19T02:01:49.299Z,14.10
2022-10-19T02:02:08.099Z,14.00
2022-10-19T02:02:17.490Z,14.10
2022-10-19T02:02:26.901Z,14.10
2022-10-19T02:02:36.481Z,14.10
2022-10-19T02:02:45.747Z,14.10
2022-10-19T02:02:55.207Z,14.10
2022-10-19T02:03:04.626Z,14.10
2022-10-19T02:03:14.039Z,14.10
2022-10-19T02:03:23.622Z,14.10
2022-10-19T02:03:33.029Z,14.10
2022-10-19T02:03:42.425Z,14.20
2022-10-19T02:03:51.828Z,14.20
2022-10-19T02:04:01.216Z,14.10
2022-10-19T02:04:10.611Z,14.10
2022-10-19T02:04:20.010Z,14.10
2022-10-19T02:04:29.427Z,14.10
2022-10-19T02:04:48.225Z,14.20
2022-10-19T02:04:57.632Z,14.20
2022-10-19T02:05:07.026Z,14.20
2022-10-19T02:05:16.436Z,14.20
2022-10-19T02:05:25.853Z,14.20
2022-10-19T02:05:35.258Z,14.20
2022-10-19T02:05:44.669Z,14.20
2022-10-19T02:05:54.069Z,14.20
2022-10-19T02:06:03.495Z,14.20
2022-10-19T02:06:12.904Z,14.20
2022-10-19T02:06:22.297Z,14.20
2022-10-19T02:06:31.747Z,14.20
2022-10-19T02:06:41.166Z,14.20
2022-10-19T02:06:50.545Z,14.20
2022-10-19T02:06:59.954Z,14.20
2022-10-19T02:07:09.380Z,14.20
2022-10-19T02:07:28.202Z,14.20
2022-10-19T02:07:37.606Z,14.20
2022-10-19T02:07:47.005Z,14.20
2022-10-19T02:07:56.426Z,14.20
2022-10-19T02:08:05.828Z,14.20
2022-10-19T02:08:15.227Z,14.20
2022-10-19T02:08:24.621Z,14.20
2022-10-19T02:08:34.034Z,14.20
2022-10-19T02:08:43.553Z,14.20
2022-10-19T02:08:52.949Z,14.30
2022-10-19T02:09:02.374Z,14.30
2022-10-19T02:09:11.818Z,14.30
2022-10-19T02:09:21.226Z,14.30
2022-10-19T02:09:30.641Z,14.20