createdAt,value
2018-08-04T00:01:34.266Z,19.60
2018-08-04T00:04:12.493Z,19.60
2018-08-04T00:06:47.431Z,19.60
2018-08-04T00:09:23.199Z,19.60
2018-08-04T00:11:59.142Z,19.60
2018-08-04T00:17:09.589Z,19.60
2018-08-04T00:19:44.271Z,19.60
2018-08-04T00:22:19.078Z,19.60
2018-08-04T00:24:53.822Z,19.60
2018-08-04T00:27:28.548Z,19.50
2018-08-04T00:30:03.436Z,19.60
2018-08-04T00:35:12.895Z,19.50
2018-08-04T00:37:47.620Z,19.40
2018-08-04T00:40:22.336Z,19.30
2018-08-04T00:45:31.326Z,19.20
2018-08-04T00:48:06.377Z,19.20
2018-08-04T00:50:41.108Z,19.10
2018-08-04T00:53:15.911Z,19.10
2018-08-04T00:55:50.594Z,19.10
2018-08-04T00:58:25.424Z,19.10
2018-08-04T01:01:00.145Z,19.10
2018-08-04T01:06:09.267Z,19.10
2018-08-04T01:08:45.036Z,19.00
2018-08-04T01:11:19.747Z,18.90
2018-08-04T01:16:28.683Z,18.90
2018-08-04T01:19:04.484Z,18.80
2018-08-04T01:21:39.211Z,18.80
2018-08-04T01:24:13.959Z,18.80
2018-08-04T01:26:49.699Z,18.80
2018-08-04T01:29:24.419Z,18.70
2018-08-04T01:32:00.141Z,18.70
2018-08-04T01:34:34.891Z,18.70
2018-08-04T01:37:10.668Z,18.70
2018-08-04T01:39:45.604Z,18.80
2018-08-04T01:42:20.302Z,18.70
2018-08-04T01:44:55.035Z,18.70
2018-08-04T01:47:30.738Z,18.70
2018-08-04T01:52:40.767Z,18.70
2018-08-04T01:55:15.539Z,18.70
2018-08-04T01:57:50.261Z,18.70
2018-08-04T02:00:25.003Z,18.70
2018-08-04T02:03:00.788Z,18.70
2018-08-04T02:05:35.465Z,18.70
2018-08-04T02:08:10.239Z,18.80
2018-08-04T02:10:45.947Z,19.00
2018-08-04T02:13:20.689Z,18.90
2018-08-04T02:15:56.431Z,19.00
2018-08-04T02:18:31.172Z,19.10
2018-08-04T02:21:05.932Z,19.10
2018-08-04T02:23:40.785Z,19.10
2018-08-04T02:28:50.709Z,19.10
2018-08-04T02:31:25.503Z,19.20
2018-08-04T02:34:00.222Z,19.20
2018-08-04T02:36:34.998Z,19.30
2018-08-04T02:39:10.295Z,19.30
2018-08-04T02:41:45.058Z,19.40
2018-08-04T02:44:29.003Z,19.40
2018-08-04T02:47:03.876Z,19.30
2018-08-04T02:49:38.606Z,19.30
2018-08-04T02:52:13.345Z,19.20
2018-08-04T02:54:48.092Z,19.20
2018-08-04T02:57:22.802Z,19.30
2018-08-04T02:59:57.510Z,19.20
2018-08-04T03:02:32.219Z,19.20
2018-08-04T03:05:07.571Z,19.20
2018-08-04T03:07:42.296Z,19.20
2018-08-04T03:10:27.132Z,19.20
2018-08-04T03:13:01.879Z,19.20
2018-08-04T03:18:10.840Z,19.10
2018-08-04T03:20:45.687Z,19.00
2018-08-04T03:23:20.477Z,19.00
2018-08-04T03:25:55.193Z,19.00
2018-08-04T03:28:30.274Z,19.00
2018-08-04T03:31:06.035Z,19.00
2018-08-04T03:33:40.731Z,19.00
2018-08-04T03:36:15.673Z,19.00
2018-08-04T03:38:50.360Z,19.00
2018-08-04T03:41:25.140Z,19.00
2018-08-04T03:43:59.894Z,19.10
2018-08-04T03:46:34.688Z,19.20
2018-08-04T03:49:09.446Z,19.20
2018-08-04T03:51:44.222Z,19.20
2018-08-04T03:54:19.013Z,19.30
2018-08-04T03:56:54.827Z,19.40
2018-08-04T03:59:29.593Z,19.50
2018-08-04T04:02:04.456Z,19.60
2018-08-04T04:04:39.146Z,19.70
2018-08-04T04:07:13.947Z,19.90
2018-08-04T04:09:48.685Z,20.00
2018-08-04T04:12:23.439Z,20.10
2018-08-04T04:20:26.240Z,20.50
2018-08-04T04:23:01.049Z,20.70
2018-08-04T04:25:35.750Z,20.90
2018-08-04T04:28:10.485Z,21.10
2018-08-04T04:30:45.286Z,21.20
2018-08-04T04:33:20.015Z,21.40
2018-08-04T04:35:54.868Z,21.70
2018-08-04T04:38:29.579Z,21.80
2018-08-04T04:41:04.288Z,22.10
2018-08-04T04:43:39.048Z,22.20
2018-08-04T04:46:13.793Z,22.40
2018-08-04T04:48:49.529Z,22.60
2018-08-04T04:51:24.276Z,22.90
2018-08-04T04:53:59.068Z,23.30
2018-08-04T04:56:33.792Z,23.90
2018-08-04T04:59:08.562Z,24.30
2018-08-04T05:01:43.307Z,24.40
2018-08-04T05:04:18.087Z,24.40
2018-08-04T05:06:53.793Z,24.40
2018-08-04T05:09:28.548Z,24.20
2018-08-04T05:12:03.256Z,24.00
2018-08-04T05:14:37.990Z,23.90
2018-08-04T05:17:12.808Z,23.80
2018-08-04T05:19:48.572Z,23.70
2018-08-04T05:22:23.299Z,23.70
2018-08-04T05:24:59.086Z,23.80
2018-08-04T05:27:33.801Z,23.80
2018-08-04T05:30:08.717Z,23.70
2018-08-04T05:32:43.416Z,23.70
2018-08-04T05:35:18.265Z,23.60
2018-08-04T05:37:53.001Z,23.50
2018-08-04T05:40:27.759Z,23.50
2018-08-04T05:43:02.464Z,23.50
2018-08-04T05:45:38.739Z,23.50
2018-08-04T05:48:14.835Z,23.60
2018-08-04T05:50:51.065Z,23.60
2018-08-04T05:53:25.795Z,23.70
2018-08-04T05:56:01.640Z,23.70
2018-08-04T05:58:36.373Z,23.70
2018-08-04T06:01:11.162Z,23.70
2018-08-04T06:03:45.912Z,23.80
2018-08-04T06:06:20.652Z,23.80
2018-08-04T06:08:55.357Z,23.80
2018-08-04T06:11:30.121Z,23.80
2018-08-04T06:14:04.847Z,23.90
2018-08-04T06:19:13.820Z,23.90
2018-08-04T06:21:48.635Z,23.90
2018-08-04T06:24:24.428Z,23.90
2018-08-04T06:26:59.117Z,24.00
2018-08-04T06:29:33.864Z,24.00
2018-08-04T06:32:08.969Z,24.10
2018-08-04T06:34:43.696Z,24.20
2018-08-04T06:37:18.484Z,24.30
2018-08-04T06:39:53.231Z,24.20
2018-08-04T06:45:02.200Z,24.00
2018-08-04T06:47:36.970Z,23.90
2018-08-04T06:50:11.718Z,23.90
2018-08-04T06:55:21.978Z,24.00
2018-08-04T06:57:56.716Z,24.00
2018-08-04T07:00:32.507Z,24.10
2018-08-04T07:03:07.345Z,24.20
2018-08-04T07:05:43.114Z,24.50
2018-08-04T07:08:17.851Z,24.80
2018-08-04T07:10:53.624Z,25.00
2018-08-04T07:13:28.360Z,25.10
2018-08-04T07:18:52.333Z,25.30
2018-08-04T07:21:27.101Z,25.40
2018-08-04T07:24:04.298Z,25.40
2018-08-04T07:26:43.229Z,25.70
2018-08-04T07:29:17.996Z,26.10
2018-08-04T07:31:57.757Z,26.70
2018-08-04T07:34:32.250Z,27.50
2018-08-04T07:39:42.267Z,28.40
2018-08-04T07:42:17.713Z,28.30
2018-08-04T07:44:52.197Z,28.30
2018-08-04T07:47:26.638Z,28.90
2018-08-04T07:50:01.114Z,29.60
2018-08-04T07:52:35.696Z,30.30
2018-08-04T07:55:11.092Z,31.00
2018-08-04T07:57:45.511Z,31.90
2018-08-04T08:02:53.935Z,32.10
2018-08-04T08:08:03.357Z,32.50
2018-08-04T08:10:37.886Z,32.60
2018-08-04T08:13:13.504Z,32.80
2018-08-04T08:15:48.013Z,32.70
2018-08-04T08:18:22.467Z,32.50
2018-08-04T08:20:56.918Z,32.80
2018-08-04T08:23:31.338Z,32.80
2018-08-04T08:26:11.337Z,32.50
2018-08-04T08:28:45.797Z,31.90
2018-08-04T08:33:57.824Z,30.60
2018-08-04T08:36:38.232Z,29.80
2018-08-04T08:41:46.799Z,29.00
2018-08-04T08:46:55.245Z,28.30
2018-08-04T08:49:29.715Z,28.00
2018-08-04T08:52:04.423Z,28.00
2018-08-04T08:54:38.965Z,28.50
2018-08-04T08:57:24.236Z,29.80
2018-08-04T09:00:00.067Z,30.60
2018-08-04T09:02:35.631Z,31.30
2018-08-04T09:05:11.561Z,31.70
2018-08-04T09:07:58.483Z,31.70
2018-08-04T09:11:02.528Z,31.70
2018-08-04T09:19:48.585Z,30.60
2018-08-04T09:25:56.209Z,30.60
2018-08-04T09:28:46.924Z,30.70
2018-08-04T09:31:29.093Z,31.40
2018-08-04T09:36:37.983Z,32.40
2018-08-04T09:39:13.920Z,32.60
2018-08-04T09:41:48.500Z,32.70
2018-08-04T09:46:56.920Z,32.40
2018-08-04T09:52:06.419Z,32.20
2018-08-04T09:54:42.016Z,31.80
2018-08-04T09:57:17.482Z,32.10
2018-08-04T09:59:51.955Z,32.30
2018-08-04T10:02:27.977Z,32.20
2018-08-04T10:05:03.502Z,31.40
2018-08-04T10:07:38.123Z,30.80
2018-08-04T10:12:46.567Z,30.50
2018-08-04T10:15:21.014Z,30.60
2018-08-04T10:18:04.013Z,30.50
2018-08-04T10:20:42.893Z,30.80
2018-08-04T10:23:33.219Z,31.30
2018-08-04T10:26:12.842Z,31.40
2018-08-04T10:28:48.548Z,31.50
2018-08-04T10:31:23.299Z,31.50
2018-08-04T10:33:57.819Z,31.70
2018-08-04T10:36:32.309Z,31.60
2018-08-04T10:39:08.753Z,31.50
2018-08-04T10:41:43.186Z,31.50
2018-08-04T10:49:51.987Z,31.30
2018-08-04T10:52:26.438Z,31.50
2018-08-04T10:55:01.949Z,31.40
2018-08-04T10:57:37.775Z,31.50
2018-08-04T11:00:18.852Z,31.40
2018-08-04T11:02:53.345Z,31.30
2018-08-04T11:05:27.780Z,31.10
2018-08-04T11:08:03.291Z,31.20
2018-08-04T11:10:38.911Z,31.40
2018-08-04T11:13:13.358Z,31.30
2018-08-04T11:15:47.823Z,31.20
2018-08-04T11:18:22.252Z,31.00
2018-08-04T11:20:56.768Z,30.80
2018-08-04T11:23:31.834Z,30.60
2018-08-04T11:26:07.319Z,30.50
2018-08-04T11:28:41.771Z,30.50
2018-08-04T11:31:17.241Z,30.70
2018-08-04T11:33:51.698Z,30.80
2018-08-04T11:36:26.164Z,30.60
2018-08-04T11:39:00.646Z,30.60
2018-08-04T11:41:35.156Z,30.50
2018-08-04T11:44:09.707Z,30.30
2018-08-04T11:46:44.191Z,30.40
2018-08-04T11:49:18.632Z,30.40
2018-08-04T11:51:54.148Z,30.20
2018-08-04T11:54:28.511Z,30.20
2018-08-04T11:57:02.995Z,30.20
2018-08-04T11:59:37.411Z,30.00
2018-08-04T12:02:11.899Z,29.90
2018-08-04T12:07:20.312Z,29.90
2018-08-04T12:09:55.786Z,29.90
2018-08-04T12:12:30.628Z,29.80
2018-08-04T12:15:05.319Z,29.60
2018-08-04T12:20:13.719Z,29.40
2018-08-04T12:22:48.171Z,29.40
2018-08-04T12:27:56.563Z,29.30
2018-08-04T12:30:30.976Z,29.40
2018-08-04T12:33:05.443Z,29.50
2018-08-04T12:35:39.891Z,29.70
2018-08-04T12:38:14.352Z,29.40
2018-08-04T12:40:49.136Z,29.30
2018-08-04T12:43:23.691Z,28.90
2018-08-04T12:45:58.195Z,28.70
2018-08-04T12:48:33.659Z,28.40
2018-08-04T12:51:08.064Z,28.20
2018-08-04T12:53:43.553Z,28.30
2018-08-04T12:56:17.915Z,28.50
2018-08-04T12:58:52.423Z,28.50
2018-08-04T13:01:26.844Z,28.50
2018-08-04T13:04:01.339Z,28.40
2018-08-04T13:06:35.764Z,28.30
2018-08-04T13:09:11.488Z,28.30
2018-08-04T13:11:45.906Z,28.30
2018-08-04T13:16:54.439Z,28.10
2018-08-04T13:19:29.947Z,28.10
2018-08-04T13:22:05.505Z,28.00
2018-08-04T13:24:41.132Z,28.00
2018-08-04T13:27:15.544Z,28.00
2018-08-04T13:29:50.364Z,27.90
2018-08-04T13:32:26.123Z,27.90
2018-08-04T13:35:01.218Z,27.90
2018-08-04T13:37:36.745Z,28.00
2018-08-04T13:40:12.408Z,28.10
2018-08-04T13:42:46.878Z,28.00
2018-08-04T13:45:22.559Z,27.90
2018-08-04T13:47:57.029Z,27.70
2018-08-04T13:50:32.549Z,27.80
2018-08-04T13:53:07.227Z,27.70
2018-08-04T13:55:42.675Z,27.60
2018-08-04T13:58:18.171Z,27.60
2018-08-04T14:00:52.954Z,27.70
2018-08-04T14:03:27.520Z,27.50
2018-08-04T14:06:02.091Z,28.40
2018-08-04T14:08:37.276Z,27.30
2018-08-04T14:11:11.816Z,27.40
2018-08-04T14:13:46.589Z,27.40
2018-08-04T14:16:23.526Z,27.40
2018-08-04T14:19:00.589Z,27.40
2018-08-04T14:21:35.165Z,27.40
2018-08-04T14:24:09.688Z,27.60
2018-08-04T14:26:44.248Z,27.60
2018-08-04T14:29:18.736Z,27.50
2018-08-04T14:31:53.193Z,27.40
2018-08-04T14:34:27.648Z,27.20
2018-08-04T14:37:02.464Z,27.10
2018-08-04T14:39:37.187Z,27.00
2018-08-04T14:42:18.243Z,26.90
2018-08-04T14:44:52.903Z,26.80
2018-08-04T14:47:32.616Z,26.80
2018-08-04T14:50:07.453Z,26.70
2018-08-04T14:52:42.499Z,26.70
2018-08-04T14:55:17.257Z,26.60
2018-08-04T14:57:51.988Z,26.70
2018-08-04T15:00:26.443Z,26.70
2018-08-04T15:03:01.931Z,26.70
2018-08-04T15:05:37.436Z,26.60
2018-08-04T15:08:11.859Z,26.50
2018-08-04T15:10:46.592Z,26.50
2018-08-04T15:13:21.309Z,26.70
2018-08-04T15:15:55.788Z,26.60
2018-08-04T15:18:30.488Z,26.60
2018-08-04T15:21:11.758Z,26.50
2018-08-04T15:23:46.558Z,26.50
2018-08-04T15:26:20.972Z,26.50
2018-08-04T15:28:55.428Z,26.50
2018-08-04T15:31:30.156Z,26.70
2018-08-04T15:34:05.748Z,26.80
2018-08-04T15:36:40.311Z,26.90
2018-08-04T15:39:14.736Z,26.80
2018-08-04T15:41:49.166Z,26.70
2018-08-04T15:44:25.262Z,26.70
2018-08-04T15:49:34.767Z,26.50
2018-08-04T15:52:10.233Z,26.40
2018-08-04T15:54:46.055Z,26.40
2018-08-04T15:57:20.762Z,26.40
2018-08-04T16:00:00.791Z,26.30
2018-08-04T16:02:35.516Z,26.20
2018-08-04T16:05:11.254Z,26.10
2018-08-04T16:07:46.272Z,26.00
2018-08-04T16:10:20.982Z,25.90
2018-08-04T16:12:55.703Z,25.90
2018-08-04T16:15:31.407Z,25.80
2018-08-04T16:20:40.044Z,25.70
2018-08-04T16:23:14.793Z,25.70
2018-08-04T16:25:59.985Z,25.70
2018-08-04T16:28:41.055Z,25.80
2018-08-04T16:31:18.162Z,25.90
2018-08-04T16:33:52.919Z,26.00
2018-08-04T16:39:10.487Z,25.90
2018-08-04T16:41:45.280Z,25.80
2018-08-04T16:44:19.844Z,25.90
2018-08-04T16:46:54.287Z,25.90
2018-08-04T16:49:29.815Z,25.80
2018-08-04T16:52:04.525Z,25.80
2018-08-04T16:54:39.272Z,25.80
2018-08-04T16:57:13.936Z,25.70
2018-08-04T17:02:25.620Z,25.70
2018-08-04T17:05:00.381Z,25.80
2018-08-04T17:10:10.449Z,25.60
2018-08-04T17:12:46.084Z,25.50
2018-08-04T17:15:38.322Z,25.50
2018-08-04T17:18:13.144Z,25.40
2018-08-04T17:20:51.253Z,25.20
2018-08-04T17:28:34.534Z,24.90
2018-08-04T17:31:09.212Z,24.80
2018-08-04T17:33:43.995Z,24.80
2018-08-04T17:36:18.837Z,24.70
2018-08-04T17:38:53.583Z,24.60
2018-08-04T17:41:28.424Z,24.60
2018-08-04T17:44:03.180Z,24.60
2018-08-04T17:49:22.654Z,24.40
2018-08-04T17:51:58.129Z,24.40
2018-08-04T17:57:24.996Z,24.30
2018-08-04T18:00:00.194Z,24.30
2018-08-04T18:02:34.903Z,24.30
2018-08-04T18:05:09.839Z,24.30
2018-08-04T18:07:45.541Z,24.20
2018-08-04T18:10:21.337Z,24.20
2018-08-04T18:12:56.088Z,24.20
2018-08-04T18:15:30.895Z,24.10
2018-08-04T18:18:06.022Z,24.00
2018-08-04T18:20:40.795Z,24.00
2018-08-04T18:23:15.527Z,23.90
2018-08-04T18:25:50.297Z,23.90
2018-08-04T18:28:25.001Z,23.80
2018-08-04T18:31:00.772Z,23.70
2018-08-04T18:33:35.682Z,23.70
2018-08-04T18:36:10.480Z,23.60
2018-08-04T18:38:45.163Z,23.50
2018-08-04T18:41:19.924Z,23.50
2018-08-04T18:46:30.000Z,23.40
2018-08-04T18:49:04.724Z,23.40
2018-08-04T18:51:39.433Z,23.40
2018-08-04T18:56:49.388Z,23.30
2018-08-04T18:59:24.119Z,23.20
2018-08-04T19:04:33.124Z,23.20
2018-08-04T19:07:07.879Z,23.10
2018-08-04T19:09:55.656Z,23.10
2018-08-04T19:15:27.909Z,23.00
2018-08-04T19:18:10.567Z,23.00
2018-08-04T19:20:56.142Z,22.90
2018-08-04T19:23:53.509Z,22.90
2018-08-04T19:26:36.006Z,22.80
2018-08-04T19:34:49.861Z,22.70
2018-08-04T19:40:47.686Z,22.60
2018-08-04T19:51:57.740Z,22.40
2018-08-04T19:54:44.106Z,22.40
2018-08-04T19:57:50.224Z,22.40
2018-08-04T20:03:40.712Z,22.40
2018-08-04T20:09:40.763Z,22.50
2018-08-04T20:12:34.093Z,22.50
2018-08-04T20:15:38.446Z,22.40
2018-08-04T20:18:21.398Z,22.40
2018-08-04T20:21:29.531Z,22.40
2018-08-04T20:24:22.384Z,22.40
2018-08-04T20:27:04.282Z,22.40
2018-08-04T20:30:04.394Z,22.30
2018-08-04T20:32:54.450Z,22.30
2018-08-04T20:35:32.758Z,22.30
2018-08-04T20:43:58.569Z,22.20
2018-08-04T20:46:44.491Z,22.20
2018-08-04T20:49:28.721Z,22.20
2018-08-04T20:52:15.718Z,22.20
2018-08-04T20:55:02.398Z,22.10
2018-08-04T20:57:56.486Z,22.10
2018-08-04T21:00:44.147Z,22.10
2018-08-04T21:06:04.169Z,22.10
2018-08-04T21:09:10.031Z,22.10
2018-08-04T21:12:09.039Z,22.00
2018-08-04T21:14:55.371Z,22.00
2018-08-04T21:17:47.089Z,21.90
2018-08-04T21:23:18.965Z,21.80
2018-08-04T21:26:14.671Z,21.80
2018-08-04T21:28:50.664Z,21.80
2018-08-04T21:31:25.800Z,21.80
2018-08-04T21:34:02.770Z,21.80
2018-08-04T21:36:37.520Z,21.80
2018-08-04T21:39:19.546Z,21.70
2018-08-04T21:41:58.616Z,21.70
2018-08-04T21:44:33.352Z,21.60
2018-08-04T21:47:11.307Z,21.70
2018-08-04T21:49:49.972Z,21.70
2018-08-04T21:52:29.968Z,21.60
2018-08-04T21:55:06.017Z,21.60
2018-08-04T21:57:40.825Z,21.60
2018-08-04T22:00:17.409Z,21.50
2018-08-04T22:03:01.734Z,21.50
2018-08-04T22:05:36.480Z,21.50
2018-08-04T22:08:28.794Z,21.40
2018-08-04T22:11:03.685Z,21.40
2018-08-04T22:13:38.836Z,21.40
2018-08-04T22:18:47.846Z,21.30
2018-08-04T22:21:22.640Z,21.20
2018-08-04T22:23:57.331Z,21.20
2018-08-04T22:29:06.527Z,21.20
2018-08-04T22:31:41.252Z,21.20
2018-08-04T22:34:16.004Z,21.20
2018-08-04T22:36:50.681Z,21.20
2018-08-04T22:39:25.443Z,21.20
2018-08-04T22:42:00.159Z,21.20
2018-08-04T22:47:29.405Z,21.10
2018-08-04T22:50:04.228Z,21.10
2018-08-04T22:52:39.382Z,21.10
2018-08-04T22:57:48.395Z,21.00
2018-08-04T23:00:23.155Z,20.90
2018-08-04T23:08:06.470Z,20.80
2018-08-04T23:10:42.931Z,20.80
2018-08-04T23:13:18.004Z,20.70
2018-08-04T23:15:52.751Z,20.70
2018-08-04T23:18:27.418Z,20.60
2018-08-04T23:21:02.154Z,20.60
2018-08-04T23:23:36.895Z,20.60
2018-08-04T23:26:11.648Z,20.50
2018-08-04T23:28:48.017Z,20.50
2018-08-04T23:31:23.775Z,20.50
2018-08-04T23:33:58.551Z,20.50
2018-08-04T23:36:34.439Z,20.50
2018-08-04T23:39:09.459Z,20.50
2018-08-04T23:41:44.177Z,20.50
2018-08-04T23:44:18.884Z,20.40
2018-08-04T23:46:53.627Z,20.40
2018-08-04T23:49:28.351Z,20.40
2018-08-04T23:52:03.099Z,20.40
2018-08-04T23:57:13.093Z,20.50
2018-08-04T23:59:47.780Z,20.50
