createdAt,value
2018-06-23T00:00:06.058Z,70.00
2018-06-23T00:01:05.757Z,70.00
2018-06-23T00:02:10.643Z,70.00
2018-06-23T00:03:06.103Z,70.00
2018-06-23T00:04:05.703Z,70.20
2018-06-23T00:05:11.532Z,70.20
2018-06-23T00:06:11.344Z,70.20
2018-06-23T00:07:08.708Z,70.20
2018-06-23T00:08:06.200Z,70.20
2018-06-23T00:09:05.996Z,70.20
2018-06-23T00:10:08.631Z,70.30
2018-06-23T00:11:06.613Z,70.30
2018-06-23T00:12:06.369Z,70.20
2018-06-23T00:13:08.626Z,70.50
2018-06-23T00:14:06.937Z,70.50
2018-06-23T00:15:05.747Z,70.50
2018-06-23T00:16:08.367Z,70.60
2018-06-23T00:17:05.835Z,70.60
2018-06-23T00:18:06.091Z,70.50
2018-06-23T00:19:06.186Z,70.60
2018-06-23T00:20:05.929Z,70.60
2018-06-23T00:21:08.403Z,70.50
2018-06-23T00:22:06.074Z,70.50
2018-06-23T00:23:08.263Z,70.50
2018-06-23T00:24:05.820Z,70.40
2018-06-23T00:25:08.106Z,70.50
2018-06-23T00:26:06.000Z,70.50
2018-06-23T00:27:08.241Z,70.70
2018-06-23T00:28:06.806Z,70.70
2018-06-23T00:29:06.497Z,70.70
2018-06-23T00:30:06.404Z,70.60
2018-06-23T00:31:06.693Z,70.70
2018-06-23T00:32:08.990Z,70.80
2018-06-23T00:33:05.718Z,70.90
2018-06-23T00:34:05.585Z,70.80
2018-06-23T00:35:06.889Z,71.00
2018-06-23T00:36:05.800Z,70.90
2018-06-23T00:37:06.264Z,70.80
2018-06-23T00:38:16.079Z,71.00
2018-06-23T00:39:05.696Z,71.00
2018-06-23T00:40:08.303Z,71.00
2018-06-23T00:41:10.856Z,71.00
2018-06-23T00:42:11.679Z,71.00
2018-06-23T00:43:06.659Z,71.40
2018-06-23T00:44:08.848Z,71.30
2018-06-23T00:45:06.879Z,71.30
2018-06-23T00:46:08.182Z,71.20
2018-06-23T00:47:05.884Z,71.20
2018-06-23T00:48:05.931Z,71.10
2018-06-23T00:49:05.676Z,71.10
2018-06-23T00:50:06.384Z,71.00
2018-06-23T00:51:05.723Z,71.40
2018-06-23T00:52:08.213Z,71.70
2018-06-23T00:53:05.875Z,71.70
2018-06-23T00:54:05.852Z,71.70
2018-06-23T00:55:05.823Z,71.80
2018-06-23T00:56:05.540Z,71.90
2018-06-23T00:57:11.178Z,71.80
2018-06-23T00:58:06.276Z,72.00
2018-06-23T00:59:05.694Z,72.00
2018-06-23T01:00:06.023Z,72.00
2018-06-23T01:01:05.626Z,72.20
2018-06-23T01:02:10.475Z,72.10
2018-06-23T01:03:11.073Z,72.20
2018-06-23T01:04:08.078Z,72.30
2018-06-23T01:05:08.859Z,72.50
2018-06-23T01:06:06.952Z,72.50
2018-06-23T01:07:08.093Z,72.40
2018-06-23T01:08:05.613Z,72.40
2018-06-23T01:09:06.703Z,72.40
2018-06-23T01:10:06.391Z,72.40
2018-06-23T01:11:05.996Z,72.50
2018-06-23T01:12:10.753Z,72.60
2018-06-23T01:13:06.574Z,72.60
2018-06-23T01:14:06.341Z,72.60
2018-06-23T01:15:06.279Z,72.60
2018-06-23T01:16:06.112Z,72.80
2018-06-23T01:17:06.034Z,72.70
2018-06-23T01:18:05.774Z,72.60
2018-06-23T01:19:05.757Z,72.80
2018-06-23T01:20:06.135Z,72.70
2018-06-23T01:21:05.804Z,72.80
2018-06-23T01:22:11.559Z,72.80
2018-06-23T01:23:08.661Z,72.90
2018-06-23T01:24:06.129Z,73.00
2018-06-23T01:25:06.094Z,72.80
2018-06-23T01:26:06.414Z,72.80
2018-06-23T01:27:06.676Z,72.80
2018-06-23T01:28:06.323Z,72.70
2018-06-23T01:29:05.758Z,72.70
2018-06-23T01:30:11.590Z,72.70
2018-06-23T01:31:08.744Z,72.80
2018-06-23T01:32:11.413Z,73.00
2018-06-23T01:33:05.861Z,73.00
2018-06-23T01:34:05.931Z,73.00
2018-06-23T01:35:05.881Z,73.10
2018-06-23T01:36:05.759Z,73.00
2018-06-23T01:37:05.732Z,73.00
2018-06-23T01:38:06.474Z,73.10
2018-06-23T01:39:06.075Z,73.30
2018-06-23T01:40:08.823Z,73.80
2018-06-23T01:41:06.429Z,73.70
2018-06-23T01:42:08.767Z,73.70
2018-06-23T01:43:16.430Z,73.80
2018-06-23T01:44:05.611Z,73.80
2018-06-23T01:45:06.266Z,73.90
2018-06-23T01:46:05.825Z,73.70
2018-06-23T01:47:06.758Z,73.90
2018-06-23T01:48:08.804Z,73.80
2018-06-23T01:49:08.967Z,73.80
2018-06-23T01:50:05.725Z,73.90
2018-06-23T01:51:10.926Z,74.00
2018-06-23T01:52:07.962Z,74.00
2018-06-23T01:53:08.146Z,73.90
2018-06-23T01:54:08.299Z,74.00
2018-06-23T01:55:05.945Z,74.10
2018-06-23T01:56:05.995Z,74.00
2018-06-23T01:57:08.214Z,74.00
2018-06-23T01:58:10.751Z,74.00
2018-06-23T01:59:06.093Z,74.00
2018-06-23T02:00:05.969Z,74.00
2018-06-23T02:01:06.383Z,74.00
2018-06-23T02:02:05.758Z,74.20
2018-06-23T02:03:06.538Z,74.20
2018-06-23T02:04:06.348Z,74.30
2018-06-23T02:05:06.127Z,74.30
2018-06-23T02:06:08.536Z,74.50
2018-06-23T02:07:05.945Z,74.50
2018-06-23T02:08:08.157Z,74.60
2018-06-23T02:09:08.369Z,74.60
2018-06-23T02:10:06.232Z,74.60
2018-06-23T02:11:11.029Z,74.80
2018-06-23T02:12:05.487Z,74.80
2018-06-23T02:13:11.451Z,74.70
2018-06-23T02:14:08.412Z,74.80
2018-06-23T02:15:08.556Z,74.80
2018-06-23T02:16:06.273Z,74.80
2018-06-23T02:17:06.188Z,74.80
2018-06-23T02:18:06.107Z,74.80
2018-06-23T02:19:08.856Z,74.90
2018-06-23T02:20:06.461Z,74.80
2018-06-23T02:21:10.624Z,74.80
2018-06-23T02:22:08.632Z,74.80
2018-06-23T02:23:08.983Z,74.90
2018-06-23T02:24:09.120Z,74.90
2018-06-23T02:25:05.916Z,74.90
2018-06-23T02:26:05.665Z,74.90
2018-06-23T02:27:10.605Z,74.90
2018-06-23T02:28:06.417Z,74.90
2018-06-23T02:29:08.473Z,74.70
2018-06-23T02:30:11.078Z,74.70
2018-06-23T02:31:05.695Z,74.70
2018-06-23T02:32:13.283Z,74.70
2018-06-23T02:33:08.509Z,74.60
2018-06-23T02:34:08.433Z,74.60
2018-06-23T02:35:05.966Z,74.50
2018-06-23T02:36:08.419Z,74.60
2018-06-23T02:37:05.925Z,74.60
2018-06-23T02:38:11.095Z,74.70
2018-06-23T02:39:11.097Z,74.70
2018-06-23T02:40:05.713Z,74.70
2018-06-23T02:41:08.286Z,74.70
2018-06-23T02:42:05.768Z,74.70
2018-06-23T02:43:06.537Z,74.70
2018-06-23T02:44:06.560Z,74.60
2018-06-23T02:45:06.201Z,74.60
2018-06-23T02:46:11.034Z,74.70
2018-06-23T02:47:06.429Z,74.80
2018-06-23T02:48:09.061Z,74.60
2018-06-23T02:49:13.339Z,74.70
2018-06-23T02:50:08.799Z,74.70
2018-06-23T02:51:06.545Z,74.50
2018-06-23T02:52:06.445Z,74.60
2018-06-23T02:53:11.304Z,74.50
2018-06-23T02:54:06.199Z,74.50
2018-06-23T02:55:06.202Z,74.40
2018-06-23T02:56:05.884Z,74.50
2018-06-23T02:57:05.645Z,74.50
2018-06-23T02:58:08.350Z,74.40
2018-06-23T02:59:11.428Z,74.50
2018-06-23T03:00:06.341Z,74.50
2018-06-23T03:01:05.902Z,74.50
2018-06-23T03:02:05.957Z,74.40
2018-06-23T03:03:05.576Z,74.40
2018-06-23T03:04:10.624Z,74.40
2018-06-23T03:05:08.261Z,74.30
2018-06-23T03:06:08.390Z,74.50
2018-06-23T03:07:08.488Z,74.40
2018-06-23T03:08:06.055Z,74.40
2018-06-23T03:09:06.391Z,74.50
2018-06-23T03:10:06.498Z,74.50
2018-06-23T03:11:06.366Z,74.50
2018-06-23T03:12:06.163Z,74.50
2018-06-23T03:13:06.019Z,74.40
2018-06-23T03:14:10.947Z,74.50
2018-06-23T03:15:11.562Z,74.60
2018-06-23T03:16:06.095Z,74.60
2018-06-23T03:17:06.317Z,74.60
2018-06-23T03:18:08.732Z,73.70
2018-06-23T03:19:05.715Z,74.50
2018-06-23T03:20:05.730Z,74.50
2018-06-23T03:21:08.429Z,74.40
2018-06-23T03:22:06.316Z,74.40
2018-06-23T03:23:06.080Z,74.50
2018-06-23T03:24:05.453Z,74.40
2018-06-23T03:25:05.468Z,74.30
2018-06-23T03:26:05.593Z,74.20
2018-06-23T03:27:11.510Z,74.20
2018-06-23T03:28:06.125Z,74.20
2018-06-23T03:29:05.717Z,74.10
2018-06-23T03:30:13.628Z,74.00
2018-06-23T03:31:06.216Z,74.00
2018-06-23T03:32:06.193Z,74.00
2018-06-23T03:33:11.198Z,74.00
2018-06-23T03:34:06.283Z,73.90
2018-06-23T03:35:08.119Z,74.00
2018-06-23T03:36:05.680Z,73.90
2018-06-23T03:37:08.173Z,74.00
2018-06-23T03:38:05.733Z,74.00
2018-06-23T03:39:05.718Z,74.00
2018-06-23T03:40:06.517Z,74.00
2018-06-23T03:41:06.182Z,74.00
2018-06-23T03:42:05.949Z,74.00
2018-06-23T03:43:06.282Z,74.00
2018-06-23T03:44:06.025Z,74.00
2018-06-23T03:45:05.744Z,74.10
2018-06-23T03:46:16.583Z,74.10
2018-06-23T03:47:05.920Z,74.00
2018-06-23T03:48:05.789Z,74.00
2018-06-23T03:49:05.708Z,74.00
2018-06-23T03:50:08.421Z,74.10
2018-06-23T03:51:06.212Z,74.20
2018-06-23T03:52:08.472Z,74.40
2018-06-23T03:53:06.042Z,74.40
2018-06-23T03:54:08.759Z,74.30
2018-06-23T03:55:10.872Z,74.20
2018-06-23T03:56:11.592Z,74.20
2018-06-23T03:57:06.217Z,74.20
2018-06-23T03:58:05.922Z,74.20
2018-06-23T03:59:08.314Z,74.40
2018-06-23T04:00:11.025Z,74.40
2018-06-23T04:01:05.898Z,74.40
2018-06-23T04:02:05.532Z,74.30
2018-06-23T04:03:08.765Z,74.40
2018-06-23T04:04:06.663Z,74.40
2018-06-23T04:05:05.840Z,74.30
2018-06-23T04:06:08.074Z,74.40
2018-06-23T04:07:05.684Z,74.30
2018-06-23T04:08:06.949Z,74.30
2018-06-23T04:09:13.338Z,74.30
2018-06-23T04:10:06.248Z,74.40
2018-06-23T04:11:06.442Z,74.30
2018-06-23T04:12:06.673Z,74.30
2018-06-23T04:13:06.626Z,74.20
2018-06-23T04:14:08.405Z,74.10
2018-06-23T04:15:05.922Z,74.20
2018-06-23T04:16:08.103Z,74.20
2018-06-23T04:17:08.188Z,74.10
2018-06-23T04:18:07.011Z,74.10
2018-06-23T04:19:06.083Z,74.10
2018-06-23T04:20:11.218Z,74.00
2018-06-23T04:21:05.941Z,73.80
2018-06-23T04:22:05.641Z,73.60
2018-06-23T04:23:06.495Z,73.40
2018-06-23T04:24:06.483Z,73.40
2018-06-23T04:25:06.033Z,73.50
2018-06-23T04:26:08.210Z,73.30
2018-06-23T04:27:05.811Z,73.30
2018-06-23T04:28:13.094Z,73.30
2018-06-23T04:29:05.784Z,73.30
2018-06-23T04:30:06.044Z,73.20
2018-06-23T04:31:08.191Z,73.10
2018-06-23T04:32:05.786Z,73.10
2018-06-23T04:33:07.982Z,72.70
2018-06-23T04:34:05.900Z,72.70
2018-06-23T04:35:10.642Z,72.00
2018-06-23T04:36:09.184Z,72.00
2018-06-23T04:37:06.031Z,71.90
2018-06-23T04:38:05.953Z,71.90
2018-06-23T04:39:09.019Z,72.00
2018-06-23T04:40:08.984Z,72.00
2018-06-23T04:41:13.242Z,72.00
2018-06-23T04:42:06.920Z,72.00
2018-06-23T04:43:10.695Z,72.10
2018-06-23T04:44:06.607Z,72.00
2018-06-23T04:45:08.522Z,71.70
2018-06-23T04:46:06.061Z,71.70
2018-06-23T04:47:10.758Z,71.50
2018-06-23T04:48:06.371Z,71.30
2018-06-23T04:49:05.646Z,71.20
2018-06-23T04:50:08.474Z,70.90
2018-06-23T04:51:06.221Z,70.90
2018-06-23T04:52:06.040Z,70.90
2018-06-23T04:53:05.889Z,71.00
2018-06-23T04:54:10.886Z,70.90
2018-06-23T04:55:08.231Z,70.80
2018-06-23T04:56:15.982Z,70.70
2018-06-23T04:57:10.560Z,70.20
2018-06-23T04:58:06.289Z,70.30
2018-06-23T04:59:11.100Z,69.80
2018-06-23T05:00:05.758Z,69.80
2018-06-23T05:01:05.799Z,69.60
2018-06-23T05:02:07.067Z,69.60
2018-06-23T05:03:07.240Z,69.60
2018-06-23T05:04:08.659Z,69.60
2018-06-23T05:05:08.720Z,69.60
2018-06-23T05:06:06.338Z,69.60
2018-06-23T05:07:06.095Z,69.40
2018-06-23T05:08:06.211Z,69.50
2018-06-23T05:09:06.278Z,69.40
2018-06-23T05:10:08.613Z,69.10
2018-06-23T05:11:11.378Z,69.10
2018-06-23T05:12:06.320Z,69.10
2018-06-23T05:13:05.993Z,69.10
2018-06-23T05:14:05.774Z,69.20
2018-06-23T05:15:08.116Z,68.70
2018-06-23T05:16:06.357Z,68.70
2018-06-23T05:17:05.899Z,68.70
2018-06-23T05:18:05.706Z,68.60
2018-06-23T05:19:09.019Z,68.80
2018-06-23T05:20:13.428Z,68.90
2018-06-23T05:21:08.606Z,69.10
2018-06-23T05:22:11.110Z,69.00
2018-06-23T05:23:06.186Z,69.00
2018-06-23T05:24:06.439Z,68.90
2018-06-23T05:25:08.692Z,68.80
2018-06-23T05:26:08.744Z,68.40
2018-06-23T05:27:07.249Z,68.40
2018-06-23T05:28:11.109Z,68.40
2018-06-23T05:29:05.681Z,68.50
2018-06-23T05:30:05.920Z,68.40
2018-06-23T05:31:12.300Z,68.40
2018-06-23T05:32:06.073Z,68.50
2018-06-23T05:33:05.752Z,68.40
2018-06-23T05:34:06.032Z,68.40
2018-06-23T05:35:08.281Z,68.40
2018-06-23T05:36:05.985Z,68.40
2018-06-23T05:37:06.102Z,68.40
2018-06-23T05:38:05.829Z,68.30
2018-06-23T05:39:05.573Z,68.30
2018-06-23T05:40:06.445Z,68.40
2018-06-23T05:41:07.105Z,68.10
2018-06-23T05:42:08.576Z,67.80
2018-06-23T05:43:08.664Z,67.70
2018-06-23T05:44:11.326Z,67.70
2018-06-23T05:45:08.364Z,67.10
2018-06-23T05:46:05.888Z,67.30
2018-06-23T05:47:07.027Z,67.20
2018-06-23T05:48:06.120Z,67.10
2018-06-23T05:49:05.765Z,67.10
2018-06-23T05:50:13.167Z,67.10
2018-06-23T05:51:05.936Z,67.10
2018-06-23T05:52:06.318Z,66.90
2018-06-23T05:53:06.155Z,66.70
2018-06-23T05:54:06.178Z,66.50
2018-06-23T05:55:05.863Z,66.50
2018-06-23T05:56:10.618Z,66.60
2018-06-23T05:57:06.484Z,66.70
2018-06-23T05:58:05.955Z,66.70
2018-06-23T05:59:08.166Z,66.10
2018-06-23T06:00:08.710Z,66.10
2018-06-23T06:01:06.642Z,66.10
2018-06-23T06:02:06.209Z,66.20
2018-06-23T06:03:06.172Z,66.00
2018-06-23T06:04:08.623Z,65.90
2018-06-23T06:05:11.445Z,65.90
2018-06-23T06:06:05.750Z,65.80
2018-06-23T06:07:11.040Z,65.40
2018-06-23T06:08:10.880Z,64.90
2018-06-23T06:09:08.939Z,64.10
2018-06-23T06:10:15.997Z,63.70
2018-06-23T06:11:05.522Z,63.70
2018-06-23T06:12:11.368Z,63.80
2018-06-23T06:13:08.547Z,64.10
2018-06-23T06:14:06.207Z,64.10
2018-06-23T06:15:05.806Z,63.80
2018-06-23T06:16:07.172Z,63.60
2018-06-23T06:17:06.261Z,62.90
2018-06-23T06:18:10.993Z,62.90
2018-06-23T06:19:05.986Z,62.40
2018-06-23T06:20:06.011Z,62.10
2018-06-23T06:21:05.616Z,61.80
2018-06-23T06:22:08.321Z,61.90
2018-06-23T06:23:06.313Z,61.90
2018-06-23T06:24:05.904Z,61.80
2018-06-23T06:25:05.970Z,62.20
2018-06-23T06:26:06.254Z,61.40
2018-06-23T06:27:05.956Z,61.50
2018-06-23T06:28:05.802Z,60.50
2018-06-23T06:29:06.539Z,59.90
2018-06-23T06:30:06.322Z,59.50
2018-06-23T06:31:06.196Z,58.30
2018-06-23T06:32:06.423Z,57.80
2018-06-23T06:33:06.609Z,56.90
2018-06-23T06:34:06.409Z,55.40
2018-06-23T06:35:06.122Z,56.00
2018-06-23T06:36:08.309Z,55.10
2018-06-23T06:37:08.452Z,54.60
2018-06-23T06:38:06.036Z,54.60
2018-06-23T06:39:08.349Z,54.70
2018-06-23T06:40:10.984Z,54.50
2018-06-23T06:41:06.476Z,54.40
2018-06-23T06:42:08.934Z,53.40
2018-06-23T06:43:06.028Z,53.40
2018-06-23T06:44:10.855Z,53.20
2018-06-23T06:45:06.822Z,53.10
2018-06-23T06:46:05.554Z,53.30
2018-06-23T06:47:08.306Z,53.60
2018-06-23T06:48:10.902Z,53.60
2018-06-23T06:49:05.451Z,53.50
2018-06-23T06:50:05.952Z,53.80
2018-06-23T06:51:11.072Z,53.90
2018-06-23T06:52:05.699Z,53.90
2018-06-23T06:53:05.806Z,53.60
2018-06-23T06:54:08.396Z,53.90
2018-06-23T06:55:06.318Z,53.80
2018-06-23T06:56:10.751Z,53.90
2018-06-23T06:57:06.825Z,53.90
2018-06-23T06:58:06.681Z,54.00
2018-06-23T06:59:05.916Z,54.10
2018-06-23T07:00:08.504Z,53.50
2018-06-23T07:01:08.793Z,53.60
2018-06-23T07:02:07.591Z,53.60
2018-06-23T07:03:05.933Z,53.70
2018-06-23T07:04:11.030Z,53.40
2018-06-23T07:05:05.882Z,53.50
2018-06-23T07:06:06.467Z,53.40
2018-06-23T07:07:08.792Z,53.60
2018-06-23T07:08:06.625Z,53.60
2018-06-23T07:09:06.309Z,53.40
2018-06-23T07:10:06.357Z,53.50
2018-06-23T07:11:06.080Z,53.90
2018-06-23T07:12:06.062Z,53.80
2018-06-23T07:13:05.676Z,54.10
2018-06-23T07:14:06.364Z,54.20
2018-06-23T07:15:06.396Z,54.20
2018-06-23T07:16:07.168Z,54.40
2018-06-23T07:17:06.427Z,54.50
2018-06-23T07:18:06.168Z,54.30
2018-06-23T07:19:05.493Z,54.40
2018-06-23T07:20:05.926Z,54.40
2018-06-23T07:21:08.133Z,53.40
2018-06-23T07:22:08.327Z,53.50
2018-06-23T07:23:06.242Z,53.50
2018-06-23T07:24:08.533Z,53.60
2018-06-23T07:25:06.134Z,53.60
2018-06-23T07:26:05.887Z,53.40
2018-06-23T07:27:05.669Z,53.50
2018-06-23T07:28:18.999Z,54.20
2018-06-23T07:29:08.143Z,54.40
2018-06-23T07:30:05.859Z,54.40
2018-06-23T07:31:05.756Z,54.60
2018-06-23T07:32:05.981Z,54.60
2018-06-23T07:33:05.783Z,54.80
2018-06-23T07:34:06.427Z,55.10
2018-06-23T07:35:13.889Z,55.80
2018-06-23T07:36:05.813Z,55.80
2018-06-23T07:37:10.563Z,56.10
2018-06-23T07:38:05.809Z,56.10
2018-06-23T07:39:06.116Z,56.30
2018-06-23T07:40:06.259Z,56.40
2018-06-23T07:41:05.988Z,56.40
2018-06-23T07:42:08.169Z,56.60
2018-06-23T07:43:08.266Z,56.70
2018-06-23T07:44:05.965Z,56.70
2018-06-23T07:45:05.533Z,56.90
2018-06-23T07:46:06.637Z,56.50
2018-06-23T07:47:09.157Z,57.00
2018-06-23T07:48:05.893Z,57.00
2018-06-23T07:49:08.069Z,57.40
2018-06-23T07:50:05.829Z,57.40
2018-06-23T07:51:09.675Z,57.60
2018-06-23T07:52:08.892Z,57.70
2018-06-23T07:53:05.516Z,57.70
2018-06-23T07:54:06.368Z,57.80
2018-06-23T07:55:05.924Z,58.30
2018-06-23T07:56:10.706Z,58.40
2018-06-23T07:57:08.927Z,58.20
2018-06-23T07:58:06.824Z,58.30
2018-06-23T07:59:06.709Z,58.30
2018-06-23T08:00:11.425Z,58.20
2018-06-23T08:01:05.627Z,58.40
2018-06-23T08:02:05.514Z,58.50
2018-06-23T08:03:05.637Z,58.90
2018-06-23T08:04:05.650Z,59.00
2018-06-23T08:05:05.946Z,59.20
2018-06-23T08:06:10.705Z,59.20
2018-06-23T08:07:06.283Z,57.60
2018-06-23T08:08:08.522Z,59.70
2018-06-23T08:09:06.234Z,59.60
2018-06-23T08:10:06.254Z,59.70
2018-06-23T08:11:06.089Z,59.90
2018-06-23T08:12:06.121Z,60.20
2018-06-23T08:13:05.749Z,60.60
2018-06-23T08:14:06.468Z,61.10
2018-06-23T08:15:09.021Z,61.60
2018-06-23T08:16:08.701Z,61.80
2018-06-23T08:17:06.250Z,61.80
2018-06-23T08:18:05.848Z,62.00
2018-06-23T08:19:08.402Z,62.60
2018-06-23T08:20:06.026Z,62.60
2018-06-23T08:21:06.135Z,62.80
2018-06-23T08:22:05.788Z,63.10
2018-06-23T08:23:11.211Z,63.40
2018-06-23T08:24:05.739Z,63.40
2018-06-23T08:25:08.456Z,64.00
2018-06-23T08:26:05.895Z,64.00
2018-06-23T08:27:06.059Z,64.60
2018-06-23T08:28:08.439Z,65.10
2018-06-23T08:29:11.201Z,65.10
2018-06-23T08:30:05.886Z,65.60
2018-06-23T08:31:05.747Z,65.60
2018-06-23T08:32:08.528Z,66.00
2018-06-23T08:33:05.975Z,66.00
2018-06-23T08:34:05.707Z,66.30
2018-06-23T08:35:06.640Z,66.40
2018-06-23T08:36:08.888Z,67.50
2018-06-23T08:37:06.877Z,67.50
2018-06-23T08:38:05.508Z,68.00
2018-06-23T08:39:11.542Z,67.90
2018-06-23T08:40:11.469Z,68.00
2018-06-23T08:41:06.539Z,68.60
2018-06-23T08:42:06.349Z,68.90
2018-06-23T08:43:08.534Z,69.40
2018-06-23T08:44:06.055Z,69.40
2018-06-23T08:45:06.403Z,69.30
2018-06-23T08:46:06.134Z,69.70
2018-06-23T08:47:10.913Z,69.90
2018-06-23T08:48:08.069Z,70.00
2018-06-23T08:49:06.211Z,70.00
2018-06-23T08:50:08.517Z,70.50
2018-06-23T08:51:06.277Z,70.50
2018-06-23T08:52:06.204Z,70.70
2018-06-23T08:53:06.153Z,70.70
2018-06-23T08:54:10.894Z,71.00
2018-06-23T08:55:06.313Z,71.40
2018-06-23T08:56:05.965Z,71.20
2018-06-23T08:57:08.158Z,72.10
2018-06-23T08:58:08.258Z,72.40
2018-06-23T08:59:10.813Z,72.20
2018-06-23T09:00:05.830Z,72.30
2018-06-23T09:01:05.807Z,72.50
2018-06-23T09:02:08.487Z,72.70
2018-06-23T09:03:10.849Z,72.70
2018-06-23T09:04:06.303Z,72.90
2018-06-23T09:05:06.084Z,73.10
2018-06-23T09:06:10.883Z,73.10
2018-06-23T09:07:05.439Z,73.10
2018-06-23T09:08:08.745Z,73.70
2018-06-23T09:09:08.810Z,74.00
2018-06-23T09:10:06.715Z,74.00
2018-06-23T09:11:06.837Z,74.10
2018-06-23T09:12:08.413Z,74.40
2018-06-23T09:13:06.375Z,74.40
2018-06-23T09:14:05.962Z,74.80
2018-06-23T09:15:06.070Z,74.90
2018-06-23T09:16:06.274Z,75.10
2018-06-23T09:17:06.149Z,75.00
2018-06-23T09:18:08.260Z,75.30
2018-06-23T09:19:05.814Z,75.20
2018-06-23T09:20:08.136Z,75.50
2018-06-23T09:21:06.118Z,75.50
2018-06-23T09:22:08.275Z,75.50
2018-06-23T09:23:11.000Z,75.60
2018-06-23T09:24:13.215Z,75.90
2018-06-23T09:25:06.079Z,75.90
2018-06-23T09:26:06.022Z,75.80
2018-06-23T09:27:05.648Z,75.80
2018-06-23T09:28:06.393Z,75.80
2018-06-23T09:29:05.984Z,75.90
2018-06-23T09:30:08.149Z,76.10
2018-06-23T09:31:08.291Z,76.30
2018-06-23T09:32:08.434Z,76.30
2018-06-23T09:33:08.603Z,76.50
2018-06-23T09:34:06.464Z,76.50
2018-06-23T09:35:06.376Z,76.80
2018-06-23T09:36:05.823Z,76.80
2018-06-23T09:37:05.600Z,77.10
2018-06-23T09:38:10.660Z,76.90
2018-06-23T09:39:06.318Z,77.40
2018-06-23T09:40:05.936Z,77.30
2018-06-23T09:41:06.195Z,77.30
2018-06-23T09:42:06.326Z,77.40
2018-06-23T09:43:11.146Z,77.50
2018-06-23T09:44:06.061Z,77.50
2018-06-23T09:45:08.539Z,77.70
2018-06-23T09:46:06.425Z,77.70
2018-06-23T09:47:06.439Z,77.80
2018-06-23T09:48:11.241Z,77.50
2018-06-23T09:49:10.842Z,77.50
2018-06-23T09:50:06.470Z,77.50
2018-06-23T09:51:11.058Z,77.60
2018-06-23T09:52:10.660Z,77.40
2018-06-23T09:53:08.786Z,77.70
2018-06-23T09:54:06.632Z,77.70
2018-06-23T09:55:06.535Z,77.60
2018-06-23T09:56:08.699Z,78.00
2018-06-23T09:57:06.277Z,78.00
2018-06-23T09:58:06.171Z,78.00
2018-06-23T09:59:11.005Z,78.10
2018-06-23T10:00:11.134Z,78.30
2018-06-23T10:01:08.953Z,78.50
2018-06-23T10:02:07.956Z,78.90
2018-06-23T10:03:06.650Z,78.90
2018-06-23T10:04:10.554Z,78.90
2018-06-23T10:05:11.288Z,78.90
2018-06-23T10:06:08.309Z,78.90
2018-06-23T10:07:05.955Z,78.90
2018-06-23T10:08:08.170Z,79.20
2018-06-23T10:09:05.706Z,79.20
2018-06-23T10:10:10.858Z,79.10
2018-06-23T10:11:06.344Z,79.10
2018-06-23T10:12:11.058Z,79.20
2018-06-23T10:13:05.654Z,79.10
2018-06-23T10:14:08.164Z,79.40
2018-06-23T10:15:10.736Z,79.50
2018-06-23T10:16:06.002Z,79.30
2018-06-23T10:17:05.718Z,79.30
2018-06-23T10:18:11.532Z,79.20
2018-06-23T10:19:08.290Z,79.40
2018-06-23T10:20:06.416Z,79.40
2018-06-23T10:21:06.612Z,79.30
2018-06-23T10:22:06.654Z,79.50
2018-06-23T10:23:06.805Z,79.40
2018-06-23T10:24:05.827Z,79.40
2018-06-23T10:25:08.104Z,79.60
2018-06-23T10:26:06.216Z,79.50
2018-06-23T10:27:06.193Z,79.60
2018-06-23T10:28:16.032Z,79.50
2018-06-23T10:29:05.980Z,79.50
2018-06-23T10:30:06.093Z,79.80
2018-06-23T10:31:06.060Z,79.60
2018-06-23T10:32:05.890Z,79.40
2018-06-23T10:33:05.693Z,79.20
2018-06-23T10:34:06.275Z,79.40
2018-06-23T10:35:05.971Z,79.40
2018-06-23T10:36:06.208Z,79.40
2018-06-23T10:37:06.087Z,79.50
2018-06-23T10:38:10.952Z,79.50
2018-06-23T10:39:05.497Z,79.50
2018-06-23T10:40:06.830Z,79.70
2018-06-23T10:41:10.564Z,79.60
2018-06-23T10:42:06.700Z,79.50
2018-06-23T10:43:05.938Z,79.70
2018-06-23T10:44:05.581Z,79.60
2018-06-23T10:45:10.847Z,80.00
2018-06-23T10:46:08.707Z,80.20
2018-06-23T10:47:06.373Z,80.20
2018-06-23T10:48:06.459Z,80.20
2018-06-23T10:49:11.279Z,80.70
2018-06-23T10:50:06.256Z,80.70
2018-06-23T10:51:10.940Z,81.00
2018-06-23T10:52:06.951Z,80.90
2018-06-23T10:53:06.195Z,81.00
2018-06-23T10:54:06.147Z,81.20
2018-06-23T10:55:08.571Z,81.00
2018-06-23T10:56:12.210Z,81.00
2018-06-23T10:57:08.320Z,81.10
2018-06-23T10:58:06.170Z,81.10
2018-06-23T10:59:05.851Z,81.10
2018-06-23T11:00:05.637Z,81.00
2018-06-23T11:01:06.686Z,80.70
2018-06-23T11:02:08.633Z,80.20
2018-06-23T11:03:11.611Z,80.20
2018-06-23T11:04:06.351Z,80.20
2018-06-23T11:05:07.269Z,80.10
2018-06-23T11:06:08.377Z,80.20
2018-06-23T11:07:08.408Z,80.50
2018-06-23T11:08:06.517Z,80.30
2018-06-23T11:09:06.362Z,80.30
2018-06-23T11:10:05.991Z,80.30
2018-06-23T11:11:05.982Z,80.30
2018-06-23T11:12:05.681Z,80.20
2018-06-23T11:13:08.500Z,80.40
2018-06-23T11:14:11.352Z,80.40
2018-06-23T11:15:05.940Z,80.50
2018-06-23T11:16:08.240Z,80.50
2018-06-23T11:17:05.724Z,80.50
2018-06-23T11:18:06.660Z,80.40
2018-06-23T11:19:08.818Z,80.50
2018-06-23T11:20:06.415Z,80.40
2018-06-23T11:21:10.915Z,80.30
2018-06-23T11:22:08.096Z,80.30
2018-06-23T11:23:05.961Z,80.30
2018-06-23T11:24:06.291Z,80.40
2018-06-23T11:25:05.587Z,80.40
2018-06-23T11:26:08.782Z,80.20
2018-06-23T11:27:08.849Z,80.30
2018-06-23T11:28:06.743Z,54.70
2018-06-23T11:29:08.905Z,80.30
2018-06-23T11:30:06.585Z,80.30
2018-06-23T11:31:08.068Z,80.10
2018-06-23T11:32:11.940Z,80.10
2018-06-23T11:33:06.126Z,80.10
2018-06-23T11:34:05.568Z,80.10
2018-06-23T11:35:08.287Z,80.10
2018-06-23T11:36:06.270Z,80.10
2018-06-23T11:37:06.331Z,80.00
2018-06-23T11:38:06.023Z,80.00
2018-06-23T11:39:05.916Z,79.90
2018-06-23T11:40:05.648Z,79.90
2018-06-23T11:41:08.421Z,79.80
2018-06-23T11:42:06.152Z,79.80
2018-06-23T11:43:08.375Z,79.70
2018-06-23T11:44:06.144Z,79.80
2018-06-23T11:45:08.403Z,79.60
2018-06-23T11:46:06.395Z,79.60
2018-06-23T11:47:06.168Z,79.70
2018-06-23T11:48:05.881Z,79.80
2018-06-23T11:49:11.074Z,79.90
2018-06-23T11:50:05.545Z,79.90
2018-06-23T11:51:06.252Z,79.80
2018-06-23T11:52:06.161Z,79.70
2018-06-23T11:53:10.903Z,79.90
2018-06-23T11:54:11.466Z,79.90
2018-06-23T11:55:11.200Z,80.10
2018-06-23T11:56:10.778Z,80.00
2018-06-23T11:57:08.998Z,80.10
2018-06-23T11:58:06.762Z,80.10
2018-06-23T11:59:06.358Z,80.10
2018-06-23T12:00:08.537Z,80.20
2018-06-23T12:01:06.428Z,80.10
2018-06-23T12:02:06.236Z,80.30
2018-06-23T12:03:11.208Z,80.30
2018-06-23T12:04:05.689Z,80.30
2018-06-23T12:05:08.397Z,80.30
2018-06-23T12:06:06.419Z,80.30
2018-06-23T12:07:06.139Z,80.20
2018-06-23T12:08:08.336Z,80.50
2018-06-23T12:09:06.246Z,80.40
2018-06-23T12:10:05.921Z,80.40
2018-06-23T12:11:09.006Z,80.50
2018-06-23T12:12:05.527Z,80.50
2018-06-23T12:13:10.508Z,80.50
2018-06-23T12:14:13.703Z,80.60
2018-06-23T12:15:06.502Z,80.50
2018-06-23T12:16:06.027Z,80.60
2018-06-23T12:17:06.257Z,80.30
2018-06-23T12:18:07.167Z,80.30
2018-06-23T12:19:08.168Z,80.50
2018-06-23T12:20:10.856Z,80.40
2018-06-23T12:21:08.534Z,29.20
2018-06-23T12:22:06.023Z,80.40
2018-06-23T12:23:08.271Z,80.50
2018-06-23T12:24:11.819Z,80.50
2018-06-23T12:25:08.925Z,80.60
2018-06-23T12:26:06.060Z,80.60
2018-06-23T12:27:13.291Z,80.50
2018-06-23T12:28:06.369Z,80.50
2018-06-23T12:29:06.264Z,80.40
2018-06-23T12:30:06.167Z,80.40
2018-06-23T12:31:06.467Z,80.30
2018-06-23T12:32:06.634Z,80.20
2018-06-23T12:33:06.345Z,80.30
2018-06-23T12:34:06.473Z,80.20
2018-06-23T12:35:08.614Z,80.20
2018-06-23T12:36:06.227Z,80.20
2018-06-23T12:37:06.014Z,80.20
2018-06-23T12:38:06.050Z,80.00
2018-06-23T12:39:08.320Z,80.30
2018-06-23T12:40:05.725Z,80.30
2018-06-23T12:41:05.793Z,80.20
2018-06-23T12:42:06.914Z,80.30
2018-06-23T12:43:05.982Z,80.30
2018-06-23T12:44:06.032Z,80.40
2018-06-23T12:45:08.498Z,80.60
2018-06-23T12:46:11.282Z,80.60
2018-06-23T12:47:08.381Z,80.60
2018-06-23T12:48:08.913Z,80.60
2018-06-23T12:49:09.785Z,80.70
2018-06-23T12:50:07.953Z,80.80
2018-06-23T12:51:10.106Z,80.80
2018-06-23T12:52:10.769Z,80.80