createdAt,value
2022-12-03T00:01:40.107Z,10.55
2022-12-03T00:04:09.857Z,7.53
2022-12-03T00:06:39.667Z,6.25
2022-12-03T00:09:13.505Z,5.22
2022-12-03T00:11:43.605Z,8.00
2022-12-03T00:14:13.414Z,9.77
2022-12-03T00:16:43.124Z,7.60
2022-12-03T00:19:13.000Z,9.55
2022-12-03T00:21:42.717Z,11.25
2022-12-03T00:24:12.384Z,8.32
2022-12-03T00:26:42.112Z,9.40
2022-12-03T00:29:12.399Z,6.93
2022-12-03T00:31:43.293Z,11.40
2022-12-03T00:34:14.028Z,10.40
2022-12-03T00:36:43.958Z,8.77
2022-12-03T00:39:13.859Z,10.38
2022-12-03T00:41:43.986Z,8.18
2022-12-03T00:44:13.672Z,11.45
2022-12-03T00:46:43.432Z,9.18
2022-12-03T00:49:13.177Z,6.85
2022-12-03T00:51:43.028Z,10.18
2022-12-03T00:54:12.835Z,12.27
2022-12-03T00:56:42.843Z,11.30
2022-12-03T00:59:13.000Z,13.18
2022-12-03T01:01:43.191Z,8.32
2022-12-03T01:04:12.983Z,9.48
2022-12-03T01:06:42.832Z,10.18
2022-12-03T01:09:12.573Z,11.38
2022-12-03T01:11:42.912Z,8.80
2022-12-03T01:14:17.859Z,10.40
2022-12-03T01:16:49.226Z,13.80
2022-12-03T01:19:20.534Z,11.00
2022-12-03T01:21:52.629Z,12.15
2022-12-03T01:24:23.549Z,11.15
2022-12-03T01:26:53.811Z,8.63
2022-12-03T01:29:23.619Z,10.38
2022-12-03T01:32:11.711Z,8.57
2022-12-03T01:34:41.963Z,9.15
2022-12-03T01:37:11.806Z,12.02
2022-12-03T01:39:41.955Z,15.95
2022-12-03T01:42:36.052Z,16.35
2022-12-03T01:45:06.624Z,12.73
2022-12-03T01:47:38.151Z,16.27
2022-12-03T01:50:10.751Z,10.20
2022-12-03T01:52:41.821Z,17.02
2022-12-03T01:55:21.262Z,9.05
2022-12-03T01:58:00.875Z,15.77
2022-12-03T02:00:32.969Z,14.68
2022-12-03T02:03:08.879Z,11.48
2022-12-03T02:05:39.865Z,16.77
2022-12-03T02:08:32.635Z,14.32
2022-12-03T02:11:28.494Z,13.95
2022-12-03T02:14:03.578Z,14.80
2022-12-03T02:16:33.798Z,13.98
2022-12-03T02:19:04.484Z,15.15
2022-12-03T02:21:47.882Z,16.95
2022-12-03T02:24:23.817Z,11.23
2022-12-03T02:26:53.733Z,12.60
2022-12-03T02:29:23.859Z,13.85
2022-12-03T02:31:53.583Z,13.63
2022-12-03T02:34:44.950Z,9.43
2022-12-03T02:37:28.740Z,12.27
2022-12-03T02:40:02.565Z,11.60
2022-12-03T02:42:38.865Z,10.98
2022-12-03T02:45:13.859Z,20.95
2022-12-03T02:48:08.019Z,11.43
2022-12-03T02:50:41.297Z,13.80
2022-12-03T02:53:16.457Z,14.40
2022-12-03T02:55:47.638Z,12.82
2022-12-03T02:58:18.133Z,13.00
2022-12-03T03:00:48.346Z,18.75
2022-12-03T03:03:19.889Z,13.63
2022-12-03T03:05:51.086Z,11.57
2022-12-03T03:08:21.889Z,19.05
2022-12-03T03:10:52.107Z,16.38
2022-12-03T03:13:22.628Z,13.98
2022-12-03T03:15:52.553Z,14.07
2022-12-03T03:18:22.307Z,10.82
2022-12-03T03:20:52.420Z,11.48
2022-12-03T03:23:26.290Z,14.90
2022-12-03T03:26:11.321Z,14.02
2022-12-03T03:28:45.706Z,14.60
2022-12-03T03:31:19.968Z,13.75
2022-12-03T03:33:51.568Z,17.17
2022-12-03T03:36:22.139Z,14.70
2022-12-03T03:38:51.879Z,11.05
2022-12-03T03:41:23.160Z,14.43
2022-12-03T03:43:53.258Z,12.48
2022-12-03T03:46:24.359Z,12.00
2022-12-03T03:48:54.439Z,11.10
2022-12-03T03:51:24.222Z,9.73
2022-12-03T03:53:54.347Z,13.38
2022-12-03T03:56:24.410Z,13.07
2022-12-03T03:58:54.293Z,16.98
2022-12-03T04:01:25.482Z,16.02
2022-12-03T04:03:56.005Z,13.60
2022-12-03T04:06:25.780Z,9.10
2022-12-03T04:08:55.827Z,11.23
2022-12-03T04:11:43.419Z,8.32
2022-12-03T04:14:13.276Z,10.70
2022-12-03T04:16:43.345Z,13.30
2022-12-03T04:19:13.109Z,8.82
2022-12-03T04:22:01.046Z,10.93
2022-12-03T04:24:32.172Z,15.00
2022-12-03T04:27:20.603Z,18.50
2022-12-03T04:29:50.733Z,13.32
2022-12-03T04:32:38.646Z,13.98
2022-12-03T04:35:27.135Z,16.98
2022-12-03T04:37:57.172Z,11.57
2022-12-03T04:40:45.324Z,12.15
2022-12-03T04:43:15.292Z,9.05
2022-12-03T04:45:45.054Z,19.10
2022-12-03T04:48:14.852Z,12.95
2022-12-03T04:50:44.830Z,11.82
2022-12-03T04:53:14.935Z,8.15
2022-12-03T04:55:44.623Z,15.73
2022-12-03T04:58:14.307Z,13.80
2022-12-03T05:00:44.397Z,13.00
2022-12-03T05:03:14.032Z,12.85
2022-12-03T05:05:43.742Z,12.70
2022-12-03T05:08:13.523Z,9.73
2022-12-03T05:10:43.496Z,17.90
2022-12-03T05:13:13.180Z,9.18
2022-12-03T05:15:43.789Z,12.10
2022-12-03T05:18:13.587Z,13.75
2022-12-03T05:20:46.942Z,13.00
2022-12-03T05:23:21.549Z,14.65
2022-12-03T05:25:51.263Z,14.00
2022-12-03T05:28:23.272Z,11.93
2022-12-03T05:30:53.972Z,12.48
2022-12-03T05:33:23.979Z,16.55
2022-12-03T05:35:53.692Z,11.73
2022-12-03T05:38:23.794Z,11.13
2022-12-03T05:40:53.483Z,10.15
2022-12-03T05:43:23.307Z,21.02
2022-12-03T05:45:53.417Z,12.85
2022-12-03T05:48:23.134Z,18.98
2022-12-03T05:50:52.830Z,10.85
2022-12-03T05:53:22.509Z,11.55
2022-12-03T05:55:52.553Z,15.68
2022-12-03T05:58:22.264Z,16.63
2022-12-03T06:00:52.300Z,31.40
2022-12-03T06:03:22.588Z,9.68
2022-12-03T06:05:52.493Z,14.05
2022-12-03T06:08:22.230Z,10.63
2022-12-03T06:10:52.016Z,22.58
2022-12-03T06:13:21.728Z,14.45
2022-12-03T06:15:51.434Z,11.88
2022-12-03T06:18:21.700Z,11.63
2022-12-03T06:20:51.381Z,14.98
2022-12-03T06:23:21.061Z,12.82
2022-12-03T06:25:51.983Z,12.65
2022-12-03T06:28:22.047Z,14.07
2022-12-03T06:30:51.808Z,15.23
2022-12-03T06:33:21.743Z,11.95
2022-12-03T06:35:51.702Z,11.90
2022-12-03T06:38:21.377Z,11.27
2022-12-03T06:40:51.634Z,12.65
2022-12-03T06:43:21.324Z,15.32
2022-12-03T06:45:51.022Z,13.70
2022-12-03T06:48:21.201Z,15.73
2022-12-03T06:50:50.871Z,11.20
2022-12-03T06:53:20.569Z,16.63
2022-12-03T06:55:51.120Z,17.95
2022-12-03T06:58:21.647Z,14.57
2022-12-03T07:00:51.306Z,11.98
2022-12-03T07:03:21.064Z,15.98
2022-12-03T07:05:50.803Z,14.43
2022-12-03T07:08:20.480Z,20.45
2022-12-03T07:10:50.254Z,19.80
2022-12-03T07:13:19.966Z,8.57
2022-12-03T07:15:50.606Z,15.50
2022-12-03T07:18:20.334Z,15.90
2022-12-03T07:20:50.116Z,14.88
2022-12-03T07:23:19.794Z,15.02
2022-12-03T07:25:49.635Z,14.30
2022-12-03T07:28:19.318Z,16.23
2022-12-03T07:30:49.365Z,20.92
2022-12-03T07:33:19.028Z,16.70
2022-12-03T07:35:48.798Z,11.82
2022-12-03T07:38:18.459Z,13.50
2022-12-03T07:40:50.876Z,16.85
2022-12-03T07:43:21.288Z,13.95
2022-12-03T07:45:51.019Z,18.17
2022-12-03T07:48:21.621Z,14.55
2022-12-03T07:50:51.391Z,15.30
2022-12-03T07:53:21.137Z,13.88
2022-12-03T07:55:50.820Z,12.52
2022-12-03T07:58:20.541Z,18.88
2022-12-03T08:00:51.203Z,16.98
2022-12-03T08:03:21.263Z,13.52
2022-12-03T08:05:51.018Z,12.38
2022-12-03T08:08:21.535Z,13.10
2022-12-03T08:10:51.193Z,11.35
2022-12-03T08:13:21.292Z,17.20
2022-12-03T08:15:51.090Z,18.92
2022-12-03T08:18:22.483Z,21.52
2022-12-03T08:20:53.332Z,16.25
2022-12-03T08:23:25.753Z,25.42
2022-12-03T08:25:56.927Z,23.13
2022-12-03T08:28:29.245Z,21.00
2022-12-03T08:31:19.387Z,20.65
2022-12-03T08:33:52.706Z,16.83
2022-12-03T08:36:32.288Z,23.77
2022-12-03T08:39:06.835Z,19.05
2022-12-03T08:41:56.314Z,23.48
2022-12-03T08:44:30.392Z,19.00
2022-12-03T08:47:23.320Z,17.98
2022-12-03T08:49:59.534Z,17.42
2022-12-03T08:52:33.630Z,11.45
2022-12-03T08:55:30.567Z,17.40
2022-12-03T08:58:00.960Z,13.60
2022-12-03T09:00:30.640Z,14.48
2022-12-03T09:03:02.881Z,17.38
2022-12-03T09:05:34.528Z,11.90
2022-12-03T09:08:04.543Z,17.00
2022-12-03T09:10:34.278Z,12.48
2022-12-03T09:13:04.029Z,13.27
2022-12-03T09:15:34.976Z,18.70
2022-12-03T09:18:05.466Z,14.43
2022-12-03T09:20:35.436Z,17.88
2022-12-03T09:23:05.432Z,17.67
2022-12-03T09:25:35.141Z,14.88
2022-12-03T09:28:04.857Z,19.58
2022-12-03T09:30:34.546Z,17.77
2022-12-03T09:33:04.361Z,16.05
2022-12-03T09:35:35.451Z,22.73
2022-12-03T09:38:05.520Z,17.25
2022-12-03T09:40:36.035Z,17.42
2022-12-03T09:43:07.396Z,15.15
2022-12-03T09:45:37.408Z,15.13
2022-12-03T09:48:07.491Z,16.50
2022-12-03T09:50:41.041Z,15.52
2022-12-03T09:53:15.984Z,14.95
2022-12-03T09:55:47.889Z,19.88
2022-12-03T09:58:20.094Z,16.30
2022-12-03T10:00:53.740Z,15.88
2022-12-03T10:03:30.025Z,18.45
2022-12-03T10:06:00.206Z,16.92
2022-12-03T10:08:33.687Z,14.45
2022-12-03T10:11:04.710Z,16.95
2022-12-03T10:13:36.299Z,16.52
2022-12-03T10:16:06.949Z,19.17
2022-12-03T10:18:41.457Z,14.65
2022-12-03T10:23:55.036Z,16.88
2022-12-03T10:26:41.767Z,16.05
2022-12-03T10:29:16.241Z,15.30
2022-12-03T10:31:46.548Z,14.48
2022-12-03T10:34:35.863Z,16.13
2022-12-03T10:37:21.598Z,15.18
2022-12-03T10:40:10.418Z,18.20
2022-12-03T10:42:42.340Z,18.27
2022-12-03T10:45:21.802Z,14.50
2022-12-03T10:48:26.552Z,15.75
2022-12-03T10:51:08.196Z,17.40
2022-12-03T10:53:41.824Z,26.00
2022-12-03T10:56:20.455Z,15.57
2022-12-03T10:58:51.048Z,14.48
2022-12-03T11:01:24.638Z,12.27
2022-12-03T11:03:57.000Z,12.57
2022-12-03T11:06:26.901Z,13.40
2022-12-03T11:09:02.590Z,14.98
2022-12-03T11:11:35.707Z,12.90
2022-12-03T11:14:06.455Z,15.13
2022-12-03T11:16:42.411Z,19.48
2022-12-03T11:19:19.854Z,10.95
2022-12-03T11:22:07.840Z,14.65
2022-12-03T11:24:39.969Z,12.50
2022-12-03T11:27:19.432Z,13.65
2022-12-03T11:29:55.031Z,11.55
2022-12-03T11:32:40.802Z,13.50
2022-12-03T11:35:27.424Z,13.02
2022-12-03T11:38:17.320Z,12.93
2022-12-03T11:41:11.584Z,15.60
2022-12-03T11:43:57.560Z,11.55
2022-12-03T11:46:39.899Z,14.13
2022-12-03T11:49:37.754Z,11.68
2022-12-03T11:52:25.122Z,11.45
2022-12-03T11:55:03.765Z,13.73
2022-12-03T11:57:37.887Z,11.77
2022-12-03T12:00:10.185Z,11.05
2022-12-03T12:02:45.046Z,12.65
2022-12-03T12:05:23.671Z,10.50
2022-12-03T12:07:56.088Z,13.60
2022-12-03T12:10:51.530Z,8.95
2022-12-03T12:13:33.150Z,14.00
2022-12-03T12:16:06.601Z,12.65
2022-12-03T12:18:49.928Z,14.70
2022-12-03T12:21:48.692Z,12.05
2022-12-03T12:24:49.091Z,14.63
2022-12-03T12:27:32.899Z,12.32
2022-12-03T12:30:19.581Z,12.77
2022-12-03T12:33:03.666Z,15.52
2022-12-03T12:35:34.056Z,14.13
2022-12-03T12:38:12.459Z,10.98
2022-12-03T12:40:46.237Z,12.25
2022-12-03T12:43:25.852Z,8.95
2022-12-03T12:45:58.333Z,9.70
2022-12-03T12:48:35.516Z,11.25
2022-12-03T12:51:13.824Z,10.98
2022-12-03T12:53:44.082Z,8.02
2022-12-03T12:56:25.962Z,8.70
2022-12-03T12:58:58.244Z,6.93
2022-12-03T13:01:31.556Z,7.38
2022-12-03T13:04:01.537Z,7.85
2022-12-03T13:06:33.696Z,8.75
2022-12-03T13:09:03.601Z,9.18
2022-12-03T13:11:58.559Z,7.65
2022-12-03T13:14:33.857Z,9.13
2022-12-03T13:17:20.165Z,6.97
2022-12-03T13:19:58.230Z,9.30
2022-12-03T13:22:33.662Z,6.25
2022-12-03T13:25:50.518Z,7.35
2022-12-03T13:28:15.655Z,8.63
2022-12-03T13:30:45.414Z,7.50
2022-12-03T13:33:24.973Z,7.93
2022-12-03T13:35:58.264Z,7.85
2022-12-03T13:38:29.930Z,11.02
2022-12-03T13:41:02.824Z,9.52
2022-12-03T13:43:34.340Z,9.82
2022-12-03T13:46:05.201Z,7.55
2022-12-03T13:48:38.269Z,8.88
2022-12-03T13:51:35.012Z,7.78
2022-12-03T13:54:04.951Z,10.20
2022-12-03T13:56:35.161Z,6.68
2022-12-03T13:59:05.989Z,7.88
2022-12-03T14:01:37.345Z,10.15
2022-12-03T14:04:07.525Z,7.30
2022-12-03T14:06:37.376Z,7.85
2022-12-03T14:09:07.409Z,8.98
2022-12-03T14:11:55.626Z,7.78
2022-12-03T14:14:25.655Z,8.98
2022-12-03T14:16:59.833Z,8.95
2022-12-03T14:19:31.636Z,9.45
2022-12-03T14:22:01.961Z,6.00
2022-12-03T14:24:32.074Z,8.40
2022-12-03T14:27:01.769Z,10.52
2022-12-03T14:29:34.655Z,7.63
2022-12-03T14:32:05.238Z,7.93
2022-12-03T14:34:35.185Z,6.90
2022-12-03T14:37:05.306Z,7.78
2022-12-03T14:39:35.150Z,10.20
2022-12-03T14:42:17.699Z,7.22
2022-12-03T14:44:49.719Z,6.35
2022-12-03T14:47:23.672Z,7.45
2022-12-03T14:49:54.260Z,8.15
2022-12-03T14:52:24.894Z,10.43
2022-12-03T14:54:54.687Z,7.38
2022-12-03T14:57:24.853Z,8.02
2022-12-03T14:59:54.798Z,8.52
2022-12-03T15:02:24.711Z,7.10
2022-12-03T15:04:54.672Z,5.35
2022-12-03T15:07:24.485Z,6.40
2022-12-03T15:09:54.645Z,8.27
2022-12-03T15:12:24.707Z,10.50
2022-12-03T15:14:55.107Z,5.72
2022-12-03T15:17:31.400Z,8.00
2022-12-03T15:20:02.226Z,10.18
2022-12-03T15:22:32.167Z,7.63
2022-12-03T15:25:03.599Z,6.65
2022-12-03T15:27:34.129Z,5.78
2022-12-03T15:30:04.304Z,7.75
2022-12-03T15:32:34.084Z,4.75
2022-12-03T15:35:03.851Z,8.63
2022-12-03T15:37:33.575Z,5.32
2022-12-03T15:40:03.383Z,5.15
2022-12-03T15:42:33.170Z,10.55
2022-12-03T15:45:02.923Z,6.72
2022-12-03T15:47:36.026Z,5.35
2022-12-03T15:50:07.011Z,6.25
2022-12-03T15:52:37.514Z,8.48
2022-12-03T15:55:07.743Z,7.63
2022-12-03T15:57:37.662Z,5.22
2022-12-03T16:00:09.437Z,9.00
2022-12-03T16:02:45.046Z,8.13
2022-12-03T16:05:18.142Z,9.23
2022-12-03T16:07:47.863Z,8.23
2022-12-03T16:10:18.732Z,6.88
2022-12-03T16:12:48.943Z,6.22
2022-12-03T16:15:25.140Z,6.90
2022-12-03T16:17:57.686Z,6.90
2022-12-03T16:20:27.564Z,5.72
2022-12-03T16:22:57.834Z,4.03
2022-12-03T16:25:30.327Z,6.10
2022-12-03T16:28:00.531Z,6.75
2022-12-03T16:30:30.565Z,8.30
2022-12-03T16:33:00.375Z,8.60
2022-12-03T16:35:30.390Z,4.13
2022-12-03T16:38:13.053Z,7.55
2022-12-03T16:40:44.625Z,5.10
2022-12-03T16:43:14.540Z,4.90
2022-12-03T16:45:44.255Z,4.70
2022-12-03T16:48:14.260Z,5.22
2022-12-03T16:50:44.229Z,5.93
2022-12-03T16:53:14.345Z,3.42
2022-12-03T16:55:44.181Z,5.35
2022-12-03T16:58:14.059Z,5.38
2022-12-03T17:00:43.785Z,3.78
2022-12-03T17:03:13.651Z,5.80
2022-12-03T17:05:43.565Z,7.32
2022-12-03T17:08:13.642Z,3.95
2022-12-03T17:10:43.913Z,3.80
2022-12-03T18:01:28.632Z,3.92
2022-12-03T18:03:59.286Z,4.57
2022-12-03T18:06:29.632Z,2.75
2022-12-03T18:09:00.070Z,5.20
2022-12-03T18:11:30.061Z,3.10
2022-12-03T18:13:59.916Z,5.05
2022-12-03T18:16:30.975Z,5.05
2022-12-03T18:19:06.208Z,3.35
2022-12-03T18:21:38.435Z,3.33
2022-12-03T18:24:08.782Z,2.75
2022-12-03T18:26:38.762Z,8.50
2022-12-03T18:29:09.394Z,5.10
2022-12-03T18:31:39.327Z,3.35
2022-12-03T18:34:09.055Z,4.60
2022-12-03T18:36:38.819Z,5.50
2022-12-03T18:39:10.732Z,5.45
2022-12-03T18:41:41.009Z,7.18
2022-12-03T18:44:12.263Z,4.68
2022-12-03T18:46:53.638Z,7.15
2022-12-03T18:49:24.737Z,4.40
2022-12-03T18:51:59.003Z,3.70
2022-12-03T18:56:59.111Z,2.38
2022-12-03T18:59:30.132Z,4.18
2022-12-03T19:02:00.290Z,3.15
2022-12-03T19:04:30.336Z,3.25
2022-12-03T19:07:00.144Z,3.90
2022-12-03T19:09:30.053Z,5.40
2022-12-03T19:11:59.865Z,4.38
2022-12-03T19:14:29.796Z,3.60
2022-12-03T19:16:59.509Z,3.50
2022-12-03T19:19:29.422Z,4.05
2022-12-03T19:21:59.592Z,4.93
2022-12-03T19:24:30.607Z,5.22
2022-12-03T19:27:01.367Z,3.42
2022-12-03T19:29:31.370Z,4.82
2022-12-03T19:32:01.886Z,5.30
2022-12-03T19:34:32.001Z,2.67
2022-12-03T19:37:01.723Z,3.13
2022-12-03T19:39:31.454Z,8.45
2022-12-03T19:42:01.510Z,4.20
2022-12-03T19:44:31.925Z,4.05
2022-12-03T19:47:03.310Z,7.13
2022-12-03T19:49:33.666Z,4.22
2022-12-03T19:52:04.804Z,3.60
2022-12-03T19:54:34.933Z,5.07
2022-12-03T19:57:05.327Z,3.78
2022-12-03T19:59:35.100Z,9.30
2022-12-03T20:02:05.230Z,3.40
2022-12-03T20:04:35.185Z,4.50
2022-12-03T20:07:05.812Z,7.43
2022-12-03T20:09:35.570Z,7.03
2022-12-03T20:12:05.487Z,5.15
2022-12-03T20:14:35.220Z,5.03
2022-12-03T20:17:04.955Z,7.90
2022-12-03T20:19:34.643Z,4.72
2022-12-03T20:22:04.405Z,6.35
2022-12-03T20:24:34.148Z,9.88
2022-12-03T20:27:03.869Z,9.30
2022-12-03T20:29:33.579Z,10.00
2022-12-03T20:32:04.270Z,8.43
2022-12-03T20:34:37.930Z,8.15
2022-12-03T20:37:08.007Z,10.00
2022-12-03T20:39:37.754Z,8.27
2022-12-03T20:42:07.777Z,7.75
2022-12-03T20:44:39.375Z,9.63
2022-12-03T20:47:09.272Z,7.88
2022-12-03T20:49:40.306Z,7.80
2022-12-03T20:52:10.492Z,6.75
2022-12-03T20:54:41.152Z,5.90
2022-12-03T20:57:11.290Z,5.95
2022-12-03T20:59:41.047Z,7.30
2022-12-03T21:02:12.104Z,6.07
2022-12-03T21:04:42.332Z,12.10
2022-12-03T21:07:12.896Z,6.53
2022-12-03T21:09:43.128Z,6.03
2022-12-03T21:12:12.837Z,9.55
2022-12-03T21:14:42.536Z,8.65
2022-12-03T21:17:12.258Z,10.43
2022-12-03T21:19:42.220Z,9.70
2022-12-03T21:22:12.095Z,11.10
2022-12-03T21:24:43.999Z,12.13
2022-12-03T21:27:19.844Z,8.00
2022-12-03T21:29:51.553Z,8.77
2022-12-03T21:32:22.022Z,10.40
2022-12-03T21:34:52.057Z,8.50
2022-12-03T21:37:21.800Z,12.48
2022-12-03T21:39:51.564Z,8.88
2022-12-03T21:42:36.013Z,9.75
2022-12-03T21:45:07.864Z,9.82
2022-12-03T21:47:37.807Z,8.45
2022-12-03T21:50:09.420Z,7.95
2022-12-03T21:52:39.709Z,10.48
2022-12-03T21:55:09.746Z,8.80
2022-12-03T21:57:39.883Z,9.93
2022-12-03T22:00:10.510Z,9.82
2022-12-03T22:02:41.408Z,9.68
2022-12-03T22:05:12.665Z,7.82
2022-12-03T22:07:43.008Z,9.02
2022-12-03T22:10:13.902Z,9.93
2022-12-03T22:12:43.896Z,9.45
2022-12-03T22:15:18.425Z,12.13
2022-12-03T22:17:49.620Z,11.38
2022-12-03T22:20:19.515Z,10.13
2022-12-03T22:22:49.244Z,15.52
2022-12-03T22:25:19.094Z,9.85
2022-12-03T22:27:48.784Z,9.60
2022-12-03T22:30:18.622Z,6.82
2022-12-03T22:32:49.179Z,9.38
2022-12-03T22:35:19.306Z,8.88
2022-12-03T22:37:48.974Z,10.45
2022-12-03T22:40:18.985Z,7.82
2022-12-03T22:42:51.025Z,5.70
2022-12-03T22:45:23.863Z,6.53
2022-12-03T22:47:53.881Z,6.53
2022-12-03T22:50:23.759Z,5.38
2022-12-03T22:52:53.429Z,7.65
2022-12-03T22:55:23.095Z,8.77
2022-12-03T22:57:52.777Z,6.53
2022-12-03T23:00:31.280Z,6.93
2022-12-03T23:03:01.646Z,6.82
2022-12-03T23:05:37.955Z,9.05
2022-12-03T23:08:09.961Z,8.25
2022-12-03T23:10:42.713Z,6.82
2022-12-03T23:13:13.586Z,7.00
2022-12-03T23:15:48.666Z,6.97
2022-12-03T23:18:20.148Z,6.60
2022-12-03T23:20:52.942Z,5.88
2022-12-03T23:23:27.446Z,6.13
2022-12-03T23:26:06.039Z,5.05
2022-12-03T23:28:38.682Z,4.82
2022-12-03T23:31:26.295Z,8.27
2022-12-03T23:36:28.517Z,5.13
2022-12-03T23:38:58.622Z,5.18
2022-12-03T23:41:28.683Z,7.63
2022-12-03T23:43:59.256Z,6.75
2022-12-03T23:46:29.575Z,5.78
2022-12-03T23:49:00.614Z,7.93
2022-12-03T23:51:30.786Z,8.43
2022-12-03T23:54:00.455Z,6.18
2022-12-03T23:56:32.133Z,15.77
2022-12-03T23:59:02.188Z,8.90
